createdAt,value
2022-11-05T07:33:43.959Z,94920.22
2022-11-05T07:36:36.733Z,94926.50
2022-11-05T07:58:57.208Z,94980.91
2022-11-05T08:01:31.033Z,94988.03
2022-11-05T08:04:23.758Z,94995.25
2022-11-05T08:13:06.622Z,94995.81
2022-11-05T08:15:33.012Z,94993.22
2022-11-05T08:17:59.419Z,94988.88
2022-11-05T08:20:25.872Z,94987.91
2022-11-05T08:22:52.279Z,94994.47
2022-11-05T08:25:18.666Z,94990.63
2022-11-05T08:27:45.053Z,94997.94
2022-11-05T08:30:11.419Z,94997.41
2022-11-05T08:32:37.809Z,94997.09
2022-11-05T08:35:04.298Z,94994.00
2022-11-05T08:37:30.715Z,95012.03
2022-11-05T08:39:57.103Z,95011.50
2022-11-05T08:42:23.465Z,95017.84
2022-11-05T08:44:49.833Z,95013.97
2022-11-05T08:47:16.219Z,95020.81
2022-11-05T08:49:42.648Z,95026.84
2022-11-05T08:52:09.024Z,95029.63
2022-11-05T08:54:35.399Z,95022.72
2022-11-05T08:57:01.788Z,95019.53
2022-11-05T08:59:28.161Z,95023.88
2022-11-05T09:01:54.761Z,95022.56
2022-11-05T09:04:21.186Z,95018.56
2022-11-05T09:06:47.549Z,95033.34
2022-11-05T09:09:13.929Z,95035.00
2022-11-05T09:12:10.002Z,95032.88
2022-11-05T09:14:26.745Z,95038.25
2022-11-05T09:16:53.117Z,95038.84
2022-11-05T09:19:19.481Z,95036.16
2022-11-05T09:21:45.870Z,95042.34
2022-11-05T09:24:12.230Z,95036.72
2022-11-05T09:26:38.608Z,95045.59
2022-11-05T09:29:05.001Z,95043.97
2022-11-05T09:31:31.378Z,95053.63
2022-11-05T09:33:57.747Z,95050.72
2022-11-05T09:36:24.158Z,95046.19
2022-11-05T09:38:50.562Z,95052.34
2022-11-05T09:41:16.940Z,95060.41
2022-11-05T09:43:43.307Z,95056.66
2022-11-05T09:46:09.668Z,95055.59
2022-11-05T09:48:36.036Z,95056.41
2022-11-05T09:51:02.420Z,95050.78
2022-11-05T09:53:28.793Z,95056.16
2022-11-05T09:55:55.158Z,95061.53
2022-11-05T09:58:27.476Z,95067.47
2022-11-05T10:00:55.154Z,95067.00
2022-11-05T10:03:21.610Z,95071.28
2022-11-05T10:05:48.022Z,95065.13
2022-11-05T10:08:14.508Z,95065.13
2022-11-05T10:10:41.497Z,95072.09
2022-11-05T10:13:07.928Z,95068.63
2022-11-05T10:15:34.317Z,95072.91
2022-11-05T10:18:00.687Z,95074.53
2022-11-05T10:20:27.271Z,95073.25
2022-11-05T10:22:53.655Z,95075.53
2022-11-05T10:25:20.014Z,95076.66
2022-11-05T10:27:46.395Z,95078.13
2022-11-05T10:30:12.797Z,95077.47
2022-11-05T10:32:39.162Z,95083.75
2022-11-05T10:35:05.557Z,95079.03
2022-11-05T10:37:31.981Z,95077.94
2022-11-05T10:39:58.554Z,95072.06
2022-11-05T10:42:24.952Z,95072.63
2022-11-05T10:44:51.426Z,95070.78
2022-11-05T10:47:17.828Z,95066.25
2022-11-05T10:49:44.286Z,95067.03
2022-11-05T10:52:10.660Z,95064.59
2022-11-05T10:54:37.039Z,95069.47
2022-11-05T10:57:03.420Z,95065.97
2022-11-05T10:59:29.797Z,95063.28
2022-11-05T11:01:56.541Z,95078.09
2022-11-05T11:04:36.646Z,95068.41
2022-11-05T11:23:59.575Z,95062.75
2022-11-05T11:26:25.938Z,95064.72
2022-11-05T11:28:52.320Z,95060.25
2022-11-05T11:31:18.712Z,95070.63
2022-11-05T11:33:45.098Z,95067.56
2022-11-05T11:36:11.479Z,95062.03
2022-11-05T11:38:37.856Z,95060.25
2022-11-05T11:41:04.209Z,95058.44
2022-11-05T11:43:30.586Z,95061.44
2022-11-05T11:46:02.155Z,95061.50
2022-11-05T11:48:31.421Z,95072.59
2022-11-05T11:50:57.802Z,95075.03
2022-11-05T11:53:24.176Z,95071.53
2022-11-05T11:55:50.563Z,95070.19
2022-11-05T11:58:16.948Z,95067.78
2022-11-05T12:00:43.328Z,95065.44
2022-11-05T12:03:09.785Z,95062.50
2022-11-05T12:05:36.315Z,95047.19
2022-11-05T12:08:02.731Z,95034.31
2022-11-05T12:10:29.140Z,95040.75
2022-11-05T12:12:55.531Z,95039.69
2022-11-05T12:15:21.926Z,95042.97
2022-11-05T12:17:48.323Z,95050.53
2022-11-05T12:20:14.792Z,95045.41
2022-11-05T12:22:41.271Z,95054.50
2022-11-05T12:25:07.644Z,95050.75
2022-11-05T12:27:34.029Z,95052.91
2022-11-05T12:30:00.413Z,95046.69
2022-11-05T12:32:26.800Z,95054.50
2022-11-05T12:34:53.263Z,95050.53
2022-11-05T12:37:19.634Z,95050.44
2022-11-05T12:39:46.042Z,95048.81
2022-11-05T12:42:12.417Z,95053.38
2022-11-05T12:44:38.818Z,95049.06
2022-11-05T12:47:05.218Z,95051.16
2022-11-05T12:49:31.596Z,95048.47
2022-11-05T12:51:57.990Z,95046.63
2022-11-05T12:54:24.364Z,95041.19
2022-11-05T12:56:50.727Z,95047.66
2022-11-05T12:59:17.154Z,95060.28
2022-11-05T13:01:43.623Z,95051.16
2022-11-05T13:04:10.069Z,95049.53
2022-11-05T13:06:36.438Z,95037.44
2022-11-05T13:09:02.828Z,95039.03
2022-11-05T13:11:29.201Z,95032.88
2022-11-05T13:13:55.557Z,95035.63
2022-11-05T13:16:22.046Z,95026.25
2022-11-05T13:18:48.450Z,95024.38
2022-11-05T13:21:14.834Z,95024.63
2022-11-05T13:23:41.201Z,95023.34
2022-11-05T13:26:07.579Z,95027.06
2022-11-05T13:28:33.966Z,95030.34
2022-11-05T13:31:00.459Z,95033.63
2022-11-05T13:33:26.874Z,95030.13
2022-11-05T13:35:53.277Z,95033.84
2022-11-05T13:38:19.680Z,95022.06
2022-11-05T13:40:46.052Z,95027.19
2022-11-05T13:43:12.748Z,95026.84
2022-11-05T13:45:39.378Z,95036.53
2022-11-05T18:37:43.508Z,95063.16
2022-11-05T18:48:21.274Z,95079.22
2022-11-05T18:51:09.408Z,95082.13
2022-11-05T18:56:23.700Z,95078.41
2022-11-05T19:01:40.525Z,95077.97
2022-11-05T19:12:32.900Z,95063.09
2022-11-05T19:15:02.384Z,95076.00
