createdAt,value
2018-03-14T00:00:48.363Z,4.50
2018-03-14T00:03:15.504Z,4.60
2018-03-14T00:05:41.861Z,4.50
2018-03-14T00:08:08.205Z,4.50
2018-03-14T00:10:35.345Z,4.30
2018-03-14T00:13:01.690Z,4.30
2018-03-14T00:15:28.068Z,4.20
2018-03-14T00:17:55.160Z,4.00
2018-03-14T00:20:22.316Z,4.00
2018-03-14T00:22:49.407Z,4.00
2018-03-14T00:25:15.803Z,4.00
2018-03-14T00:27:49.206Z,4.10
2018-03-14T00:30:16.316Z,4.30
2018-03-14T00:32:42.782Z,4.30
2018-03-14T00:35:09.122Z,4.10
2018-03-14T00:37:36.199Z,4.10
2018-03-14T00:40:02.598Z,4.10
2018-03-14T00:42:29.675Z,4.20
2018-03-14T00:44:56.774Z,4.30
2018-03-14T00:47:23.105Z,4.30
2018-03-14T00:49:49.476Z,4.40
2018-03-14T00:52:16.600Z,4.30
2018-03-14T00:54:42.957Z,4.20
2018-03-14T00:57:09.364Z,4.30
2018-03-14T00:59:35.708Z,4.40
2018-03-14T01:02:02.830Z,4.30
2018-03-14T01:04:29.158Z,4.20
2018-03-14T01:06:55.526Z,4.20
2018-03-14T01:09:21.880Z,4.20
2018-03-14T01:11:48.250Z,4.10
2018-03-14T01:14:14.614Z,4.10
2018-03-14T01:16:41.182Z,4.10
2018-03-14T01:19:07.505Z,4.10
2018-03-14T01:21:34.597Z,4.20
2018-03-14T01:24:01.146Z,4.10
2018-03-14T01:26:27.498Z,4.00
2018-03-14T01:28:53.809Z,4.10
2018-03-14T01:31:20.177Z,4.10
2018-03-14T01:33:46.550Z,4.10
2018-03-14T01:36:12.940Z,4.10
2018-03-14T01:38:39.310Z,4.20
2018-03-14T01:41:05.653Z,4.30
2018-03-14T01:43:32.018Z,4.20
2018-03-14T01:45:58.387Z,4.20
2018-03-14T01:48:24.860Z,4.20
2018-03-14T01:50:51.306Z,4.10
2018-03-14T01:53:27.666Z,4.10
2018-03-14T01:55:54.778Z,4.20
2018-03-14T01:58:21.148Z,4.10
2018-03-14T02:00:47.535Z,4.40
2018-03-14T02:03:13.916Z,4.50
2018-03-14T02:05:40.270Z,4.30
2018-03-14T02:08:06.682Z,4.10
2018-03-14T02:10:33.062Z,4.10
2018-03-14T02:12:59.415Z,4.00
2018-03-14T02:15:25.759Z,4.00
2018-03-14T02:17:52.884Z,4.00
2018-03-14T02:20:19.225Z,4.00
2018-03-14T02:22:46.346Z,3.90
2018-03-14T02:25:12.700Z,3.90
2018-03-14T02:27:39.088Z,4.10
2018-03-14T02:30:05.453Z,3.90
2018-03-14T02:32:31.924Z,3.80
2018-03-14T02:34:59.103Z,3.90
2018-03-14T02:37:25.434Z,3.80
2018-03-14T02:39:51.805Z,3.90
2018-03-14T02:42:18.148Z,3.90
2018-03-14T02:44:44.520Z,4.10
2018-03-14T02:47:11.600Z,3.90
2018-03-14T02:49:37.960Z,3.90
2018-03-14T02:52:04.320Z,3.90
2018-03-14T02:54:30.663Z,3.80
2018-03-14T02:56:57.942Z,3.60
2018-03-14T02:59:24.334Z,3.60
2018-03-14T03:01:50.647Z,3.60
2018-03-14T03:04:16.981Z,3.60
2018-03-14T03:06:44.283Z,3.70
2018-03-14T03:09:11.544Z,3.50
2018-03-14T03:11:37.934Z,3.50
2018-03-14T03:14:05.049Z,3.70
2018-03-14T03:16:31.403Z,3.70
2018-03-14T03:18:57.741Z,3.70
2018-03-14T03:21:24.941Z,3.80
2018-03-14T03:23:51.288Z,3.80
2018-03-14T03:26:17.647Z,4.00
2018-03-14T03:28:43.982Z,3.90
2018-03-14T03:31:11.084Z,3.80
2018-03-14T03:33:37.402Z,3.70
2018-03-14T03:36:03.762Z,3.70
2018-03-14T03:38:30.105Z,4.00
2018-03-14T03:40:56.479Z,3.90
2018-03-14T03:43:23.544Z,4.10
2018-03-14T03:45:49.900Z,4.10
2018-03-14T03:48:16.209Z,3.90
2018-03-14T03:50:42.560Z,3.80
2018-03-14T03:53:08.875Z,3.70
2018-03-14T03:55:35.232Z,3.70
2018-03-14T03:58:01.560Z,3.80
2018-03-14T04:00:27.906Z,4.00
2018-03-14T04:02:54.221Z,3.90
2018-03-14T04:05:20.593Z,3.90
2018-03-14T04:07:46.979Z,4.00
2018-03-14T04:10:14.077Z,3.70
2018-03-14T04:12:40.439Z,3.60
2018-03-14T04:15:06.802Z,3.80
2018-03-14T04:17:33.143Z,3.90
2018-03-14T04:19:59.458Z,4.10
2018-03-14T04:22:25.814Z,4.00
2018-03-14T04:24:52.881Z,4.30
2018-03-14T04:27:20.003Z,4.10
2018-03-14T04:29:46.335Z,4.00
2018-03-14T04:32:12.669Z,3.90
2018-03-14T04:34:39.793Z,3.90
2018-03-14T04:37:06.610Z,3.90
2018-03-14T04:39:32.938Z,3.90
2018-03-14T04:41:59.277Z,3.90
2018-03-14T04:44:26.450Z,4.00
2018-03-14T04:46:52.781Z,4.00
2018-03-14T04:49:19.101Z,3.90
2018-03-14T04:51:45.424Z,3.90
2018-03-14T04:54:11.740Z,3.90
2018-03-14T04:56:38.073Z,3.90
2018-03-14T04:59:04.401Z,4.00
2018-03-14T05:01:30.778Z,3.80
2018-03-14T05:03:57.876Z,3.90
2018-03-14T05:06:24.183Z,3.90
2018-03-14T05:08:51.264Z,3.80
2018-03-14T05:11:18.329Z,3.70
2018-03-14T05:13:44.654Z,3.70
2018-03-14T05:16:10.991Z,3.60
2018-03-14T05:18:37.335Z,3.80
2018-03-14T05:21:04.443Z,3.60
2018-03-14T05:23:30.788Z,3.60
2018-03-14T05:25:57.111Z,3.50
2018-03-14T05:28:23.456Z,3.50
2018-03-14T05:30:49.782Z,3.60
2018-03-14T05:33:16.866Z,3.60
2018-03-14T05:35:43.196Z,3.50
2018-03-14T05:38:09.555Z,3.60
2018-03-14T05:40:35.930Z,3.70
2018-03-14T05:43:02.304Z,3.60
2018-03-14T05:45:29.356Z,3.40
2018-03-14T05:47:56.465Z,3.30
2018-03-14T05:50:22.811Z,3.30
2018-03-14T05:52:49.958Z,3.40
2018-03-14T05:55:17.080Z,3.60
2018-03-14T05:57:43.421Z,3.50
2018-03-14T06:00:10.078Z,3.60
2018-03-14T06:02:36.675Z,3.70
2018-03-14T06:05:03.037Z,3.60
2018-03-14T06:07:29.346Z,3.60
2018-03-14T06:09:55.671Z,3.60
2018-03-14T06:12:22.064Z,3.50
2018-03-14T06:14:49.176Z,3.60
2018-03-14T06:17:15.515Z,3.60
2018-03-14T06:19:41.862Z,3.60
2018-03-14T06:22:08.967Z,3.60
2018-03-14T06:24:35.334Z,3.60
2018-03-14T06:27:01.660Z,3.70
2018-03-14T06:29:28.777Z,3.70
2018-03-14T06:31:55.115Z,3.60
2018-03-14T06:34:21.473Z,3.60
2018-03-14T06:36:47.848Z,3.50
2018-03-14T06:39:14.167Z,3.60
2018-03-14T06:41:40.493Z,3.70
2018-03-14T06:44:07.590Z,3.60
2018-03-14T06:46:33.907Z,3.60
2018-03-14T06:49:00.245Z,3.70
2018-03-14T06:51:26.570Z,3.80
2018-03-14T06:53:53.656Z,3.70
2018-03-14T06:56:19.986Z,3.70
2018-03-14T06:58:58.802Z,3.70
2018-03-14T07:01:38.223Z,3.60
2018-03-14T07:04:16.767Z,3.60
2018-03-14T07:06:43.051Z,3.50
2018-03-14T07:09:09.491Z,3.60
2018-03-14T07:11:35.825Z,3.80
2018-03-14T07:14:02.186Z,3.80
2018-03-14T07:16:28.535Z,3.90
2018-03-14T07:18:54.887Z,3.80
2018-03-14T07:21:21.243Z,3.70
2018-03-14T07:23:47.575Z,3.60
2018-03-14T07:26:13.949Z,3.70
2018-03-14T07:28:41.069Z,3.90
2018-03-14T07:31:07.432Z,3.80
2018-03-14T07:33:34.563Z,3.70
2018-03-14T07:36:02.422Z,3.70
2018-03-14T07:38:28.829Z,3.70
2018-03-14T07:40:55.414Z,3.80
2018-03-14T07:43:21.734Z,3.80
2018-03-14T07:45:48.038Z,3.70
2018-03-14T07:48:14.381Z,3.70
2018-03-14T07:50:41.463Z,3.70
2018-03-14T07:53:08.545Z,3.60
2018-03-14T07:55:34.870Z,3.60
2018-03-14T07:58:01.233Z,3.60
2018-03-14T08:00:27.542Z,3.90
2018-03-14T08:02:53.895Z,3.90
2018-03-14T08:05:20.276Z,3.80
2018-03-14T08:07:47.455Z,3.80
2018-03-14T08:10:13.798Z,3.70
2018-03-14T08:12:40.153Z,3.70
2018-03-14T08:15:06.487Z,3.90
2018-03-14T08:17:34.313Z,4.10
2018-03-14T08:20:00.647Z,4.10
2018-03-14T08:22:27.027Z,4.30
2018-03-14T08:24:54.106Z,4.30
2018-03-14T08:27:20.410Z,4.20
2018-03-14T08:29:47.490Z,4.50
2018-03-14T08:32:13.830Z,4.50
2018-03-14T08:34:40.171Z,4.30
2018-03-14T08:37:06.492Z,4.10
2018-03-14T08:39:32.839Z,4.20
2018-03-14T08:41:59.162Z,4.30
2018-03-14T08:44:25.496Z,4.40
2018-03-14T08:46:51.942Z,4.60
2018-03-14T08:49:18.301Z,4.70
2018-03-14T08:51:45.350Z,4.80
2018-03-14T08:54:12.452Z,4.90
2018-03-14T08:56:38.790Z,4.90
2018-03-14T08:59:05.134Z,4.90
2018-03-14T09:01:31.470Z,5.10
2018-03-14T09:03:58.061Z,4.90
2018-03-14T09:06:25.127Z,4.90
2018-03-14T09:08:51.489Z,4.90
2018-03-14T09:11:17.819Z,4.90
2018-03-14T09:13:44.166Z,4.60
2018-03-14T09:16:11.228Z,4.50
2018-03-14T09:18:37.590Z,4.40
2018-03-14T09:21:04.641Z,5.00
2018-03-14T09:23:30.984Z,4.90
2018-03-14T09:25:57.356Z,4.90
2018-03-14T09:28:23.727Z,4.90
2018-03-14T09:30:50.068Z,5.00
2018-03-14T09:33:16.406Z,5.00
2018-03-14T09:35:42.806Z,5.10
2018-03-14T09:38:09.136Z,4.70
2018-03-14T09:40:35.481Z,5.00
2018-03-14T09:43:01.832Z,5.30
2018-03-14T09:45:28.204Z,5.10
2018-03-14T09:47:55.348Z,5.40
2018-03-14T09:50:22.544Z,5.60
2018-03-14T09:52:48.877Z,5.50
2018-03-14T09:55:15.229Z,5.30
2018-03-14T09:57:41.536Z,5.40
2018-03-14T10:00:08.003Z,5.30
2018-03-14T10:02:34.401Z,5.30
2018-03-14T10:05:00.734Z,5.30
2018-03-14T10:07:27.066Z,5.40
2018-03-14T10:09:53.410Z,5.50
2018-03-14T10:12:19.754Z,5.60
2018-03-14T10:14:46.079Z,5.60
2018-03-14T10:17:12.541Z,5.60
2018-03-14T10:19:38.902Z,5.60
2018-03-14T10:22:05.264Z,5.60
2018-03-14T10:24:31.578Z,5.50
2018-03-14T10:26:57.919Z,5.70
2018-03-14T10:29:24.273Z,5.80
2018-03-14T10:31:50.632Z,5.90
2018-03-14T10:34:17.820Z,6.00
2018-03-14T10:36:44.196Z,5.90
2018-03-14T10:39:10.482Z,6.00
2018-03-14T10:41:36.817Z,5.90
2018-03-14T10:44:03.203Z,5.90
2018-03-14T10:46:30.311Z,5.80
2018-03-14T10:48:56.658Z,5.70
2018-03-14T10:51:22.998Z,5.70
2018-03-14T10:53:49.339Z,5.80
2018-03-14T10:56:16.635Z,6.00
2018-03-14T10:58:43.725Z,6.10
2018-03-14T11:01:10.834Z,6.10
2018-03-14T11:03:43.509Z,6.00
2018-03-14T11:06:09.860Z,6.10
2018-03-14T11:08:36.234Z,6.00
2018-03-14T11:11:03.322Z,5.80
2018-03-14T11:13:29.691Z,5.80
2018-03-14T11:15:56.020Z,5.60
2018-03-14T11:18:23.842Z,5.70
2018-03-14T11:20:50.182Z,5.70
2018-03-14T11:23:16.550Z,5.90
2018-03-14T11:25:43.627Z,6.50
2018-03-14T11:28:10.713Z,6.40
2018-03-14T11:30:37.047Z,6.30
2018-03-14T11:33:03.434Z,6.40
2018-03-14T11:35:29.742Z,6.20
2018-03-14T11:37:56.834Z,6.10
2018-03-14T11:40:23.164Z,6.10
2018-03-14T11:42:49.496Z,5.90
2018-03-14T11:45:15.844Z,5.90
2018-03-14T11:47:42.970Z,6.20
2018-03-14T11:50:09.648Z,6.10
2018-03-14T11:52:35.991Z,6.20
2018-03-14T11:55:02.338Z,6.30
2018-03-14T11:57:28.667Z,6.40
2018-03-14T11:59:54.999Z,6.40
2018-03-14T12:02:21.314Z,6.40
2018-03-14T12:04:47.673Z,6.30
2018-03-14T12:07:14.745Z,6.50
2018-03-14T12:09:41.095Z,6.40
2018-03-14T12:12:07.421Z,6.40
2018-03-14T12:14:33.740Z,6.40
2018-03-14T12:17:00.070Z,6.30
2018-03-14T12:19:27.193Z,5.70
2018-03-14T12:21:53.579Z,5.60
2018-03-14T12:24:19.935Z,5.60
2018-03-14T12:26:46.321Z,5.50
2018-03-14T12:29:12.770Z,5.50
2018-03-14T12:31:39.073Z,5.50
2018-03-14T12:34:05.409Z,5.50
2018-03-14T12:36:31.732Z,5.40
2018-03-14T12:38:58.068Z,5.30
2018-03-14T12:41:24.418Z,5.30
2018-03-14T12:43:50.806Z,5.30
2018-03-14T12:46:17.151Z,5.30
2018-03-14T12:48:43.491Z,5.30
2018-03-14T12:51:10.022Z,5.20
2018-03-14T12:53:36.331Z,5.20
2018-03-14T12:56:03.419Z,5.20
2018-03-14T12:58:29.769Z,5.20
2018-03-14T13:00:57.618Z,5.10
2018-03-14T13:03:23.951Z,5.10
2018-03-14T13:05:50.571Z,5.30
2018-03-14T13:08:16.910Z,5.30
2018-03-14T13:10:43.264Z,5.30
2018-03-14T13:13:09.603Z,5.30
2018-03-14T13:15:35.970Z,5.30
2018-03-14T13:18:02.331Z,5.30
2018-03-14T13:20:28.778Z,5.20
2018-03-14T13:22:55.367Z,5.30
2018-03-14T13:25:22.482Z,5.30
2018-03-14T13:27:48.838Z,5.20
2018-03-14T13:30:15.929Z,5.30
2018-03-14T13:32:42.262Z,5.30
2018-03-14T13:35:08.601Z,5.10
2018-03-14T13:37:36.563Z,5.30
2018-03-14T13:40:02.973Z,5.20
2018-03-14T13:42:29.356Z,5.20
2018-03-14T13:44:55.695Z,5.00
2018-03-14T13:47:22.048Z,5.00
2018-03-14T13:49:49.144Z,5.10
2018-03-14T13:52:15.676Z,5.10
2018-03-14T13:54:41.997Z,5.20
2018-03-14T13:57:08.334Z,5.30
2018-03-14T13:59:34.658Z,5.30
2018-03-14T14:02:00.987Z,5.30
2018-03-14T14:04:27.309Z,5.30
2018-03-14T14:06:53.655Z,5.30
2018-03-14T14:09:21.501Z,5.30
2018-03-14T14:11:48.619Z,5.30
2018-03-14T14:14:15.103Z,5.40
2018-03-14T14:16:41.437Z,5.40
2018-03-14T14:19:07.912Z,5.30
2018-03-14T14:21:35.126Z,5.40
2018-03-14T14:24:01.440Z,5.30
2018-03-14T14:26:27.847Z,5.40
2018-03-14T14:28:54.894Z,5.40
2018-03-14T14:31:21.969Z,5.50
2018-03-14T14:33:48.309Z,5.50
2018-03-14T14:36:14.641Z,5.60
2018-03-14T14:38:40.969Z,5.50
2018-03-14T14:41:07.295Z,5.40
2018-03-14T14:43:33.688Z,5.50
2018-03-14T14:46:00.023Z,5.50
2018-03-14T14:48:27.108Z,5.50
2018-03-14T14:50:53.437Z,5.50
2018-03-14T14:53:19.769Z,5.40
2018-03-14T14:55:46.104Z,5.50
2018-03-14T14:58:12.437Z,5.50
2018-03-14T15:00:38.790Z,5.50
2018-03-14T15:03:05.905Z,5.60
2018-03-14T15:05:32.638Z,5.50
2018-03-14T15:07:59.023Z,5.70
2018-03-14T15:10:26.130Z,5.80
2018-03-14T15:12:52.544Z,5.70
2018-03-14T15:15:18.949Z,5.80
2018-03-14T15:17:46.043Z,5.90
2018-03-14T15:20:12.407Z,5.80
2018-03-14T15:22:39.508Z,5.70
2018-03-14T15:25:05.849Z,5.70
2018-03-14T15:27:32.193Z,5.70
2018-03-14T15:29:58.524Z,5.80
2018-03-14T15:32:24.852Z,5.80
2018-03-14T15:34:51.224Z,5.90
2018-03-14T15:37:18.318Z,5.90
2018-03-14T15:39:44.676Z,5.90
2018-03-14T15:42:10.999Z,5.90
2018-03-14T15:44:38.139Z,6.00
2018-03-14T15:47:04.470Z,5.90
2018-03-14T15:49:30.843Z,5.90
2018-03-14T15:51:57.908Z,6.00
2018-03-14T15:54:24.323Z,5.90
2018-03-14T15:56:51.448Z,5.70
2018-03-14T15:59:18.716Z,5.60
2018-03-14T16:01:45.098Z,5.50
2018-03-14T16:04:11.428Z,5.50
2018-03-14T16:06:37.751Z,5.60
2018-03-14T16:09:04.139Z,5.70
2018-03-14T16:11:31.193Z,5.60
2018-03-14T16:13:57.645Z,5.50
2018-03-14T16:18:44.706Z,5.30
2018-03-14T16:21:11.070Z,5.40
2018-03-14T16:23:37.405Z,5.40
2018-03-14T16:26:03.818Z,5.50
2018-03-14T16:28:30.172Z,5.30
2018-03-14T16:30:56.525Z,5.30
2018-03-14T16:33:23.672Z,5.40
2018-03-14T16:35:50.958Z,5.40
2018-03-14T16:38:17.333Z,5.40
2018-03-14T16:40:44.465Z,5.40
2018-03-14T16:43:10.827Z,5.30
2018-03-14T16:45:37.165Z,5.40
2018-03-14T16:48:03.521Z,5.40
2018-03-14T16:50:29.854Z,5.40
2018-03-14T16:52:56.232Z,5.30
2018-03-14T16:55:23.346Z,5.30
2018-03-14T16:57:49.683Z,5.30
2018-03-14T17:00:16.091Z,5.20
2018-03-14T17:02:42.566Z,5.10
2018-03-14T17:05:08.999Z,5.10
2018-03-14T17:07:35.332Z,5.00
2018-03-14T17:10:01.647Z,5.00
2018-03-14T17:12:27.998Z,5.00
2018-03-14T17:14:54.302Z,5.00
2018-03-14T17:17:20.709Z,5.10
2018-03-14T17:19:47.018Z,5.10
2018-03-14T17:22:14.120Z,5.00
2018-03-14T17:24:40.473Z,4.90
2018-03-14T17:27:06.826Z,4.80
2018-03-14T17:29:33.898Z,4.80
2018-03-14T17:32:00.369Z,4.70
2018-03-14T17:34:26.711Z,4.80
2018-03-14T17:36:53.767Z,4.90
2018-03-14T17:39:20.103Z,4.90
2018-03-14T17:41:47.194Z,4.50
2018-03-14T17:44:13.543Z,4.50
2018-03-14T17:46:39.879Z,4.60
2018-03-14T17:49:06.262Z,4.60
2018-03-14T17:51:32.623Z,4.60
2018-03-14T17:53:58.980Z,4.70
2018-03-14T17:56:26.095Z,4.30
2018-03-14T17:58:52.435Z,4.30
2018-03-14T18:01:18.771Z,4.30
2018-03-14T18:03:45.132Z,4.20
2018-03-14T18:06:11.463Z,4.00
2018-03-14T18:08:37.798Z,4.20
2018-03-14T18:11:05.023Z,4.10
2018-03-14T18:13:31.367Z,4.00
2018-03-14T18:15:57.731Z,4.10
2018-03-14T18:18:24.938Z,4.00
2018-03-14T18:20:51.255Z,3.90
2018-03-14T18:23:17.602Z,4.00
2018-03-14T18:25:44.003Z,4.00
2018-03-14T18:28:10.360Z,3.90
2018-03-14T18:30:36.695Z,3.90
2018-03-14T18:33:03.045Z,3.80
2018-03-14T18:35:30.123Z,3.60
2018-03-14T18:37:57.198Z,3.70
2018-03-14T18:40:23.562Z,3.70
2018-03-14T18:42:49.904Z,3.60
2018-03-14T18:45:17.010Z,3.40
2018-03-14T18:47:43.339Z,3.40
2018-03-14T18:50:09.693Z,3.30
2018-03-14T18:52:36.747Z,3.20
2018-03-14T18:55:03.117Z,3.20
2018-03-14T18:57:30.239Z,3.20
2018-03-14T18:59:56.615Z,3.20
2018-03-14T19:02:22.969Z,3.20
2018-03-14T19:04:49.315Z,3.10
2018-03-14T19:07:15.636Z,3.30
2018-03-14T19:09:41.976Z,3.30
2018-03-14T19:12:08.307Z,3.30
2018-03-14T19:14:34.651Z,3.20
2018-03-14T19:17:00.987Z,3.20
2018-03-14T19:19:28.154Z,2.90
2018-03-14T19:21:55.235Z,2.90
2018-03-14T19:24:21.567Z,2.80
2018-03-14T19:26:48.691Z,2.80
2018-03-14T19:29:15.732Z,2.80
2018-03-14T19:31:42.846Z,2.70
2018-03-14T19:34:10.037Z,2.80
2018-03-14T19:36:37.097Z,2.70
2018-03-14T19:39:04.185Z,2.80
2018-03-14T19:41:30.761Z,2.70
2018-03-14T19:43:57.897Z,3.50
2018-03-14T19:46:24.293Z,3.50
2018-03-14T19:48:51.394Z,3.00
2018-03-14T19:51:18.543Z,2.80
2018-03-14T19:53:45.233Z,2.80
2018-03-14T19:56:11.698Z,2.90
2018-03-14T19:58:38.074Z,2.80
2018-03-14T20:01:04.429Z,2.80
2018-03-14T20:03:30.749Z,2.90
2018-03-14T20:05:57.344Z,2.90
2018-03-14T20:08:23.690Z,2.90
2018-03-14T20:10:50.788Z,2.90
2018-03-14T20:13:17.128Z,2.80
2018-03-14T20:15:43.553Z,2.80
2018-03-14T20:18:09.908Z,2.70
2018-03-14T20:20:37.021Z,2.70
2018-03-14T20:23:03.350Z,2.70
2018-03-14T20:25:29.696Z,2.70
2018-03-14T20:27:56.034Z,2.60
2018-03-14T20:30:22.485Z,2.40
2018-03-14T20:32:48.921Z,2.50
2018-03-14T20:35:16.002Z,2.50
2018-03-14T20:37:42.338Z,2.40
2018-03-14T20:40:08.663Z,2.50
2018-03-14T20:42:35.126Z,2.50
2018-03-14T20:45:01.455Z,2.50
2018-03-14T20:47:27.828Z,2.50
2018-03-14T20:49:55.055Z,2.50
2018-03-14T20:52:21.490Z,2.40
2018-03-14T20:54:47.830Z,2.60
2018-03-14T20:57:14.174Z,2.70
2018-03-14T20:59:41.225Z,2.80
2018-03-14T21:02:08.314Z,3.00
2018-03-14T21:04:34.630Z,3.00
2018-03-14T21:07:00.974Z,3.10
2018-03-14T21:09:27.376Z,3.10
2018-03-14T21:11:54.457Z,3.00
2018-03-14T21:14:20.814Z,2.90
2018-03-14T21:16:47.145Z,2.90
2018-03-14T21:19:13.490Z,3.00
2018-03-14T21:21:40.585Z,2.90
2018-03-14T21:24:07.212Z,2.90
2018-03-14T21:26:33.536Z,3.00
2018-03-14T21:28:59.945Z,3.00
2018-03-14T21:31:26.294Z,2.80
2018-03-14T21:33:52.653Z,2.80
2018-03-14T21:36:18.986Z,2.70
2018-03-14T21:38:45.326Z,2.80
2018-03-14T21:41:11.669Z,2.80
2018-03-14T21:43:38.022Z,2.70
2018-03-14T21:46:04.367Z,2.80
2018-03-14T21:48:31.445Z,3.10
2018-03-14T21:50:57.843Z,3.00
2018-03-14T21:53:24.131Z,3.00
2018-03-14T21:55:50.572Z,3.10
2018-03-14T21:58:17.583Z,3.20
2018-03-14T22:00:44.628Z,3.40
2018-03-14T22:03:10.955Z,3.30
2018-03-14T22:05:37.280Z,3.30
2018-03-14T22:08:03.618Z,3.30
2018-03-14T22:10:29.966Z,3.40
2018-03-14T22:12:56.306Z,3.40
2018-03-14T22:15:22.633Z,3.50
2018-03-14T22:17:48.976Z,3.60
2018-03-14T22:20:15.298Z,3.50
2018-03-14T22:22:41.604Z,3.50
2018-03-14T22:25:07.917Z,3.60
2018-03-14T22:27:34.981Z,3.60
2018-03-14T22:30:01.317Z,3.50
2018-03-14T22:32:27.650Z,3.80
2018-03-14T22:34:53.990Z,3.60
2018-03-14T22:37:20.327Z,3.70
2018-03-14T22:39:46.658Z,3.60
2018-03-14T22:42:12.977Z,3.60
2018-03-14T22:44:39.317Z,3.60
2018-03-14T22:47:05.743Z,4.00
2018-03-14T22:49:31.989Z,4.50
2018-03-14T22:51:58.344Z,4.10
2018-03-14T22:54:24.693Z,3.80
2018-03-14T22:56:51.782Z,3.70
2018-03-14T22:59:18.131Z,3.60
2018-03-14T23:01:44.463Z,3.70
2018-03-14T23:04:10.780Z,3.70
2018-03-14T23:06:37.115Z,3.50
2018-03-14T23:09:03.470Z,3.30
2018-03-14T23:11:29.811Z,3.40
2018-03-14T23:13:56.134Z,3.30
2018-03-14T23:16:22.467Z,3.30
2018-03-14T23:18:48.786Z,3.30
2018-03-14T23:21:15.095Z,3.20
2018-03-14T23:23:41.418Z,3.40
2018-03-14T23:26:07.759Z,3.40
2018-03-14T23:28:34.091Z,3.30
2018-03-14T23:31:00.431Z,3.10
2018-03-14T23:33:26.739Z,3.20
2018-03-14T23:35:53.071Z,3.10
2018-03-14T23:38:19.397Z,3.20
2018-03-14T23:40:46.463Z,2.80
2018-03-14T23:43:12.780Z,2.80
2018-03-14T23:45:39.124Z,2.80
2018-03-14T23:48:05.496Z,2.80
2018-03-14T23:50:32.568Z,2.80
2018-03-14T23:52:58.885Z,2.80
2018-03-14T23:55:25.934Z,2.90
2018-03-14T23:57:52.336Z,2.80
