createdAt,value
2022-11-17T00:02:00.836Z,3.45
2022-11-17T00:04:31.199Z,3.60
2022-11-17T00:06:58.617Z,3.75
2022-11-17T00:09:26.094Z,4.18
2022-11-17T00:12:11.985Z,3.47
2022-11-17T00:14:41.125Z,3.10
2022-11-17T00:17:10.920Z,2.97
2022-11-17T00:19:57.282Z,3.38
2022-11-17T00:22:25.309Z,2.85
2022-11-17T00:24:52.585Z,4.43
2022-11-17T00:27:19.657Z,3.28
2022-11-17T00:29:46.618Z,2.92
2022-11-17T00:32:33.007Z,3.38
2022-11-17T00:35:00.074Z,4.03
2022-11-17T00:37:29.304Z,4.70
2022-11-17T00:40:00.534Z,3.53
2022-11-17T00:42:28.066Z,2.50
2022-11-17T00:44:55.050Z,5.03
2022-11-17T00:47:22.092Z,3.13
2022-11-17T00:49:49.179Z,3.10
2022-11-17T00:52:16.053Z,3.25
2022-11-17T00:54:43.034Z,3.88
2022-11-17T00:57:10.023Z,3.53
2022-11-17T00:59:37.088Z,4.00
2022-11-17T01:02:04.374Z,5.53
2022-11-17T01:04:31.252Z,5.45
2022-11-17T01:06:58.228Z,3.30
2022-11-17T01:09:25.331Z,3.28
2022-11-17T01:11:53.432Z,2.50
2022-11-17T01:14:23.692Z,5.18
2022-11-17T01:16:50.728Z,3.13
2022-11-17T01:19:18.653Z,2.92
2022-11-17T01:21:46.983Z,9.18
2022-11-17T01:24:16.388Z,3.20
2022-11-17T01:26:45.155Z,3.53
2022-11-17T01:29:14.366Z,3.30
2022-11-17T01:31:45.665Z,3.47
2022-11-17T01:34:13.085Z,2.60
2022-11-17T01:37:01.008Z,4.07
2022-11-17T01:39:29.866Z,4.30
2022-11-17T01:41:57.817Z,3.65
2022-11-17T01:44:44.632Z,3.67
2022-11-17T01:49:42.611Z,3.45
2022-11-17T01:52:12.000Z,3.10
2022-11-17T01:54:42.181Z,3.58
2022-11-17T01:57:21.530Z,3.92
2022-11-17T01:59:59.142Z,6.07
2022-11-17T02:02:26.281Z,3.83
2022-11-17T02:05:07.776Z,6.25
2022-11-17T02:07:40.452Z,4.07
2022-11-17T02:10:07.719Z,4.15
2022-11-17T02:12:36.792Z,3.33
2022-11-17T02:15:05.811Z,3.78
2022-11-17T02:17:39.390Z,3.53
2022-11-17T02:20:21.216Z,3.50
2022-11-17T02:23:17.691Z,3.47
2022-11-17T02:26:13.302Z,3.67
2022-11-17T02:29:03.564Z,3.75
2022-11-17T02:31:36.628Z,4.00
2022-11-17T02:34:33.635Z,2.83
2022-11-17T02:37:40.143Z,4.45
2022-11-17T02:40:19.029Z,3.33
2022-11-17T02:43:10.606Z,3.83
2022-11-17T02:45:54.212Z,3.38
2022-11-17T02:48:37.366Z,3.75
2022-11-17T02:51:06.469Z,4.20
2022-11-17T02:53:34.842Z,5.20
2022-11-17T02:56:03.044Z,4.10
2022-11-17T02:58:29.962Z,3.70
2022-11-17T03:01:23.444Z,3.17
2022-11-17T03:03:53.412Z,3.60
2022-11-17T03:06:20.636Z,4.53
2022-11-17T03:09:02.564Z,3.55
2022-11-17T03:11:40.000Z,4.43
2022-11-17T03:14:34.305Z,4.13
2022-11-17T03:17:22.404Z,4.25
2022-11-17T03:20:24.408Z,3.83
2022-11-17T03:23:13.006Z,5.35
2022-11-17T03:25:44.853Z,5.88
2022-11-17T03:28:12.465Z,4.13
2022-11-17T03:30:43.828Z,4.78
2022-11-17T03:33:17.272Z,4.72
2022-11-17T03:35:53.187Z,5.70
2022-11-17T03:38:25.058Z,4.35
2022-11-17T03:40:56.235Z,5.03
2022-11-17T03:43:27.431Z,4.65
2022-11-17T03:45:58.611Z,4.57
2022-11-17T03:48:30.220Z,4.28
2022-11-17T03:51:06.482Z,3.42
2022-11-17T03:56:35.645Z,4.90
2022-11-17T03:59:07.503Z,4.75
2022-11-17T04:01:35.450Z,4.60
2022-11-17T04:04:02.869Z,4.82
2022-11-17T04:06:29.813Z,4.35
2022-11-17T04:08:56.662Z,4.28
2022-11-17T04:11:42.278Z,4.30
2022-11-17T04:14:28.070Z,4.50
2022-11-17T04:16:54.936Z,4.07
2022-11-17T04:19:21.875Z,4.70
2022-11-17T04:21:48.732Z,4.57
2022-11-17T04:24:15.764Z,3.67
2022-11-17T04:27:01.161Z,4.28
2022-11-17T04:29:28.658Z,4.38
2022-11-17T04:31:55.933Z,4.32
2022-11-17T04:34:22.913Z,5.13
2022-11-17T04:36:51.064Z,4.03
2022-11-17T04:39:18.761Z,9.48
2022-11-17T04:41:56.905Z,3.60
2022-11-17T04:44:28.922Z,3.88
2022-11-17T04:46:56.892Z,4.45
2022-11-17T04:49:25.851Z,4.40
2022-11-17T04:51:53.902Z,4.45
2022-11-17T04:54:26.422Z,4.32
2022-11-17T04:56:54.690Z,4.35
2022-11-17T04:59:21.760Z,4.28
2022-11-17T05:01:49.820Z,4.63
2022-11-17T05:04:37.723Z,4.65
2022-11-17T05:07:04.949Z,4.90
2022-11-17T05:09:32.395Z,4.00
2022-11-17T05:12:18.142Z,4.55
2022-11-17T05:14:47.520Z,4.10
2022-11-17T05:17:14.888Z,4.78
2022-11-17T05:19:46.870Z,4.32
2022-11-17T05:22:38.232Z,4.75
2022-11-17T05:25:05.860Z,6.47
2022-11-17T05:27:34.105Z,6.40
2022-11-17T05:30:05.932Z,5.45
2022-11-17T05:32:33.000Z,6.00
2022-11-17T05:35:03.435Z,9.75
2022-11-17T05:37:30.489Z,6.32
2022-11-17T05:39:58.096Z,5.28
2022-11-17T05:42:29.424Z,4.97
2022-11-17T05:45:19.525Z,11.20
2022-11-17T05:48:03.713Z,5.80
2022-11-17T05:50:31.236Z,5.63
2022-11-17T05:53:20.467Z,5.05
2022-11-17T05:55:51.289Z,5.35
2022-11-17T05:58:37.113Z,4.55
2022-11-17T06:01:47.784Z,6.37
2022-11-17T06:04:27.253Z,8.10
2022-11-17T06:07:05.836Z,7.85
2022-11-17T06:10:11.311Z,7.65
2022-11-17T06:12:50.453Z,5.85
2022-11-17T06:19:37.342Z,4.45
2022-11-17T06:22:13.320Z,3.92
2022-11-17T06:27:28.018Z,5.13
2022-11-17T06:35:51.789Z,6.95
2022-11-17T06:38:50.110Z,7.43
2022-11-17T06:42:08.009Z,8.68
2022-11-17T06:44:42.624Z,8.15
2022-11-17T06:47:09.888Z,6.00
2022-11-17T06:49:37.360Z,7.13
2022-11-17T06:58:45.755Z,4.38
2022-11-17T07:03:21.176Z,4.30
2022-11-17T07:05:56.718Z,5.65
2022-11-17T07:09:01.075Z,5.35
2022-11-17T07:15:43.129Z,8.57
2022-11-17T07:18:14.117Z,6.18
2022-11-17T07:20:46.593Z,3.67
2022-11-17T07:23:53.135Z,4.15
2022-11-17T07:39:28.754Z,2.83
2022-11-17T07:41:59.403Z,2.92
2022-11-17T07:44:28.889Z,3.08
2022-11-17T07:46:59.735Z,2.75
2022-11-17T07:49:29.120Z,4.03
2022-11-17T07:53:30.352Z,3.15
2022-11-17T07:59:02.898Z,4.63
2022-11-17T08:01:31.667Z,2.58
2022-11-17T08:04:01.147Z,4.20
2022-11-17T08:06:57.218Z,5.05
2022-11-17T08:12:22.857Z,3.72
2022-11-17T08:17:27.982Z,3.08
2022-11-17T08:20:11.200Z,4.15
2022-11-17T08:22:39.413Z,2.80
2022-11-17T08:25:08.026Z,3.42
2022-11-17T08:27:35.455Z,4.03
2022-11-17T08:30:02.666Z,4.43
2022-11-17T08:32:33.718Z,4.25
2022-11-17T08:35:06.524Z,6.15
2022-11-17T08:37:40.351Z,4.47
2022-11-17T08:40:09.114Z,3.40
2022-11-17T08:42:49.849Z,4.18
2022-11-17T08:45:33.155Z,5.65
2022-11-17T08:48:01.524Z,6.47
2022-11-17T08:50:29.262Z,3.35
2022-11-17T08:52:57.804Z,5.07
2022-11-17T08:55:30.628Z,3.97
2022-11-17T08:58:03.233Z,4.57
2022-11-17T09:00:30.237Z,4.28
2022-11-17T09:02:57.660Z,4.93
2022-11-17T09:05:25.766Z,4.95
2022-11-17T09:07:52.980Z,4.65
2022-11-17T09:10:20.729Z,3.67
2022-11-17T09:12:48.794Z,3.30
2022-11-17T09:15:16.718Z,4.20
2022-11-17T09:17:49.226Z,4.25
2022-11-17T09:20:22.327Z,3.85
2022-11-17T09:22:52.306Z,11.82
2022-11-17T09:25:20.139Z,7.53
2022-11-17T09:27:52.441Z,8.68
2022-11-17T09:30:22.577Z,4.45
2022-11-17T09:32:50.545Z,5.00
2022-11-17T09:35:19.974Z,5.90
2022-11-17T09:38:07.134Z,3.50
2022-11-17T09:40:38.039Z,4.68
2022-11-17T09:43:42.691Z,4.88
2022-11-17T09:46:29.972Z,4.28
2022-11-17T09:49:38.293Z,4.07
2022-11-17T09:52:26.105Z,4.60
2022-11-17T09:55:45.854Z,4.68
2022-11-17T10:01:33.216Z,3.78
2022-11-17T10:07:09.593Z,8.38
2022-11-17T10:10:00.404Z,4.70
2022-11-17T10:12:40.892Z,5.43
2022-11-17T10:15:40.074Z,6.78
2022-11-17T10:18:18.834Z,4.88
2022-11-17T10:20:46.620Z,4.03
2022-11-17T10:23:15.791Z,6.70
2022-11-17T10:25:46.556Z,4.47
2022-11-17T10:28:32.139Z,7.55
2022-11-17T10:31:14.759Z,5.38
2022-11-17T10:33:51.050Z,4.65
2022-11-17T10:39:01.001Z,7.50
2022-11-17T10:41:42.017Z,4.75
2022-11-17T10:44:31.653Z,5.35
2022-11-17T10:47:27.023Z,9.13
2022-11-17T10:53:25.551Z,5.13
2022-11-17T10:56:02.617Z,5.90
2022-11-17T10:58:53.674Z,8.13
2022-11-17T11:01:32.266Z,6.90
2022-11-17T11:04:10.872Z,8.23
2022-11-17T11:06:38.586Z,9.23
2022-11-17T11:09:24.245Z,6.75
2022-11-17T11:11:59.406Z,12.35
2022-11-17T11:14:44.613Z,8.35
2022-11-17T11:17:15.826Z,8.57
2022-11-17T11:19:54.398Z,10.02
2022-11-17T11:23:03.110Z,9.23
2022-11-17T11:25:34.056Z,8.80
2022-11-17T11:28:23.627Z,9.18
2022-11-17T11:31:46.886Z,8.00
2022-11-17T11:34:40.589Z,7.15
2022-11-17T11:37:49.842Z,6.88
2022-11-17T11:41:19.882Z,7.80
2022-11-17T11:44:07.372Z,11.20
2022-11-17T11:46:56.175Z,9.57
2022-11-17T11:49:40.588Z,7.55
2022-11-17T11:52:19.497Z,8.25
2022-11-17T11:55:48.062Z,11.38
2022-11-17T11:58:50.337Z,15.50
2022-11-17T12:04:27.918Z,7.53
2022-11-17T12:07:18.975Z,9.52
2022-11-17T12:09:55.327Z,8.48
2022-11-17T12:15:10.707Z,13.93
2022-11-17T12:17:53.281Z,10.90
2022-11-17T12:20:38.995Z,6.18
2022-11-17T12:23:31.175Z,9.15
2022-11-17T12:26:00.704Z,6.75
2022-11-17T12:28:30.305Z,7.95
2022-11-17T12:30:59.272Z,6.95
2022-11-17T12:33:49.186Z,9.50
2022-11-17T12:36:30.937Z,6.55
2022-11-17T12:39:02.903Z,6.85
2022-11-17T12:41:48.992Z,9.90
2022-11-17T12:44:37.506Z,7.03
2022-11-17T12:47:15.640Z,10.75
2022-11-17T12:50:07.385Z,7.05
2022-11-17T12:52:56.765Z,6.88
2022-11-17T12:55:30.273Z,8.68
2022-11-17T12:58:10.757Z,6.25
2022-11-17T13:01:05.698Z,7.85
2022-11-17T13:03:46.161Z,6.55
2022-11-17T13:09:11.553Z,9.35
2022-11-17T13:11:38.828Z,9.25
2022-11-17T13:14:17.578Z,8.32
2022-11-17T13:16:48.555Z,12.20
2022-11-17T13:19:38.376Z,8.35
2022-11-17T13:22:11.936Z,11.70
2022-11-17T13:24:40.896Z,8.35
2022-11-17T13:27:24.610Z,9.20
2022-11-17T13:29:52.287Z,9.77
2022-11-17T13:32:22.363Z,9.57
2022-11-17T13:34:52.963Z,13.85
2022-11-17T13:37:25.867Z,7.40
2022-11-17T13:40:18.196Z,7.70
2022-11-17T13:42:46.027Z,8.65
2022-11-17T13:45:15.938Z,13.02
2022-11-17T13:47:46.196Z,7.18
2022-11-17T13:50:30.135Z,6.93
2022-11-17T13:53:00.378Z,6.47
2022-11-17T13:55:28.438Z,7.57
2022-11-17T13:58:08.462Z,7.03
2022-11-17T14:00:36.000Z,8.25
2022-11-17T14:03:05.846Z,11.35
2022-11-17T14:05:34.376Z,32.10
2022-11-17T14:08:23.550Z,56.42
2022-11-17T14:10:50.862Z,54.53
2022-11-17T14:13:30.362Z,54.85
2022-11-17T14:16:02.648Z,64.70
2022-11-17T14:18:32.128Z,66.03
2022-11-17T14:21:09.751Z,70.57
2022-11-17T14:23:36.831Z,56.47
2022-11-17T14:26:04.721Z,56.50
2022-11-17T14:28:32.669Z,61.13
2022-11-17T14:31:00.107Z,46.15
2022-11-17T14:33:29.848Z,39.72
2022-11-17T14:35:59.769Z,26.40
2022-11-17T14:38:28.025Z,28.35
2022-11-17T14:40:55.824Z,45.28
2022-11-17T14:43:23.181Z,50.65
2022-11-17T14:45:50.915Z,39.20
2022-11-17T14:48:20.626Z,25.25
2022-11-17T14:50:50.677Z,20.85
2022-11-17T14:53:19.822Z,14.38
2022-11-17T14:55:47.969Z,12.23
2022-11-17T14:58:21.728Z,7.78
2022-11-17T15:00:49.144Z,10.93
2022-11-17T15:03:18.423Z,11.88
2022-11-17T15:05:46.667Z,10.10
2022-11-17T15:08:14.741Z,9.55
2022-11-17T15:10:45.783Z,9.38
2022-11-17T15:13:14.644Z,7.75
2022-11-17T15:15:41.801Z,5.90
2022-11-17T15:18:11.877Z,10.02
2022-11-17T15:20:39.245Z,6.40
2022-11-17T15:23:06.870Z,6.25
2022-11-17T15:25:33.994Z,6.25
2022-11-17T15:28:01.500Z,9.27
2022-11-17T15:30:32.102Z,8.23
2022-11-17T15:33:01.695Z,11.55
2022-11-17T15:35:29.754Z,8.85
2022-11-17T15:38:01.475Z,6.05
2022-11-17T15:40:29.401Z,8.43
2022-11-17T15:42:56.948Z,5.07
2022-11-17T15:45:24.331Z,9.65
2022-11-17T15:47:51.567Z,6.63
2022-11-17T15:50:19.711Z,5.78
2022-11-17T15:53:03.470Z,6.47
2022-11-17T15:55:33.861Z,9.38
2022-11-17T15:58:08.068Z,6.32
2022-11-17T16:00:41.114Z,6.22
2022-11-17T16:03:08.428Z,8.88
2022-11-17T16:05:35.450Z,7.22
2022-11-17T16:08:03.327Z,7.88
2022-11-17T16:10:30.827Z,8.20
2022-11-17T16:12:58.040Z,9.25
2022-11-17T16:15:25.356Z,9.07
2022-11-17T16:17:53.317Z,12.73
2022-11-17T16:20:20.618Z,6.78
2022-11-17T16:22:48.589Z,8.90
2022-11-17T16:25:21.196Z,7.72
2022-11-17T16:27:48.553Z,7.35
2022-11-17T16:30:17.276Z,7.00
2022-11-17T16:32:44.998Z,9.95
2022-11-17T16:35:12.045Z,10.57
2022-11-17T16:37:39.448Z,8.15
2022-11-17T16:40:07.195Z,9.45
2022-11-17T16:42:34.298Z,10.98
2022-11-17T16:45:01.986Z,9.02
2022-11-17T16:47:29.251Z,12.27
2022-11-17T16:49:57.461Z,9.77
2022-11-17T16:52:24.550Z,10.13
2022-11-17T16:54:53.700Z,9.52
2022-11-17T16:57:20.818Z,7.90
2022-11-17T16:59:48.688Z,8.18
2022-11-17T17:02:15.725Z,9.00
2022-11-17T17:04:42.784Z,7.95
2022-11-17T17:07:10.104Z,6.60
2022-11-17T17:09:38.019Z,6.82
2022-11-17T17:12:06.478Z,8.07
2022-11-17T17:14:34.273Z,8.90
2022-11-17T17:17:01.710Z,10.57
2022-11-17T17:19:28.963Z,10.75
2022-11-17T17:21:56.485Z,6.65
2022-11-17T17:24:23.944Z,5.85
2022-11-17T17:26:51.433Z,8.57
2022-11-17T17:29:18.973Z,6.60
2022-11-17T17:31:46.618Z,14.20
2022-11-17T17:34:14.416Z,8.02
2022-11-17T17:36:42.376Z,6.40
2022-11-17T17:39:15.873Z,8.82
2022-11-17T17:41:44.516Z,8.27
2022-11-17T17:44:16.428Z,5.93
2022-11-17T17:46:44.157Z,8.55
2022-11-17T17:49:12.506Z,8.60
2022-11-17T17:51:43.839Z,5.55
2022-11-17T17:54:18.012Z,7.78
2022-11-17T17:56:46.608Z,10.48
2022-11-17T17:59:14.712Z,10.73
2022-11-17T18:01:45.320Z,9.80
2022-11-17T18:04:16.252Z,7.63
2022-11-17T18:06:51.750Z,5.93
2022-11-17T18:09:20.642Z,12.48
2022-11-17T18:11:51.187Z,8.35
2022-11-17T18:14:27.822Z,7.57
2022-11-17T18:16:55.360Z,9.18
2022-11-17T18:19:26.862Z,8.25
2022-11-17T18:21:56.921Z,10.45
2022-11-17T18:24:24.570Z,7.57
2022-11-17T18:26:52.258Z,7.68
2022-11-17T18:29:20.042Z,8.95
2022-11-17T18:31:49.153Z,9.77
2022-11-17T18:34:24.307Z,8.82
2022-11-17T18:36:56.516Z,9.50
2022-11-17T18:39:24.540Z,9.13
2022-11-17T18:41:52.992Z,6.53
2022-11-17T18:44:20.546Z,8.40
2022-11-17T18:46:48.175Z,7.90
2022-11-17T18:49:16.003Z,8.98
2022-11-17T18:51:43.894Z,7.97
2022-11-17T18:54:13.106Z,7.53
2022-11-17T18:56:40.764Z,9.63
2022-11-17T18:59:15.467Z,8.30
2022-11-17T19:01:44.000Z,7.07
2022-11-17T19:04:15.443Z,7.47
2022-11-17T19:06:43.066Z,7.05
2022-11-17T19:09:11.623Z,8.05
2022-11-17T19:11:41.560Z,6.25
2022-11-17T19:14:09.569Z,8.50
2022-11-17T19:16:44.350Z,6.57
2022-11-17T19:19:14.108Z,7.38
2022-11-17T19:21:42.233Z,9.40
2022-11-17T19:24:09.875Z,6.75
2022-11-17T19:26:37.289Z,7.45
2022-11-17T19:29:16.171Z,5.70
2022-11-17T19:31:45.491Z,7.43
2022-11-17T19:34:12.820Z,8.18
2022-11-17T19:36:40.085Z,7.05
2022-11-17T19:39:08.653Z,5.63
2022-11-17T19:41:38.676Z,5.78
2022-11-17T19:44:08.316Z,6.57
2022-11-17T19:46:36.536Z,6.55
2022-11-17T19:49:08.984Z,8.05
2022-11-17T19:51:37.522Z,7.20
2022-11-17T19:54:07.348Z,7.70
2022-11-17T19:56:35.657Z,6.72
2022-11-17T19:59:03.779Z,6.85
2022-11-17T20:01:32.537Z,6.55
2022-11-17T20:04:01.387Z,6.68
2022-11-17T20:06:34.023Z,5.13
2022-11-17T20:09:01.532Z,8.70
2022-11-17T20:11:29.188Z,4.07
2022-11-17T20:13:56.520Z,4.82
2022-11-17T20:16:25.961Z,4.82
2022-11-17T20:18:55.947Z,4.70
2022-11-17T20:21:24.675Z,3.85
2022-11-17T20:23:52.433Z,4.18
2022-11-17T20:26:24.764Z,4.72
2022-11-17T20:28:52.801Z,2.80
2022-11-17T20:31:28.512Z,4.90
2022-11-17T20:33:57.882Z,4.90
2022-11-17T20:36:25.516Z,3.78
2022-11-17T20:39:00.894Z,3.67
2022-11-17T20:41:28.865Z,4.13
2022-11-17T20:43:58.361Z,3.28
2022-11-17T20:46:26.408Z,3.47
2022-11-17T20:48:53.886Z,2.60
2022-11-17T20:51:23.710Z,4.93
2022-11-17T20:53:50.883Z,3.80
2022-11-17T20:56:18.635Z,4.22
2022-11-17T20:58:46.830Z,5.65
2022-11-17T21:01:20.669Z,5.00
2022-11-17T21:03:48.908Z,4.32
2022-11-17T21:06:16.660Z,5.13
2022-11-17T21:08:45.145Z,3.80
2022-11-17T21:11:42.272Z,4.00
2022-11-17T21:14:16.225Z,5.20
2022-11-17T21:16:47.128Z,3.28
2022-11-17T21:19:15.407Z,3.20
2022-11-17T21:21:43.567Z,4.68
2022-11-17T21:24:11.365Z,3.35
2022-11-17T21:26:38.585Z,2.05
2022-11-17T21:29:06.916Z,3.92
2022-11-17T21:31:34.993Z,2.63
2022-11-17T21:34:04.461Z,3.08
2022-11-17T21:36:32.714Z,2.85
2022-11-17T21:39:00.970Z,2.30
2022-11-17T21:41:30.862Z,2.22
2022-11-17T21:44:03.367Z,2.30
2022-11-17T21:46:33.384Z,2.05
2022-11-17T21:49:01.472Z,1.77
2022-11-17T21:51:33.642Z,2.90
2022-11-17T21:54:02.751Z,2.13
2022-11-17T21:56:32.287Z,2.70
2022-11-17T21:59:01.477Z,2.45
2022-11-17T22:01:29.888Z,2.25
2022-11-17T22:03:57.295Z,2.70
2022-11-17T22:06:26.251Z,2.00
2022-11-17T22:08:55.587Z,1.75
2022-11-17T22:11:37.840Z,2.60
2022-11-17T22:14:08.202Z,2.58
2022-11-17T22:16:44.588Z,1.92
2022-11-17T22:21:40.280Z,1.40
2022-11-17T22:24:10.198Z,2.00
2022-11-17T22:26:38.978Z,2.17
2022-11-17T22:29:08.523Z,2.10
2022-11-17T22:31:35.537Z,1.77
2022-11-17T22:34:02.609Z,2.03
2022-11-17T22:36:29.889Z,2.30
2022-11-17T22:38:57.203Z,3.08
2022-11-17T22:41:24.353Z,1.83
2022-11-17T22:43:53.335Z,1.63
2022-11-17T22:46:22.057Z,2.05
2022-11-17T22:48:49.267Z,1.77
2022-11-17T22:51:37.107Z,2.50
2022-11-17T22:54:05.339Z,2.40
2022-11-17T22:56:32.800Z,3.35
2022-11-17T22:59:00.246Z,2.35
2022-11-17T23:01:27.549Z,2.22
2022-11-17T23:03:54.657Z,3.75
2022-11-17T23:06:23.019Z,2.30
2022-11-17T23:08:50.269Z,1.75
2022-11-17T23:14:08.236Z,1.45
2022-11-17T23:16:36.065Z,2.05
2022-11-17T23:19:03.783Z,1.85
2022-11-17T23:21:30.724Z,3.83
2022-11-17T23:23:57.638Z,1.88
2022-11-17T23:26:24.544Z,2.67
2022-11-17T23:28:51.369Z,2.35
2022-11-17T23:31:18.473Z,2.38
2022-11-17T23:33:47.597Z,2.80
2022-11-17T23:36:20.119Z,2.97
2022-11-17T23:38:48.154Z,2.35
2022-11-17T23:41:17.670Z,2.30
2022-11-17T23:43:45.042Z,3.60
2022-11-17T23:46:17.199Z,2.13
2022-11-17T23:48:45.132Z,2.33
2022-11-17T23:51:19.268Z,1.70
2022-11-17T23:53:47.051Z,2.45
2022-11-17T23:56:15.380Z,2.40
2022-11-17T23:58:43.505Z,2.25
