createdAt,value
2018-01-02T00:00:54.871Z,6.43
2018-01-02T00:02:48.271Z,6.44
2018-01-02T00:03:48.255Z,6.44
2018-01-02T00:05:41.638Z,6.47
2018-01-02T00:06:41.640Z,6.46
2018-01-02T00:08:35.039Z,6.43
2018-01-02T00:09:35.023Z,6.44
2018-01-02T00:11:28.406Z,6.33
2018-01-02T00:12:28.408Z,6.32
2018-01-02T00:14:21.810Z,6.29
2018-01-02T00:15:21.794Z,6.35
2018-01-02T00:17:15.172Z,6.33
2018-01-02T00:18:15.175Z,6.25
2018-01-02T00:20:08.574Z,6.32
2018-01-02T00:21:08.559Z,6.30
2018-01-02T00:23:01.974Z,6.32
2018-01-02T00:24:01.959Z,6.38
2018-01-02T00:25:55.342Z,6.35
2018-01-02T00:26:55.338Z,6.44
2018-01-02T00:28:48.759Z,6.35
2018-01-02T00:29:48.736Z,6.29
2018-01-02T00:31:42.115Z,6.30
2018-01-02T00:32:42.120Z,6.36
2018-01-02T00:34:35.537Z,6.28
2018-01-02T00:35:35.505Z,6.00
2018-01-02T00:37:28.883Z,5.98
2018-01-02T00:38:28.890Z,5.85
2018-01-02T00:40:22.289Z,5.89
2018-01-02T00:41:22.271Z,5.88
2018-01-02T00:43:15.673Z,5.83
2018-01-02T00:44:15.673Z,5.88
2018-01-02T00:46:09.066Z,5.83
2018-01-02T00:47:09.053Z,5.78
2018-01-02T00:49:02.432Z,5.86
2018-01-02T00:50:02.435Z,5.77
2018-01-02T00:51:55.831Z,5.86
2018-01-02T00:52:55.817Z,5.88
2018-01-02T00:54:49.200Z,5.88
2018-01-02T00:55:49.203Z,5.89
2018-01-02T00:57:42.618Z,5.89
2018-01-02T00:58:42.585Z,5.83
2018-01-02T01:00:35.970Z,5.77
2018-01-02T01:01:35.974Z,5.73
2018-01-02T01:03:29.372Z,5.77
2018-01-02T01:04:29.359Z,5.82
2018-01-02T01:06:22.739Z,5.86
2018-01-02T01:07:22.748Z,5.91
2018-01-02T01:09:16.142Z,5.89
2018-01-02T01:10:16.126Z,5.91
2018-01-02T01:12:09.512Z,5.83
2018-01-02T01:13:09.515Z,5.88
2018-01-02T01:15:02.914Z,5.88
2018-01-02T01:16:02.898Z,5.89
2018-01-02T01:17:56.322Z,6.00
2018-01-02T01:18:56.324Z,5.92
2018-01-02T01:20:49.723Z,5.92
2018-01-02T01:21:49.710Z,5.92
2018-01-02T01:23:43.091Z,6.01
2018-01-02T01:24:43.093Z,5.95
2018-01-02T01:26:36.495Z,5.91
2018-01-02T01:27:36.487Z,5.91
2018-01-02T01:29:29.859Z,5.96
2018-01-02T01:30:29.860Z,5.92
2018-01-02T01:32:23.263Z,5.98
2018-01-02T01:33:23.247Z,5.91
2018-01-02T01:35:16.628Z,5.85
2018-01-02T01:36:16.633Z,5.68
2018-01-02T01:38:10.041Z,5.75
2018-01-02T01:39:10.024Z,5.70
2018-01-02T01:41:03.405Z,5.71
2018-01-02T01:42:03.409Z,5.67
2018-01-02T01:43:56.805Z,5.74
2018-01-02T01:44:56.787Z,5.67
2018-01-02T01:46:50.173Z,5.71
2018-01-02T01:47:50.177Z,5.63
2018-01-02T01:49:43.578Z,5.71
2018-01-02T01:50:43.562Z,5.71
2018-01-02T01:52:36.943Z,5.68
2018-01-02T01:53:36.946Z,5.70
2018-01-02T01:55:30.345Z,5.74
2018-01-02T01:56:30.328Z,5.75
2018-01-02T01:58:23.741Z,5.77
2018-01-02T01:59:23.724Z,5.77
2018-01-02T02:01:17.122Z,5.74
2018-01-02T02:02:17.106Z,5.74
2018-01-02T02:04:10.523Z,5.75
2018-01-02T02:05:10.495Z,5.77
2018-01-02T02:07:03.880Z,5.67
2018-01-02T02:08:03.877Z,5.74
2018-01-02T02:09:57.275Z,5.78
2018-01-02T02:10:57.258Z,5.75
2018-01-02T02:12:50.641Z,5.71
2018-01-02T02:13:50.644Z,5.75
2018-01-02T02:15:44.044Z,5.67
2018-01-02T02:16:44.033Z,5.74
2018-01-02T02:18:37.409Z,5.71
2018-01-02T02:19:37.412Z,5.64
2018-01-02T02:21:30.815Z,5.68
2018-01-02T02:22:30.796Z,5.73
2018-01-02T02:24:24.179Z,5.55
2018-01-02T02:25:24.180Z,5.56
2018-01-02T02:27:17.581Z,5.50
2018-01-02T02:28:17.562Z,5.49
2018-01-02T02:30:10.946Z,5.52
2018-01-02T02:31:10.947Z,5.46
2018-01-02T02:33:04.351Z,5.59
2018-01-02T02:34:04.334Z,5.55
2018-01-02T02:35:57.713Z,5.60
2018-01-02T02:36:57.716Z,5.49
2018-01-02T02:38:51.118Z,5.56
2018-01-02T02:39:51.107Z,5.56
2018-01-02T02:41:44.482Z,5.56
2018-01-02T02:42:44.483Z,5.60
2018-01-02T02:44:37.883Z,5.55
2018-01-02T02:45:37.866Z,5.53
2018-01-02T02:47:30.757Z,5.59
2018-01-02T02:48:30.756Z,5.60
2018-01-02T02:50:24.160Z,5.59
2018-01-02T02:51:24.144Z,5.60
2018-01-02T02:53:17.522Z,5.56
2018-01-02T02:54:17.526Z,5.57
2018-01-02T02:56:10.928Z,5.46
2018-01-02T02:57:10.910Z,5.49
2018-01-02T02:59:04.292Z,5.53
2018-01-02T03:00:04.296Z,5.52
2018-01-02T03:01:57.695Z,5.55
2018-01-02T03:02:57.678Z,5.41
2018-01-02T03:04:51.064Z,5.48
2018-01-02T03:05:51.065Z,5.46
2018-01-02T03:07:44.465Z,5.40
2018-01-02T03:08:44.450Z,5.37
2018-01-02T03:10:37.834Z,5.38
2018-01-02T03:11:37.835Z,5.43
2018-01-02T03:13:31.287Z,5.40
2018-01-02T03:14:31.266Z,5.41
2018-01-02T03:16:24.154Z,5.40
2018-01-02T03:17:24.154Z,5.38
2018-01-02T03:19:17.557Z,5.43
2018-01-02T03:20:17.539Z,5.34
2018-01-02T03:22:10.921Z,5.38
2018-01-02T03:23:10.921Z,5.38
2018-01-02T03:25:04.324Z,5.34
2018-01-02T03:26:04.308Z,5.28
2018-01-02T03:27:57.690Z,5.34
2018-01-02T03:28:57.692Z,5.27
2018-01-02T03:30:51.105Z,5.27
2018-01-02T03:31:51.085Z,5.23
2018-01-02T03:33:43.972Z,5.20
2018-01-02T03:34:43.973Z,5.20
2018-01-02T03:36:37.371Z,5.22
2018-01-02T03:37:37.357Z,5.10
2018-01-02T03:39:30.733Z,5.10
2018-01-02T03:40:30.736Z,5.13
2018-01-02T03:42:24.138Z,4.96
2018-01-02T03:43:24.121Z,5.05
2018-01-02T03:45:17.003Z,4.88
2018-01-02T03:46:17.008Z,4.83
2018-01-02T03:48:09.909Z,4.86
2018-01-02T03:49:09.904Z,4.84
2018-01-02T03:51:03.275Z,4.79
2018-01-02T03:52:03.278Z,4.72
2018-01-02T03:53:56.678Z,4.75
2018-01-02T03:54:56.660Z,4.72
2018-01-02T03:56:50.038Z,4.75
2018-01-02T03:57:50.041Z,4.65
2018-01-02T03:59:43.455Z,4.73
2018-01-02T04:00:43.427Z,4.67
2018-01-02T04:02:36.802Z,4.80
2018-01-02T04:03:36.806Z,4.72
2018-01-02T04:05:29.714Z,4.75
2018-01-02T04:06:29.696Z,4.77
2018-01-02T04:08:23.092Z,4.77
2018-01-02T04:09:23.089Z,4.67
2018-01-02T04:11:16.490Z,4.70
2018-01-02T04:12:16.474Z,4.62
2018-01-02T04:14:09.854Z,4.64
2018-01-02T04:15:09.858Z,4.61
2018-01-02T04:17:03.283Z,4.62
2018-01-02T04:18:03.265Z,4.61
2018-01-02T04:19:56.646Z,4.65
2018-01-02T04:20:56.648Z,4.64
2018-01-02T04:22:50.050Z,4.72
2018-01-02T04:23:50.030Z,4.64
2018-01-02T04:25:43.413Z,4.58
2018-01-02T04:26:43.415Z,4.52
2018-01-02T04:28:36.816Z,4.40
2018-01-02T04:29:36.800Z,4.44
2018-01-02T04:31:30.196Z,4.34
2018-01-02T04:32:30.197Z,4.37
2018-01-02T04:34:23.598Z,4.43
2018-01-02T04:35:23.579Z,4.34
2018-01-02T04:37:16.964Z,4.40
2018-01-02T04:38:16.963Z,4.36
2018-01-02T04:40:10.364Z,4.42
2018-01-02T04:41:10.347Z,4.40
2018-01-02T04:43:03.728Z,4.42
2018-01-02T04:44:03.730Z,4.37
2018-01-02T04:45:57.136Z,4.42
2018-01-02T04:46:57.113Z,4.28
2018-01-02T04:48:50.506Z,4.33
2018-01-02T04:49:50.505Z,4.24
2018-01-02T04:51:43.912Z,4.28
2018-01-02T04:52:43.889Z,4.25
2018-01-02T04:54:37.282Z,4.33
2018-01-02T04:55:37.282Z,4.29
2018-01-02T04:57:30.690Z,4.36
2018-01-02T04:58:30.673Z,4.34
2018-01-02T05:00:24.054Z,4.46
2018-01-02T05:01:24.054Z,4.51
2018-01-02T05:03:17.452Z,4.58
2018-01-02T05:04:17.433Z,4.57
2018-01-02T05:06:10.850Z,4.62
2018-01-02T05:07:10.817Z,4.61
2018-01-02T05:09:04.219Z,4.69
2018-01-02T05:10:04.200Z,4.65
2018-01-02T05:11:57.113Z,4.65
2018-01-02T05:12:57.088Z,4.67
2018-01-02T05:14:50.469Z,4.65
2018-01-02T05:15:50.472Z,4.67
2018-01-02T05:17:43.880Z,4.67
2018-01-02T05:18:43.854Z,4.70
2018-01-02T05:20:37.264Z,4.70
2018-01-02T05:21:37.268Z,4.67
2018-01-02T05:23:30.664Z,4.65
2018-01-02T05:24:30.648Z,4.70
2018-01-02T05:26:24.043Z,4.69
2018-01-02T05:27:24.041Z,4.67
2018-01-02T05:29:17.446Z,4.69
2018-01-02T05:30:17.424Z,4.75
2018-01-02T05:32:10.842Z,4.64
2018-01-02T05:33:10.806Z,4.59
2018-01-02T05:35:04.186Z,4.55
2018-01-02T05:36:04.191Z,4.58
2018-01-02T05:37:57.589Z,4.58
2018-01-02T05:38:57.573Z,4.52
2018-01-02T05:40:50.952Z,4.40
2018-01-02T05:41:50.953Z,4.39
2018-01-02T05:43:44.371Z,4.37
2018-01-02T05:44:44.342Z,4.37
2018-01-02T05:46:37.718Z,4.40
2018-01-02T05:47:37.719Z,4.42
2018-01-02T05:49:31.120Z,4.39
2018-01-02T05:50:31.101Z,4.42
2018-01-02T05:52:24.485Z,4.37
2018-01-02T05:53:24.483Z,4.33
2018-01-02T05:55:17.886Z,4.36
2018-01-02T05:56:17.865Z,4.33
2018-01-02T05:58:11.274Z,4.26
2018-01-02T05:59:11.256Z,4.28
2018-01-02T06:01:04.659Z,4.40
2018-01-02T06:02:04.641Z,4.46
2018-01-02T06:03:58.023Z,4.40
2018-01-02T06:04:58.022Z,4.51
2018-01-02T06:06:51.432Z,4.44
2018-01-02T06:07:51.415Z,4.42
2018-01-02T06:09:44.797Z,4.44
2018-01-02T06:10:44.798Z,4.42
2018-01-02T06:12:38.201Z,4.47
2018-01-02T06:13:38.183Z,4.42
2018-01-02T06:15:31.563Z,4.44
2018-01-02T06:16:31.564Z,4.42
2018-01-02T06:18:24.986Z,4.50
2018-01-02T06:19:24.961Z,4.52
2018-01-02T06:21:18.343Z,4.54
2018-01-02T06:22:18.351Z,4.47
2018-01-02T06:24:11.748Z,4.57
2018-01-02T06:25:11.728Z,4.58
2018-01-02T06:27:05.113Z,4.55
2018-01-02T06:28:05.113Z,4.55
2018-01-02T06:29:58.514Z,4.61
2018-01-02T06:30:58.493Z,4.52
2018-01-02T06:32:51.874Z,4.50
2018-01-02T06:33:51.875Z,4.44
2018-01-02T06:35:45.301Z,4.46
2018-01-02T06:36:45.263Z,4.54
2018-01-02T06:38:38.644Z,4.43
2018-01-02T06:39:38.643Z,4.50
2018-01-02T06:41:33.044Z,4.46
2018-01-02T06:42:33.025Z,4.47
2018-01-02T06:44:26.409Z,4.46
2018-01-02T06:45:26.410Z,4.52
2018-01-02T06:47:19.810Z,4.50
2018-01-02T06:48:19.793Z,4.61
2018-01-02T06:50:14.175Z,4.58
2018-01-02T06:51:14.174Z,4.58
2018-01-02T06:53:07.578Z,4.62
2018-01-02T06:54:07.565Z,4.61
2018-01-02T06:56:00.943Z,4.70
2018-01-02T06:57:00.943Z,4.61
2018-01-02T06:58:54.352Z,4.64
2018-01-02T06:59:54.324Z,4.64
2018-01-02T07:01:47.716Z,4.65
2018-01-02T07:02:47.714Z,4.72
2018-01-02T07:04:41.146Z,4.77
2018-01-02T07:05:41.129Z,4.67
2018-01-02T07:07:34.510Z,4.77
2018-01-02T07:08:34.514Z,4.79
2018-01-02T07:10:27.912Z,4.83
2018-01-02T07:11:27.896Z,4.79
2018-01-02T07:13:21.277Z,4.94
2018-01-02T07:14:21.278Z,4.79
2018-01-02T07:16:14.678Z,4.86
2018-01-02T07:17:14.672Z,4.79
2018-01-02T07:19:08.049Z,4.80
2018-01-02T07:20:08.051Z,4.86
2018-01-02T07:22:01.461Z,4.86
2018-01-02T07:23:01.436Z,4.80
2018-01-02T07:24:54.815Z,4.84
2018-01-02T07:25:54.816Z,4.76
2018-01-02T07:27:48.216Z,4.79
2018-01-02T07:28:48.196Z,4.79
2018-01-02T07:30:41.575Z,4.67
2018-01-02T07:31:41.580Z,4.69
2018-01-02T07:33:34.980Z,4.62
2018-01-02T07:34:34.964Z,4.65
2018-01-02T07:36:28.353Z,4.72
2018-01-02T07:37:28.350Z,4.72
2018-01-02T07:39:21.748Z,4.84
2018-01-02T07:40:21.731Z,4.88
2018-01-02T07:42:15.123Z,5.04
2018-01-02T07:43:15.124Z,5.07
2018-01-02T07:45:08.523Z,5.16
2018-01-02T07:46:08.506Z,5.10
2018-01-02T07:48:01.931Z,5.14
2018-01-02T07:49:01.892Z,5.07
2018-01-02T07:50:55.272Z,5.12
2018-01-02T07:51:55.275Z,5.02
2018-01-02T07:53:48.893Z,4.98
2018-01-02T07:54:48.862Z,4.86
2018-01-02T07:56:42.246Z,4.84
2018-01-02T07:57:42.243Z,4.88
2018-01-02T07:59:35.657Z,4.92
2018-01-02T08:00:35.632Z,4.99
2018-01-02T08:02:29.106Z,4.99
2018-01-02T08:03:29.106Z,4.84
2018-01-02T08:05:22.545Z,4.80
2018-01-02T08:06:22.498Z,4.83
2018-01-02T08:08:15.876Z,4.96
2018-01-02T08:09:16.055Z,4.91
2018-01-02T08:11:09.282Z,5.02
2018-01-02T08:12:09.264Z,5.10
2018-01-02T08:14:02.878Z,5.10
2018-01-02T08:15:02.778Z,5.13
2018-01-02T08:16:57.713Z,5.14
2018-01-02T08:17:57.066Z,5.19
2018-01-02T08:19:50.447Z,5.16
2018-01-02T08:20:50.950Z,5.13
2018-01-02T08:22:43.848Z,5.13
2018-01-02T08:23:43.835Z,5.14
2018-01-02T08:25:37.263Z,5.07
2018-01-02T08:26:37.278Z,5.09
2018-01-02T08:28:30.666Z,5.09
2018-01-02T08:29:30.649Z,5.13
2018-01-02T08:31:24.031Z,5.20
2018-01-02T08:32:24.035Z,5.30
2018-01-02T08:34:17.431Z,5.30
2018-01-02T08:35:17.415Z,5.20
2018-01-02T08:37:10.797Z,5.22
2018-01-02T08:38:10.798Z,5.25
2018-01-02T08:40:04.214Z,5.35
2018-01-02T08:41:04.193Z,5.43
2018-01-02T08:42:57.618Z,5.43
2018-01-02T08:43:57.580Z,5.35
2018-01-02T08:45:50.963Z,5.52
2018-01-02T08:46:50.966Z,5.57
2018-01-02T08:48:44.391Z,5.53
2018-01-02T08:49:44.362Z,5.57
2018-01-02T08:51:37.746Z,5.52
2018-01-02T08:52:37.749Z,5.40
2018-01-02T08:54:31.162Z,5.41
2018-01-02T08:55:31.133Z,5.35
2018-01-02T08:57:24.528Z,5.31
2018-01-02T08:58:24.528Z,5.28
2018-01-02T09:00:18.001Z,5.37
2018-01-02T09:01:17.914Z,5.37
2018-01-02T09:03:11.298Z,5.43
2018-01-02T09:04:11.298Z,5.37
2018-01-02T09:06:04.708Z,5.41
2018-01-02T09:07:04.693Z,5.34
2018-01-02T09:08:58.121Z,5.38
2018-01-02T09:09:58.077Z,5.40
2018-01-02T09:11:51.488Z,5.25
2018-01-02T09:12:51.476Z,5.25
2018-01-02T09:14:44.886Z,5.31
2018-01-02T09:15:44.859Z,5.22
2018-01-02T09:17:38.265Z,5.12
2018-01-02T09:18:38.265Z,4.98
2018-01-02T09:20:31.700Z,4.42
2018-01-02T09:21:31.661Z,4.14
2018-01-02T09:23:25.053Z,3.86
2018-01-02T09:24:25.060Z,3.75
2018-01-02T09:26:18.483Z,3.82
2018-01-02T09:27:18.449Z,3.80
2018-01-02T09:29:11.863Z,3.83
2018-01-02T09:30:11.851Z,3.80
2018-01-02T09:32:05.267Z,4.12
2018-01-02T09:33:05.268Z,4.10
2018-01-02T09:34:59.610Z,4.21
2018-01-02T09:35:59.620Z,4.70
2018-01-02T09:37:53.072Z,4.62
2018-01-02T09:38:53.031Z,4.61
2018-01-02T09:40:46.399Z,4.70
2018-01-02T09:41:46.422Z,4.80
2018-01-02T09:43:39.814Z,4.73
2018-01-02T09:44:47.442Z,4.80
2018-01-02T09:46:41.873Z,4.89
2018-01-02T09:47:41.113Z,4.88
2018-01-02T09:49:26.591Z,4.91
2018-01-02T09:50:26.550Z,4.98
2018-01-02T09:52:19.993Z,4.88
2018-01-02T09:53:19.929Z,4.88
2018-01-02T09:55:14.348Z,5.01
2018-01-02T09:56:14.348Z,5.05
2018-01-02T09:58:07.766Z,5.30
2018-01-02T09:59:07.695Z,5.09
2018-01-02T10:01:01.077Z,5.09
2018-01-02T10:02:01.078Z,5.17
2018-01-02T10:03:54.533Z,5.28
2018-01-02T10:04:54.459Z,5.35
2018-01-02T10:06:47.848Z,5.37
2018-01-02T10:07:47.899Z,5.37
2018-01-02T10:09:41.257Z,5.55
2018-01-02T10:10:41.254Z,5.48
2018-01-02T10:12:34.755Z,5.71
2018-01-02T10:13:34.655Z,5.68
2018-01-02T10:15:28.036Z,5.46
2018-01-02T10:16:28.017Z,5.50
2018-01-02T10:18:21.431Z,5.64
2018-01-02T10:19:21.412Z,5.55
2018-01-02T10:21:14.826Z,5.37
2018-01-02T10:22:14.818Z,5.43
2018-01-02T10:24:08.241Z,5.43
2018-01-02T10:25:08.205Z,5.40
2018-01-02T10:27:01.598Z,5.41
2018-01-02T10:28:01.601Z,5.46
2018-01-02T10:29:54.506Z,5.60
2018-01-02T10:30:54.489Z,5.40
2018-01-02T10:32:47.935Z,5.52
2018-01-02T10:33:47.880Z,5.50
2018-01-02T10:35:41.522Z,5.40
2018-01-02T10:36:41.275Z,5.40
2018-01-02T10:38:34.646Z,5.30
2018-01-02T10:39:34.649Z,5.23
2018-01-02T10:41:28.048Z,5.25
2018-01-02T10:42:28.032Z,5.31
2018-01-02T10:44:21.411Z,5.34
2018-01-02T10:45:21.413Z,5.31
2018-01-02T10:47:14.321Z,5.19
2018-01-02T10:48:14.302Z,5.19
2018-01-02T10:50:07.695Z,5.20
2018-01-02T10:51:07.695Z,5.22
2018-01-02T10:53:00.601Z,5.20
2018-01-02T10:54:00.582Z,5.12
2018-01-02T10:55:53.964Z,5.20
2018-01-02T10:56:53.965Z,5.16
2018-01-02T10:58:46.909Z,5.04
2018-01-02T10:59:46.854Z,5.16
2018-01-02T11:01:40.244Z,5.17
2018-01-02T11:02:40.247Z,5.20
2018-01-02T11:04:33.155Z,5.10
2018-01-02T11:05:33.139Z,5.16
2018-01-02T11:07:26.045Z,5.12
2018-01-02T11:08:26.028Z,5.19
2018-01-02T11:10:18.917Z,5.23
2018-01-02T11:11:18.915Z,5.28
2018-01-02T11:13:12.322Z,5.17
2018-01-02T11:14:12.390Z,5.28
2018-01-02T11:16:05.717Z,5.20
2018-01-02T11:17:05.701Z,5.13
2018-01-02T11:18:59.122Z,5.14
2018-01-02T11:19:59.071Z,5.12
2018-01-02T11:21:52.469Z,5.09
2018-01-02T11:22:52.465Z,5.07
2018-01-02T11:24:45.923Z,5.07
2018-01-02T11:25:45.930Z,4.99
2018-01-02T11:27:39.313Z,4.88
2018-01-02T11:28:39.420Z,4.83
2018-01-02T11:30:32.653Z,4.88
2018-01-02T11:31:32.656Z,4.80
2018-01-02T11:33:26.068Z,4.84
2018-01-02T11:34:26.060Z,4.91
2018-01-02T11:36:19.449Z,5.01
2018-01-02T11:37:19.443Z,4.95
2018-01-02T11:39:12.878Z,4.95
2018-01-02T11:40:13.396Z,5.09
2018-01-02T11:42:06.208Z,4.98
2018-01-02T11:43:06.208Z,5.04
2018-01-02T11:44:59.620Z,4.98
2018-01-02T11:45:59.604Z,5.01
2018-01-02T11:47:53.035Z,5.05
2018-01-02T11:48:52.986Z,5.04
2018-01-02T11:50:46.388Z,5.09
2018-01-02T11:51:46.376Z,5.13
2018-01-02T11:53:39.751Z,5.10
2018-01-02T11:54:39.791Z,5.09
2018-01-02T11:56:33.161Z,5.01
2018-01-02T11:57:33.137Z,5.10
2018-01-02T11:59:26.527Z,5.05
2018-01-02T12:00:26.521Z,5.09
2018-01-02T12:02:19.923Z,5.17
2018-01-02T12:03:19.952Z,5.22
2018-01-02T12:05:14.336Z,5.23
2018-01-02T12:06:14.288Z,5.20
2018-01-02T12:08:07.678Z,5.22
2018-01-02T12:09:07.700Z,5.16
2018-01-02T12:11:00.586Z,5.14
2018-01-02T12:12:00.568Z,5.09
2018-01-02T12:13:53.958Z,5.20
2018-01-02T12:14:53.961Z,5.12
2018-01-02T12:16:47.360Z,5.31
2018-01-02T12:17:47.343Z,5.31
2018-01-02T12:19:40.723Z,5.37
2018-01-02T12:20:40.726Z,5.55
2018-01-02T12:22:34.125Z,5.59
2018-01-02T12:23:34.108Z,5.45
2018-01-02T12:25:26.992Z,5.43
2018-01-02T12:26:26.995Z,5.52
2018-01-02T12:28:20.404Z,5.50
2018-01-02T12:29:20.389Z,5.43
2018-01-02T12:31:13.817Z,5.43
2018-01-02T12:32:13.797Z,5.40
2018-01-02T12:34:07.245Z,5.27
2018-01-02T12:35:07.178Z,5.23
2018-01-02T12:37:00.668Z,5.31
2018-01-02T12:38:00.577Z,5.23
2018-01-02T12:39:53.971Z,5.37
2018-01-02T12:40:53.948Z,5.34
2018-01-02T12:42:47.362Z,5.57
2018-01-02T12:43:47.338Z,5.60
2018-01-02T12:45:40.717Z,5.53
2018-01-02T12:46:40.792Z,5.60
2018-01-02T12:48:34.149Z,5.88
2018-01-02T12:49:34.113Z,5.83
2018-01-02T12:51:27.486Z,5.81
2018-01-02T12:52:27.494Z,5.59
2018-01-02T12:54:20.891Z,5.57
2018-01-02T12:55:20.874Z,5.53
2018-01-02T12:57:14.306Z,5.59
2018-01-02T12:58:14.291Z,5.56
2018-01-02T13:00:07.682Z,5.68
2018-01-02T13:01:07.666Z,5.68
2018-01-02T13:03:00.556Z,5.64
2018-01-02T13:04:00.560Z,5.71
2018-01-02T13:05:53.972Z,5.77
2018-01-02T13:06:53.954Z,5.85
2018-01-02T13:08:47.368Z,5.98
2018-01-02T13:09:47.368Z,6.00
2018-01-02T13:11:40.734Z,5.93
2018-01-02T13:12:40.735Z,5.86
2018-01-02T13:14:34.137Z,5.95
2018-01-02T13:15:34.121Z,5.93
2018-01-02T13:17:27.502Z,6.01
2018-01-02T13:18:27.506Z,5.95
2018-01-02T13:20:20.913Z,5.95
2018-01-02T13:21:20.904Z,6.11
2018-01-02T13:23:14.277Z,6.09
2018-01-02T13:24:14.282Z,6.22
2018-01-02T13:26:07.683Z,6.40
2018-01-02T13:27:07.669Z,6.44
2018-01-02T13:29:01.107Z,6.50
2018-01-02T13:30:01.054Z,6.58
2018-01-02T13:31:54.452Z,6.76
2018-01-02T13:32:54.436Z,6.62
2018-01-02T13:34:47.838Z,6.59
2018-01-02T13:35:47.822Z,6.56
2018-01-02T13:37:41.216Z,6.47
2018-01-02T13:38:41.222Z,6.41
2018-01-02T13:40:34.619Z,6.35
2018-01-02T13:41:34.603Z,6.29
2018-01-02T13:43:27.990Z,6.35
2018-01-02T13:44:27.991Z,6.36
2018-01-02T13:46:21.413Z,6.41
2018-01-02T13:47:21.377Z,6.43
2018-01-02T13:49:14.767Z,6.50
2018-01-02T13:50:14.771Z,6.62
2018-01-02T13:52:08.173Z,6.63
2018-01-02T13:53:08.156Z,6.72
2018-01-02T13:55:01.538Z,6.68
2018-01-02T13:56:01.542Z,6.69
2018-01-02T13:57:54.453Z,6.61
2018-01-02T13:58:54.436Z,6.59
2018-01-02T14:00:47.818Z,6.50
2018-01-02T14:01:47.826Z,6.48
2018-01-02T14:03:41.284Z,6.35
2018-01-02T14:04:41.268Z,6.40
2018-01-02T14:06:34.650Z,6.26
2018-01-02T14:07:34.653Z,6.22
2018-01-02T14:09:28.053Z,6.21
2018-01-02T14:10:28.039Z,6.11
2018-01-02T14:12:21.445Z,6.01
2018-01-02T14:13:21.451Z,5.96
2018-01-02T14:15:14.815Z,6.00
2018-01-02T14:16:14.814Z,5.89
2018-01-02T14:18:07.732Z,5.78
2018-01-02T14:19:07.727Z,5.82
2018-01-02T14:21:01.084Z,5.73
2018-01-02T14:22:01.088Z,5.83
2018-01-02T14:23:53.997Z,5.71
2018-01-02T14:24:53.979Z,5.73
2018-01-02T14:26:47.371Z,5.70
2018-01-02T14:27:47.375Z,5.74
2018-01-02T14:29:40.777Z,5.59
2018-01-02T14:30:40.756Z,5.78
2018-01-02T14:32:34.177Z,5.71
2018-01-02T14:33:34.142Z,5.63
2018-01-02T14:35:27.537Z,5.71
2018-01-02T14:36:27.537Z,5.68
2018-01-02T14:38:20.942Z,5.60
2018-01-02T14:39:20.932Z,5.57
2018-01-02T14:41:14.310Z,5.56
2018-01-02T14:42:14.312Z,5.59
2018-01-02T14:44:07.710Z,5.50
2018-01-02T14:45:07.694Z,5.50
2018-01-02T14:47:01.077Z,5.49
2018-01-02T14:48:01.078Z,5.45
2018-01-02T14:49:54.482Z,5.49
2018-01-02T14:50:54.463Z,5.57
2018-01-02T14:52:47.843Z,5.49
2018-01-02T14:53:47.846Z,5.50
2018-01-02T14:55:41.248Z,5.49
2018-01-02T14:56:41.231Z,5.45
2018-01-02T14:58:34.636Z,5.59
2018-01-02T14:59:34.615Z,5.57
2018-01-02T15:01:27.503Z,5.50
2018-01-02T15:02:27.504Z,5.46
2018-01-02T15:04:20.903Z,5.55
2018-01-02T15:05:20.947Z,5.60
2018-01-02T15:07:14.277Z,5.50
2018-01-02T15:08:14.280Z,5.48
2018-01-02T15:10:07.689Z,5.50
2018-01-02T15:11:07.671Z,5.52
2018-01-02T15:13:01.055Z,5.40
2018-01-02T15:14:01.056Z,5.40
2018-01-02T15:15:54.461Z,5.41
2018-01-02T15:16:54.446Z,5.45
2018-01-02T15:18:47.850Z,5.41
2018-01-02T15:19:47.835Z,5.41
2018-01-02T15:21:41.269Z,5.37
2018-01-02T15:22:41.301Z,5.37
2018-01-02T15:24:34.746Z,5.25
2018-01-02T15:25:34.662Z,5.28
2018-01-02T15:27:28.047Z,5.34
2018-01-02T15:28:28.050Z,5.28
2018-01-02T15:30:21.462Z,5.30
2018-01-02T15:31:21.441Z,5.23
2018-01-02T15:33:14.839Z,5.27
2018-01-02T15:34:14.835Z,5.20
2018-01-02T15:36:08.286Z,5.19
2018-01-02T15:37:08.270Z,5.20
2018-01-02T15:39:01.659Z,5.13
2018-01-02T15:40:01.660Z,5.13
2018-01-02T15:41:55.060Z,5.10
2018-01-02T15:42:55.045Z,5.10
2018-01-02T15:44:48.425Z,5.01
2018-01-02T15:45:48.428Z,4.94
2018-01-02T15:47:41.330Z,5.04
2018-01-02T15:48:41.312Z,4.98
2018-01-02T15:50:34.710Z,4.86
2018-01-02T15:51:34.694Z,4.89
2018-01-02T15:53:27.643Z,4.88
2018-01-02T15:54:27.586Z,4.80
2018-01-02T15:56:20.960Z,4.76
2018-01-02T15:57:20.962Z,4.72
2018-01-02T15:59:15.417Z,4.72
2018-01-02T16:00:14.354Z,4.65
2018-01-02T16:02:07.239Z,4.64
2018-01-02T16:03:07.241Z,4.61
2018-01-02T16:05:00.213Z,4.59
2018-01-02T16:06:00.137Z,4.65
2018-01-02T16:07:53.014Z,4.59
2018-01-02T16:08:53.015Z,4.61
2018-01-02T16:10:46.412Z,4.61
2018-01-02T16:11:46.405Z,4.59
2018-01-02T16:13:39.780Z,4.61
2018-01-02T16:14:39.789Z,4.62
2018-01-02T16:16:33.176Z,4.65
2018-01-02T16:17:33.157Z,4.64
2018-01-02T16:19:26.544Z,4.67
2018-01-02T16:20:26.539Z,4.67
2018-01-02T16:22:19.938Z,4.65
2018-01-02T16:23:19.921Z,4.64
2018-01-02T16:25:13.340Z,4.65
2018-01-02T16:26:13.307Z,4.59
2018-01-02T16:28:06.728Z,4.62
2018-01-02T16:29:06.682Z,4.55
2018-01-02T16:31:00.290Z,4.55
2018-01-02T16:32:00.134Z,4.57
2018-01-02T16:33:53.522Z,4.58
2018-01-02T16:34:53.456Z,4.61
2018-01-02T16:36:46.344Z,4.54
2018-01-02T16:37:46.404Z,4.47
2018-01-02T16:39:39.760Z,4.37
2018-01-02T16:40:39.745Z,4.44
2018-01-02T16:42:33.134Z,4.46
2018-01-02T16:43:33.169Z,4.36
2018-01-02T16:45:26.544Z,4.44
2018-01-02T16:46:26.526Z,4.46
2018-01-02T16:48:19.923Z,4.50
2018-01-02T16:49:19.969Z,4.40
2018-01-02T16:51:12.796Z,4.46
2018-01-02T16:52:12.799Z,4.42
2018-01-02T16:54:06.206Z,4.39
2018-01-02T16:55:06.187Z,4.42
2018-01-02T16:56:59.568Z,4.37
2018-01-02T16:57:59.568Z,4.34
2018-01-02T16:59:52.966Z,4.36
2018-01-02T17:00:52.958Z,4.36
2018-01-02T17:02:46.327Z,4.44
2018-01-02T17:03:46.330Z,4.36
2018-01-02T17:05:39.737Z,4.43
2018-01-02T17:06:39.722Z,4.43
2018-01-02T17:08:33.111Z,4.50
2018-01-02T17:09:33.112Z,4.39
2018-01-02T17:11:26.692Z,4.46
2018-01-02T17:12:26.493Z,4.44
2018-01-02T17:14:19.894Z,4.40
2018-01-02T17:15:19.877Z,4.43
2018-01-02T17:17:12.761Z,4.39
2018-01-02T17:18:12.761Z,4.39
2018-01-02T17:20:05.676Z,4.52
2018-01-02T17:21:05.650Z,4.50
2018-01-02T17:22:59.028Z,4.39
2018-01-02T17:23:59.030Z,4.36
2018-01-02T17:25:52.428Z,4.39
2018-01-02T17:26:52.411Z,4.37
2018-01-02T17:28:45.802Z,4.43
2018-01-02T17:29:45.804Z,4.44
2018-01-02T17:31:39.205Z,4.43
2018-01-02T17:32:39.189Z,4.47
2018-01-02T17:34:32.566Z,4.43
2018-01-02T17:35:32.566Z,4.37
2018-01-02T17:37:25.967Z,4.34
2018-01-02T17:38:25.952Z,4.43
2018-01-02T17:40:19.351Z,4.39
2018-01-02T17:41:19.334Z,4.42
2018-01-02T17:43:12.718Z,4.40
2018-01-02T17:44:12.768Z,4.43
2018-01-02T17:46:06.116Z,4.39
2018-01-02T17:47:06.105Z,4.40
2018-01-02T17:49:00.519Z,4.40
2018-01-02T17:50:08.090Z,4.44
2018-01-02T17:51:53.901Z,4.44
2018-01-02T17:52:53.864Z,4.36
2018-01-02T17:54:46.749Z,4.43
2018-01-02T17:55:46.748Z,4.40
2018-01-02T17:57:39.653Z,4.52
2018-01-02T17:58:39.634Z,4.42
2018-01-02T18:00:33.022Z,4.52
2018-01-02T18:01:33.024Z,4.47
2018-01-02T18:03:25.929Z,4.46
2018-01-02T18:04:25.912Z,4.58
2018-01-02T18:06:18.798Z,4.58
2018-01-02T18:07:18.796Z,4.61
2018-01-02T18:09:12.209Z,4.61
2018-01-02T18:10:12.188Z,4.57
2018-01-02T18:12:05.081Z,4.52
2018-01-02T18:13:05.074Z,4.54
2018-01-02T18:14:58.474Z,4.61
2018-01-02T18:15:58.464Z,4.61
2018-01-02T18:17:51.341Z,4.59
2018-01-02T18:18:51.342Z,4.58
2018-01-02T18:20:44.249Z,4.61
2018-01-02T18:21:44.228Z,4.57
2018-01-02T18:23:37.111Z,4.54
2018-01-02T18:24:37.113Z,4.51
2018-01-02T18:26:30.515Z,4.55
2018-01-02T18:27:30.498Z,4.59
2018-01-02T18:29:23.883Z,4.57
2018-01-02T18:30:23.876Z,4.58
2018-01-02T18:32:17.280Z,4.52
2018-01-02T18:33:17.339Z,4.55
2018-01-02T18:35:10.649Z,4.58
2018-01-02T18:36:10.648Z,4.55
2018-01-02T18:38:04.056Z,4.61
2018-01-02T18:39:04.039Z,4.61
2018-01-02T18:40:57.420Z,4.58
2018-01-02T18:41:57.422Z,4.62
2018-01-02T18:43:50.920Z,4.61
2018-01-02T18:44:50.805Z,4.67
2018-01-02T18:46:44.184Z,4.65
2018-01-02T18:47:44.186Z,4.67
2018-01-02T18:49:37.598Z,4.69
2018-01-02T18:50:37.619Z,4.65
2018-01-02T18:52:30.963Z,4.65
2018-01-02T18:53:30.966Z,4.59
2018-01-02T18:55:24.361Z,4.65
2018-01-02T18:56:24.344Z,4.69
2018-01-02T18:58:17.753Z,4.70
2018-01-02T18:59:17.737Z,4.61
2018-01-02T19:01:11.117Z,4.69
2018-01-02T19:02:11.120Z,4.65
2018-01-02T19:04:04.526Z,4.64
2018-01-02T19:05:04.509Z,4.64
2018-01-02T19:06:57.889Z,4.64
2018-01-02T19:07:58.941Z,4.70
2018-01-02T19:09:51.292Z,4.70
2018-01-02T19:10:51.278Z,4.65
2018-01-02T19:12:44.678Z,4.76
2018-01-02T19:13:44.679Z,4.75