createdAt,value
2023-03-06T00:01:18.362Z,10.70
2023-03-06T00:04:16.668Z,15.63
2023-03-06T00:07:14.681Z,9.32
2023-03-06T00:10:18.617Z,9.65
2023-03-06T00:13:19.869Z,12.65
2023-03-06T00:16:17.878Z,11.82
2023-03-06T00:19:15.998Z,12.38
2023-03-06T00:22:17.312Z,12.57
2023-03-06T00:25:18.422Z,17.33
2023-03-06T00:28:16.374Z,25.00
2023-03-06T00:31:14.449Z,14.70
2023-03-06T00:34:12.551Z,34.75
2023-03-06T00:37:10.474Z,36.03
2023-03-06T00:40:11.803Z,43.25
2023-03-06T00:43:10.099Z,52.22
2023-03-06T00:46:08.258Z,89.65
2023-03-06T00:49:06.280Z,97.32
2023-03-06T00:52:04.455Z,112.95
2023-03-06T00:55:02.561Z,119.15
2023-03-06T00:58:00.481Z,121.63
2023-03-06T01:00:58.478Z,112.15
2023-03-06T01:03:59.559Z,116.90
2023-03-06T01:06:57.622Z,139.65
2023-03-06T01:09:55.472Z,114.32
2023-03-06T01:12:53.540Z,127.47
2023-03-06T01:15:51.450Z,123.78
2023-03-06T01:18:50.462Z,121.05
2023-03-06T01:21:48.511Z,111.53
2023-03-06T01:24:46.458Z,109.28
2023-03-06T01:27:44.326Z,120.68
2023-03-06T01:30:42.942Z,109.32
2023-03-06T01:33:41.120Z,111.30
2023-03-06T01:36:39.091Z,129.80
2023-03-06T01:39:36.871Z,120.07
2023-03-06T01:42:34.986Z,101.38
2023-03-06T01:45:59.743Z,92.90
2023-03-06T01:49:25.680Z,88.13
2023-03-06T01:52:26.865Z,93.88
2023-03-06T01:55:30.858Z,101.85
2023-03-06T01:58:29.144Z,85.40
2023-03-06T02:01:28.187Z,87.10
2023-03-06T02:04:29.646Z,81.43
2023-03-06T02:07:27.819Z,78.88
2023-03-06T02:10:26.601Z,79.85
2023-03-06T02:13:24.681Z,64.97
2023-03-06T02:16:29.044Z,57.38
2023-03-06T02:19:54.036Z,57.78
2023-03-06T02:23:14.613Z,49.03
2023-03-06T02:26:14.578Z,41.03
2023-03-06T02:29:12.560Z,28.63
2023-03-06T02:32:12.873Z,25.60
2023-03-06T02:35:21.425Z,28.33
2023-03-06T02:38:21.834Z,16.35
2023-03-06T02:41:19.691Z,23.85
2023-03-06T02:44:17.675Z,17.75
2023-03-06T02:47:15.596Z,19.13
2023-03-06T02:50:13.644Z,18.08
2023-03-06T02:53:13.078Z,18.95
2023-03-06T02:56:11.149Z,16.80
2023-03-06T02:59:08.961Z,17.95
2023-03-06T03:02:09.338Z,19.35
2023-03-06T03:05:10.806Z,19.80
2023-03-06T03:08:08.925Z,21.58
2023-03-06T03:11:07.060Z,22.80
2023-03-06T03:14:05.220Z,21.90
2023-03-06T03:17:03.583Z,20.55
2023-03-06T03:20:01.708Z,28.42
2023-03-06T03:22:59.505Z,29.90
2023-03-06T03:25:57.429Z,23.85
2023-03-06T03:28:55.323Z,26.85
2023-03-06T03:31:53.351Z,29.70
2023-03-06T03:34:51.385Z,23.13
2023-03-06T03:37:49.389Z,21.05
2023-03-06T03:40:47.162Z,26.05
2023-03-06T03:43:45.448Z,20.58
2023-03-06T03:46:43.351Z,23.02
2023-03-06T03:49:41.332Z,30.77
2023-03-06T03:52:39.398Z,29.88
2023-03-06T03:55:37.342Z,29.40
2023-03-06T03:58:35.330Z,31.15
2023-03-06T04:01:33.438Z,29.58
2023-03-06T04:04:32.438Z,33.78
2023-03-06T04:07:30.518Z,29.23
2023-03-06T04:10:28.332Z,31.60
2023-03-06T04:13:26.735Z,33.85
2023-03-06T04:16:24.701Z,33.95
2023-03-06T04:19:22.677Z,35.63
2023-03-06T04:22:20.714Z,35.55
2023-03-06T04:25:18.729Z,41.15
2023-03-06T04:28:17.134Z,45.60
2023-03-06T04:31:15.087Z,43.13
2023-03-06T04:34:12.916Z,42.40
2023-03-06T04:37:19.387Z,49.15
2023-03-06T04:40:24.737Z,47.13
2023-03-06T04:43:22.935Z,53.28
2023-03-06T04:46:20.858Z,54.95
2023-03-06T04:49:18.788Z,59.83
2023-03-06T04:52:16.717Z,54.80
2023-03-06T04:55:16.914Z,68.25
2023-03-06T04:58:15.599Z,61.00
2023-03-06T05:01:13.962Z,68.50
2023-03-06T05:04:11.806Z,76.47
2023-03-06T05:07:09.800Z,88.10
2023-03-06T05:10:08.335Z,86.70
2023-03-06T05:13:06.657Z,79.13
2023-03-06T05:16:06.339Z,85.18
2023-03-06T05:19:04.440Z,82.70
2023-03-06T05:22:02.426Z,80.05
2023-03-06T05:25:00.972Z,77.95
2023-03-06T05:27:59.091Z,83.85
2023-03-06T05:30:57.680Z,93.15
2023-03-06T05:33:55.530Z,85.70
2023-03-06T05:36:53.471Z,91.40
2023-03-06T05:39:51.810Z,92.28
2023-03-06T05:42:49.765Z,91.97
2023-03-06T05:45:47.617Z,90.15
2023-03-06T05:48:46.963Z,95.63
2023-03-06T05:51:44.950Z,84.53
2023-03-06T05:54:43.721Z,84.43
2023-03-06T05:57:41.984Z,96.03
2023-03-06T06:00:39.916Z,89.63
2023-03-06T06:03:38.226Z,106.47
2023-03-06T06:06:36.183Z,95.32
2023-03-06T06:09:34.010Z,95.53
2023-03-06T06:12:32.324Z,88.78
2023-03-06T06:15:30.180Z,86.57
2023-03-06T06:18:28.126Z,90.93
2023-03-06T06:21:25.950Z,103.15
2023-03-06T06:24:26.392Z,101.65
2023-03-06T06:27:24.329Z,101.50
2023-03-06T06:30:22.636Z,99.57
2023-03-06T06:33:20.453Z,97.82
2023-03-06T06:36:20.350Z,101.72
2023-03-06T06:39:19.590Z,100.47
2023-03-06T06:42:39.064Z,96.32
2023-03-06T06:45:35.618Z,102.40
2023-03-06T06:48:33.607Z,102.30
2023-03-06T06:51:33.166Z,109.00
2023-03-06T06:54:31.244Z,102.93
2023-03-06T06:57:29.066Z,99.93
2023-03-06T07:00:27.282Z,118.90
2023-03-06T07:03:25.220Z,111.35
2023-03-06T07:06:23.714Z,114.20
2023-03-06T07:09:22.773Z,128.05
2023-03-06T07:12:20.753Z,128.88
2023-03-06T07:15:19.469Z,130.85
2023-03-06T07:18:17.467Z,134.65
2023-03-06T07:21:15.341Z,132.25
2023-03-06T07:24:13.609Z,136.30
2023-03-06T07:27:11.464Z,121.63
2023-03-06T07:30:10.169Z,125.05
2023-03-06T07:33:08.149Z,134.60
2023-03-06T07:36:12.777Z,136.60
2023-03-06T07:39:11.474Z,126.93
2023-03-06T07:42:10.681Z,130.50
2023-03-06T07:45:09.524Z,134.65
2023-03-06T07:48:07.675Z,123.28
2023-03-06T07:51:08.068Z,130.95
2023-03-06T07:54:06.094Z,138.32
2023-03-06T07:57:04.092Z,126.53
2023-03-06T08:00:02.085Z,125.18
2023-03-06T08:02:59.929Z,116.03
2023-03-06T08:06:08.146Z,109.50
2023-03-06T08:09:06.121Z,122.57
2023-03-06T08:12:04.150Z,119.63
2023-03-06T08:15:02.195Z,124.22
2023-03-06T08:18:00.419Z,115.53
2023-03-06T08:21:09.406Z,128.07
2023-03-06T08:24:08.302Z,124.80
2023-03-06T08:27:06.450Z,123.45
2023-03-06T08:30:05.296Z,121.45
2023-03-06T08:33:03.312Z,117.57
2023-03-06T08:36:02.349Z,113.15
2023-03-06T08:39:01.042Z,111.63
2023-03-06T08:41:59.032Z,127.43
2023-03-06T08:44:56.817Z,115.50
2023-03-06T08:47:54.718Z,115.35
2023-03-06T08:50:52.734Z,142.32
2023-03-06T08:53:51.400Z,128.15
2023-03-06T08:56:49.240Z,132.38
2023-03-06T08:59:47.164Z,119.75
2023-03-06T09:02:45.132Z,117.90
2023-03-06T09:05:43.093Z,125.63
2023-03-06T09:08:43.610Z,134.75
2023-03-06T09:11:41.661Z,128.10
2023-03-06T09:14:39.480Z,121.80
2023-03-06T09:17:37.432Z,132.52
2023-03-06T09:20:35.262Z,121.85
2023-03-06T09:23:34.028Z,130.38
2023-03-06T09:26:44.993Z,123.80
2023-03-06T09:29:44.288Z,133.90
2023-03-06T09:32:42.142Z,131.70
2023-03-06T09:35:56.879Z,114.68
2023-03-06T09:38:54.974Z,119.85
2023-03-06T09:41:54.143Z,140.68
2023-03-06T09:44:56.554Z,134.18
2023-03-06T09:48:07.316Z,127.00
2023-03-06T09:51:13.302Z,122.55
2023-03-06T09:54:15.073Z,114.00
2023-03-06T09:57:23.441Z,109.22
2023-03-06T10:00:29.243Z,128.43
2023-03-06T10:03:45.892Z,126.32
2023-03-06T10:06:50.058Z,103.25
2023-03-06T10:09:55.075Z,110.43
2023-03-06T10:13:23.554Z,117.80
2023-03-06T10:16:29.402Z,107.95
2023-03-06T10:19:36.089Z,109.47
2023-03-06T10:22:48.022Z,102.93
2023-03-06T10:26:03.581Z,96.82
2023-03-06T10:29:24.379Z,99.20
2023-03-06T10:32:46.232Z,106.22
2023-03-06T10:35:50.814Z,99.30
2023-03-06T10:38:49.526Z,111.68
2023-03-06T10:41:48.578Z,98.97
2023-03-06T10:44:46.605Z,105.40
2023-03-06T10:47:45.224Z,110.10
2023-03-06T10:50:43.297Z,103.28
2023-03-06T10:53:52.737Z,94.50
2023-03-06T10:56:50.736Z,100.25
2023-03-06T10:59:58.350Z,105.85
2023-03-06T11:03:18.255Z,94.90
2023-03-06T11:06:32.269Z,97.55
2023-03-06T11:09:30.190Z,102.88
2023-03-06T11:12:33.969Z,101.05
2023-03-06T11:15:32.683Z,107.50
2023-03-06T11:18:39.517Z,106.32
2023-03-06T11:21:40.618Z,108.25
2023-03-06T11:24:44.939Z,108.75
2023-03-06T11:27:45.681Z,104.50
2023-03-06T11:30:47.972Z,92.05
2023-03-06T11:33:55.040Z,91.22
2023-03-06T11:37:02.036Z,100.43
2023-03-06T11:40:21.677Z,101.03
2023-03-06T11:43:26.007Z,93.30
2023-03-06T11:46:29.202Z,110.00
2023-03-06T11:49:35.392Z,105.50
2023-03-06T11:52:58.097Z,111.22
2023-03-06T11:56:05.877Z,139.45
2023-03-06T11:59:35.251Z,108.70
2023-03-06T12:03:00.207Z,118.88
2023-03-06T12:06:21.601Z,119.05
2023-03-06T12:09:34.320Z,121.43
2023-03-06T12:16:19.198Z,118.80
2023-03-06T12:19:30.778Z,119.07
2023-03-06T12:22:53.409Z,118.90
2023-03-06T12:26:30.239Z,137.35
2023-03-06T12:29:55.712Z,103.63
2023-03-06T12:33:13.341Z,114.50
2023-03-06T12:36:38.639Z,114.22
2023-03-06T12:39:58.367Z,107.68
2023-03-06T12:43:27.086Z,101.75
2023-03-06T12:46:27.952Z,92.72
2023-03-06T12:49:32.935Z,94.50
2023-03-06T12:52:33.675Z,111.65
2023-03-06T12:55:40.651Z,91.18
2023-03-06T12:58:55.271Z,111.30
2023-03-06T13:02:15.347Z,104.57
2023-03-06T13:05:39.150Z,104.13
2023-03-06T13:09:03.998Z,106.65
2023-03-06T13:12:30.554Z,105.72
2023-03-06T13:15:46.365Z,92.95
2023-03-06T13:18:52.690Z,96.53
2023-03-06T13:22:02.544Z,94.50
2023-03-06T13:25:35.507Z,90.75
2023-03-06T13:28:50.758Z,84.53
2023-03-06T13:32:18.180Z,79.70
2023-03-06T13:35:51.103Z,79.72
2023-03-06T13:39:07.367Z,77.95
2023-03-06T13:42:07.806Z,74.30
2023-03-06T13:45:17.838Z,86.45
2023-03-06T13:48:44.185Z,81.28
2023-03-06T13:52:06.086Z,88.95
2023-03-06T13:55:28.008Z,84.60
2023-03-06T13:58:48.594Z,77.85
2023-03-06T14:02:06.916Z,77.00
2023-03-06T14:05:13.414Z,78.25
2023-03-06T14:08:17.812Z,74.15
2023-03-06T14:11:22.173Z,71.35
2023-03-06T14:14:29.210Z,66.13
2023-03-06T14:17:32.653Z,65.57
2023-03-06T14:20:43.381Z,62.83
2023-03-06T14:23:46.570Z,64.05
2023-03-06T14:29:47.247Z,59.78
2023-03-06T14:32:45.440Z,57.70
2023-03-06T14:35:43.559Z,56.08
2023-03-06T14:38:49.518Z,61.03
2023-03-06T14:41:47.661Z,54.22
2023-03-06T14:44:46.491Z,57.55
2023-03-06T14:47:49.988Z,55.45
2023-03-06T14:50:53.218Z,59.75
2023-03-06T14:56:54.304Z,61.40
2023-03-06T14:59:59.659Z,80.43
2023-03-06T15:02:58.327Z,85.25
2023-03-06T15:05:57.014Z,104.63
2023-03-06T15:09:07.483Z,99.28
2023-03-06T15:12:09.348Z,91.05
2023-03-06T15:15:28.880Z,93.25
2023-03-06T15:18:31.007Z,81.40
2023-03-06T15:21:34.452Z,88.00
2023-03-06T15:24:36.075Z,85.88
2023-03-06T15:27:33.894Z,77.97
2023-03-06T15:30:34.935Z,98.25
2023-03-06T15:33:32.858Z,111.85
2023-03-06T15:36:33.639Z,100.10
2023-03-06T15:39:38.869Z,128.88
2023-03-06T15:42:37.402Z,106.05
2023-03-06T15:45:36.127Z,124.22
2023-03-06T15:48:36.128Z,116.70
2023-03-06T15:51:34.692Z,108.45
2023-03-06T15:54:33.097Z,87.28
2023-03-06T15:57:31.105Z,77.93
2023-03-06T16:00:35.132Z,65.88
2023-03-06T16:03:33.192Z,54.13
2023-03-06T16:06:31.128Z,53.95
2023-03-06T16:09:29.075Z,53.95
2023-03-06T16:12:28.976Z,46.92
2023-03-06T16:15:29.685Z,39.83
2023-03-06T16:18:27.649Z,31.65
2023-03-06T16:21:25.456Z,26.15
2023-03-06T16:24:23.734Z,20.63
2023-03-06T16:27:23.959Z,15.75
2023-03-06T16:30:23.041Z,12.85
2023-03-06T16:33:21.045Z,10.13
2023-03-06T16:36:24.172Z,14.88
2023-03-06T16:39:23.736Z,12.07
2023-03-06T16:42:23.788Z,8.75
2023-03-06T16:45:22.672Z,7.22
2023-03-06T16:48:20.616Z,8.20
2023-03-06T16:51:21.076Z,6.55
2023-03-06T16:54:19.378Z,7.05
2023-03-06T16:57:18.054Z,6.80
2023-03-06T17:00:17.667Z,6.28
2023-03-06T17:03:17.326Z,7.07
2023-03-06T17:06:19.052Z,6.00
2023-03-06T17:09:16.870Z,5.40
2023-03-06T17:12:15.058Z,7.00
2023-03-06T17:15:13.072Z,5.40
2023-03-06T17:18:11.121Z,7.05
2023-03-06T17:21:09.427Z,6.10
2023-03-06T17:24:07.900Z,5.78
2023-03-06T17:27:05.925Z,8.35
2023-03-06T17:30:05.020Z,6.95
2023-03-06T17:33:03.303Z,5.60
2023-03-06T17:36:02.296Z,7.28
2023-03-06T17:39:02.510Z,9.35
2023-03-06T17:42:00.883Z,6.47
2023-03-06T17:44:58.755Z,8.70
2023-03-06T17:47:57.010Z,6.80
2023-03-06T17:50:56.471Z,9.68
2023-03-06T17:53:54.413Z,8.05
2023-03-06T17:56:52.379Z,6.20
2023-03-06T17:59:50.559Z,7.63
2023-03-06T18:02:48.341Z,6.68
2023-03-06T18:05:46.329Z,7.95
2023-03-06T18:08:44.935Z,14.80
2023-03-06T18:11:42.933Z,9.98
2023-03-06T18:14:40.897Z,6.75
2023-03-06T18:17:39.278Z,7.00
2023-03-06T18:20:46.929Z,8.45
2023-03-06T18:23:45.285Z,10.45
2023-03-06T18:26:43.389Z,8.05
2023-03-06T18:29:41.518Z,18.50
2023-03-06T18:32:39.595Z,24.88
2023-03-06T18:35:38.263Z,17.65
2023-03-06T18:38:36.309Z,14.18
2023-03-06T18:41:34.247Z,15.90
2023-03-06T18:44:32.063Z,21.98
2023-03-06T18:47:30.144Z,13.68
2023-03-06T18:50:27.977Z,15.18
2023-03-06T18:53:25.945Z,14.50
2023-03-06T18:56:23.970Z,18.60
2023-03-06T18:59:21.938Z,21.55
2023-03-06T19:02:19.938Z,19.35
2023-03-06T19:05:18.008Z,23.38
2023-03-06T19:08:17.007Z,24.92
2023-03-06T19:11:17.235Z,24.52
2023-03-06T19:14:15.770Z,15.98
2023-03-06T19:17:13.737Z,16.83
2023-03-06T19:20:12.363Z,15.75
2023-03-06T19:23:10.532Z,17.73
2023-03-06T19:26:09.182Z,17.23
2023-03-06T19:29:07.334Z,17.60
2023-03-06T19:32:05.497Z,20.23
2023-03-06T19:35:04.276Z,25.75
2023-03-06T19:38:02.204Z,20.20
2023-03-06T19:41:01.171Z,21.65
2023-03-06T19:44:02.835Z,20.38
2023-03-06T19:47:00.770Z,23.67
2023-03-06T19:49:58.722Z,23.30
2023-03-06T19:52:58.471Z,22.40
2023-03-06T19:56:04.412Z,25.95
2023-03-06T19:59:02.470Z,26.88
2023-03-06T20:02:00.322Z,31.25
2023-03-06T20:05:00.012Z,24.70
2023-03-06T20:07:57.845Z,23.02
2023-03-06T20:10:55.957Z,24.05
2023-03-06T20:13:54.443Z,23.10
2023-03-06T20:16:52.494Z,24.40
2023-03-06T20:19:50.472Z,25.55
2023-03-06T20:22:48.398Z,25.08
2023-03-06T20:25:46.208Z,24.13
2023-03-06T20:28:44.290Z,21.25
2023-03-06T20:31:42.352Z,24.42
2023-03-06T20:34:40.966Z,16.77
2023-03-06T20:37:39.293Z,16.40
2023-03-06T20:40:40.096Z,18.27
2023-03-06T20:43:38.038Z,19.35
2023-03-06T20:46:36.942Z,18.45
2023-03-06T20:49:34.869Z,18.27
2023-03-06T20:52:32.872Z,18.55
2023-03-06T20:55:30.683Z,18.02
2023-03-06T20:58:33.306Z,19.60
2023-03-06T21:01:33.773Z,20.63
2023-03-06T21:04:31.863Z,15.65
2023-03-06T21:07:29.722Z,21.83
2023-03-06T21:10:27.713Z,19.15
2023-03-06T21:13:25.592Z,16.98
2023-03-06T21:16:25.601Z,18.80
2023-03-06T21:19:23.506Z,15.68
2023-03-06T21:22:21.495Z,13.80
2023-03-06T21:25:19.300Z,13.43
2023-03-06T21:28:18.039Z,14.00
2023-03-06T21:31:17.755Z,14.77
2023-03-06T21:34:15.830Z,16.30
2023-03-06T21:37:13.920Z,13.60
2023-03-06T21:40:12.815Z,15.45
2023-03-06T21:43:10.903Z,17.33
2023-03-06T21:46:09.146Z,12.38
2023-03-06T21:49:07.157Z,13.52
2023-03-06T21:52:05.237Z,18.52
2023-03-06T21:55:03.454Z,13.60
2023-03-06T21:58:01.449Z,12.82
2023-03-06T22:00:59.346Z,13.57
2023-03-06T22:03:59.107Z,13.43
2023-03-06T22:06:56.937Z,14.23
2023-03-06T22:09:55.259Z,14.95
2023-03-06T22:12:53.038Z,13.43
2023-03-06T22:15:53.385Z,10.98
2023-03-06T22:18:52.425Z,18.55
2023-03-06T22:21:50.496Z,12.57
2023-03-06T22:24:49.241Z,13.15
2023-03-06T22:27:47.511Z,12.02
2023-03-06T22:30:46.515Z,12.80
2023-03-06T22:33:44.675Z,15.07
2023-03-06T22:36:42.960Z,13.25
2023-03-06T22:39:40.927Z,12.15
2023-03-06T22:42:38.710Z,18.88
2023-03-06T22:45:36.636Z,12.38
2023-03-06T22:48:34.700Z,11.50
2023-03-06T22:51:32.757Z,14.15
2023-03-06T22:54:30.763Z,11.55
2023-03-06T22:57:28.777Z,10.88
2023-03-06T23:00:26.839Z,10.57
2023-03-06T23:03:24.985Z,11.75
2023-03-06T23:06:26.832Z,13.40
2023-03-06T23:09:25.894Z,12.50
2023-03-06T23:12:23.733Z,12.88
2023-03-06T23:15:21.643Z,13.48
2023-03-06T23:18:19.702Z,11.73
2023-03-06T23:21:19.161Z,13.82
2023-03-06T23:24:17.684Z,17.30
2023-03-06T23:27:16.268Z,15.52
2023-03-06T23:30:14.577Z,16.08
2023-03-06T23:33:12.622Z,17.23
2023-03-06T23:36:12.756Z,14.88
2023-03-06T23:39:12.493Z,16.75
2023-03-06T23:42:10.348Z,14.52
2023-03-06T23:45:08.928Z,17.83
2023-03-06T23:48:08.494Z,19.55
2023-03-06T23:51:10.089Z,15.35
2023-03-06T23:54:08.021Z,18.10
2023-03-06T23:57:06.134Z,19.60
