createdAt,value
2018-11-11T00:00:25.797Z,0.00
2018-11-11T00:01:25.764Z,0.00
2018-11-11T00:02:25.735Z,0.00
2018-11-11T00:03:25.712Z,0.00
2018-11-11T00:04:25.689Z,0.00
2018-11-11T00:05:25.654Z,0.00
2018-11-11T00:06:25.630Z,0.00
2018-11-11T00:07:25.599Z,0.00
2018-11-11T00:08:25.572Z,0.00
2018-11-11T00:09:25.544Z,0.00
2018-11-11T00:10:25.517Z,0.00
2018-11-11T00:11:25.492Z,0.00
2018-11-11T00:12:25.462Z,0.00
2018-11-11T00:13:25.437Z,0.00
2018-11-11T00:14:25.409Z,0.00
2018-11-11T00:15:25.378Z,0.00
2018-11-11T00:16:25.352Z,0.00
2018-11-11T00:17:25.324Z,0.00
2018-11-11T00:18:25.296Z,0.00
2018-11-11T00:19:25.269Z,0.00
2018-11-11T00:20:25.241Z,0.00
2018-11-11T00:21:25.214Z,0.00
2018-11-11T00:22:25.188Z,0.00
2018-11-11T00:23:25.159Z,0.00
2018-11-11T00:24:25.140Z,0.00
2018-11-11T00:25:25.105Z,0.00
2018-11-11T00:26:25.076Z,0.00
2018-11-11T00:27:25.050Z,0.00
2018-11-11T00:28:25.058Z,0.00
2018-11-11T00:29:24.997Z,0.00
2018-11-11T00:30:24.967Z,0.00
2018-11-11T00:31:24.940Z,0.00
2018-11-11T00:32:24.912Z,0.00
2018-11-11T00:33:24.884Z,0.00
2018-11-11T00:34:24.859Z,0.00
2018-11-11T00:35:24.830Z,0.00
2018-11-11T00:36:24.808Z,0.00
2018-11-11T00:37:24.784Z,0.00
2018-11-11T00:38:24.745Z,0.00
2018-11-11T00:39:24.793Z,0.00
2018-11-11T00:40:24.691Z,0.00
2018-11-11T00:41:24.662Z,0.00
2018-11-11T00:42:24.635Z,0.00
2018-11-11T00:43:24.607Z,0.00
2018-11-11T00:44:24.579Z,0.00
2018-11-11T00:45:24.551Z,0.00
2018-11-11T00:46:24.522Z,0.00
2018-11-11T00:47:24.498Z,0.00
2018-11-11T00:48:24.468Z,0.00
2018-11-11T00:49:24.439Z,0.00
2018-11-11T00:50:24.412Z,0.00
2018-11-11T00:51:24.384Z,0.00
2018-11-11T00:52:24.356Z,0.00
2018-11-11T00:53:24.329Z,0.00
2018-11-11T00:54:24.301Z,0.00
2018-11-11T00:55:24.271Z,0.00
2018-11-11T00:56:24.243Z,0.00
2018-11-11T00:57:24.213Z,0.00
2018-11-11T00:58:24.186Z,0.00
2018-11-11T00:59:24.160Z,0.00
2018-11-11T01:00:24.134Z,0.00
2018-11-11T01:01:24.112Z,0.00
2018-11-11T01:02:24.074Z,0.00
2018-11-11T01:03:24.051Z,0.00
2018-11-11T01:04:24.017Z,0.00
2018-11-11T01:05:23.997Z,0.00
2018-11-11T01:06:23.964Z,0.00
2018-11-11T01:07:23.940Z,0.00
2018-11-11T01:08:23.905Z,0.00
2018-11-11T01:09:23.875Z,0.00
2018-11-11T01:10:23.854Z,0.00
2018-11-11T01:11:23.821Z,0.00
2018-11-11T01:12:23.833Z,0.00
2018-11-11T01:13:23.762Z,0.00
2018-11-11T01:14:23.741Z,0.00
2018-11-11T01:15:23.705Z,0.00
2018-11-11T01:16:23.678Z,0.00
2018-11-11T01:17:23.649Z,0.00
2018-11-11T01:18:23.621Z,0.00
2018-11-11T01:19:23.594Z,0.00
2018-11-11T01:20:23.567Z,0.00
2018-11-11T01:21:23.535Z,0.00
2018-11-11T01:22:23.512Z,0.00
2018-11-11T01:23:23.479Z,0.00
2018-11-11T01:24:23.452Z,0.00
2018-11-11T01:25:23.422Z,0.00
2018-11-11T01:26:23.394Z,0.00
2018-11-11T01:27:23.370Z,0.00
2018-11-11T01:28:23.377Z,0.00
2018-11-11T01:29:23.311Z,0.00
2018-11-11T01:30:23.281Z,0.00
2018-11-11T01:31:23.255Z,0.00
2018-11-11T01:32:23.224Z,0.00
2018-11-11T01:33:23.197Z,0.00
2018-11-11T01:34:23.168Z,0.00
2018-11-11T01:35:23.148Z,0.00
2018-11-11T01:36:23.110Z,0.00
2018-11-11T01:37:23.082Z,0.00
2018-11-11T01:38:23.204Z,0.00
2018-11-11T01:39:23.025Z,0.00
2018-11-11T01:40:22.998Z,0.00
2018-11-11T01:41:22.972Z,0.00
2018-11-11T01:42:22.943Z,0.00
2018-11-11T01:43:22.911Z,0.00
2018-11-11T01:44:22.884Z,0.00
2018-11-11T01:45:22.857Z,0.00
2018-11-11T01:46:22.826Z,0.00
2018-11-11T01:47:22.804Z,0.00
2018-11-11T01:48:22.770Z,0.00
2018-11-11T01:49:22.741Z,0.00
2018-11-11T01:50:22.718Z,0.00
2018-11-11T01:51:22.687Z,0.00
2018-11-11T01:52:22.658Z,0.00
2018-11-11T01:53:22.629Z,0.00
2018-11-11T01:54:22.600Z,0.00
2018-11-11T01:55:22.573Z,0.00
2018-11-11T01:56:22.547Z,0.00
2018-11-11T01:57:22.514Z,0.00
2018-11-11T01:58:22.487Z,0.00
2018-11-11T01:59:22.459Z,0.00
2018-11-11T02:00:22.437Z,0.00
2018-11-11T02:01:22.420Z,0.00
2018-11-11T02:02:22.375Z,0.00
2018-11-11T02:03:22.346Z,0.00
2018-11-11T02:04:22.317Z,0.00
2018-11-11T02:05:22.289Z,0.00
2018-11-11T02:06:22.265Z,0.00
2018-11-11T02:07:22.233Z,0.00
2018-11-11T02:08:22.205Z,0.00
2018-11-11T02:09:22.176Z,0.00
2018-11-11T02:10:22.148Z,0.00
2018-11-11T02:11:22.120Z,0.00
2018-11-11T02:12:22.091Z,0.00
2018-11-11T02:13:22.063Z,0.00
2018-11-11T02:14:22.038Z,0.00
2018-11-11T02:15:22.008Z,0.00
2018-11-11T02:16:21.986Z,0.00
2018-11-11T02:17:21.953Z,0.00
2018-11-11T02:18:21.923Z,0.00
2018-11-11T02:19:21.894Z,0.00
2018-11-11T02:20:22.016Z,0.00
2018-11-11T02:21:21.861Z,0.00
2018-11-11T02:22:21.815Z,0.00
2018-11-11T02:23:21.780Z,0.00
2018-11-11T02:24:21.753Z,0.00
2018-11-11T02:25:21.725Z,0.00
2018-11-11T02:26:21.695Z,0.00
2018-11-11T02:27:21.669Z,0.00
2018-11-11T02:28:21.640Z,0.00
2018-11-11T02:29:21.609Z,0.00
2018-11-11T02:30:21.588Z,0.00
2018-11-11T02:31:21.555Z,0.00
2018-11-11T02:32:21.527Z,0.00
2018-11-11T02:33:21.515Z,0.00
2018-11-11T02:34:21.468Z,0.00
2018-11-11T02:35:21.442Z,0.00
2018-11-11T02:36:21.414Z,0.00
2018-11-11T02:37:21.445Z,0.00
2018-11-11T02:38:21.357Z,0.00
2018-11-11T02:39:21.329Z,0.00
2018-11-11T02:40:21.301Z,0.00
2018-11-11T02:41:21.274Z,0.00
2018-11-11T02:42:21.250Z,0.00
2018-11-11T02:43:21.216Z,0.00
2018-11-11T02:44:21.189Z,0.00
2018-11-11T02:45:21.159Z,0.00
2018-11-11T02:46:21.131Z,0.00
2018-11-11T02:47:21.104Z,0.00
2018-11-11T02:48:21.075Z,0.00
2018-11-11T02:49:21.048Z,0.00
2018-11-11T02:50:21.019Z,0.00
2018-11-11T02:51:20.991Z,0.00
2018-11-11T02:52:20.964Z,0.00
2018-11-11T02:53:20.938Z,0.00
2018-11-11T02:54:20.913Z,0.00
2018-11-11T02:55:21.031Z,0.00
2018-11-11T02:56:20.851Z,0.00
2018-11-11T02:57:20.820Z,0.00
2018-11-11T02:58:20.812Z,0.00
2018-11-11T02:59:20.765Z,0.00
2018-11-11T03:00:20.737Z,0.00
2018-11-11T03:01:20.708Z,0.00
2018-11-11T03:02:20.679Z,0.00
2018-11-11T03:03:20.698Z,0.00
2018-11-11T03:04:20.714Z,0.00
2018-11-11T03:05:20.597Z,0.00
2018-11-11T03:06:20.567Z,0.00
2018-11-11T03:07:20.538Z,0.00
2018-11-11T03:08:20.515Z,0.00
2018-11-11T03:09:20.482Z,0.00
2018-11-11T03:10:20.452Z,0.00
2018-11-11T03:11:20.424Z,0.00
2018-11-11T03:12:20.401Z,0.00
2018-11-11T03:13:20.367Z,0.00
2018-11-11T03:14:20.339Z,0.00
2018-11-11T03:15:20.312Z,0.00
2018-11-11T03:16:20.284Z,0.00
2018-11-11T03:17:20.255Z,0.00
2018-11-11T03:18:20.231Z,0.00
2018-11-11T03:19:20.199Z,0.00
2018-11-11T03:20:20.168Z,0.00
2018-11-11T03:21:20.143Z,0.00
2018-11-11T03:22:20.157Z,0.00
2018-11-11T03:23:20.084Z,0.00
2018-11-11T03:24:21.257Z,0.00
2018-11-11T03:25:20.033Z,0.00
2018-11-11T03:26:19.998Z,0.00
2018-11-11T03:27:19.975Z,0.00
2018-11-11T03:28:19.942Z,0.00
2018-11-11T03:29:19.913Z,0.00
2018-11-11T03:30:19.891Z,0.00
2018-11-11T03:31:19.857Z,0.00
2018-11-11T03:32:19.830Z,0.00
2018-11-11T03:33:19.800Z,0.00
2018-11-11T03:34:19.774Z,0.00
2018-11-11T03:35:19.745Z,0.00
2018-11-11T03:36:19.717Z,0.00
2018-11-11T03:37:19.687Z,0.00
2018-11-11T03:38:19.660Z,0.00
2018-11-11T03:39:19.632Z,0.00
2018-11-11T03:40:19.606Z,0.00
2018-11-11T03:41:19.576Z,0.00
2018-11-11T03:42:19.545Z,0.00
2018-11-11T03:43:19.517Z,0.00
2018-11-11T03:44:19.489Z,0.00
2018-11-11T03:45:19.459Z,0.00
2018-11-11T03:46:19.436Z,0.00
2018-11-11T03:47:19.556Z,0.00
2018-11-11T03:48:19.376Z,0.00
2018-11-11T03:49:19.347Z,0.00
2018-11-11T03:50:19.323Z,0.00
2018-11-11T03:51:19.289Z,0.00
2018-11-11T03:52:19.262Z,0.00
2018-11-11T03:53:19.233Z,0.00
2018-11-11T03:54:19.210Z,0.00
2018-11-11T03:55:19.178Z,0.00
2018-11-11T03:56:19.148Z,0.00
2018-11-11T03:57:19.120Z,0.00
2018-11-11T03:58:19.092Z,0.00
2018-11-11T03:59:19.062Z,0.00
2018-11-11T04:00:19.038Z,0.00
2018-11-11T04:01:19.011Z,0.00
2018-11-11T04:02:18.978Z,0.00
2018-11-11T04:03:18.954Z,0.00
2018-11-11T04:04:18.921Z,0.00
2018-11-11T04:05:18.896Z,0.00
2018-11-11T04:06:18.867Z,0.00
2018-11-11T04:07:18.835Z,0.00
2018-11-11T04:08:18.809Z,0.00
2018-11-11T04:09:18.780Z,0.00
2018-11-11T04:10:18.825Z,0.00
2018-11-11T04:11:18.726Z,0.00
2018-11-11T04:12:18.695Z,0.00
2018-11-11T04:13:18.667Z,0.00
2018-11-11T04:14:18.638Z,0.00
2018-11-11T04:15:18.611Z,0.00
2018-11-11T04:16:18.590Z,0.00
2018-11-11T04:17:18.553Z,0.00
2018-11-11T04:18:18.525Z,0.00
2018-11-11T04:19:18.496Z,0.00
2018-11-11T04:20:18.469Z,0.00
2018-11-11T04:21:18.442Z,0.00
2018-11-11T04:22:18.868Z,0.00
2018-11-11T04:23:18.382Z,0.00
2018-11-11T04:24:18.359Z,0.00
2018-11-11T04:25:18.334Z,0.00
2018-11-11T04:26:18.299Z,0.00
2018-11-11T04:27:18.269Z,0.00
2018-11-11T04:28:18.244Z,0.00
2018-11-11T04:29:18.212Z,0.00
2018-11-11T04:30:18.186Z,0.00
2018-11-11T04:31:18.155Z,0.00
2018-11-11T04:32:18.128Z,0.00
2018-11-11T04:33:18.105Z,0.00
2018-11-11T04:34:18.221Z,0.00
2018-11-11T04:35:18.042Z,0.00
2018-11-11T04:36:18.015Z,0.00
2018-11-11T04:37:17.986Z,0.00
2018-11-11T04:38:17.963Z,0.00
2018-11-11T04:39:18.089Z,0.00
2018-11-11T04:40:17.902Z,0.00
2018-11-11T04:41:17.876Z,0.00
2018-11-11T04:42:17.847Z,0.00
2018-11-11T04:43:17.816Z,0.00
2018-11-11T04:44:17.793Z,0.00
2018-11-11T04:45:17.763Z,0.00
2018-11-11T04:46:17.789Z,0.00
2018-11-11T04:47:17.704Z,0.00
2018-11-11T04:48:17.674Z,0.00
2018-11-11T04:49:17.646Z,0.00
2018-11-11T04:50:17.619Z,0.00
2018-11-11T04:51:17.600Z,0.00
2018-11-11T04:52:17.564Z,0.00
2018-11-11T04:53:17.533Z,0.00
2018-11-11T04:54:17.504Z,0.00
2018-11-11T04:55:17.476Z,0.00
2018-11-11T04:56:17.450Z,0.00
2018-11-11T04:57:17.419Z,0.00
2018-11-11T04:58:17.392Z,0.00
2018-11-11T04:59:17.363Z,0.00
2018-11-11T05:00:17.335Z,0.00
2018-11-11T05:01:17.330Z,0.00
2018-11-11T05:02:17.281Z,0.00
2018-11-11T05:03:17.250Z,0.00
2018-11-11T05:04:17.221Z,0.00
2018-11-11T05:05:17.193Z,0.00
2018-11-11T05:06:17.164Z,0.00
2018-11-11T05:07:17.136Z,0.00
2018-11-11T05:08:17.108Z,0.00
2018-11-11T05:09:17.081Z,0.00
2018-11-11T05:10:17.050Z,0.00
2018-11-11T05:11:17.023Z,0.00
2018-11-11T05:12:16.999Z,0.00
2018-11-11T05:13:16.966Z,0.00
2018-11-11T05:14:16.938Z,0.00
2018-11-11T05:15:16.917Z,0.00
2018-11-11T05:16:16.882Z,0.00
2018-11-11T05:17:16.853Z,0.00
2018-11-11T05:18:16.824Z,0.00
2018-11-11T05:19:16.798Z,0.00
2018-11-11T05:20:16.768Z,0.00
2018-11-11T05:21:16.741Z,0.00
2018-11-11T05:22:16.717Z,0.00
2018-11-11T05:23:16.685Z,0.00
2018-11-11T05:24:16.657Z,0.00
2018-11-11T05:25:16.628Z,0.00
2018-11-11T05:26:16.601Z,0.00
2018-11-11T05:27:16.574Z,0.00
2018-11-11T05:28:16.545Z,0.00
2018-11-11T05:29:16.519Z,0.00
2018-11-11T05:30:16.489Z,0.00
2018-11-11T05:31:16.458Z,0.00
2018-11-11T05:32:16.431Z,0.00
2018-11-11T05:33:16.402Z,0.00
2018-11-11T05:34:16.374Z,0.00
2018-11-11T05:35:16.350Z,0.00
2018-11-11T05:36:16.319Z,0.00
2018-11-11T05:37:16.290Z,0.00
2018-11-11T05:38:16.261Z,0.00
2018-11-11T05:39:16.233Z,0.00
2018-11-11T05:40:16.207Z,0.00
2018-11-11T05:41:16.177Z,0.00
2018-11-11T05:42:16.148Z,0.00
2018-11-11T05:43:16.121Z,0.00
2018-11-11T05:44:16.093Z,0.00
2018-11-11T05:45:16.066Z,0.00
2018-11-11T05:46:16.037Z,0.00
2018-11-11T05:47:16.008Z,0.00
2018-11-11T05:48:15.984Z,0.00
2018-11-11T05:49:15.954Z,0.00
2018-11-11T05:50:15.927Z,0.00
2018-11-11T05:51:15.896Z,0.00
2018-11-11T05:52:15.869Z,0.00
2018-11-11T05:53:15.840Z,0.00
2018-11-11T05:54:15.812Z,0.00
2018-11-11T05:55:15.793Z,0.00
2018-11-11T05:56:15.756Z,0.00
2018-11-11T05:57:15.726Z,0.00
2018-11-11T05:58:15.700Z,0.00
2018-11-11T05:59:15.672Z,4.00
2018-11-11T06:00:15.643Z,4.00
2018-11-11T06:01:15.638Z,0.00
2018-11-11T06:02:15.586Z,0.00
2018-11-11T06:03:15.559Z,4.00
2018-11-11T06:04:15.531Z,4.00
2018-11-11T06:05:15.503Z,4.00
2018-11-11T06:06:15.483Z,8.00
2018-11-11T06:07:15.446Z,4.00
2018-11-11T06:08:15.418Z,8.00
2018-11-11T06:09:15.389Z,8.00
2018-11-11T06:10:15.361Z,8.00
2018-11-11T06:11:15.334Z,8.00
2018-11-11T06:12:15.310Z,16.00
2018-11-11T06:13:15.277Z,16.00
2018-11-11T06:14:15.252Z,16.00
2018-11-11T06:15:15.233Z,20.00
2018-11-11T06:16:15.200Z,20.00
2018-11-11T06:17:15.167Z,24.00
2018-11-11T06:18:15.139Z,32.00
2018-11-11T06:19:15.114Z,36.00
2018-11-11T06:20:15.081Z,40.00
2018-11-11T06:21:15.071Z,44.00
2018-11-11T06:22:15.028Z,52.00
2018-11-11T06:23:14.995Z,60.00
2018-11-11T06:24:14.969Z,68.00
2018-11-11T06:25:14.946Z,76.00
2018-11-11T06:26:14.919Z,92.00
2018-11-11T06:27:14.900Z,104.00
2018-11-11T06:28:14.856Z,128.00
2018-11-11T06:29:14.828Z,152.00
2018-11-11T06:30:14.805Z,188.00
2018-11-11T06:31:14.773Z,220.00
2018-11-11T06:32:14.747Z,252.00
2018-11-11T06:33:14.716Z,288.00
2018-11-11T06:34:14.794Z,320.00
2018-11-11T06:35:14.661Z,352.00
2018-11-11T06:36:14.634Z,384.00
2018-11-11T06:37:14.611Z,424.00
2018-11-11T06:38:14.614Z,460.00
2018-11-11T06:39:14.549Z,500.00
2018-11-11T06:40:14.520Z,536.00
2018-11-11T06:41:14.498Z,564.00
2018-11-11T06:42:14.463Z,600.00
2018-11-11T06:43:14.439Z,636.00
2018-11-11T06:44:14.407Z,684.00
2018-11-11T06:45:14.378Z,732.00
2018-11-11T06:46:14.351Z,792.00
2018-11-11T06:47:14.323Z,856.00
2018-11-11T06:48:14.385Z,908.00
2018-11-11T06:49:14.267Z,972.00
2018-11-11T06:50:14.246Z,1048.00
2018-11-11T06:51:14.210Z,1124.00
2018-11-11T06:52:14.186Z,1208.00
2018-11-11T06:53:14.156Z,1292.00
2018-11-11T06:54:14.125Z,1376.00
2018-11-11T06:55:14.102Z,1464.00
2018-11-11T06:56:14.070Z,1552.00
2018-11-11T06:57:14.041Z,1656.00
2018-11-11T06:58:14.152Z,1788.00
2018-11-11T06:59:13.988Z,1948.00
2018-11-11T07:00:13.956Z,2124.00
2018-11-11T07:01:13.928Z,2356.00
2018-11-11T07:02:13.901Z,2680.00
2018-11-11T07:03:13.879Z,2944.00
2018-11-11T07:04:13.845Z,3192.00
2018-11-11T07:05:13.817Z,3572.00
2018-11-11T07:06:13.788Z,3784.00
2018-11-11T07:07:13.758Z,4104.00
2018-11-11T07:08:13.731Z,4332.00
2018-11-11T07:09:13.702Z,4524.00
2018-11-11T07:10:13.683Z,4804.00
2018-11-11T07:11:13.647Z,4920.00
2018-11-11T07:12:13.619Z,4792.00
2018-11-11T07:13:13.591Z,4872.00
2018-11-11T07:14:13.718Z,4900.00
2018-11-11T07:15:13.535Z,4856.00
2018-11-11T07:16:13.510Z,4884.00
2018-11-11T07:17:13.479Z,5004.00
2018-11-11T07:18:13.451Z,5284.00
2018-11-11T07:19:13.425Z,5668.00
2018-11-11T07:20:13.398Z,6068.00
2018-11-11T07:21:13.372Z,6392.00
2018-11-11T07:22:13.341Z,6748.00
2018-11-11T07:23:13.313Z,7116.00
2018-11-11T07:24:13.361Z,7564.00
2018-11-11T07:25:13.258Z,8004.00
2018-11-11T07:26:13.231Z,8408.00
2018-11-11T07:27:13.205Z,8684.00
2018-11-11T07:28:13.179Z,8840.00
2018-11-11T07:29:13.149Z,8852.00
2018-11-11T07:30:13.121Z,8548.00
2018-11-11T07:31:13.096Z,5064.00
2018-11-11T07:32:13.068Z,4944.00
2018-11-11T07:33:13.043Z,4908.00
2018-11-11T07:34:13.012Z,4760.00
2018-11-11T07:35:13.743Z,4464.00
2018-11-11T07:36:12.968Z,4288.00
2018-11-11T07:37:12.931Z,4048.00
2018-11-11T07:38:12.904Z,3756.00
2018-11-11T07:39:12.877Z,3496.00
2018-11-11T07:40:12.850Z,3364.00
2018-11-11T07:41:12.822Z,3328.00
2018-11-11T07:42:12.833Z,3360.00
2018-11-11T07:43:12.768Z,3404.00
2018-11-11T07:44:12.744Z,3392.00
2018-11-11T07:45:12.713Z,3272.00
2018-11-11T07:46:12.686Z,3096.00
2018-11-11T07:47:12.660Z,2960.00
2018-11-11T07:48:12.632Z,2964.00
2018-11-11T07:49:12.603Z,3044.00
2018-11-11T07:50:12.576Z,3184.00
2018-11-11T07:51:12.551Z,3404.00
2018-11-11T07:52:12.522Z,3640.00
2018-11-11T07:53:12.497Z,3880.00
2018-11-11T07:54:12.466Z,4168.00
2018-11-11T07:55:12.648Z,4464.00
2018-11-11T07:56:12.415Z,4756.00
2018-11-11T07:57:12.384Z,4924.00
2018-11-11T07:58:12.360Z,4912.00
2018-11-11T07:59:12.329Z,4812.00
2018-11-11T08:00:12.303Z,4660.00
2018-11-11T08:01:12.273Z,4436.00
2018-11-11T08:02:12.254Z,4240.00
2018-11-11T08:03:12.218Z,4228.00
2018-11-11T08:04:12.191Z,4380.00
2018-11-11T08:05:12.312Z,4504.00
2018-11-11T08:06:12.134Z,4596.00
2018-11-11T08:07:12.108Z,4864.00
2018-11-11T08:08:12.082Z,5220.00
2018-11-11T08:09:12.053Z,5368.00
2018-11-11T08:10:12.030Z,5376.00
2018-11-11T08:11:12.134Z,5512.00
2018-11-11T08:12:11.970Z,5816.00
2018-11-11T08:13:11.941Z,6184.00
2018-11-11T08:14:11.913Z,6640.00
2018-11-11T08:15:11.887Z,7244.00
2018-11-11T08:16:11.857Z,8016.00
2018-11-11T08:17:11.830Z,8948.00
2018-11-11T08:18:11.804Z,9732.00
2018-11-11T08:19:11.812Z,9896.00
2018-11-11T08:20:11.749Z,9288.00
2018-11-11T08:21:11.723Z,8164.00
2018-11-11T08:22:11.694Z,6924.00
2018-11-11T08:23:11.666Z,6064.00
2018-11-11T08:24:11.639Z,5716.00
2018-11-11T08:25:11.619Z,5548.00
2018-11-11T08:26:11.595Z,5344.00
2018-11-11T08:27:11.555Z,5220.00
2018-11-11T08:28:11.530Z,5232.00
2018-11-11T08:29:11.500Z,5320.00
2018-11-11T08:30:11.473Z,5464.00
2018-11-11T08:31:11.446Z,5564.00
2018-11-11T08:32:11.477Z,5636.00
2018-11-11T08:33:11.391Z,5716.00
2018-11-11T08:34:11.363Z,5784.00
2018-11-11T08:35:11.337Z,5900.00
2018-11-11T08:36:11.313Z,6132.00
2018-11-11T08:37:11.281Z,6412.00
2018-11-11T08:38:11.253Z,6696.00
2018-11-11T08:39:11.231Z,6868.00
2018-11-11T08:40:11.349Z,6836.00
2018-11-11T08:41:11.171Z,6628.00
2018-11-11T08:42:11.145Z,6376.00
2018-11-11T08:43:11.115Z,6144.00
2018-11-11T08:44:11.093Z,5940.00
2018-11-11T08:45:11.061Z,5748.00
2018-11-11T08:46:11.038Z,5560.00
2018-11-11T08:47:11.008Z,5352.00
2018-11-11T08:48:10.990Z,5156.00
2018-11-11T08:49:10.951Z,5016.00
2018-11-11T08:50:10.925Z,4880.00
2018-11-11T08:51:10.897Z,4700.00
2018-11-11T08:52:10.875Z,4408.00
2018-11-11T08:53:10.842Z,4124.00
2018-11-11T08:54:10.816Z,3964.00
2018-11-11T08:55:10.789Z,3868.00
2018-11-11T08:56:10.761Z,3796.00
2018-11-11T08:57:10.731Z,3732.00
2018-11-11T08:58:10.863Z,3688.00
2018-11-11T08:59:10.674Z,3668.00
2018-11-11T09:00:10.649Z,3644.00
2018-11-11T09:01:10.624Z,3592.00
2018-11-11T09:02:10.594Z,3564.00
2018-11-11T09:03:10.569Z,3580.00
2018-11-11T09:04:10.539Z,3612.00
2018-11-11T09:05:10.511Z,3672.00
2018-11-11T09:06:10.483Z,3836.00
2018-11-11T09:07:10.454Z,4132.00
2018-11-11T09:08:10.433Z,4472.00
2018-11-11T09:09:10.400Z,4756.00
2018-11-11T09:10:10.375Z,5024.00
2018-11-11T09:11:10.351Z,5260.00
2018-11-11T09:12:10.317Z,5384.00
2018-11-11T09:13:10.288Z,5400.00
2018-11-11T09:14:10.261Z,5344.00
2018-11-11T09:15:10.234Z,5296.00
2018-11-11T09:16:10.210Z,5276.00
2018-11-11T09:17:10.212Z,5280.00
2018-11-11T09:18:10.151Z,5312.00
2018-11-11T09:19:10.124Z,5372.00
2018-11-11T09:20:10.096Z,5408.00
2018-11-11T09:21:10.072Z,5360.00
2018-11-11T09:22:10.039Z,5164.00
2018-11-11T09:23:10.017Z,4888.00
2018-11-11T09:24:09.985Z,4748.00
2018-11-11T09:25:09.957Z,4832.00
2018-11-11T09:26:09.935Z,4980.00
2018-11-11T09:27:09.902Z,5032.00
2018-11-11T09:28:09.876Z,5064.00
2018-11-11T09:29:09.851Z,5152.00
2018-11-11T09:30:09.821Z,5256.00
2018-11-11T09:31:09.793Z,5312.00
2018-11-11T09:32:09.770Z,5376.00
2018-11-11T09:33:09.739Z,5444.00
2018-11-11T09:34:09.710Z,5544.00
2018-11-11T09:35:09.743Z,5728.00
2018-11-11T09:36:09.657Z,6032.00
2018-11-11T09:37:09.629Z,6604.00
2018-11-11T09:38:09.600Z,7476.00
2018-11-11T09:39:09.692Z,8296.00
2018-11-11T09:40:09.544Z,8812.00
2018-11-11T09:41:09.516Z,9096.00
2018-11-11T09:42:09.491Z,9352.00
2018-11-11T09:43:09.465Z,9612.00
2018-11-11T09:44:09.436Z,9652.00
2018-11-11T09:45:09.407Z,9472.00
2018-11-11T09:46:09.378Z,9232.00
2018-11-11T09:47:09.358Z,8956.00
2018-11-11T09:48:09.326Z,8612.00
2018-11-11T09:49:09.315Z,8224.00
2018-11-11T09:50:09.270Z,7880.00
2018-11-11T09:51:09.251Z,7756.00
2018-11-11T09:52:09.216Z,7976.00
2018-11-11T09:53:09.190Z,8476.00
2018-11-11T09:54:09.249Z,9032.00
2018-11-11T09:55:09.141Z,9468.00
2018-11-11T09:56:09.117Z,9652.00
2018-11-11T09:57:09.081Z,9664.00
2018-11-11T09:58:09.052Z,9652.00
2018-11-11T09:59:09.028Z,9668.00
2018-11-11T10:00:09.000Z,9640.00
2018-11-11T10:01:08.970Z,9492.00
2018-11-11T10:02:08.944Z,9312.00
2018-11-11T10:03:08.918Z,9264.00
2018-11-11T10:04:08.888Z,9252.00
2018-11-11T10:05:08.861Z,8864.00
2018-11-11T10:06:08.836Z,7912.00
2018-11-11T10:07:08.970Z,6764.00
2018-11-11T10:08:08.834Z,5828.00
2018-11-11T10:09:08.757Z,5296.00
2018-11-11T10:10:08.733Z,5068.00
2018-11-11T10:11:08.701Z,5000.00
2018-11-11T10:12:08.674Z,4992.00
2018-11-11T10:13:08.645Z,4976.00
2018-11-11T10:14:08.618Z,4956.00
2018-11-11T10:15:08.591Z,4920.00
2018-11-11T10:16:08.563Z,4864.00
2018-11-11T10:17:08.536Z,4800.00
2018-11-11T10:18:08.509Z,4796.00
2018-11-11T10:19:08.481Z,4860.00
2018-11-11T10:20:08.507Z,4996.00
2018-11-11T10:21:08.427Z,5200.00
2018-11-11T10:22:08.400Z,5524.00
2018-11-11T10:23:08.373Z,5904.00
2018-11-11T10:24:08.348Z,6120.00
2018-11-11T10:25:08.324Z,6180.00
2018-11-11T10:26:08.294Z,6248.00
2018-11-11T10:27:08.289Z,6340.00
2018-11-11T10:28:08.237Z,6424.00
2018-11-11T10:29:08.217Z,6488.00
2018-11-11T10:30:08.183Z,6536.00
2018-11-11T10:31:08.157Z,6544.00
2018-11-11T10:32:08.133Z,6600.00
2018-11-11T10:33:08.098Z,6836.00
2018-11-11T10:34:08.077Z,7300.00
2018-11-11T10:35:08.045Z,7808.00
2018-11-11T10:36:08.022Z,8200.00
2018-11-11T10:37:08.056Z,8456.00
2018-11-11T10:38:07.963Z,8664.00
2018-11-11T10:39:07.996Z,8876.00
2018-11-11T10:40:07.909Z,9036.00
2018-11-11T10:41:07.881Z,9164.00
2018-11-11T10:42:07.855Z,9352.00
2018-11-11T10:43:07.827Z,9296.00
2018-11-11T10:44:07.833Z,8908.00
2018-11-11T10:45:07.772Z,8512.00
2018-11-11T10:46:07.745Z,8112.00
2018-11-11T10:47:07.719Z,7764.00
2018-11-11T10:48:07.697Z,7512.00
2018-11-11T10:49:07.667Z,7420.00
2018-11-11T10:50:07.639Z,7620.00
2018-11-11T10:51:07.609Z,7900.00
2018-11-11T10:52:07.583Z,7956.00
2018-11-11T10:53:07.555Z,8068.00
2018-11-11T10:54:07.557Z,8572.00
2018-11-11T10:55:07.502Z,9244.00
2018-11-11T10:56:07.473Z,9576.00
2018-11-11T10:57:07.448Z,9528.00
2018-11-11T10:58:07.420Z,9644.00
2018-11-11T10:59:07.394Z,10212.00
2018-11-11T11:00:07.402Z,10496.00
2018-11-11T11:01:07.338Z,9916.00
2018-11-11T11:02:07.310Z,9220.00
2018-11-11T11:03:07.284Z,9384.00
2018-11-11T11:04:07.257Z,10604.00
2018-11-11T11:05:07.229Z,11720.00
2018-11-11T11:06:07.231Z,11784.00
2018-11-11T11:07:07.178Z,11092.00
2018-11-11T11:08:07.156Z,10156.00
2018-11-11T11:09:07.123Z,9124.00
2018-11-11T11:10:07.095Z,8120.00
2018-11-11T11:11:07.069Z,7452.00
2018-11-11T11:12:07.043Z,7324.00
2018-11-11T11:13:07.034Z,7424.00
2018-11-11T11:14:06.988Z,7488.00
2018-11-11T11:15:06.961Z,7528.00
2018-11-11T11:16:06.935Z,7520.00
2018-11-11T11:17:06.910Z,7760.00
2018-11-11T11:18:06.887Z,8424.00
2018-11-11T11:19:06.854Z,10496.00
2018-11-11T11:20:06.827Z,12448.00
2018-11-11T11:21:06.802Z,14064.00
2018-11-11T11:22:06.777Z,16528.00
2018-11-11T11:23:06.853Z,17760.00
2018-11-11T11:24:06.723Z,18304.00
2018-11-11T11:25:06.693Z,17664.00
2018-11-11T11:26:06.666Z,16504.00
2018-11-11T11:27:06.667Z,15684.00
2018-11-11T11:28:06.617Z,15516.00
2018-11-11T11:29:06.589Z,15188.00
2018-11-11T11:30:06.560Z,16244.00
2018-11-11T11:31:06.536Z,16756.00
2018-11-11T11:32:06.603Z,17248.00
2018-11-11T11:33:06.482Z,17280.00
2018-11-11T11:34:06.454Z,16732.00
2018-11-11T11:35:06.456Z,16452.00
2018-11-11T11:36:06.402Z,16476.00
2018-11-11T11:37:06.381Z,16732.00
2018-11-11T11:38:06.358Z,17472.00
2018-11-11T11:39:06.323Z,17856.00
2018-11-11T11:40:06.297Z,20224.00
2018-11-11T11:41:06.313Z,23744.00
2018-11-11T11:42:06.246Z,24672.00
2018-11-11T11:43:06.219Z,32096.00
2018-11-11T11:44:06.235Z,39072.00
2018-11-11T11:45:06.168Z,39040.00
2018-11-11T11:46:06.140Z,39328.00
2018-11-11T11:47:06.116Z,43712.00
2018-11-11T11:48:06.092Z,42144.00
2018-11-11T11:49:06.068Z,50016.00
2018-11-11T11:50:06.104Z,51744.00
2018-11-11T11:51:06.017Z,53792.00
2018-11-11T11:52:06.053Z,51648.00
2018-11-11T11:53:06.013Z,51488.00
2018-11-11T11:54:05.978Z,51584.00
2018-11-11T11:55:05.920Z,47072.00
2018-11-11T11:56:07.310Z,48992.00
2018-11-11T11:57:05.882Z,45536.00
2018-11-11T11:58:06.229Z,45440.00
2018-11-11T11:59:05.826Z,46720.00
2018-11-11T12:00:05.804Z,47136.00
2018-11-11T12:01:05.982Z,46496.00
2018-11-11T12:02:09.271Z,44672.00
2018-11-11T12:03:05.937Z,43488.00
2018-11-11T12:04:05.712Z,42912.00
2018-11-11T12:05:05.891Z,42304.00
2018-11-11T12:06:05.667Z,41056.00
2018-11-11T12:07:05.645Z,41600.00
2018-11-11T12:08:05.623Z,41664.00
2018-11-11T12:09:05.625Z,40736.00
2018-11-11T12:10:05.576Z,41024.00
2018-11-11T12:11:05.555Z,12640.00
2018-11-11T12:12:05.538Z,10316.00
2018-11-11T12:13:05.510Z,9688.00
2018-11-11T12:14:05.487Z,9868.00
2018-11-11T12:15:05.465Z,8320.00
2018-11-11T12:16:05.443Z,7288.00
2018-11-11T12:17:05.467Z,7240.00
2018-11-11T12:18:05.399Z,7768.00
2018-11-11T12:19:05.373Z,8616.00
2018-11-11T12:20:05.350Z,9480.00
2018-11-11T12:21:05.325Z,11520.00
2018-11-11T12:22:05.302Z,14524.00
2018-11-11T12:23:05.353Z,37344.00
2018-11-11T12:24:05.254Z,34720.00
2018-11-11T12:25:05.230Z,37600.00
2018-11-11T12:26:05.208Z,56256.00
2018-11-11T12:27:05.184Z,43104.00
2018-11-11T12:28:05.157Z,28960.00
2018-11-11T12:29:05.132Z,25696.00
2018-11-11T12:30:05.120Z,23680.00
2018-11-11T12:31:05.092Z,22080.00
2018-11-11T12:32:05.061Z,20320.00
2018-11-11T12:33:05.039Z,18656.00
2018-11-11T12:34:05.013Z,17140.00
2018-11-11T12:35:05.045Z,16716.00
2018-11-11T12:36:04.965Z,15872.00
2018-11-11T12:37:04.940Z,14728.00
2018-11-11T12:38:04.920Z,13136.00