createdAt,value
2022-07-29T00:01:43.497Z,3.45
2022-07-29T00:04:11.188Z,4.00
2022-07-29T00:06:38.750Z,3.30
2022-07-29T00:09:06.302Z,3.92
2022-07-29T00:11:33.883Z,3.70
2022-07-29T00:14:01.346Z,3.80
2022-07-29T00:16:29.117Z,3.97
2022-07-29T00:18:57.302Z,3.60
2022-07-29T00:21:27.370Z,3.80
2022-07-29T00:23:54.766Z,3.90
2022-07-29T00:26:22.233Z,4.28
2022-07-29T00:28:49.635Z,3.95
2022-07-29T00:31:17.223Z,3.55
2022-07-29T00:33:44.685Z,3.70
2022-07-29T00:36:12.115Z,4.07
2022-07-29T00:38:39.496Z,4.15
2022-07-29T00:41:06.864Z,3.90
2022-07-29T00:43:34.201Z,3.67
2022-07-29T00:46:01.531Z,3.83
2022-07-29T00:48:28.837Z,3.30
2022-07-29T00:50:57.506Z,3.80
2022-07-29T00:53:24.994Z,3.70
2022-07-29T00:55:52.792Z,3.83
2022-07-29T00:58:20.753Z,4.40
2022-07-29T01:00:48.053Z,4.00
2022-07-29T01:03:15.467Z,3.80
2022-07-29T01:05:48.187Z,4.07
2022-07-29T01:08:18.975Z,3.65
2022-07-29T01:10:46.318Z,4.15
2022-07-29T01:13:13.705Z,4.07
2022-07-29T01:15:48.992Z,3.92
2022-07-29T01:18:37.133Z,4.00
2022-07-29T01:21:23.773Z,4.03
2022-07-29T01:24:21.086Z,4.18
2022-07-29T01:27:27.221Z,4.33
2022-07-29T01:29:56.588Z,4.28
2022-07-29T01:32:34.208Z,4.50
2022-07-29T01:35:11.757Z,3.97
2022-07-29T01:38:02.834Z,4.10
2022-07-29T01:40:48.264Z,3.83
2022-07-29T01:43:20.659Z,4.15
2022-07-29T01:45:49.730Z,4.15
2022-07-29T01:48:24.195Z,3.95
2022-07-29T01:51:01.540Z,4.40
2022-07-29T01:53:38.070Z,3.97
2022-07-29T01:56:06.235Z,4.18
2022-07-29T01:58:33.541Z,3.90
2022-07-29T02:01:01.378Z,4.47
2022-07-29T02:03:28.654Z,3.95
2022-07-29T02:05:56.239Z,4.13
2022-07-29T02:08:23.474Z,3.85
2022-07-29T02:10:50.806Z,4.20
2022-07-29T02:13:18.136Z,4.20
2022-07-29T02:15:45.630Z,4.20
2022-07-29T02:18:18.290Z,4.50
2022-07-29T02:20:49.874Z,4.20
2022-07-29T02:23:20.938Z,4.60
2022-07-29T02:25:49.516Z,4.47
2022-07-29T02:28:17.760Z,4.45
2022-07-29T02:30:45.503Z,4.63
2022-07-29T02:33:14.372Z,4.72
2022-07-29T02:35:41.938Z,4.40
2022-07-29T02:38:28.778Z,4.32
2022-07-29T02:40:56.170Z,4.50
2022-07-29T02:43:23.470Z,4.37
2022-07-29T02:45:52.766Z,4.68
2022-07-29T02:48:20.182Z,4.53
2022-07-29T02:50:52.590Z,4.40
2022-07-29T02:53:21.043Z,4.55
2022-07-29T02:55:52.702Z,4.80
2022-07-29T02:58:27.439Z,4.90
2022-07-29T03:00:54.942Z,4.30
2022-07-29T03:03:22.507Z,4.35
2022-07-29T03:05:50.040Z,4.25
2022-07-29T03:08:17.375Z,4.50
2022-07-29T03:10:45.782Z,4.20
2022-07-29T03:13:13.651Z,4.80
2022-07-29T03:15:41.241Z,5.18
2022-07-29T03:18:09.298Z,4.40
2022-07-29T03:20:36.752Z,4.43
2022-07-29T03:23:04.185Z,4.47
2022-07-29T03:25:31.593Z,4.32
2022-07-29T03:27:58.901Z,4.57
2022-07-29T03:30:26.584Z,4.60
2022-07-29T03:32:54.643Z,4.87
2022-07-29T03:35:24.158Z,4.07
2022-07-29T03:37:51.430Z,4.72
2022-07-29T03:40:32.906Z,4.57
2022-07-29T03:43:00.443Z,4.60
2022-07-29T03:45:27.717Z,4.73
2022-07-29T03:48:00.551Z,4.85
2022-07-29T03:50:30.001Z,5.30
2022-07-29T03:52:57.423Z,4.63
2022-07-29T03:55:24.878Z,4.28
2022-07-29T03:57:52.238Z,4.57
2022-07-29T04:00:20.714Z,4.40
2022-07-29T04:02:49.960Z,4.88
2022-07-29T04:05:17.922Z,4.75
2022-07-29T04:07:48.856Z,4.97
2022-07-29T04:10:30.271Z,5.10
2022-07-29T04:13:00.435Z,4.63
2022-07-29T04:15:31.367Z,5.00
2022-07-29T04:18:00.188Z,4.88
2022-07-29T04:20:27.922Z,4.60
2022-07-29T04:22:55.445Z,5.23
2022-07-29T04:25:22.762Z,5.40
2022-07-29T04:28:02.474Z,5.18
2022-07-29T04:30:31.062Z,5.25
2022-07-29T04:32:58.488Z,5.38
2022-07-29T04:35:26.054Z,4.97
2022-07-29T04:37:53.436Z,4.93
2022-07-29T04:40:20.920Z,4.45
2022-07-29T04:42:48.285Z,5.70
2022-07-29T04:45:16.948Z,4.75
2022-07-29T04:47:50.523Z,4.80
2022-07-29T04:50:17.862Z,5.35
2022-07-29T04:52:45.255Z,5.22
2022-07-29T04:55:12.682Z,6.00
2022-07-29T04:57:39.991Z,5.50
2022-07-29T05:00:07.889Z,4.97
2022-07-29T05:02:35.389Z,5.35
2022-07-29T05:05:02.668Z,5.70
2022-07-29T05:07:30.121Z,4.80
2022-07-29T05:09:58.155Z,5.57
2022-07-29T05:12:26.006Z,5.90
2022-07-29T05:14:53.432Z,5.25
2022-07-29T05:17:20.914Z,5.22
2022-07-29T05:19:48.161Z,5.72
2022-07-29T05:22:15.798Z,5.50
2022-07-29T05:24:43.178Z,5.33
2022-07-29T05:27:10.670Z,5.50
2022-07-29T05:29:44.703Z,6.00
2022-07-29T05:32:16.122Z,5.45
2022-07-29T05:34:50.938Z,5.68
2022-07-29T05:37:20.608Z,5.47
2022-07-29T05:39:56.153Z,5.68
2022-07-29T05:42:25.426Z,5.10
2022-07-29T05:44:53.026Z,5.95
2022-07-29T05:47:20.401Z,5.70
2022-07-29T05:49:48.007Z,5.47
2022-07-29T05:52:15.932Z,6.07
2022-07-29T05:54:43.373Z,5.25
2022-07-29T05:57:21.080Z,5.68
2022-07-29T05:59:49.205Z,5.35
2022-07-29T06:02:16.725Z,5.77
2022-07-29T06:04:44.428Z,6.32
2022-07-29T06:07:12.450Z,5.80
2022-07-29T06:09:39.967Z,6.03
2022-07-29T06:12:07.461Z,5.72
2022-07-29T06:14:34.954Z,5.83
2022-07-29T06:17:02.544Z,5.32
2022-07-29T06:19:30.197Z,5.78
2022-07-29T06:21:57.592Z,5.57
2022-07-29T06:24:25.157Z,6.05
2022-07-29T06:26:52.512Z,5.83
2022-07-29T06:29:20.420Z,6.40
2022-07-29T06:31:47.719Z,6.40
2022-07-29T06:34:15.430Z,7.03
2022-07-29T06:36:42.955Z,6.68
2022-07-29T06:39:11.675Z,6.30
2022-07-29T06:41:39.674Z,6.15
2022-07-29T06:44:16.604Z,5.90
2022-07-29T06:46:44.783Z,5.78
2022-07-29T06:49:13.644Z,5.82
2022-07-29T06:51:41.222Z,5.23
2022-07-29T06:54:08.929Z,5.28
2022-07-29T06:56:40.118Z,5.43
2022-07-29T06:59:09.493Z,5.80
2022-07-29T07:01:42.001Z,5.70
2022-07-29T07:04:12.674Z,4.70
2022-07-29T07:06:40.331Z,4.28
2022-07-29T07:09:07.705Z,4.22
2022-07-29T07:11:35.287Z,4.18
2022-07-29T07:14:14.829Z,4.00
2022-07-29T07:16:42.481Z,4.43
2022-07-29T07:19:09.901Z,4.80
2022-07-29T07:21:37.553Z,4.60
2022-07-29T07:24:05.278Z,4.50
2022-07-29T07:26:33.499Z,4.05
2022-07-29T07:29:01.718Z,4.27
2022-07-29T07:31:29.437Z,3.90
2022-07-29T07:33:56.848Z,4.60
2022-07-29T07:36:24.498Z,4.22
2022-07-29T07:38:51.817Z,3.80
2022-07-29T07:41:19.226Z,3.90
2022-07-29T07:43:46.711Z,3.67
2022-07-29T07:46:14.432Z,4.13
2022-07-29T07:48:41.833Z,3.38
2022-07-29T07:51:09.174Z,3.55
2022-07-29T07:53:36.751Z,3.93
2022-07-29T07:56:11.003Z,4.07
2022-07-29T07:58:39.877Z,3.70
2022-07-29T08:01:07.836Z,3.60
2022-07-29T08:03:35.555Z,3.70
2022-07-29T08:06:03.997Z,3.80
2022-07-29T08:08:31.455Z,3.20
2022-07-29T08:11:00.598Z,3.47
2022-07-29T08:13:31.558Z,3.47
2022-07-29T08:15:59.261Z,3.40
2022-07-29T08:18:27.545Z,3.70
2022-07-29T08:20:55.141Z,3.30
2022-07-29T08:23:24.015Z,3.45
2022-07-29T08:25:54.787Z,3.85
2022-07-29T08:28:26.038Z,3.60
2022-07-29T08:30:53.693Z,3.70
2022-07-29T08:33:21.021Z,3.70
2022-07-29T08:35:48.523Z,3.70
2022-07-29T08:38:15.860Z,3.60
2022-07-29T08:40:43.205Z,3.65
2022-07-29T08:43:10.599Z,3.60
2022-07-29T08:45:49.858Z,3.97
2022-07-29T08:48:21.234Z,3.63
2022-07-29T08:50:52.443Z,3.67
2022-07-29T08:53:19.884Z,3.55
2022-07-29T08:55:48.416Z,3.23
2022-07-29T08:58:16.123Z,3.60
2022-07-29T09:00:48.622Z,3.35
2022-07-29T09:03:19.361Z,3.33
2022-07-29T09:05:48.189Z,3.10
2022-07-29T09:08:16.494Z,2.77
2022-07-29T09:10:44.187Z,3.00
2022-07-29T09:13:11.756Z,2.92
2022-07-29T09:15:39.119Z,2.90
2022-07-29T09:18:06.768Z,3.28
2022-07-29T09:20:52.568Z,3.33
2022-07-29T09:23:23.105Z,2.70
2022-07-29T09:25:51.797Z,2.95
2022-07-29T09:28:19.232Z,3.20
2022-07-29T09:30:53.354Z,3.08
2022-07-29T09:33:23.986Z,2.90
2022-07-29T09:36:01.802Z,3.00
2022-07-29T09:38:30.054Z,3.20
2022-07-29T09:41:04.624Z,3.30
2022-07-29T09:43:34.328Z,3.10
2022-07-29T09:46:13.056Z,2.80
2022-07-29T09:48:40.666Z,2.72
2022-07-29T09:51:25.583Z,2.97
2022-07-29T09:53:57.618Z,2.88
2022-07-29T09:56:45.129Z,3.67
2022-07-29T09:59:15.464Z,2.93
2022-07-29T10:01:42.824Z,2.63
2022-07-29T10:04:10.265Z,3.10
2022-07-29T10:07:03.602Z,3.00
2022-07-29T10:09:32.663Z,3.13
2022-07-29T10:12:10.912Z,2.90
2022-07-29T10:14:38.391Z,3.20
2022-07-29T10:17:06.552Z,3.05
2022-07-29T10:19:34.727Z,2.80
2022-07-29T10:22:05.030Z,3.08
2022-07-29T10:24:32.679Z,3.30
2022-07-29T10:27:01.963Z,3.00
2022-07-29T10:29:30.285Z,3.17
2022-07-29T10:32:08.969Z,2.92
2022-07-29T10:35:10.423Z,2.80
2022-07-29T10:38:04.196Z,3.03
2022-07-29T10:41:21.803Z,3.17
2022-07-29T10:43:51.362Z,3.20
2022-07-29T10:46:19.665Z,3.00
2022-07-29T10:49:09.496Z,3.30
2022-07-29T10:52:06.373Z,2.87
2022-07-29T10:54:36.622Z,3.10
2022-07-29T10:57:13.786Z,2.92
2022-07-29T10:59:43.144Z,3.10
2022-07-29T11:02:41.808Z,2.90
2022-07-29T11:05:19.163Z,3.03
2022-07-29T11:08:20.136Z,3.60
2022-07-29T11:11:15.897Z,3.00
2022-07-29T11:13:46.623Z,2.88
2022-07-29T11:16:16.228Z,3.03
2022-07-29T11:19:13.822Z,3.20
2022-07-29T11:21:53.953Z,3.33
2022-07-29T11:24:30.183Z,2.92
2022-07-29T11:27:11.097Z,2.72
2022-07-29T11:29:41.525Z,3.10
2022-07-29T11:32:18.361Z,2.90
2022-07-29T11:35:17.408Z,2.70
2022-07-29T11:41:19.165Z,3.28
2022-07-29T11:44:00.755Z,3.10
2022-07-29T11:46:50.812Z,2.80
2022-07-29T11:49:31.711Z,3.25
2022-07-29T11:52:04.164Z,2.90
2022-07-29T11:54:57.406Z,3.05
2022-07-29T11:57:36.086Z,3.20
2022-07-29T12:00:12.731Z,2.83
2022-07-29T12:02:48.513Z,2.80
2022-07-29T12:05:23.972Z,3.33
2022-07-29T12:07:03.582Z,3.50
2022-07-29T12:08:12.673Z,2.75
2022-07-29T12:10:42.564Z,3.13
2022-07-29T12:13:11.372Z,2.70
2022-07-29T12:15:47.183Z,2.80
2022-07-29T12:18:16.604Z,3.00
2022-07-29T12:20:46.364Z,2.95
2022-07-29T12:23:13.768Z,2.90
2022-07-29T12:25:44.514Z,3.20
2022-07-29T12:28:26.706Z,2.90
2022-07-29T12:30:54.896Z,2.97
2022-07-29T12:33:26.432Z,2.83
2022-07-29T12:36:12.808Z,3.10
2022-07-29T12:38:44.956Z,3.00
2022-07-29T12:41:12.305Z,2.78
2022-07-29T12:43:53.526Z,3.00
2022-07-29T12:46:21.055Z,2.97
2022-07-29T12:48:52.183Z,2.92
2022-07-29T12:51:19.959Z,3.00
2022-07-29T12:54:16.845Z,2.80
2022-07-29T12:56:45.624Z,2.80
2022-07-29T12:59:20.716Z,3.00
2022-07-29T13:01:50.955Z,2.90
2022-07-29T13:04:29.292Z,3.00
2022-07-29T13:07:10.381Z,3.15
2022-07-29T13:09:42.763Z,3.30
2022-07-29T13:12:11.580Z,3.05
2022-07-29T13:14:39.904Z,3.20
2022-07-29T13:17:12.313Z,3.40
2022-07-29T13:19:50.789Z,3.10
2022-07-29T13:22:20.586Z,2.88
2022-07-29T13:24:51.760Z,3.00
2022-07-29T13:27:19.921Z,3.03
2022-07-29T13:29:47.552Z,3.30
2022-07-29T13:32:15.322Z,3.15
2022-07-29T13:34:42.618Z,3.05
2022-07-29T13:37:10.237Z,3.35
2022-07-29T13:39:38.589Z,3.55
2022-07-29T13:42:10.656Z,3.03
2022-07-29T13:44:38.666Z,3.38
2022-07-29T13:47:07.336Z,3.60
2022-07-29T13:49:35.113Z,3.30
2022-07-29T13:52:02.962Z,3.42
2022-07-29T13:54:30.343Z,3.27
2022-07-29T13:56:57.659Z,3.00
2022-07-29T13:59:25.152Z,3.30
2022-07-29T14:01:52.535Z,3.30
2022-07-29T14:04:19.940Z,3.03
2022-07-29T14:06:48.221Z,3.47
2022-07-29T14:09:16.670Z,3.60
2022-07-29T14:11:44.599Z,3.25
2022-07-29T14:14:12.619Z,3.40
2022-07-29T14:16:43.759Z,3.00
2022-07-29T14:19:16.465Z,3.10
2022-07-29T14:21:44.028Z,3.20
2022-07-29T14:24:18.051Z,3.60
2022-07-29T14:26:49.144Z,3.10
2022-07-29T14:29:16.688Z,3.17
2022-07-29T14:31:44.968Z,3.23
2022-07-29T14:34:12.341Z,3.13
2022-07-29T14:36:39.744Z,3.13
2022-07-29T14:39:06.974Z,3.25
2022-07-29T14:41:34.514Z,3.35
2022-07-29T14:44:01.814Z,3.20
2022-07-29T14:46:29.749Z,3.05
2022-07-29T14:48:57.177Z,3.20
2022-07-29T14:51:24.636Z,3.33
2022-07-29T14:54:00.068Z,3.30
2022-07-29T14:56:37.059Z,3.03
2022-07-29T14:59:05.166Z,3.33
2022-07-29T15:01:32.587Z,3.20
2022-07-29T15:04:00.112Z,3.05
2022-07-29T15:06:27.763Z,3.00
2022-07-29T15:08:55.312Z,3.20
2022-07-29T15:11:22.936Z,3.20
2022-07-29T15:13:50.311Z,2.90
2022-07-29T15:16:18.261Z,3.47
2022-07-29T15:18:46.189Z,3.00
2022-07-29T15:21:13.600Z,3.40
2022-07-29T15:23:40.972Z,3.28
2022-07-29T15:26:08.356Z,3.00
2022-07-29T15:28:35.770Z,3.03
2022-07-29T15:31:03.152Z,3.45
2022-07-29T15:33:30.576Z,3.10
2022-07-29T15:35:58.159Z,3.00
2022-07-29T15:38:28.666Z,3.10
2022-07-29T15:40:56.385Z,3.08
2022-07-29T15:43:24.185Z,3.00
2022-07-29T15:46:12.501Z,3.00
2022-07-29T15:48:40.398Z,3.38
2022-07-29T15:51:07.977Z,3.50
2022-07-29T15:53:35.440Z,3.17
2022-07-29T15:56:03.043Z,3.38
2022-07-29T15:58:31.110Z,3.40
2022-07-29T16:00:58.939Z,3.03
2022-07-29T16:03:26.583Z,3.20
2022-07-29T16:05:54.023Z,3.30
2022-07-29T16:08:21.385Z,3.25
2022-07-29T16:10:48.778Z,3.77
2022-07-29T16:13:17.865Z,3.65
2022-07-29T16:15:46.711Z,3.28
2022-07-29T16:18:30.806Z,3.25
2022-07-29T16:20:58.335Z,3.28
2022-07-29T16:23:25.857Z,3.10
2022-07-29T16:26:01.292Z,3.30
2022-07-29T16:28:30.585Z,3.13
2022-07-29T16:30:57.988Z,3.67
2022-07-29T16:33:25.369Z,3.60
2022-07-29T16:35:53.180Z,3.87
2022-07-29T16:38:20.629Z,3.58
2022-07-29T16:40:47.860Z,3.25
2022-07-29T16:43:15.366Z,3.30
2022-07-29T16:45:46.187Z,3.22
2022-07-29T16:48:14.813Z,3.30
2022-07-29T16:50:43.274Z,3.20
2022-07-29T16:53:11.067Z,3.45
2022-07-29T16:55:38.628Z,3.30
2022-07-29T16:58:10.695Z,3.72
2022-07-29T17:00:38.205Z,3.00
2022-07-29T17:03:06.032Z,3.63
2022-07-29T17:05:52.584Z,3.42
2022-07-29T17:08:20.777Z,3.27
2022-07-29T17:10:48.183Z,3.70
2022-07-29T17:13:15.711Z,3.30
2022-07-29T17:15:43.410Z,3.53
2022-07-29T17:18:12.180Z,3.40
2022-07-29T17:20:41.614Z,3.28
2022-07-29T17:23:09.158Z,3.53
2022-07-29T17:25:36.522Z,3.42
2022-07-29T17:28:04.176Z,3.30
2022-07-29T17:30:31.606Z,3.28
2022-07-29T17:32:59.112Z,3.75
2022-07-29T17:35:45.046Z,3.60
2022-07-29T17:38:12.766Z,3.20
2022-07-29T17:40:40.125Z,3.00
2022-07-29T17:43:09.417Z,3.95
2022-07-29T17:45:49.901Z,4.30
2022-07-29T17:48:19.002Z,4.30
2022-07-29T17:50:47.172Z,3.58
2022-07-29T17:53:15.793Z,3.58
2022-07-29T17:55:48.979Z,3.90
2022-07-29T17:58:16.442Z,3.90
2022-07-29T18:00:44.117Z,3.87
2022-07-29T18:03:11.743Z,3.55
2022-07-29T18:05:39.081Z,3.65
2022-07-29T18:08:06.477Z,3.63
2022-07-29T18:10:34.028Z,3.90
2022-07-29T18:13:01.411Z,3.90
2022-07-29T18:15:28.831Z,4.00
2022-07-29T18:17:57.699Z,3.88
2022-07-29T18:20:26.256Z,4.30
2022-07-29T18:22:53.612Z,4.22
2022-07-29T18:25:20.990Z,4.60
2022-07-29T18:27:48.568Z,4.25
2022-07-29T18:30:15.819Z,4.05
2022-07-29T18:32:59.051Z,4.15
2022-07-29T18:35:26.922Z,3.97
2022-07-29T18:38:02.226Z,4.20
2022-07-29T18:40:30.323Z,4.07
2022-07-29T18:42:57.923Z,4.22
2022-07-29T18:45:28.479Z,4.40
2022-07-29T18:47:56.783Z,3.90
2022-07-29T18:50:28.862Z,4.53
2022-07-29T18:52:59.024Z,4.50
2022-07-29T18:55:26.772Z,4.30
2022-07-29T18:57:56.583Z,4.07
2022-07-29T19:00:25.245Z,4.93
2022-07-29T19:02:53.025Z,4.30
2022-07-29T19:05:20.868Z,4.20
2022-07-29T19:07:48.231Z,4.15
2022-07-29T19:10:15.658Z,4.32
2022-07-29T19:12:43.350Z,4.32
2022-07-29T19:15:11.027Z,4.20
2022-07-29T19:17:38.942Z,4.30
2022-07-29T19:20:07.383Z,4.07
2022-07-29T19:22:35.023Z,4.18
2022-07-29T19:25:02.398Z,4.00
2022-07-29T19:27:29.788Z,4.40
2022-07-29T19:29:59.405Z,4.88
2022-07-29T19:32:27.093Z,4.07
2022-07-29T19:35:13.013Z,4.30
2022-07-29T19:37:40.741Z,4.13
2022-07-29T19:40:08.297Z,4.03
2022-07-29T19:42:35.624Z,4.50
2022-07-29T19:45:02.968Z,4.38
2022-07-29T19:47:30.563Z,4.32
2022-07-29T19:49:58.084Z,4.40
2022-07-29T19:52:25.550Z,4.03
2022-07-29T19:54:53.263Z,4.18
2022-07-29T19:57:20.857Z,4.22
2022-07-29T19:59:48.199Z,4.03
2022-07-29T20:02:17.097Z,4.72
2022-07-29T20:04:44.538Z,4.50
2022-07-29T20:07:13.328Z,4.43
2022-07-29T20:09:41.063Z,4.25
2022-07-29T20:12:09.542Z,4.30
2022-07-29T20:14:37.424Z,4.65
2022-07-29T20:17:05.124Z,4.47
2022-07-29T20:19:33.298Z,5.13
2022-07-29T20:22:00.828Z,4.47
2022-07-29T20:24:28.139Z,4.85
2022-07-29T20:26:55.481Z,4.65
2022-07-29T20:29:22.945Z,5.00
2022-07-29T20:31:53.335Z,4.80
2022-07-29T20:34:24.276Z,4.55
2022-07-29T20:36:51.564Z,4.80
2022-07-29T20:39:21.226Z,4.80
2022-07-29T20:41:49.043Z,4.57
2022-07-29T20:44:18.998Z,4.28
2022-07-29T20:46:46.914Z,4.10
2022-07-29T20:49:14.275Z,4.43
2022-07-29T20:51:43.710Z,4.70
2022-07-29T20:54:11.987Z,4.87
2022-07-29T20:56:39.698Z,4.40
2022-07-29T20:59:07.845Z,4.63
2022-07-29T21:01:35.405Z,4.45
2022-07-29T21:04:03.361Z,4.40
2022-07-29T21:06:31.074Z,4.30
2022-07-29T21:08:59.929Z,4.40
2022-07-29T21:11:44.346Z,4.47
2022-07-29T21:14:36.742Z,4.60
2022-07-29T21:17:07.923Z,4.47
2022-07-29T21:19:35.532Z,4.43
2022-07-29T21:22:03.001Z,4.53
2022-07-29T21:24:30.380Z,4.72
2022-07-29T21:27:21.328Z,4.80
2022-07-29T21:29:49.500Z,4.00
2022-07-29T21:32:29.679Z,4.40
2022-07-29T21:34:58.123Z,4.38
2022-07-29T21:37:25.412Z,4.03
2022-07-29T21:39:52.948Z,4.80
2022-07-29T21:42:20.351Z,4.07
2022-07-29T21:44:47.825Z,5.03
2022-07-29T21:47:15.256Z,4.82
2022-07-29T21:49:42.635Z,4.68
2022-07-29T21:52:09.909Z,4.03
2022-07-29T21:54:38.906Z,4.32
2022-07-29T21:57:07.058Z,3.90
2022-07-29T21:59:34.752Z,4.18
2022-07-29T22:02:02.090Z,4.57
2022-07-29T22:04:29.785Z,5.07
2022-07-29T22:06:57.727Z,4.70
2022-07-29T22:09:25.548Z,4.53
2022-07-29T22:11:52.948Z,4.15
2022-07-29T22:14:20.807Z,4.50
2022-07-29T22:16:48.152Z,4.35
2022-07-29T22:19:15.610Z,4.97
2022-07-29T22:21:43.090Z,4.30
2022-07-29T22:24:11.340Z,4.60
2022-07-29T22:26:38.853Z,4.20
2022-07-29T22:29:06.609Z,4.50
2022-07-29T22:31:34.051Z,4.18
2022-07-29T22:34:01.445Z,4.23
2022-07-29T22:36:28.864Z,4.50
2022-07-29T22:38:56.189Z,4.20
2022-07-29T22:41:23.493Z,4.30
2022-07-29T22:43:50.877Z,4.28
2022-07-29T22:46:18.577Z,4.30
2022-07-29T22:48:46.420Z,4.05
2022-07-29T22:51:13.784Z,4.65
2022-07-29T22:53:41.769Z,3.97
2022-07-29T22:56:09.143Z,4.53
2022-07-29T22:58:36.474Z,4.47
2022-07-29T23:01:03.985Z,4.43
2022-07-29T23:03:31.577Z,4.90
2022-07-29T23:05:58.858Z,4.90
2022-07-29T23:08:26.266Z,5.10
2022-07-29T23:10:53.619Z,4.67
2022-07-29T23:13:20.967Z,4.47
2022-07-29T23:15:48.418Z,4.50
2022-07-29T23:18:15.853Z,4.72
2022-07-29T23:20:43.938Z,5.00
2022-07-29T23:23:11.408Z,5.13
2022-07-29T23:25:38.952Z,5.10
2022-07-29T23:28:06.420Z,4.80
2022-07-29T23:30:39.014Z,4.82
2022-07-29T23:33:06.331Z,4.43
2022-07-29T23:35:33.890Z,4.90
2022-07-29T23:38:01.255Z,4.75
2022-07-29T23:40:28.751Z,5.15
2022-07-29T23:42:56.170Z,4.65
2022-07-29T23:45:23.686Z,4.85
2022-07-29T23:48:09.770Z,4.50
2022-07-29T23:50:37.115Z,4.53
2022-07-29T23:53:04.539Z,4.40
2022-07-29T23:55:37.546Z,4.32
2022-07-29T23:58:06.376Z,4.65
