createdAt,value
2018-07-20T08:08:22.039Z,24.33
2018-07-20T08:09:34.090Z,24.44
2018-07-20T08:10:37.366Z,24.62
2018-07-20T08:11:41.460Z,24.77
2018-07-20T08:12:45.073Z,24.87
2018-07-20T08:13:47.957Z,24.96
2018-07-20T08:14:50.793Z,25.03
2018-07-20T08:15:54.405Z,25.07
2018-07-20T08:16:57.071Z,25.12
2018-07-20T08:18:00.929Z,25.16
2018-07-20T08:32:35.605Z,23.58
2018-07-20T08:33:38.852Z,25.74
2018-07-20T08:34:42.374Z,25.70
2018-07-20T08:35:45.581Z,25.64
2018-07-20T08:36:51.092Z,25.58
2018-07-20T10:07:08.343Z,24.91
2018-07-20T10:08:13.668Z,25.00
2018-07-20T10:09:19.213Z,25.17
2018-07-20T10:10:21.749Z,25.30
2018-07-20T10:11:24.310Z,25.43
2018-07-20T10:12:27.380Z,25.53
2018-07-20T10:13:29.925Z,25.60
2018-07-20T10:14:33.689Z,25.65
2018-07-20T10:15:36.259Z,25.67
2018-07-20T10:16:40.081Z,25.69
2018-07-20T10:17:42.632Z,25.71
2018-07-20T10:18:45.646Z,25.75
2018-07-20T10:19:48.709Z,25.78
2018-07-20T10:20:51.270Z,25.81
2018-07-20T10:21:53.866Z,25.78
2018-07-20T10:22:56.431Z,25.76
2018-07-20T10:23:59.131Z,25.76
2018-07-20T10:25:02.132Z,25.76
2018-07-20T10:26:04.726Z,25.75
2018-07-20T10:27:07.327Z,25.73
2018-07-20T10:28:09.932Z,25.74
2018-07-20T10:29:12.604Z,25.73
2018-07-20T10:30:15.275Z,25.73
2018-07-20T10:31:18.347Z,25.72
2018-07-20T10:32:21.016Z,25.73
2018-07-20T10:33:23.842Z,25.72
2018-07-20T20:58:48.646Z,25.24
2018-07-20T20:59:54.570Z,25.39
2018-07-20T21:01:01.780Z,25.56
2018-07-20T21:02:04.426Z,25.68
2018-07-20T21:03:08.105Z,25.73
2018-07-20T21:04:11.052Z,25.78
2018-07-20T21:05:13.611Z,25.76
2018-07-20T21:06:16.329Z,25.78
2018-07-20T21:07:19.937Z,25.78
2018-07-20T21:08:23.057Z,25.83
2018-07-20T21:09:27.660Z,25.83
2018-07-20T21:10:32.250Z,25.84
2018-07-20T21:11:37.490Z,25.83
2018-07-20T21:12:40.458Z,25.83
2018-07-20T21:13:44.775Z,25.84
2018-07-20T21:14:54.394Z,25.84
2018-07-20T21:15:57.167Z,25.85
2018-07-20T21:17:00.015Z,25.85
2018-07-20T21:18:04.336Z,25.87
2018-07-20T21:19:07.280Z,25.89
2018-07-20T21:20:10.065Z,25.93
2018-07-20T21:21:12.716Z,25.23
2018-07-20T21:22:15.325Z,25.97
2018-07-20T21:23:19.095Z,25.94
2018-07-20T21:24:22.284Z,25.91
2018-07-20T21:25:26.741Z,25.93
2018-07-20T21:26:30.275Z,25.99
2018-07-20T21:27:32.815Z,26.04
2018-07-20T21:28:35.632Z,26.01
2018-07-20T21:29:39.498Z,25.97
2018-07-20T21:30:42.403Z,25.92
2018-07-20T21:31:45.756Z,25.90
2018-07-20T21:32:48.322Z,25.89
2018-07-20T21:33:50.830Z,25.91
2018-07-20T21:34:53.391Z,25.93
2018-07-20T21:35:57.725Z,25.91
2018-07-20T21:37:03.283Z,25.91
2018-07-20T21:38:06.245Z,25.91
2018-07-20T21:39:09.389Z,25.91
2018-07-20T21:40:11.929Z,25.89
2018-07-20T21:41:17.713Z,24.93
