createdAt,value
2019-05-26T00:01:14.159Z,97472.41
2019-05-26T00:03:44.319Z,97472.41
2019-05-26T00:06:14.914Z,97471.59
2019-05-26T00:08:45.346Z,97475.83
2019-05-26T00:11:16.210Z,97471.09
2019-05-26T00:13:47.052Z,97475.36
2019-05-26T00:16:17.106Z,97473.75
2019-05-26T00:18:47.091Z,97472.30
2019-05-26T00:21:17.386Z,97472.30
2019-05-26T00:23:47.357Z,97466.70
2019-05-26T00:26:17.213Z,97466.70
2019-05-26T00:28:47.486Z,97464.02
2019-05-26T00:31:17.172Z,97464.02
2019-05-26T00:33:47.774Z,97464.35
2019-05-26T00:36:17.988Z,97464.35
2019-05-26T00:38:47.745Z,97461.36
2019-05-26T00:41:17.429Z,97461.36
2019-05-26T00:43:47.672Z,97458.98
2019-05-26T00:46:17.403Z,97455.14
2019-05-26T00:48:47.622Z,97455.14
2019-05-26T00:51:17.867Z,97456.59
2019-05-26T00:53:47.712Z,97455.02
2019-05-26T00:56:17.420Z,97454.89
2019-05-26T00:58:47.332Z,97459.18
2019-05-26T01:01:17.345Z,97453.31
2019-05-26T01:03:47.255Z,97451.44
2019-05-26T01:06:17.037Z,97445.98
2019-05-26T01:08:49.950Z,97445.98
2019-05-26T01:11:19.633Z,97444.84
2019-05-26T01:13:49.575Z,97442.30
2019-05-26T01:16:19.885Z,97442.80
2019-05-26T01:18:49.749Z,97440.11
2019-05-26T01:21:19.440Z,97440.11
2019-05-26T01:23:49.198Z,97436.17
2019-05-26T01:26:19.501Z,97449.10
2019-05-26T01:28:49.645Z,97444.95
2019-05-26T01:31:19.495Z,97448.77
2019-05-26T01:33:49.084Z,97447.56
2019-05-26T01:36:19.048Z,97447.20
2019-05-26T01:38:48.871Z,97445.32
2019-05-26T01:41:18.704Z,97444.11
2019-05-26T01:43:48.572Z,97448.98
2019-05-26T01:46:18.588Z,97439.95
2019-05-26T01:48:48.588Z,97439.95
2019-05-26T01:51:18.271Z,97438.13
2019-05-26T01:53:47.965Z,97443.14
2019-05-26T01:56:17.729Z,97443.14
2019-05-26T01:58:47.761Z,97444.67
2019-05-26T02:01:17.593Z,97444.67
2019-05-26T02:03:47.235Z,97448.06
2019-05-26T02:06:17.124Z,97448.37
2019-05-26T02:08:46.667Z,97443.41
2019-05-26T02:11:16.979Z,97443.41
2019-05-26T02:13:47.304Z,97442.16
2019-05-26T02:16:16.976Z,97438.13
2019-05-26T02:18:46.833Z,97438.13
2019-05-26T02:21:17.536Z,97444.27
2019-05-26T02:23:47.443Z,97445.52
2019-05-26T02:26:17.375Z,97445.52
2019-05-26T02:28:47.222Z,97445.20
2019-05-26T02:31:17.039Z,97444.34
2019-05-26T02:33:47.353Z,97440.02
2019-05-26T02:36:17.235Z,97445.03
2019-05-26T02:39:01.327Z,97445.03
2019-05-26T02:41:18.664Z,97438.41
2019-05-26T02:43:48.388Z,97438.41
2019-05-26T02:46:18.233Z,97431.11
2019-05-26T02:48:48.089Z,97431.91
2019-05-26T02:51:18.146Z,97443.67
2019-05-26T02:53:48.308Z,97443.67
2019-05-26T02:56:18.840Z,97435.39
2019-05-26T02:58:48.671Z,97433.36
2019-05-26T03:01:18.886Z,97428.19
2019-05-26T03:03:49.086Z,97426.44
2019-05-26T03:06:19.027Z,97424.86
2019-05-26T03:08:49.323Z,97418.59
2019-05-26T03:11:19.201Z,97417.89
2019-05-26T03:13:48.953Z,97411.45
2019-05-26T03:16:19.794Z,97411.45
2019-05-26T03:18:50.423Z,97409.20
2019-05-26T03:21:20.233Z,97409.35
2019-05-26T03:23:50.729Z,97411.45
2019-05-26T03:26:20.677Z,97412.02
2019-05-26T03:28:50.428Z,97412.02
2019-05-26T03:31:20.190Z,97414.98
2019-05-26T03:33:49.871Z,97409.34
2019-05-26T03:36:19.577Z,97409.34
2019-05-26T03:38:49.363Z,97413.70
2019-05-26T03:41:18.925Z,97411.43
2019-05-26T03:43:48.737Z,97418.63
2019-05-26T03:46:19.384Z,97418.63
2019-05-26T03:48:49.121Z,97416.13
2019-05-26T03:51:22.479Z,97416.13
2019-05-26T03:53:52.571Z,97413.12
2019-05-26T03:56:22.454Z,97410.79
2019-05-26T03:58:52.704Z,97406.09
2019-05-26T04:01:22.370Z,97407.75
2019-05-26T04:03:52.072Z,97407.75
2019-05-26T04:06:21.996Z,97413.72
2019-05-26T04:08:53.929Z,97409.72
2019-05-26T04:11:23.993Z,97408.61
2019-05-26T04:13:53.890Z,97407.99
2019-05-26T04:16:23.673Z,97407.99
2019-05-26T04:18:53.453Z,97408.48
2019-05-26T04:21:23.074Z,97408.48
2019-05-26T04:23:53.056Z,97413.58
2019-05-26T04:26:23.170Z,97417.16
2019-05-26T04:28:53.062Z,97412.95
2019-05-26T04:31:22.885Z,97415.50
2019-05-26T04:33:53.346Z,97408.17
2019-05-26T04:36:23.084Z,97408.17
2019-05-26T04:38:52.854Z,97406.41
2019-05-26T04:41:22.743Z,97404.70
2019-05-26T04:43:52.563Z,97406.77
2019-05-26T04:46:22.228Z,97409.69
2019-05-26T04:48:52.791Z,97409.69
2019-05-26T04:51:22.461Z,97411.05
2019-05-26T04:53:52.189Z,97411.05
2019-05-26T04:56:22.155Z,97410.16
2019-05-26T04:58:52.095Z,97412.13
2019-05-26T05:01:22.000Z,97412.03
2019-05-26T05:03:51.794Z,97412.03
2019-05-26T05:06:21.604Z,97405.81
2019-05-26T05:08:51.335Z,97405.81
2019-05-26T05:11:21.937Z,97404.36
2019-05-26T05:13:51.564Z,97396.05
2019-05-26T05:16:21.413Z,97392.91
2019-05-26T05:18:51.185Z,97392.91
2019-05-26T05:21:21.411Z,97397.22
2019-05-26T05:23:51.644Z,97393.50
2019-05-26T05:26:21.350Z,97402.61
2019-05-26T05:28:51.219Z,97395.47
2019-05-26T05:31:22.932Z,97395.47
2019-05-26T05:33:52.803Z,97398.08
2019-05-26T05:36:22.731Z,97397.97
2019-05-26T05:38:52.546Z,97393.78
2019-05-26T05:41:22.435Z,97393.78
2019-05-26T05:43:53.603Z,97392.03
2019-05-26T05:46:23.519Z,97391.01
2019-05-26T05:48:53.377Z,97396.70
2019-05-26T05:51:23.275Z,97402.92
2019-05-26T05:53:53.154Z,97395.50
2019-05-26T05:56:22.921Z,97393.50
2019-05-26T05:58:52.998Z,97393.50
2019-05-26T06:01:22.970Z,97395.95
2019-05-26T06:03:53.268Z,97391.05
2019-05-26T06:06:23.064Z,97391.05
2019-05-26T06:08:52.823Z,97383.67
2019-05-26T06:11:23.123Z,97383.16
2019-05-26T06:13:53.105Z,97378.95
2019-05-26T06:16:22.889Z,97378.95
2019-05-26T06:18:52.699Z,97381.75
2019-05-26T06:21:22.666Z,97381.75
2019-05-26T06:23:52.443Z,97375.44
2019-05-26T06:26:24.238Z,97372.34
2019-05-26T06:28:53.910Z,97372.34
2019-05-26T06:31:23.687Z,97379.44
2019-05-26T06:33:53.619Z,97380.44
2019-05-26T06:36:24.006Z,97376.73
2019-05-26T06:38:53.891Z,97376.73
2019-05-26T06:41:32.930Z,97378.33
2019-05-26T06:43:55.244Z,97379.84
2019-05-26T06:46:24.859Z,97379.84
2019-05-26T06:48:54.561Z,97385.52
2019-05-26T06:51:24.133Z,97374.12
2019-05-26T06:53:54.399Z,97382.72
2019-05-26T06:56:24.278Z,97382.72
2019-05-26T06:58:54.185Z,97381.42
2019-05-26T07:01:25.750Z,97383.43
2019-05-26T07:04:02.491Z,97383.43
2019-05-26T07:06:33.004Z,97387.09
2019-05-26T07:09:03.659Z,97375.23
2019-05-26T07:11:47.096Z,97375.23
2019-05-26T07:14:05.318Z,97377.79
2019-05-26T07:16:38.531Z,97383.20
2019-05-26T07:19:06.522Z,97380.19
2019-05-26T07:21:39.587Z,97386.80
2019-05-26T07:24:09.920Z,97386.80
2019-05-26T07:26:39.641Z,97379.34
2019-05-26T07:29:12.021Z,97379.34
2019-05-26T07:31:41.751Z,97379.02
2019-05-26T07:34:11.617Z,97385.59
2019-05-26T07:36:41.354Z,97373.08
2019-05-26T07:39:10.879Z,97363.75
2019-05-26T07:41:40.468Z,97363.53
2019-05-26T07:44:10.303Z,97363.53
2019-05-26T07:46:40.239Z,97364.23
2019-05-26T07:49:10.473Z,97371.61
2019-05-26T07:51:40.254Z,97370.31
2019-05-26T07:54:24.574Z,97370.31
2019-05-26T07:56:41.184Z,97377.96
2019-05-26T07:59:10.737Z,97374.83
2019-05-26T08:01:41.610Z,97373.18
2019-05-26T08:04:11.627Z,97376.14
2019-05-26T08:06:41.245Z,97377.14
2019-05-26T08:09:11.189Z,97377.14
2019-05-26T08:11:40.794Z,97372.96
2019-05-26T08:14:11.178Z,97372.96
2019-05-26T08:16:41.031Z,97371.74
2019-05-26T08:19:11.137Z,97371.74
2019-05-26T08:21:41.037Z,97368.63
2019-05-26T08:24:11.121Z,97367.41
2019-05-26T08:26:40.986Z,97370.66
2019-05-26T08:29:15.016Z,97362.69
2019-05-26T08:31:45.089Z,97362.69
2019-05-26T08:34:14.754Z,97361.27
2019-05-26T08:36:44.255Z,97359.48
2019-05-26T08:39:13.997Z,97359.48
2019-05-26T08:41:43.866Z,97351.68
2019-05-26T08:44:14.153Z,97349.22
2019-05-26T08:46:44.000Z,97349.22
2019-05-26T08:49:13.679Z,97354.77
2019-05-26T08:51:43.513Z,97353.05
2019-05-26T08:54:13.240Z,97353.05
2019-05-26T08:56:44.100Z,97348.23
2019-05-26T08:59:14.340Z,97337.98
2019-05-26T09:01:44.115Z,97337.67
2019-05-26T09:04:14.268Z,97337.67
2019-05-26T09:06:44.395Z,97333.95
2019-05-26T09:09:15.684Z,97338.77
2019-05-26T09:11:45.437Z,97339.95
2019-05-26T09:14:16.270Z,97335.11
2019-05-26T09:16:45.930Z,97333.78
2019-05-26T09:19:16.015Z,97328.28
2019-05-26T09:21:47.458Z,97328.10
2019-05-26T09:24:17.930Z,97328.10
2019-05-26T09:26:48.151Z,97327.19
2019-05-26T09:29:17.669Z,97324.13
2019-05-26T09:31:47.353Z,97324.13
2019-05-26T09:34:16.952Z,97317.58
2019-05-26T09:36:46.735Z,97304.96
2019-05-26T09:39:16.659Z,97308.56
2019-05-26T09:41:46.319Z,97309.31
2019-05-26T09:44:16.578Z,97303.96
2019-05-26T09:46:47.008Z,97312.97
2019-05-26T09:49:16.639Z,97297.47
2019-05-26T09:51:48.019Z,97294.33
2019-05-26T09:54:18.157Z,97299.12
2019-05-26T09:56:48.168Z,97304.90
2019-05-26T09:59:18.030Z,97304.90
2019-05-26T10:01:50.777Z,97296.52
2019-05-26T10:04:21.068Z,97295.09
2019-05-26T10:06:50.720Z,97291.12
2019-05-26T10:09:20.254Z,97290.81
2019-05-26T10:11:49.960Z,97297.94
2019-05-26T10:14:19.777Z,97300.15
2019-05-26T10:16:50.214Z,97300.15
2019-05-26T10:19:19.858Z,97293.97
2019-05-26T10:21:49.783Z,97293.45
2019-05-26T10:24:20.502Z,97299.66
2019-05-26T10:26:51.082Z,97291.94
2019-05-26T10:29:20.839Z,97296.94
2019-05-26T10:31:52.618Z,97300.88
2019-05-26T10:34:22.355Z,97300.88
2019-05-26T10:36:52.309Z,97304.95
2019-05-26T10:39:23.091Z,97306.61
2019-05-26T10:41:53.533Z,97306.61
2019-05-26T10:44:23.517Z,97304.06
2019-05-26T10:46:53.475Z,97300.42
2019-05-26T10:49:23.490Z,97296.98
2019-05-26T10:51:53.123Z,97298.23
2019-05-26T10:54:23.210Z,97298.23
2019-05-26T10:56:52.759Z,97302.33
2019-05-26T10:59:26.603Z,97292.87
2019-05-26T11:01:56.326Z,97294.17
2019-05-26T11:04:26.924Z,97299.78
2019-05-26T11:06:57.068Z,97291.78
2019-05-26T11:09:27.282Z,97293.16
2019-05-26T11:11:57.499Z,97285.43
2019-05-26T11:14:27.316Z,97289.73
2019-05-26T11:16:56.916Z,97289.38
2019-05-26T11:19:26.477Z,97286.14
2019-05-26T11:21:56.340Z,97286.14
2019-05-26T11:24:26.047Z,97282.20
2019-05-26T11:27:07.353Z,97275.81
2019-05-26T11:29:27.646Z,97273.61
2019-05-26T11:31:57.828Z,97275.50
2019-05-26T11:34:27.316Z,97273.53
2019-05-26T11:36:57.112Z,97265.52
2019-05-26T11:39:27.358Z,97265.52
2019-05-26T11:42:11.958Z,97261.58
2019-05-26T11:44:28.459Z,97261.51
2019-05-26T11:46:58.025Z,97257.53
2019-05-26T11:49:27.496Z,97266.31
2019-05-26T11:51:57.310Z,97263.98
2019-05-26T11:54:27.116Z,97265.75
2019-05-26T11:56:57.343Z,97263.67
2019-05-26T11:59:27.407Z,97269.94
2019-05-26T12:01:57.169Z,97260.61
2019-05-26T12:04:27.460Z,97258.42
2019-05-26T12:06:57.374Z,97258.53
2019-05-26T12:09:27.535Z,97258.53
2019-05-26T12:11:57.727Z,97252.73
2019-05-26T12:14:34.711Z,97255.23
2019-05-26T12:16:58.796Z,97243.22
2019-05-26T12:19:28.739Z,97243.22
2019-05-26T12:21:59.148Z,97231.95
2019-05-26T12:24:28.873Z,97236.45
2019-05-26T12:26:58.669Z,97231.01
2019-05-26T12:29:28.651Z,97226.60
2019-05-26T12:31:58.492Z,97221.47
2019-05-26T12:34:28.464Z,97216.80
2019-05-26T12:36:59.152Z,97218.36
2019-05-26T12:39:28.993Z,97214.39
2019-05-26T12:41:58.771Z,97214.52
2019-05-26T12:44:29.003Z,97219.02
2019-05-26T12:46:58.515Z,97216.34
2019-05-26T12:49:28.147Z,97214.20
2019-05-26T12:51:58.233Z,97214.20
2019-05-26T12:54:28.138Z,97202.60
2019-05-26T12:56:57.972Z,97202.60
2019-05-26T12:59:27.532Z,97209.63
2019-05-26T13:02:00.130Z,97211.37
2019-05-26T13:04:32.647Z,97200.11
2019-05-26T13:07:02.367Z,97196.36
2019-05-26T13:09:32.170Z,97194.61
2019-05-26T13:12:02.560Z,97189.89
2019-05-26T13:14:32.757Z,97192.20
2019-05-26T13:17:02.364Z,97192.20
2019-05-26T13:19:31.898Z,97194.23
2019-05-26T13:22:03.750Z,97189.37
2019-05-26T13:24:33.645Z,97182.69
2019-05-26T13:27:05.008Z,97182.69
2019-05-26T13:29:35.192Z,97186.70
2019-05-26T13:32:05.084Z,97174.23
2019-05-26T13:34:36.044Z,97182.28
2019-05-26T13:37:06.092Z,97177.09
2019-05-26T13:39:35.592Z,97178.73
2019-05-26T13:42:05.535Z,97178.86
2019-05-26T13:44:35.221Z,97178.86
2019-05-26T13:47:06.326Z,97176.17
2019-05-26T13:49:36.507Z,97170.09
2019-05-26T13:52:07.022Z,97169.78
2019-05-26T13:54:37.034Z,97163.98
2019-05-26T13:57:06.748Z,97158.81
2019-05-26T13:59:36.651Z,97164.60
2019-05-26T14:02:06.508Z,97164.60
2019-05-26T14:04:36.659Z,97154.19
2019-05-26T14:07:06.673Z,97156.70
2019-05-26T14:09:37.749Z,97154.29
2019-05-26T14:12:08.146Z,97146.81
2019-05-26T14:14:38.049Z,97147.78
2019-05-26T14:17:09.125Z,97147.78
2019-05-26T14:19:39.668Z,97139.43
2019-05-26T14:22:14.100Z,97139.43
2019-05-26T14:24:53.420Z,97132.97
2019-05-26T14:27:16.739Z,97140.56
2019-05-26T14:29:46.586Z,97137.76
2019-05-26T14:32:17.042Z,97135.13
2019-05-26T14:34:46.988Z,97125.46
2019-05-26T14:37:16.702Z,97125.46
2019-05-26T14:39:50.051Z,97124.98
2019-05-26T14:42:20.341Z,97122.70
2019-05-26T14:44:50.151Z,97124.48
2019-05-26T14:47:19.959Z,97124.48
2019-05-26T14:49:51.140Z,97119.36
2019-05-26T14:52:23.631Z,97114.30
2019-05-26T14:54:56.206Z,97110.09
2019-05-26T14:57:26.428Z,97109.16
2019-05-26T15:00:11.475Z,97104.06
2019-05-26T15:02:47.193Z,97105.36
2019-05-26T15:05:22.724Z,97096.63
2019-05-26T15:07:57.569Z,97102.08
2019-05-26T15:10:27.275Z,97102.08
2019-05-26T15:13:00.062Z,97095.95
2019-05-26T15:15:34.884Z,97095.28
2019-05-26T15:18:03.449Z,97095.28
2019-05-26T15:20:33.555Z,97100.20
2019-05-26T15:25:32.083Z,97085.84
2019-05-26T15:28:03.029Z,97098.55
2019-05-26T15:30:36.158Z,97098.11
2019-05-26T15:33:06.532Z,97093.29
2019-05-26T15:35:36.217Z,97093.29
2019-05-26T15:38:09.140Z,97089.78
2019-05-26T15:40:39.497Z,97085.14
2019-05-26T15:43:09.468Z,97083.18
2019-05-26T15:45:39.631Z,97079.53
2019-05-26T15:48:09.539Z,97074.58
2019-05-26T15:50:39.762Z,97079.17
2019-05-26T15:53:09.672Z,97076.52
2019-05-26T15:55:40.275Z,97082.47
2019-05-26T15:58:17.322Z,97076.64
2019-05-26T16:00:47.014Z,97076.64
2019-05-26T16:03:16.722Z,97082.82
2019-05-26T16:05:47.153Z,97077.29
2019-05-26T16:08:17.101Z,97073.20
2019-05-26T16:10:47.242Z,97070.50
2019-05-26T16:13:16.885Z,97070.50
2019-05-26T16:15:46.596Z,97071.86
2019-05-26T16:18:22.293Z,97062.34
2019-05-26T16:21:02.706Z,97062.34
2019-05-26T16:23:27.039Z,97061.00
2019-05-26T16:25:57.929Z,97047.05
2019-05-26T16:28:27.800Z,97047.05
2019-05-26T16:30:59.545Z,97047.36
2019-05-26T16:33:29.213Z,97051.80
2019-05-26T16:35:59.148Z,97045.92
2019-05-26T16:38:29.375Z,97043.84
2019-05-26T16:40:59.437Z,97043.16
2019-05-26T16:43:30.160Z,97037.47
2019-05-26T16:46:00.098Z,97042.02
2019-05-26T16:48:30.093Z,97033.20
2019-05-26T16:51:00.324Z,97037.29
2019-05-26T16:53:30.107Z,97032.67
2019-05-26T16:56:00.069Z,97032.23
2019-05-26T16:58:29.988Z,97032.23
2019-05-26T17:00:59.760Z,97032.80
2019-05-26T17:03:33.774Z,97032.80
2019-05-26T17:06:08.041Z,97023.22
2019-05-26T17:08:34.685Z,97022.95
2019-05-26T17:11:04.498Z,97021.02
2019-05-26T17:13:35.155Z,97017.66
2019-05-26T17:16:08.722Z,97015.64
2019-05-26T17:18:38.539Z,97015.64
2019-05-26T17:21:09.125Z,97022.05
2019-05-26T17:23:39.391Z,97018.24
2019-05-26T17:26:09.187Z,97009.75
2019-05-26T17:28:39.655Z,97009.48
2019-05-26T17:31:09.734Z,97009.55
2019-05-26T17:33:41.506Z,97006.78
2019-05-26T17:36:12.137Z,97014.83
2019-05-26T17:38:42.728Z,97011.25
2019-05-26T17:41:12.628Z,97016.30
2019-05-26T17:43:43.258Z,97003.08
2019-05-26T17:46:15.267Z,97010.14
2019-05-26T17:48:45.102Z,97008.02
2019-05-26T17:51:15.337Z,96999.23
2019-05-26T17:53:45.300Z,96995.63
2019-05-26T17:56:15.295Z,97003.75
2019-05-26T17:58:47.193Z,97002.84
2019-05-26T18:01:17.131Z,96999.67
2019-05-26T18:03:47.202Z,96999.67
2019-05-26T18:06:17.285Z,96995.84
2019-05-26T18:08:47.251Z,96995.84
2019-05-26T18:11:17.302Z,96996.22
2019-05-26T18:13:47.594Z,96981.30
2019-05-26T18:16:18.111Z,96978.73
2019-05-26T18:18:48.149Z,96978.73
2019-05-26T18:21:19.158Z,96974.60
2019-05-26T18:23:49.423Z,96974.60
2019-05-26T18:26:21.223Z,96977.89
2019-05-26T18:28:51.057Z,96973.24
2019-05-26T18:31:21.344Z,96973.24
2019-05-26T18:33:52.034Z,96968.53
2019-05-26T18:36:21.750Z,96968.67
2019-05-26T18:38:51.775Z,96966.01
2019-05-26T18:41:22.227Z,96966.01
2019-05-26T18:43:53.386Z,96979.58
2019-05-26T18:46:26.242Z,96977.31
2019-05-26T18:48:56.016Z,96971.37
2019-05-26T18:51:29.222Z,96970.01
2019-05-26T18:53:59.454Z,96970.01
2019-05-26T18:56:29.557Z,96967.36
2019-05-26T18:59:00.038Z,96965.91
2019-05-26T19:01:29.774Z,96957.05
2019-05-26T19:04:01.638Z,96957.05
2019-05-26T19:06:32.803Z,96950.29
2019-05-26T19:09:03.783Z,96952.01
2019-05-26T19:11:34.679Z,96951.34
2019-05-26T19:14:05.574Z,96951.34
2019-05-26T19:16:35.535Z,96948.12
2019-05-26T19:19:06.201Z,96949.27
2019-05-26T19:21:36.320Z,96949.27
2019-05-26T19:24:06.539Z,96949.66
2019-05-26T19:26:36.499Z,96949.66
2019-05-26T19:29:06.711Z,96945.78
2019-05-26T19:31:36.366Z,96945.78
2019-05-26T19:34:07.314Z,96941.98
2019-05-26T19:36:37.077Z,96941.98
2019-05-26T19:39:09.192Z,96942.50
2019-05-26T19:41:39.540Z,96944.73
2019-05-26T19:44:09.757Z,96945.25
2019-05-26T19:46:39.768Z,96946.73
2019-05-26T19:49:09.768Z,96952.98
2019-05-26T19:51:39.926Z,96952.98
2019-05-26T19:54:10.126Z,96947.70
2019-05-26T19:56:40.585Z,96950.39
2019-05-26T19:59:10.818Z,96952.91
2019-05-26T20:01:40.656Z,96943.45
2019-05-26T20:04:10.574Z,96951.00
2019-05-26T20:06:43.969Z,96947.30
2019-05-26T20:09:15.918Z,96942.94
2019-05-26T20:11:45.335Z,96950.98
2019-05-26T20:14:16.133Z,96944.15
2019-05-26T20:16:45.908Z,96942.30
2019-05-26T20:19:15.891Z,96944.23
2019-05-26T20:21:46.780Z,96944.23
2019-05-26T20:26:50.701Z,96942.88
2019-05-26T20:29:20.499Z,96942.88
2019-05-26T20:31:50.408Z,96941.39
2019-05-26T20:34:20.461Z,96941.20
2019-05-26T20:36:51.753Z,96940.86
2019-05-26T20:39:21.705Z,96940.86
2019-05-26T20:41:54.568Z,96939.83
2019-05-26T20:44:24.572Z,96939.83
2019-05-26T20:46:54.425Z,96937.91
2019-05-26T20:49:25.769Z,96934.11
2019-05-26T20:51:58.719Z,96934.11
2019-05-26T20:54:28.902Z,96936.02
2019-05-26T20:56:58.914Z,96939.94
2019-05-26T20:59:28.912Z,96928.46
2019-05-26T21:01:58.787Z,96928.46
2019-05-26T21:04:28.897Z,96938.92
2019-05-26T21:06:59.141Z,96937.80
2019-05-26T21:09:34.408Z,96934.53
2019-05-26T21:12:04.311Z,96934.33
2019-05-26T21:14:34.417Z,96931.19
2019-05-26T21:17:04.436Z,96934.48
2019-05-26T21:19:34.298Z,96927.78
2019-05-26T21:22:04.093Z,96933.91
2019-05-26T21:24:34.412Z,96933.91
2019-05-26T21:27:04.188Z,96928.37
2019-05-26T21:29:34.147Z,96932.73
2019-05-26T21:32:03.802Z,96932.80
2019-05-26T21:34:33.573Z,96932.80
2019-05-26T21:37:03.770Z,96933.45
2019-05-26T21:39:33.734Z,96930.89
2019-05-26T21:42:03.387Z,96942.70
2019-05-26T21:44:33.645Z,96927.86
2019-05-26T21:47:03.357Z,96920.69
2019-05-26T21:49:36.064Z,96920.69
2019-05-26T21:52:06.234Z,96931.05
2019-05-26T21:54:37.168Z,96931.05
2019-05-26T21:57:07.251Z,96927.53
2019-05-26T21:59:39.305Z,96929.04
2019-05-26T22:02:09.376Z,96928.44
2019-05-26T22:04:39.403Z,96925.72
2019-05-26T22:07:09.243Z,96927.63
2019-05-26T22:09:38.980Z,96925.44
2019-05-26T22:12:09.238Z,96924.83
2019-05-26T22:14:39.148Z,96919.75
2019-05-26T22:17:09.002Z,96919.75
2019-05-26T22:19:38.885Z,96914.63
2019-05-26T22:22:08.580Z,96914.63
2019-05-26T22:24:38.441Z,96906.25
2019-05-26T22:27:10.099Z,96906.25
2019-05-26T22:29:39.996Z,96899.27
2019-05-26T22:32:10.389Z,96899.27
2019-05-26T22:34:40.408Z,96896.24
2019-05-26T22:37:10.220Z,96891.59
2019-05-26T22:39:43.009Z,96894.62
2019-05-26T22:42:12.637Z,96892.78
2019-05-26T22:44:42.403Z,96892.78
2019-05-26T22:47:12.217Z,96888.73
2019-05-26T22:49:42.675Z,96888.73
2019-05-26T22:52:13.232Z,96889.44
2019-05-26T22:54:43.043Z,96889.64
2019-05-26T22:57:13.142Z,96885.05
2019-05-26T22:59:42.898Z,96885.05
2019-05-26T23:02:12.786Z,96891.49
2019-05-26T23:04:42.447Z,96886.45
2019-05-26T23:07:12.622Z,96888.63
2019-05-26T23:09:42.939Z,96888.63
2019-05-26T23:12:13.220Z,96882.91
2019-05-26T23:14:43.724Z,96883.75
2019-05-26T23:17:13.660Z,96882.91
2019-05-26T23:19:43.331Z,96886.56
2019-05-26T23:22:13.266Z,96886.56
2019-05-26T23:24:43.152Z,96861.44
2019-05-26T23:27:13.203Z,96861.44
2019-05-26T23:29:43.643Z,96860.64
2019-05-26T23:32:13.360Z,96861.82
2019-05-26T23:34:43.352Z,96852.59
2019-05-26T23:37:13.072Z,96852.59
2019-05-26T23:39:43.077Z,96855.34
2019-05-26T23:42:13.307Z,96855.34
2019-05-26T23:44:43.364Z,96850.52
2019-05-26T23:47:13.139Z,96850.52
2019-05-26T23:49:42.741Z,96850.98
2019-05-26T23:52:12.660Z,96844.63
2019-05-26T23:54:42.659Z,96851.70
2019-05-26T23:57:13.017Z,96851.70
2019-05-26T23:59:42.693Z,96845.63
