createdAt,value
2022-10-25T00:01:17.983Z,3.30
2022-10-25T00:03:45.008Z,3.17
2022-10-25T00:06:12.802Z,3.10
2022-10-25T00:08:39.846Z,3.35
2022-10-25T00:11:08.226Z,3.83
2022-10-25T00:13:35.147Z,3.38
2022-10-25T00:16:01.950Z,4.32
2022-10-25T00:18:28.721Z,3.90
2022-10-25T00:20:55.531Z,3.83
2022-10-25T00:23:22.346Z,3.88
2022-10-25T00:25:49.113Z,3.95
2022-10-25T00:28:15.862Z,3.78
2022-10-25T00:30:42.577Z,4.05
2022-10-25T00:33:09.395Z,3.67
2022-10-25T00:35:37.044Z,3.95
2022-10-25T00:38:03.821Z,4.00
2022-10-25T00:40:30.618Z,3.80
2022-10-25T00:42:57.428Z,3.90
2022-10-25T00:45:27.649Z,4.05
2022-10-25T00:48:04.977Z,3.75
2022-10-25T00:50:34.485Z,4.15
2022-10-25T00:53:12.140Z,4.28
2022-10-25T00:55:42.914Z,4.20
2022-10-25T00:58:15.762Z,3.60
2022-10-25T01:00:45.684Z,4.20
2022-10-25T01:03:14.886Z,4.10
2022-10-25T01:05:42.726Z,3.97
2022-10-25T01:08:10.461Z,4.65
2022-10-25T01:10:38.814Z,3.97
2022-10-25T01:13:05.961Z,4.13
2022-10-25T01:15:56.154Z,3.70
2022-10-25T01:18:38.653Z,4.25
2022-10-25T01:21:36.102Z,4.30
2022-10-25T01:24:27.570Z,3.75
2022-10-25T01:26:57.126Z,3.78
2022-10-25T01:30:01.198Z,4.10
2022-10-25T01:32:44.046Z,4.30
2022-10-25T01:35:25.996Z,3.72
2022-10-25T01:38:34.545Z,3.83
2022-10-25T01:41:25.347Z,3.88
2022-10-25T01:44:17.341Z,4.00
2022-10-25T01:46:52.249Z,3.92
2022-10-25T01:49:28.639Z,3.45
2022-10-25T01:51:55.534Z,3.33
2022-10-25T01:54:27.670Z,3.42
2022-10-25T01:57:06.767Z,3.33
2022-10-25T02:00:11.058Z,3.47
2022-10-25T02:03:15.551Z,3.17
2022-10-25T02:06:01.173Z,3.10
2022-10-25T02:08:43.719Z,3.90
2022-10-25T02:11:31.760Z,3.30
2022-10-25T02:14:21.268Z,3.08
2022-10-25T02:16:56.609Z,3.30
2022-10-25T02:19:39.758Z,3.42
2022-10-25T02:22:09.545Z,3.42
2022-10-25T02:24:38.052Z,3.55
2022-10-25T02:27:06.434Z,3.75
2022-10-25T02:29:35.147Z,3.85
2022-10-25T02:32:04.401Z,3.90
2022-10-25T02:34:31.900Z,3.80
2022-10-25T02:37:00.837Z,2.80
2022-10-25T02:39:31.435Z,3.60
2022-10-25T02:42:02.261Z,3.35
2022-10-25T02:44:29.418Z,2.85
2022-10-25T02:46:56.132Z,3.50
2022-10-25T02:49:23.107Z,3.17
2022-10-25T02:54:21.557Z,2.90
2022-10-25T02:56:52.251Z,2.88
2022-10-25T02:59:22.478Z,3.40
2022-10-25T03:01:49.469Z,3.30
2022-10-25T03:04:16.346Z,3.25
2022-10-25T03:06:43.283Z,3.25
2022-10-25T03:09:10.028Z,3.47
2022-10-25T03:11:36.783Z,3.30
2022-10-25T03:14:03.538Z,3.00
2022-10-25T03:16:30.338Z,3.50
2022-10-25T03:18:58.254Z,3.35
2022-10-25T03:21:25.538Z,3.55
2022-10-25T03:23:52.619Z,3.15
2022-10-25T03:26:19.392Z,4.20
2022-10-25T03:28:46.246Z,3.72
2022-10-25T03:31:14.768Z,3.60
2022-10-25T03:33:41.714Z,3.33
2022-10-25T03:36:09.565Z,2.75
2022-10-25T03:38:36.378Z,3.03
2022-10-25T03:41:03.217Z,3.80
2022-10-25T03:43:30.035Z,3.70
2022-10-25T03:45:56.897Z,3.17
2022-10-25T03:48:23.662Z,4.00
2022-10-25T03:50:50.422Z,3.83
2022-10-25T03:53:17.321Z,3.95
2022-10-25T03:55:44.064Z,3.33
2022-10-25T03:58:10.804Z,3.17
2022-10-25T04:00:37.667Z,3.45
2022-10-25T04:03:04.891Z,3.10
2022-10-25T04:05:32.336Z,3.60
2022-10-25T04:07:59.888Z,3.78
2022-10-25T04:10:27.300Z,3.50
2022-10-25T04:12:55.002Z,3.80
2022-10-25T04:15:22.922Z,4.05
2022-10-25T04:17:53.431Z,3.30
2022-10-25T04:20:20.794Z,3.97
2022-10-25T04:22:54.270Z,3.50
2022-10-25T04:25:21.426Z,4.05
2022-10-25T04:27:48.431Z,3.80
2022-10-25T04:30:15.609Z,3.30
2022-10-25T04:32:42.396Z,3.50
2022-10-25T04:35:09.751Z,4.00
2022-10-25T04:37:36.490Z,4.00
2022-10-25T04:40:03.622Z,3.83
2022-10-25T04:42:33.753Z,4.22
2022-10-25T04:45:00.994Z,3.90
2022-10-25T04:47:32.334Z,3.40
2022-10-25T04:49:59.238Z,3.40
2022-10-25T04:52:26.052Z,3.75
2022-10-25T04:54:52.748Z,3.38
2022-10-25T04:57:19.516Z,3.60
2022-10-25T04:59:46.254Z,3.85
2022-10-25T05:02:13.061Z,3.40
2022-10-25T05:04:39.814Z,3.42
2022-10-25T05:07:06.626Z,3.60
2022-10-25T05:09:33.369Z,3.85
2022-10-25T05:12:00.165Z,4.22
2022-10-25T05:14:26.933Z,4.43
2022-10-25T05:16:53.681Z,3.70
2022-10-25T05:19:20.374Z,3.45
2022-10-25T05:21:47.775Z,3.70
2022-10-25T05:24:14.579Z,4.05
2022-10-25T05:26:41.322Z,3.92
2022-10-25T05:29:11.277Z,3.80
2022-10-25T05:31:41.037Z,3.85
2022-10-25T05:34:08.219Z,3.70
2022-10-25T05:36:35.003Z,3.63
2022-10-25T05:39:02.149Z,3.20
2022-10-25T05:41:31.927Z,3.92
2022-10-25T05:44:01.566Z,3.53
2022-10-25T05:46:28.359Z,3.22
2022-10-25T05:48:55.094Z,3.22
2022-10-25T05:51:34.753Z,3.20
2022-10-25T05:54:06.726Z,3.17
2022-10-25T05:56:34.469Z,3.25
2022-10-25T05:59:19.387Z,3.17
2022-10-25T06:01:47.168Z,3.70
2022-10-25T06:04:14.945Z,3.08
2022-10-25T06:06:42.566Z,3.38
2022-10-25T06:09:10.352Z,3.50
2022-10-25T06:11:38.008Z,3.20
2022-10-25T06:14:05.822Z,3.05
2022-10-25T06:16:33.280Z,3.70
2022-10-25T06:19:00.010Z,3.78
2022-10-25T06:21:28.686Z,3.35
2022-10-25T06:23:56.354Z,3.60
2022-10-25T06:26:26.073Z,3.67
2022-10-25T06:28:54.971Z,3.58
2022-10-25T06:31:22.418Z,4.22
2022-10-25T06:33:49.364Z,3.92
2022-10-25T06:36:21.803Z,3.75
2022-10-25T06:38:49.547Z,3.22
2022-10-25T06:41:21.504Z,3.42
2022-10-25T06:43:49.351Z,3.80
2022-10-25T06:46:24.936Z,3.90
2022-10-25T06:48:53.979Z,3.95
2022-10-25T06:51:21.713Z,4.00
2022-10-25T06:53:53.277Z,3.45
2022-10-25T06:56:20.019Z,3.88
2022-10-25T06:58:46.786Z,4.15
2022-10-25T07:01:15.868Z,3.90
2022-10-25T07:03:43.234Z,4.20
2022-10-25T07:06:11.656Z,3.70
2022-10-25T07:08:40.838Z,5.07
2022-10-25T07:11:09.291Z,3.90
2022-10-25T07:13:36.006Z,3.92
2022-10-25T07:16:04.153Z,3.65
2022-10-25T07:18:32.040Z,3.95
2022-10-25T07:21:00.477Z,3.88
2022-10-25T07:23:28.212Z,3.08
2022-10-25T07:25:55.030Z,2.58
2022-10-25T07:28:21.770Z,2.97
2022-10-25T07:30:48.949Z,2.60
2022-10-25T07:33:17.585Z,2.80
2022-10-25T07:36:10.801Z,2.80
2022-10-25T07:38:37.961Z,3.08
2022-10-25T07:41:04.848Z,3.17
2022-10-25T07:43:31.573Z,3.20
2022-10-25T07:45:58.327Z,2.92
2022-10-25T07:48:25.053Z,2.83
2022-10-25T07:50:51.873Z,2.90
2022-10-25T07:53:19.221Z,2.80
2022-10-25T07:55:54.679Z,3.17
2022-10-25T07:58:21.917Z,3.03
2022-10-25T08:00:48.650Z,2.83
2022-10-25T08:03:17.491Z,2.83
2022-10-25T08:05:45.742Z,3.17
2022-10-25T08:08:13.735Z,3.05
2022-10-25T08:10:44.585Z,3.00
2022-10-25T08:13:11.796Z,3.10
2022-10-25T08:15:40.800Z,3.22
2022-10-25T08:18:07.928Z,3.38
2022-10-25T08:21:00.549Z,3.85
2022-10-25T08:23:21.714Z,3.60
2022-10-25T08:25:48.552Z,3.75
2022-10-25T08:28:15.282Z,3.33
2022-10-25T08:30:42.248Z,3.50
2022-10-25T08:33:11.829Z,3.42
2022-10-25T08:35:39.226Z,3.65
2022-10-25T08:38:06.304Z,4.05
2022-10-25T08:41:00.379Z,3.85
2022-10-25T08:43:39.093Z,3.30
2022-10-25T08:46:35.314Z,3.95
2022-10-25T08:49:42.571Z,3.83
2022-10-25T08:52:22.145Z,4.00
2022-10-25T08:54:49.295Z,4.05
2022-10-25T08:57:18.959Z,3.60
2022-10-25T08:59:51.034Z,4.03
2022-10-25T09:02:39.666Z,3.60
2022-10-25T09:05:18.445Z,3.97
2022-10-25T09:08:11.170Z,3.83
2022-10-25T09:11:14.880Z,4.28
2022-10-25T09:13:57.619Z,3.45
2022-10-25T09:16:33.523Z,4.03
2022-10-25T09:19:02.221Z,4.00
2022-10-25T09:21:54.878Z,4.03
2022-10-25T09:24:29.178Z,3.67
2022-10-25T09:27:17.686Z,4.03
2022-10-25T09:29:49.795Z,3.42
2022-10-25T09:32:26.253Z,3.67
2022-10-25T09:34:54.334Z,3.25
2022-10-25T09:37:32.936Z,3.70
2022-10-25T09:40:05.047Z,3.22
2022-10-25T09:42:39.172Z,3.60
2022-10-25T09:45:30.638Z,3.00
2022-10-25T09:48:38.022Z,3.20
2022-10-25T09:51:24.977Z,3.10
2022-10-25T09:53:53.027Z,2.72
2022-10-25T09:56:19.800Z,3.13
2022-10-25T09:58:49.314Z,3.00
2022-10-25T10:01:18.322Z,3.38
2022-10-25T10:03:48.294Z,3.47
2022-10-25T10:06:23.979Z,3.10
2022-10-25T10:09:00.429Z,3.38
2022-10-25T10:11:28.191Z,3.00
2022-10-25T10:14:06.129Z,4.07
2022-10-25T10:16:41.830Z,3.60
2022-10-25T10:19:21.094Z,3.65
2022-10-25T10:21:56.964Z,3.55
2022-10-25T10:24:28.333Z,3.63
2022-10-25T10:26:59.045Z,3.35
2022-10-25T10:29:52.873Z,3.10
2022-10-25T10:32:34.730Z,3.15
2022-10-25T10:35:05.167Z,3.10
2022-10-25T10:37:33.296Z,3.33
2022-10-25T10:40:00.133Z,3.85
2022-10-25T10:42:37.430Z,3.20
2022-10-25T10:45:13.007Z,3.53
2022-10-25T10:47:51.674Z,3.80
2022-10-25T10:50:32.544Z,3.22
2022-10-25T10:53:00.174Z,3.70
2022-10-25T10:55:32.226Z,3.47
2022-10-25T10:58:22.504Z,3.55
2022-10-25T11:01:07.455Z,3.80
2022-10-25T11:04:00.527Z,3.63
2022-10-25T11:06:35.154Z,4.28
2022-10-25T11:09:12.391Z,4.50
2022-10-25T11:11:40.185Z,4.72
2022-10-25T11:14:15.134Z,4.35
2022-10-25T11:17:11.126Z,4.60
2022-10-25T11:19:52.621Z,5.00
2022-10-25T11:22:30.708Z,4.28
2022-10-25T11:25:20.799Z,5.18
2022-10-25T11:28:11.807Z,4.32
2022-10-25T11:30:51.752Z,3.85
2022-10-25T11:33:32.221Z,4.45
2022-10-25T11:36:26.963Z,4.28
2022-10-25T11:39:05.723Z,3.88
2022-10-25T11:41:46.857Z,3.80
2022-10-25T11:44:45.641Z,4.38
2022-10-25T11:47:31.503Z,3.35
2022-10-25T11:50:20.031Z,3.92
2022-10-25T11:53:13.420Z,4.00
2022-10-25T11:55:57.269Z,3.92
2022-10-25T11:58:40.198Z,3.47
2022-10-25T12:01:33.394Z,3.38
2022-10-25T12:04:48.134Z,3.28
2022-10-25T12:07:30.114Z,3.65
2022-10-25T12:10:05.935Z,3.42
2022-10-25T12:12:59.993Z,3.60
2022-10-25T12:15:39.761Z,3.70
2022-10-25T12:18:10.402Z,3.63
2022-10-25T12:20:38.654Z,3.53
2022-10-25T12:23:12.893Z,3.25
2022-10-25T12:25:57.123Z,3.03
2022-10-25T12:28:43.270Z,3.15
2022-10-25T12:31:23.565Z,3.00
2022-10-25T12:34:11.698Z,3.50
2022-10-25T12:36:44.634Z,3.42
2022-10-25T12:39:19.934Z,3.50
2022-10-25T12:41:52.550Z,3.30
2022-10-25T12:44:31.554Z,3.67
2022-10-25T12:47:16.983Z,3.90
2022-10-25T12:50:22.638Z,3.50
2022-10-25T12:53:11.207Z,3.97
2022-10-25T12:55:51.326Z,4.25
2022-10-25T12:58:44.194Z,4.00
2022-10-25T13:01:27.327Z,3.80
2022-10-25T13:04:15.488Z,4.13
2022-10-25T13:06:45.239Z,3.70
2022-10-25T13:09:15.298Z,3.55
2022-10-25T13:11:59.372Z,4.10
2022-10-25T13:14:38.573Z,4.00
2022-10-25T13:17:20.117Z,3.70
2022-10-25T13:19:55.962Z,3.58
2022-10-25T13:22:38.146Z,3.90
2022-10-25T13:25:06.133Z,3.42
2022-10-25T13:27:34.396Z,3.70
2022-10-25T13:35:03.810Z,3.78
2022-10-25T13:40:19.230Z,3.40
2022-10-25T13:42:48.510Z,3.65
2022-10-25T13:45:38.205Z,3.58
2022-10-25T13:48:13.222Z,3.90
2022-10-25T13:50:58.358Z,4.00
2022-10-25T13:53:38.730Z,4.50
2022-10-25T13:56:12.123Z,4.57
2022-10-25T13:58:55.528Z,4.55
2022-10-25T14:01:24.103Z,4.32
2022-10-25T14:04:10.628Z,5.07
2022-10-25T14:06:41.790Z,4.28
2022-10-25T14:09:27.113Z,4.50
2022-10-25T14:12:03.464Z,4.35
2022-10-25T14:14:56.817Z,4.47
2022-10-25T14:17:40.401Z,4.25
2022-10-25T14:20:22.162Z,4.03
2022-10-25T14:23:07.394Z,3.90
2022-10-25T14:25:38.126Z,4.32
2022-10-25T14:28:15.094Z,3.85
2022-10-25T14:30:49.318Z,4.10
2022-10-25T14:33:33.835Z,3.83
2022-10-25T14:36:05.233Z,4.07
2022-10-25T14:38:35.526Z,3.78
2022-10-25T14:41:10.806Z,4.80
2022-10-25T14:43:38.507Z,4.32
2022-10-25T14:46:16.583Z,4.53
2022-10-25T14:48:46.826Z,4.60
2022-10-25T14:51:21.569Z,4.35
2022-10-25T14:53:58.095Z,4.45
2022-10-25T14:56:38.042Z,4.30
2022-10-25T14:59:07.986Z,4.60
2022-10-25T15:01:35.379Z,4.53
2022-10-25T15:04:02.470Z,4.05
2022-10-25T15:06:32.067Z,4.57
2022-10-25T15:09:41.103Z,4.55
2022-10-25T15:12:07.620Z,4.47
2022-10-25T15:14:35.440Z,4.97
2022-10-25T15:17:15.524Z,4.53
2022-10-25T15:20:02.361Z,4.43
2022-10-25T15:22:42.765Z,4.72
2022-10-25T15:25:24.544Z,4.00
2022-10-25T15:27:54.696Z,4.65
2022-10-25T15:30:44.964Z,5.15
2022-10-25T15:33:15.183Z,4.82
2022-10-25T15:35:58.464Z,4.70
2022-10-25T15:38:47.998Z,4.63
2022-10-25T15:41:17.935Z,4.78
2022-10-25T15:43:44.694Z,4.28
2022-10-25T15:46:25.037Z,4.78
2022-10-25T15:48:52.738Z,4.32
2022-10-25T15:51:19.832Z,4.63
2022-10-25T15:53:46.565Z,4.65
2022-10-25T15:56:21.322Z,4.63
2022-10-25T15:58:48.588Z,4.78
2022-10-25T16:01:15.463Z,4.10
2022-10-25T16:03:42.376Z,4.55
2022-10-25T16:06:14.305Z,4.07
2022-10-25T16:08:41.959Z,4.25
2022-10-25T16:11:15.013Z,4.30
2022-10-25T16:13:43.234Z,3.70
2022-10-25T16:16:39.881Z,3.85
2022-10-25T16:19:16.079Z,3.95
2022-10-25T16:21:43.442Z,4.05
2022-10-25T16:24:11.270Z,4.30
2022-10-25T16:26:42.727Z,4.20
2022-10-25T16:29:18.457Z,4.00
2022-10-25T16:31:45.473Z,3.70
2022-10-25T16:34:12.480Z,3.80
2022-10-25T16:36:39.276Z,3.83
2022-10-25T16:39:07.523Z,3.67
2022-10-25T16:41:36.904Z,3.58
2022-10-25T16:44:03.731Z,3.75
2022-10-25T16:46:30.642Z,3.40
2022-10-25T16:48:59.597Z,3.53
2022-10-25T16:51:28.819Z,3.65
2022-10-25T16:53:57.159Z,3.30
2022-10-25T16:56:24.206Z,3.83
2022-10-25T16:58:50.998Z,3.85
2022-10-25T17:01:19.613Z,3.40
2022-10-25T17:03:50.622Z,3.83
2022-10-25T17:06:39.674Z,3.65
2022-10-25T17:09:05.401Z,3.40
2022-10-25T17:11:32.122Z,3.42
2022-10-25T17:13:58.831Z,3.53
2022-10-25T17:16:25.600Z,3.72
2022-10-25T17:18:52.457Z,3.38
2022-10-25T17:21:19.223Z,3.22
2022-10-25T17:23:46.029Z,3.75
2022-10-25T17:26:12.818Z,3.53
2022-10-25T17:28:43.146Z,3.92
2022-10-25T17:31:13.570Z,4.15
2022-10-25T17:33:42.368Z,3.67
2022-10-25T17:36:13.012Z,3.53
2022-10-25T17:38:40.360Z,3.17
2022-10-25T17:41:07.317Z,3.38
2022-10-25T17:43:38.666Z,3.50
2022-10-25T17:46:09.198Z,3.45
2022-10-25T17:48:36.142Z,3.40
2022-10-25T17:51:05.174Z,3.60
2022-10-25T17:53:31.952Z,3.45
2022-10-25T17:55:59.352Z,3.30
2022-10-25T17:58:26.066Z,3.13
2022-10-25T18:00:54.571Z,3.25
2022-10-25T18:03:21.435Z,3.20
2022-10-25T18:05:48.515Z,3.42
2022-10-25T18:08:15.582Z,2.83
2022-10-25T18:10:42.378Z,3.05
2022-10-25T18:13:09.239Z,3.17
2022-10-25T18:15:38.256Z,3.40
2022-10-25T18:18:05.105Z,3.10
2022-10-25T18:20:31.857Z,3.30
2022-10-25T18:22:58.590Z,2.90
2022-10-25T18:25:25.411Z,3.15
2022-10-25T18:27:52.143Z,3.95
2022-10-25T18:30:18.937Z,4.68
2022-10-25T18:32:45.769Z,4.13
2022-10-25T18:35:12.488Z,4.18
2022-10-25T18:37:39.293Z,3.70
2022-10-25T18:40:07.262Z,3.75
2022-10-25T18:42:36.039Z,3.58
2022-10-25T18:45:03.457Z,3.45
2022-10-25T18:47:30.303Z,3.95
2022-10-25T18:49:57.603Z,3.92
2022-10-25T18:52:24.670Z,3.92
2022-10-25T18:54:52.524Z,3.97
2022-10-25T18:57:19.303Z,4.13
2022-10-25T18:59:46.109Z,4.13
2022-10-25T19:02:12.877Z,4.07
2022-10-25T19:04:39.771Z,4.00
2022-10-25T19:07:06.581Z,3.80
2022-10-25T19:09:33.332Z,4.25
2022-10-25T19:12:00.029Z,4.40
2022-10-25T19:14:26.720Z,4.30
2022-10-25T19:16:53.625Z,4.40
2022-10-25T19:19:20.529Z,4.43
2022-10-25T19:21:47.418Z,4.25
2022-10-25T19:24:16.495Z,3.97
2022-10-25T19:26:44.764Z,4.95
2022-10-25T19:29:11.677Z,4.38
2022-10-25T19:31:38.481Z,4.22
2022-10-25T19:34:05.222Z,4.07
2022-10-25T19:36:32.272Z,4.05
2022-10-25T19:38:59.422Z,4.53
2022-10-25T19:41:26.335Z,4.20
2022-10-25T19:43:54.061Z,4.00
2022-10-25T19:46:21.890Z,4.20
2022-10-25T19:48:48.612Z,3.78
2022-10-25T19:51:17.744Z,4.22
2022-10-25T19:53:44.862Z,4.07
2022-10-25T19:56:20.659Z,3.60
2022-10-25T19:58:47.846Z,3.63
2022-10-25T20:01:21.042Z,3.58
2022-10-25T20:03:50.368Z,3.78
2022-10-25T20:06:24.278Z,3.70
2022-10-25T20:11:19.007Z,3.90
2022-10-25T20:13:45.965Z,3.63
2022-10-25T20:16:14.041Z,4.20
2022-10-25T20:18:41.938Z,3.60
2022-10-25T20:21:11.704Z,3.20
2022-10-25T20:23:39.663Z,3.83
2022-10-25T20:26:12.532Z,3.70
2022-10-25T20:28:39.633Z,3.83
2022-10-25T20:31:07.001Z,3.60
2022-10-25T20:33:33.958Z,3.80
2022-10-25T20:36:02.949Z,3.85
2022-10-25T20:38:31.010Z,3.65
2022-10-25T20:41:12.848Z,3.83
2022-10-25T20:43:40.571Z,3.70
2022-10-25T20:46:08.161Z,3.50
2022-10-25T20:48:35.351Z,3.38
2022-10-25T20:51:04.255Z,3.75
2022-10-25T20:53:34.950Z,3.50
2022-10-25T20:56:03.365Z,3.50
2022-10-25T20:58:30.144Z,3.67
2022-10-25T21:00:57.630Z,3.80
2022-10-25T21:03:26.053Z,3.55
2022-10-25T21:06:04.408Z,4.18
2022-10-25T21:08:31.805Z,3.97
2022-10-25T21:11:00.781Z,3.53
2022-10-25T21:13:30.562Z,4.15
2022-10-25T21:15:57.714Z,3.67
2022-10-25T21:18:28.677Z,3.47
2022-10-25T21:21:01.023Z,3.85
2022-10-25T21:23:27.947Z,3.85
2022-10-25T21:26:02.721Z,3.72
2022-10-25T21:28:34.947Z,3.45
2022-10-25T21:31:08.036Z,3.63
2022-10-25T21:33:34.819Z,3.80
2022-10-25T21:36:20.595Z,3.70
2022-10-25T21:38:47.460Z,4.07
2022-10-25T21:41:17.295Z,3.70
2022-10-25T21:43:45.906Z,3.60
2022-10-25T21:48:40.580Z,3.65
2022-10-25T21:51:07.685Z,3.55
2022-10-25T21:53:34.419Z,3.80
2022-10-25T21:56:12.887Z,4.03
2022-10-25T21:58:41.653Z,4.10
2022-10-25T22:01:14.824Z,4.60
2022-10-25T22:03:41.978Z,4.35
2022-10-25T22:06:10.401Z,4.20
2022-10-25T22:08:37.161Z,4.40
2022-10-25T22:11:11.365Z,4.38
2022-10-25T22:13:38.125Z,4.32
2022-10-25T22:16:08.206Z,4.00
2022-10-25T22:18:35.737Z,4.45
2022-10-25T22:21:06.281Z,4.13
2022-10-25T22:23:34.066Z,4.28
2022-10-25T22:26:02.750Z,4.68
2022-10-25T22:28:30.164Z,4.57
2022-10-25T22:31:06.102Z,4.53
2022-10-25T22:33:33.566Z,4.28
2022-10-25T22:36:17.615Z,4.15
2022-10-25T22:38:45.244Z,4.10
2022-10-25T22:41:14.168Z,4.22
2022-10-25T22:43:41.471Z,3.95
2022-10-25T22:46:14.368Z,4.13
2022-10-25T22:48:42.881Z,4.40
2022-10-25T22:56:06.990Z,4.82
2022-10-25T22:58:35.404Z,4.45
2022-10-25T23:01:17.291Z,4.57
2022-10-25T23:03:49.221Z,5.13
2022-10-25T23:06:19.928Z,4.50
2022-10-25T23:08:46.868Z,4.68
2022-10-25T23:11:19.937Z,4.78
2022-10-25T23:13:47.160Z,4.32
2022-10-25T23:16:15.258Z,5.10
2022-10-25T23:18:42.381Z,4.70
2022-10-25T23:21:18.237Z,5.13
2022-10-25T23:23:46.037Z,4.50
2022-10-25T23:26:21.525Z,4.68
2022-10-25T23:28:48.805Z,4.88
2022-10-25T23:31:15.830Z,5.38
2022-10-25T23:33:43.561Z,4.63
2022-10-25T23:36:15.709Z,4.47
2022-10-25T23:38:46.773Z,4.43
2022-10-25T23:41:13.931Z,4.60
2022-10-25T23:43:41.078Z,4.60
2022-10-25T23:46:08.786Z,5.00
2022-10-25T23:48:35.757Z,5.88
2022-10-25T23:51:05.206Z,4.95
2022-10-25T23:53:32.321Z,4.70
2022-10-25T23:55:59.345Z,4.80
2022-10-25T23:58:26.154Z,4.57
