createdAt,value
2023-09-03T00:00:01.437Z,0
2023-09-03T00:01:01.441Z,0
2023-09-03T00:02:01.462Z,0
2023-09-03T00:03:01.527Z,0
2023-09-03T00:04:01.516Z,0
2023-09-03T00:05:01.450Z,0
2023-09-03T00:06:01.445Z,0
2023-09-03T00:07:01.450Z,0
2023-09-03T00:08:01.436Z,0
2023-09-03T00:09:01.446Z,0
2023-09-03T00:10:01.438Z,0
2023-09-03T00:11:01.458Z,0
2023-09-03T00:12:01.445Z,0
2023-09-03T00:13:01.443Z,0
2023-09-03T00:14:01.493Z,0
2023-09-03T00:15:01.441Z,0
2023-09-03T00:16:01.537Z,0
2023-09-03T00:17:01.436Z,0
2023-09-03T00:18:01.491Z,0
2023-09-03T00:19:01.447Z,0
2023-09-03T00:20:01.431Z,0
2023-09-03T00:21:01.437Z,0
2023-09-03T00:22:01.437Z,0
2023-09-03T00:23:01.434Z,0
2023-09-03T00:24:01.439Z,0
2023-09-03T00:25:01.435Z,0
2023-09-03T00:26:01.451Z,0
2023-09-03T00:27:01.445Z,0
2023-09-03T00:28:01.432Z,0
2023-09-03T00:29:01.442Z,0
2023-09-03T00:30:01.438Z,0
2023-09-03T00:31:01.461Z,0
2023-09-03T00:32:01.442Z,0
2023-09-03T00:33:01.480Z,0
2023-09-03T00:34:01.443Z,0
2023-09-03T00:35:01.440Z,0
2023-09-03T00:36:01.466Z,0
2023-09-03T00:37:01.438Z,0
2023-09-03T00:38:01.435Z,0
2023-09-03T00:39:01.458Z,0
2023-09-03T00:40:01.443Z,0
2023-09-03T00:41:01.442Z,0
2023-09-03T00:42:01.440Z,0
2023-09-03T00:43:01.440Z,0
2023-09-03T00:44:01.453Z,0
2023-09-03T00:45:01.442Z,0
2023-09-03T00:46:01.479Z,0
2023-09-03T00:47:01.440Z,0
2023-09-03T00:48:01.452Z,0
2023-09-03T00:49:01.453Z,0
2023-09-03T00:50:01.440Z,0
2023-09-03T00:51:01.430Z,0
2023-09-03T00:52:01.443Z,0
2023-09-03T00:53:01.449Z,0
2023-09-03T00:54:01.447Z,0
2023-09-03T00:55:01.444Z,0
2023-09-03T00:56:01.444Z,0
2023-09-03T00:57:01.442Z,0
2023-09-03T00:58:01.433Z,0
2023-09-03T00:59:01.446Z,0
2023-09-03T01:00:01.442Z,0
2023-09-03T01:01:01.443Z,0
2023-09-03T01:02:01.441Z,0
2023-09-03T01:03:01.448Z,0
2023-09-03T01:04:01.528Z,0
2023-09-03T01:05:01.426Z,0
2023-09-03T01:06:01.449Z,0
2023-09-03T01:07:01.426Z,0
2023-09-03T01:08:01.453Z,0
2023-09-03T01:09:01.452Z,0
2023-09-03T01:10:01.448Z,0
2023-09-03T01:11:01.447Z,0
2023-09-03T01:12:01.434Z,0
2023-09-03T01:13:01.431Z,0
2023-09-03T01:14:01.489Z,0
2023-09-03T01:15:01.442Z,0
2023-09-03T01:16:01.446Z,0
2023-09-03T01:17:01.446Z,0
2023-09-03T01:18:01.464Z,0
2023-09-03T01:19:01.452Z,0
2023-09-03T01:20:01.451Z,0
2023-09-03T01:21:01.445Z,0
2023-09-03T01:22:01.436Z,0
2023-09-03T01:23:01.435Z,0
2023-09-03T01:24:01.448Z,0
2023-09-03T01:25:01.450Z,0
2023-09-03T01:26:01.464Z,0
2023-09-03T01:27:01.449Z,0
2023-09-03T01:28:01.440Z,0
2023-09-03T01:29:01.455Z,0
2023-09-03T01:30:01.475Z,0
2023-09-03T01:31:01.467Z,0
2023-09-03T01:32:01.440Z,0
2023-09-03T01:33:01.487Z,0
2023-09-03T01:34:01.451Z,0
2023-09-03T01:35:01.484Z,0
2023-09-03T01:36:01.455Z,0
2023-09-03T01:37:01.437Z,0
2023-09-03T01:38:01.441Z,0
2023-09-03T01:39:01.452Z,0
2023-09-03T01:40:01.437Z,0
2023-09-03T01:41:01.451Z,0
2023-09-03T01:42:01.440Z,0
2023-09-03T01:43:01.470Z,0
2023-09-03T01:44:01.456Z,0
2023-09-03T01:45:01.450Z,0
2023-09-03T01:46:01.436Z,0
2023-09-03T01:47:01.472Z,0
2023-09-03T01:48:01.483Z,0
2023-09-03T01:49:01.609Z,0
2023-09-03T01:50:01.430Z,0
2023-09-03T01:51:01.439Z,0
2023-09-03T01:52:01.441Z,0
2023-09-03T01:53:01.456Z,0
2023-09-03T01:54:01.468Z,0
2023-09-03T01:55:01.440Z,0
2023-09-03T01:56:01.475Z,0
2023-09-03T01:58:01.447Z,0
2023-09-03T01:59:01.447Z,0
2023-09-03T02:00:01.461Z,0
2023-09-03T02:01:01.490Z,0
2023-09-03T02:02:01.506Z,0
2023-09-03T02:03:01.489Z,0
2023-09-03T02:04:01.445Z,0
2023-09-03T02:05:01.479Z,0
2023-09-03T02:06:01.428Z,0
2023-09-03T02:07:01.449Z,0
2023-09-03T02:08:01.436Z,0
2023-09-03T02:09:01.440Z,0
2023-09-03T02:10:01.440Z,0
2023-09-03T02:11:01.445Z,0
2023-09-03T02:12:01.433Z,0
2023-09-03T02:13:01.441Z,0
2023-09-03T02:14:01.453Z,0
2023-09-03T02:15:01.437Z,0
2023-09-03T02:16:01.481Z,0
2023-09-03T02:17:01.472Z,0
2023-09-03T02:18:01.494Z,0
2023-09-03T02:19:01.444Z,0
2023-09-03T02:20:01.444Z,0
2023-09-03T02:21:01.454Z,0
2023-09-03T02:22:01.439Z,0
2023-09-03T02:23:01.440Z,0
2023-09-03T02:24:01.490Z,0
2023-09-03T02:25:01.454Z,0
2023-09-03T02:26:01.461Z,0
2023-09-03T02:27:01.455Z,0
2023-09-03T02:28:01.438Z,0
2023-09-03T02:29:01.453Z,0
2023-09-03T02:30:01.449Z,0
2023-09-03T02:31:01.470Z,0
2023-09-03T02:32:01.438Z,0
2023-09-03T02:33:01.500Z,0
2023-09-03T02:34:01.454Z,0
2023-09-03T02:35:01.438Z,0
2023-09-03T02:36:01.433Z,0
2023-09-03T02:37:01.427Z,0
2023-09-03T02:38:01.449Z,0
2023-09-03T02:39:01.442Z,0
2023-09-03T02:40:01.456Z,0
2023-09-03T02:41:01.456Z,0
2023-09-03T02:42:01.454Z,0
2023-09-03T02:43:01.434Z,0
2023-09-03T02:44:01.451Z,0
2023-09-03T02:45:01.444Z,0
2023-09-03T02:46:01.466Z,0
2023-09-03T02:47:01.452Z,0
2023-09-03T02:48:01.504Z,0
2023-09-03T02:49:01.464Z,0
2023-09-03T02:50:01.458Z,0
2023-09-03T02:51:01.447Z,0
2023-09-03T02:52:01.441Z,0
2023-09-03T02:53:01.441Z,0
2023-09-03T02:54:01.449Z,0
2023-09-03T02:55:01.438Z,0
2023-09-03T02:56:01.440Z,0
2023-09-03T02:57:01.444Z,0
2023-09-03T02:58:01.445Z,0
2023-09-03T02:59:01.448Z,0
2023-09-03T03:00:01.438Z,0
2023-09-03T03:01:01.447Z,0
2023-09-03T03:02:01.436Z,0
2023-09-03T03:03:01.481Z,0
2023-09-03T03:04:01.453Z,0
2023-09-03T03:05:01.458Z,0
2023-09-03T03:06:01.459Z,0
2023-09-03T03:07:01.460Z,0
2023-09-03T03:08:01.436Z,0
2023-09-03T03:09:01.443Z,0
2023-09-03T03:10:01.438Z,0
2023-09-03T03:11:01.451Z,0
2023-09-03T03:12:01.439Z,0
2023-09-03T03:13:01.437Z,0
2023-09-03T03:14:01.456Z,0
2023-09-03T03:15:01.444Z,0
2023-09-03T03:16:01.479Z,0
2023-09-03T03:17:01.440Z,0
2023-09-03T03:18:01.505Z,0
2023-09-03T03:19:01.445Z,0
2023-09-03T03:20:01.440Z,0
2023-09-03T03:21:01.445Z,0
2023-09-03T03:22:01.454Z,0
2023-09-03T03:23:01.441Z,0
2023-09-03T03:24:01.458Z,0
2023-09-03T03:25:01.435Z,0
2023-09-03T03:26:01.455Z,0
2023-09-03T03:27:01.420Z,0
2023-09-03T03:28:01.432Z,0
2023-09-03T03:29:01.448Z,0
2023-09-03T03:30:01.442Z,0
2023-09-03T03:31:01.484Z,0
2023-09-03T03:32:01.450Z,0
2023-09-03T03:33:01.473Z,0
2023-09-03T03:34:01.442Z,0
2023-09-03T03:35:01.444Z,0
2023-09-03T03:36:01.429Z,0
2023-09-03T03:37:01.436Z,0
2023-09-03T03:38:01.441Z,0
2023-09-03T03:39:01.446Z,0
2023-09-03T03:40:01.444Z,0
2023-09-03T03:41:01.453Z,0
2023-09-03T03:42:01.441Z,0
2023-09-03T03:43:01.432Z,0
2023-09-03T03:44:01.446Z,0
2023-09-03T03:45:01.433Z,0
2023-09-03T03:46:01.450Z,0
2023-09-03T03:47:01.434Z,0
2023-09-03T03:48:01.473Z,0
2023-09-03T03:49:01.475Z,0
2023-09-03T03:50:01.425Z,0
2023-09-03T03:51:01.452Z,0
2023-09-03T03:52:01.441Z,0
2023-09-03T03:53:01.427Z,0
2023-09-03T03:54:01.443Z,0
2023-09-03T03:55:01.442Z,0
2023-09-03T03:56:01.455Z,0
2023-09-03T03:57:01.443Z,0
2023-09-03T03:58:01.437Z,0
2023-09-03T03:59:01.452Z,0
2023-09-03T04:00:01.432Z,0
2023-09-03T04:01:01.492Z,1
2023-09-03T04:02:01.449Z,1
2023-09-03T04:03:01.493Z,3
2023-09-03T04:04:01.467Z,3
2023-09-03T04:05:01.435Z,5
2023-09-03T04:06:01.437Z,5
2023-09-03T04:07:01.438Z,7
2023-09-03T04:08:01.427Z,9
2023-09-03T04:09:01.457Z,11
2023-09-03T04:10:01.447Z,12
2023-09-03T04:11:01.457Z,14
2023-09-03T04:12:01.436Z,18
2023-09-03T04:13:01.436Z,20
2023-09-03T04:14:01.464Z,23
2023-09-03T04:15:01.442Z,25
2023-09-03T04:16:01.437Z,27
2023-09-03T04:17:01.480Z,31
2023-09-03T04:18:01.449Z,35
2023-09-03T04:19:01.443Z,38
2023-09-03T04:20:01.438Z,44
2023-09-03T04:21:01.435Z,47
2023-09-03T04:22:01.449Z,53
2023-09-03T04:23:01.442Z,58
2023-09-03T04:24:01.458Z,62
2023-09-03T04:25:01.470Z,70
2023-09-03T04:26:01.458Z,73
2023-09-03T04:27:01.437Z,82
2023-09-03T04:28:01.432Z,88
2023-09-03T04:29:01.445Z,94
2023-09-03T04:30:01.460Z,105
2023-09-03T04:31:01.592Z,114
2023-09-03T04:32:01.444Z,125
2023-09-03T04:33:01.530Z,134
2023-09-03T04:34:01.491Z,145
2023-09-03T04:35:01.458Z,156
2023-09-03T04:36:01.446Z,169
2023-09-03T04:37:01.433Z,182
2023-09-03T04:38:01.431Z,193
2023-09-03T04:39:01.440Z,208
2023-09-03T04:40:01.439Z,223
2023-09-03T04:41:01.450Z,235
2023-09-03T04:42:01.428Z,250
2023-09-03T04:43:01.443Z,267
2023-09-03T04:44:01.454Z,282
2023-09-03T04:45:01.430Z,293
2023-09-03T04:46:01.488Z,309
2023-09-03T04:47:01.434Z,328
2023-09-03T04:48:01.489Z,344
2023-09-03T04:49:01.461Z,364
2023-09-03T04:50:01.432Z,377
2023-09-03T04:51:01.436Z,390
2023-09-03T04:52:01.435Z,401
2023-09-03T04:53:01.429Z,405
2023-09-03T04:54:01.441Z,407
2023-09-03T04:55:01.460Z,405
2023-09-03T04:56:01.439Z,405
2023-09-03T04:57:01.430Z,399
2023-09-03T04:58:01.434Z,399
2023-09-03T04:59:01.456Z,403
2023-09-03T05:00:01.430Z,407
2023-09-03T05:01:01.430Z,411
2023-09-03T05:02:01.465Z,418
2023-09-03T05:03:01.474Z,427
2023-09-03T05:04:01.551Z,429
2023-09-03T05:05:01.448Z,435
2023-09-03T05:06:01.444Z,446
2023-09-03T05:07:01.432Z,464
2023-09-03T05:08:01.434Z,473
2023-09-03T05:09:01.442Z,475
2023-09-03T05:10:01.440Z,468
2023-09-03T05:11:01.447Z,464
2023-09-03T05:12:01.434Z,458
2023-09-03T05:13:01.433Z,451
2023-09-03T05:14:01.432Z,451
2023-09-03T05:15:01.427Z,425
2023-09-03T05:16:01.515Z,416
2023-09-03T05:17:01.438Z,407
2023-09-03T05:18:01.504Z,401
2023-09-03T05:19:01.476Z,398
2023-09-03T05:20:01.465Z,398
2023-09-03T05:21:01.434Z,399
2023-09-03T05:22:01.429Z,399
2023-09-03T05:23:01.440Z,403
2023-09-03T05:24:01.447Z,409
2023-09-03T05:25:01.447Z,412
2023-09-03T05:26:01.458Z,420
2023-09-03T05:27:01.433Z,427
2023-09-03T05:28:01.437Z,429
2023-09-03T05:29:01.454Z,438
2023-09-03T05:30:01.458Z,453
2023-09-03T05:31:01.497Z,475
2023-09-03T05:32:01.466Z,495
2023-09-03T05:33:01.496Z,521
2023-09-03T05:34:01.467Z,536
2023-09-03T05:35:01.452Z,536
2023-09-03T05:36:01.447Z,536
2023-09-03T05:37:01.432Z,536
2023-09-03T05:38:01.437Z,536
2023-09-03T05:39:01.451Z,536
2023-09-03T05:40:01.441Z,536
2023-09-03T05:41:01.448Z,536
2023-09-03T05:42:01.435Z,536
2023-09-03T05:43:01.431Z,536
2023-09-03T05:44:01.456Z,536
2023-09-03T05:45:01.441Z,536
2023-09-03T05:46:01.569Z,685
2023-09-03T05:47:01.434Z,711
2023-09-03T05:48:01.498Z,711
2023-09-03T05:49:01.452Z,711
2023-09-03T05:50:01.425Z,711
2023-09-03T05:51:01.451Z,711
2023-09-03T05:52:01.444Z,711
2023-09-03T05:53:01.441Z,711
2023-09-03T05:54:01.453Z,711
2023-09-03T05:55:01.447Z,711
2023-09-03T05:56:01.462Z,818
2023-09-03T05:57:01.438Z,849
2023-09-03T05:58:01.455Z,849
2023-09-03T05:59:01.440Z,849
2023-09-03T06:00:01.441Z,849
2023-09-03T06:01:01.481Z,849
2023-09-03T06:02:01.446Z,849
2023-09-03T06:03:01.463Z,849
2023-09-03T06:04:01.465Z,849
2023-09-03T06:05:01.442Z,849
2023-09-03T06:06:01.439Z,849
2023-09-03T06:07:01.445Z,849
2023-09-03T06:08:01.431Z,849
2023-09-03T06:09:01.443Z,849
2023-09-03T06:10:01.490Z,849
2023-09-03T06:11:01.450Z,1146
2023-09-03T06:12:01.437Z,1183
2023-09-03T06:13:01.439Z,1192
2023-09-03T06:14:01.435Z,1201
2023-09-03T06:15:01.441Z,1201
2023-09-03T06:16:01.501Z,1209
2023-09-03T06:17:01.442Z,1223
2023-09-03T06:18:01.518Z,1273
2023-09-03T06:19:01.501Z,1351
2023-09-03T06:20:01.441Z,1380
2023-09-03T06:21:01.434Z,1469
2023-09-03T06:22:01.448Z,1469
2023-09-03T06:23:01.435Z,1469
2023-09-03T06:24:01.470Z,1469
2023-09-03T06:25:01.445Z,1469
2023-09-03T06:26:01.444Z,1469
2023-09-03T06:27:01.432Z,1469
2023-09-03T06:28:01.440Z,1469
2023-09-03T06:29:01.444Z,1469
2023-09-03T06:30:01.426Z,1839
2023-09-03T06:31:02.789Z,1763
2023-09-03T06:32:01.440Z,1782
2023-09-03T06:33:01.516Z,1887
2023-09-03T06:34:01.481Z,1887
2023-09-03T06:35:01.439Z,1887
2023-09-03T06:36:01.468Z,1887
2023-09-03T06:37:01.444Z,1887
2023-09-03T06:38:01.435Z,1887
2023-09-03T06:39:01.440Z,1887
2023-09-03T06:40:01.450Z,1887
2023-09-03T06:41:01.442Z,1887
2023-09-03T06:42:01.441Z,1887
2023-09-03T06:43:01.429Z,1887
2023-09-03T06:44:01.480Z,1887
2023-09-03T06:45:01.438Z,1887
2023-09-03T06:46:01.436Z,2261
2023-09-03T06:47:01.482Z,2261
2023-09-03T06:48:01.525Z,4711
2023-09-03T06:49:01.454Z,5114
2023-09-03T06:50:01.422Z,1633
2023-09-03T06:51:01.464Z,1633
2023-09-03T06:52:01.440Z,1633
2023-09-03T06:53:01.461Z,1271
2023-09-03T06:54:01.481Z,1386
2023-09-03T06:55:01.447Z,1727
2023-09-03T06:56:01.454Z,1727
2023-09-03T06:57:01.433Z,1727
2023-09-03T06:58:01.445Z,1727
2023-09-03T06:59:01.441Z,1727
2023-09-03T07:00:01.423Z,1727
2023-09-03T07:01:01.469Z,1727
2023-09-03T07:02:01.472Z,1727
2023-09-03T07:03:01.474Z,1150
2023-09-03T07:04:01.485Z,1137
2023-09-03T07:05:01.484Z,1155
2023-09-03T07:06:01.445Z,1155
2023-09-03T07:07:04.669Z,1080
2023-09-03T07:08:01.453Z,1070
2023-09-03T07:09:01.457Z,1286
2023-09-03T07:10:01.453Z,1430
2023-09-03T07:11:01.505Z,1511
2023-09-03T07:12:01.429Z,1594
2023-09-03T07:13:01.433Z,1682
2023-09-03T07:14:01.451Z,1846
2023-09-03T07:15:01.432Z,1655
2023-09-03T07:16:01.437Z,1655
2023-09-03T07:17:01.437Z,1126
2023-09-03T07:18:01.477Z,1126
2023-09-03T07:19:01.446Z,1013
2023-09-03T07:20:01.455Z,1104
2023-09-03T07:21:01.424Z,1152
2023-09-03T07:22:01.428Z,1284
2023-09-03T07:23:01.435Z,1362
2023-09-03T07:24:01.480Z,1454
2023-09-03T07:25:01.442Z,1697
2023-09-03T07:26:01.458Z,1697
2023-09-03T07:27:01.446Z,1697
2023-09-03T07:28:01.433Z,1697
2023-09-03T07:29:01.485Z,1697
2023-09-03T07:30:01.432Z,1697
2023-09-03T07:31:01.516Z,1697
2023-09-03T07:32:01.444Z,1697
2023-09-03T07:33:01.600Z,1697
2023-09-03T07:34:01.442Z,1526
2023-09-03T07:35:01.447Z,1633
2023-09-03T07:36:01.432Z,1669
2023-09-03T07:37:01.443Z,1633
2023-09-03T07:38:01.476Z,1633
2023-09-03T07:39:01.442Z,1633
2023-09-03T07:40:01.437Z,1633
2023-09-03T07:41:01.463Z,1633
2023-09-03T07:42:01.443Z,1633
2023-09-03T07:43:01.436Z,1633
2023-09-03T07:44:01.444Z,1765
2023-09-03T07:45:01.432Z,1736
2023-09-03T07:46:01.549Z,1666
2023-09-03T07:47:01.430Z,1666
2023-09-03T07:48:01.479Z,1456
2023-09-03T07:49:01.459Z,1572
2023-09-03T07:50:01.441Z,1572
2023-09-03T07:51:01.437Z,1572
2023-09-03T07:52:01.437Z,1572
2023-09-03T07:53:01.437Z,3588
2023-09-03T07:54:01.457Z,3922
2023-09-03T07:55:01.491Z,3922
2023-09-03T07:56:01.454Z,4125
2023-09-03T07:57:01.448Z,3813
2023-09-03T07:58:01.438Z,3813
2023-09-03T07:59:01.446Z,3607
2023-09-03T08:00:01.431Z,2779
2023-09-03T08:01:01.486Z,2779
2023-09-03T08:02:01.489Z,2779
2023-09-03T08:03:01.489Z,2779
2023-09-03T08:04:01.459Z,2779
2023-09-03T08:05:01.434Z,2779
2023-09-03T08:06:01.458Z,2779
2023-09-03T08:07:01.433Z,2779
2023-09-03T08:08:01.451Z,2779
2023-09-03T08:09:01.439Z,1432
2023-09-03T08:10:01.435Z,1255
2023-09-03T08:11:01.451Z,1255
2023-09-03T08:12:01.437Z,1255
2023-09-03T08:13:01.436Z,1255
2023-09-03T08:14:01.444Z,914
2023-09-03T08:15:01.458Z,857
2023-09-03T08:16:01.443Z,858
2023-09-03T08:17:01.436Z,916
2023-09-03T08:18:01.480Z,984
2023-09-03T08:19:01.451Z,1045
2023-09-03T08:20:02.712Z,1046
2023-09-03T08:21:01.453Z,1223
2023-09-03T08:22:01.429Z,1281
2023-09-03T08:23:01.425Z,1185
2023-09-03T08:24:01.448Z,1024
2023-09-03T08:25:01.473Z,960
2023-09-03T08:26:03.951Z,858
2023-09-03T08:27:01.435Z,781
2023-09-03T08:28:01.426Z,742
2023-09-03T08:29:01.452Z,733
2023-09-03T08:30:01.440Z,833
2023-09-03T08:31:01.431Z,901
2023-09-03T08:32:03.964Z,811
2023-09-03T08:33:01.479Z,680
2023-09-03T08:34:01.444Z,552
2023-09-03T08:35:01.430Z,506
2023-09-03T08:36:01.437Z,534
2023-09-03T08:37:01.484Z,610
2023-09-03T08:38:01.418Z,851
2023-09-03T08:39:01.447Z,1148
2023-09-03T08:40:01.442Z,1410
2023-09-03T08:41:01.449Z,1662
2023-09-03T08:42:01.426Z,2060
2023-09-03T08:43:01.433Z,2960
2023-09-03T08:44:01.433Z,3432
2023-09-03T08:45:01.429Z,4373
2023-09-03T08:46:01.536Z,4069
2023-09-03T08:47:01.428Z,3527
2023-09-03T08:48:01.484Z,3612
2023-09-03T08:49:01.430Z,3771
2023-09-03T08:50:01.423Z,3924
2023-09-03T08:51:01.428Z,3839
2023-09-03T08:52:01.439Z,3761
2023-09-03T08:53:01.422Z,4241
2023-09-03T08:54:01.486Z,4818
2023-09-03T08:55:01.450Z,5006
2023-09-03T08:56:01.443Z,5935
2023-09-03T08:57:01.463Z,5857
2023-09-03T08:58:01.427Z,5413
2023-09-03T08:59:01.433Z,6182
2023-09-03T09:00:01.481Z,6207
2023-09-03T09:01:01.522Z,5376
2023-09-03T09:02:01.612Z,5113
2023-09-03T09:03:01.599Z,4654
2023-09-03T09:04:01.509Z,4106
2023-09-03T09:05:01.432Z,3924
2023-09-03T09:06:01.428Z,3618
2023-09-03T09:07:01.429Z,2665
2023-09-03T09:08:01.424Z,2165
2023-09-03T09:09:01.428Z,1939
2023-09-03T09:10:01.460Z,1839
2023-09-03T09:11:01.444Z,1839
2023-09-03T09:12:01.435Z,1762
2023-09-03T09:13:01.445Z,1762
2023-09-03T09:14:01.436Z,1345
2023-09-03T09:15:01.433Z,1363
2023-09-03T09:16:01.451Z,1846
2023-09-03T09:17:01.428Z,3138
2023-09-03T09:18:01.447Z,4079
2023-09-03T09:19:01.434Z,3518
2023-09-03T09:20:01.434Z,4206
2023-09-03T09:21:01.434Z,4596
2023-09-03T09:22:01.425Z,4886
2023-09-03T09:23:01.431Z,5011
2023-09-03T09:24:01.451Z,4779
2023-09-03T09:25:01.439Z,4921
2023-09-03T09:26:01.464Z,5758
2023-09-03T09:27:01.442Z,5002
2023-09-03T09:28:01.441Z,3349
2023-09-03T09:29:01.437Z,2670
2023-09-03T09:30:01.447Z,2501
2023-09-03T09:31:01.442Z,2831
2023-09-03T09:32:01.454Z,2932
2023-09-03T09:33:01.451Z,2580
2023-09-03T09:34:01.454Z,2351
2023-09-03T09:35:01.489Z,2228
2023-09-03T09:36:01.444Z,2117
2023-09-03T09:37:01.445Z,2414
2023-09-03T09:38:01.440Z,4453
2023-09-03T09:39:01.437Z,4897
2023-09-03T09:40:01.445Z,5096
2023-09-03T09:41:01.448Z,5146
2023-09-03T09:42:01.432Z,5374
2023-09-03T09:43:01.435Z,5623
2023-09-03T09:44:01.448Z,5863
2023-09-03T09:45:01.463Z,5940
2023-09-03T09:46:01.435Z,5806
2023-09-03T09:47:01.432Z,4713
2023-09-03T09:48:01.462Z,4432
2023-09-03T09:49:01.560Z,5505
2023-09-03T09:50:01.432Z,4956
2023-09-03T09:51:01.445Z,4372
2023-09-03T09:52:01.449Z,5137
2023-09-03T09:53:01.439Z,6231
2023-09-03T09:54:01.613Z,6473
2023-09-03T09:55:01.438Z,6298
2023-09-03T09:56:01.459Z,6298
2023-09-03T09:57:01.436Z,5433
2023-09-03T09:58:01.467Z,4995
2023-09-03T09:59:01.456Z,4995
2023-09-03T10:00:01.429Z,4582
2023-09-03T10:01:01.482Z,3408
2023-09-03T10:02:01.440Z,5006
2023-09-03T10:03:01.496Z,3905
2023-09-03T10:04:01.526Z,6196
2023-09-03T10:05:01.438Z,5640
2023-09-03T10:06:01.436Z,5234
2023-09-03T10:07:01.433Z,5630
2023-09-03T10:08:01.433Z,6399
2023-09-03T10:09:01.439Z,6685
2023-09-03T10:10:01.439Z,6477
2023-09-03T10:11:01.444Z,6276
2023-09-03T10:12:01.436Z,6128
2023-09-03T10:13:01.430Z,6559
2023-09-03T10:14:01.436Z,6559
2023-09-03T10:15:01.447Z,6867
2023-09-03T10:16:01.443Z,6913
2023-09-03T10:17:01.429Z,6594
2023-09-03T10:18:01.459Z,6528
2023-09-03T10:19:01.446Z,7072
2023-09-03T10:20:01.431Z,6500
2023-09-03T10:21:01.435Z,4678
2023-09-03T10:22:01.438Z,3391
2023-09-03T10:23:03.271Z,2530
2023-09-03T10:24:01.443Z,1977
2023-09-03T10:25:01.443Z,1784
2023-09-03T10:26:05.922Z,1837
2023-09-03T10:27:01.437Z,2010
2023-09-03T10:28:01.438Z,2438
2023-09-03T10:29:01.450Z,3059
2023-09-03T10:30:01.447Z,3975
2023-09-03T10:31:01.445Z,4722
2023-09-03T10:32:01.471Z,6414
2023-09-03T10:33:01.444Z,6613
2023-09-03T10:34:01.445Z,6666
2023-09-03T10:35:01.441Z,6729
2023-09-03T10:36:01.449Z,6773
2023-09-03T10:37:01.654Z,6740
2023-09-03T10:38:01.437Z,6707
2023-09-03T10:39:01.438Z,6705
2023-09-03T10:40:01.445Z,6768
2023-09-03T10:41:01.437Z,6926
2023-09-03T10:42:01.437Z,6749
2023-09-03T10:43:01.442Z,7006
2023-09-03T10:44:01.445Z,6611
2023-09-03T10:45:01.448Z,6453
2023-09-03T10:46:01.490Z,6331
2023-09-03T10:47:03.432Z,6189
2023-09-03T10:48:01.503Z,6119
2023-09-03T10:49:01.452Z,6314
2023-09-03T10:50:01.461Z,6078
2023-09-03T10:51:01.425Z,6270
2023-09-03T10:52:01.547Z,6209
2023-09-03T10:53:01.430Z,6534
2023-09-03T10:54:01.451Z,5155
2023-09-03T10:55:01.431Z,6032
2023-09-03T10:56:01.442Z,4278
2023-09-03T10:57:01.440Z,5739
2023-09-03T10:58:01.436Z,5734
2023-09-03T10:59:01.517Z,6089
2023-09-03T11:00:01.429Z,6239
2023-09-03T11:01:01.461Z,6312
2023-09-03T11:02:01.476Z,6493
2023-09-03T11:03:04.049Z,6228
2023-09-03T11:04:01.519Z,6353
2023-09-03T11:05:01.541Z,6329
2023-09-03T11:06:01.549Z,6252
2023-09-03T11:07:01.429Z,6309
2023-09-03T11:08:01.467Z,6419
2023-09-03T11:09:01.506Z,6451
2023-09-03T11:10:01.505Z,6451
2023-09-03T11:11:01.457Z,6930
2023-09-03T11:12:01.500Z,6733
2023-09-03T11:13:01.481Z,6932
2023-09-03T11:14:01.448Z,6493
2023-09-03T11:15:01.441Z,6524
2023-09-03T11:16:01.464Z,6847
2023-09-03T11:17:01.439Z,6499
2023-09-03T11:18:01.468Z,5922
2023-09-03T11:19:01.442Z,5920
2023-09-03T11:20:01.477Z,6289
2023-09-03T11:21:01.502Z,6550
2023-09-03T11:22:01.430Z,6692
2023-09-03T11:23:01.486Z,6912
2023-09-03T11:24:01.520Z,6340
2023-09-03T11:25:01.440Z,6281
2023-09-03T11:26:01.538Z,6746
2023-09-03T11:27:01.473Z,6725
2023-09-03T11:28:01.496Z,6841
2023-09-03T11:29:03.257Z,6591
2023-09-03T11:30:01.436Z,6615
2023-09-03T11:31:01.601Z,6615
2023-09-03T11:32:01.442Z,6891
2023-09-03T11:33:01.461Z,6537
2023-09-03T11:34:01.514Z,6200
2023-09-03T11:35:01.437Z,6631
2023-09-03T11:36:01.531Z,6646
2023-09-03T11:37:01.433Z,6583
2023-09-03T11:38:01.439Z,4984
2023-09-03T11:39:01.452Z,5376
2023-09-03T11:40:01.444Z,5354
2023-09-03T11:41:01.696Z,5301
2023-09-03T11:42:01.442Z,5428
2023-09-03T11:43:01.428Z,5800
2023-09-03T11:44:01.448Z,4768
2023-09-03T11:45:01.450Z,5649
2023-09-03T11:46:03.743Z,4278
2023-09-03T11:47:01.765Z,3813
2023-09-03T11:48:01.441Z,3500
2023-09-03T11:49:01.460Z,3457
2023-09-03T11:50:01.431Z,3373
2023-09-03T11:51:01.442Z,3514
2023-09-03T11:52:01.436Z,3983
2023-09-03T11:53:01.438Z,5328
2023-09-03T11:54:01.449Z,5680
2023-09-03T11:55:01.467Z,5975
2023-09-03T11:56:01.453Z,5765
2023-09-03T11:57:01.436Z,5708
2023-09-03T11:58:01.435Z,5964
2023-09-03T11:59:01.513Z,5736
2023-09-03T12:00:01.449Z,5531
2023-09-03T12:01:01.488Z,5643
2023-09-03T12:02:01.439Z,5664
2023-09-03T12:03:01.591Z,5726
2023-09-03T12:04:01.488Z,5490
2023-09-03T12:05:01.434Z,5614
2023-09-03T12:06:01.440Z,5551
2023-09-03T12:07:01.431Z,4602
2023-09-03T12:08:01.435Z,5360
2023-09-03T12:09:01.437Z,5361
2023-09-03T12:10:01.441Z,4744
2023-09-03T12:11:01.455Z,4154
2023-09-03T12:12:01.461Z,3848
2023-09-03T12:13:01.434Z,4300
2023-09-03T12:14:01.433Z,3900
2023-09-03T12:15:01.465Z,4016
2023-09-03T12:16:01.438Z,3977
2023-09-03T12:17:01.504Z,3986
2023-09-03T12:18:01.460Z,3938
2023-09-03T12:19:01.447Z,3918
2023-09-03T12:20:01.447Z,3153
2023-09-03T12:21:01.435Z,2755
2023-09-03T12:22:01.436Z,2565
2023-09-03T12:23:01.434Z,2433
2023-09-03T12:24:01.430Z,2361
2023-09-03T12:25:01.443Z,2252
2023-09-03T12:26:01.443Z,3749
2023-09-03T12:27:01.440Z,3728
2023-09-03T12:28:01.435Z,3667
2023-09-03T12:29:01.458Z,3481
2023-09-03T12:30:01.437Z,3481
2023-09-03T12:31:01.453Z,3588
2023-09-03T12:32:01.440Z,3745
2023-09-03T12:33:01.544Z,4042
2023-09-03T12:34:01.449Z,3957
2023-09-03T12:35:01.442Z,3404
2023-09-03T12:36:01.426Z,3467
2023-09-03T12:37:01.426Z,3649
2023-09-03T12:38:01.451Z,3577
2023-09-03T12:39:01.453Z,3577
2023-09-03T12:40:01.434Z,2949
2023-09-03T12:41:01.467Z,2742
2023-09-03T12:42:01.427Z,2901
2023-09-03T12:43:01.457Z,3026
2023-09-03T12:44:01.438Z,3409
2023-09-03T12:45:01.433Z,3621
2023-09-03T12:46:01.491Z,3832
2023-09-03T12:47:01.431Z,4394
2023-09-03T12:48:01.480Z,4775
2023-09-03T12:49:01.448Z,4934
2023-09-03T12:50:01.442Z,4613
2023-09-03T12:51:01.425Z,4738
2023-09-03T12:52:01.441Z,3832
2023-09-03T12:53:01.452Z,3358
2023-09-03T12:54:01.469Z,3391
2023-09-03T12:55:01.448Z,3398
2023-09-03T12:56:01.442Z,3452
2023-09-03T12:57:01.521Z,3872
2023-09-03T12:58:01.439Z,3441
2023-09-03T12:59:01.459Z,3113
2023-09-03T13:00:01.431Z,2821
2023-09-03T13:01:01.430Z,2466
2023-09-03T13:02:01.526Z,2206
2023-09-03T13:03:01.494Z,1974
2023-09-03T13:04:01.519Z,1752
2023-09-03T13:05:01.445Z,1684
2023-09-03T13:06:01.427Z,1730
2023-09-03T13:07:01.442Z,1905
2023-09-03T13:08:01.439Z,2154
2023-09-03T13:09:01.450Z,2252
2023-09-03T13:10:01.425Z,2313
2023-09-03T13:11:01.463Z,2313
2023-09-03T13:12:01.422Z,2429
2023-09-03T13:13:01.433Z,2396
2023-09-03T13:14:01.463Z,2560
2023-09-03T13:15:01.453Z,2895
2023-09-03T13:16:01.544Z,3002
2023-09-03T13:17:01.447Z,3402
2023-09-03T13:18:01.499Z,3496
2023-09-03T13:19:01.446Z,3443
2023-09-03T13:20:01.426Z,3597
2023-09-03T13:21:01.450Z,3914
2023-09-03T13:22:01.481Z,4012
2023-09-03T13:23:01.446Z,4154
2023-09-03T13:24:01.459Z,3907
2023-09-03T13:25:01.444Z,3787
2023-09-03T13:26:01.461Z,3651
2023-09-03T13:27:01.433Z,3505
2023-09-03T13:28:01.449Z,3227
2023-09-03T13:29:01.437Z,2868
2023-09-03T13:30:01.468Z,2375
2023-09-03T13:31:08.018Z,1998
2023-09-03T13:32:01.474Z,1773
2023-09-03T13:33:01.483Z,1738
2023-09-03T13:34:01.479Z,1736
2023-09-03T13:35:01.445Z,1782
2023-09-03T13:36:01.438Z,1762
2023-09-03T13:37:01.441Z,1787
2023-09-03T13:38:01.428Z,2139
2023-09-03T13:39:01.446Z,2139
2023-09-03T13:40:01.436Z,1988
2023-09-03T13:41:01.442Z,2027
2023-09-03T13:42:01.437Z,2112
2023-09-03T13:43:01.445Z,2541
2023-09-03T13:44:01.451Z,2492
2023-09-03T13:45:01.444Z,2626
2023-09-03T13:46:01.613Z,2790
2023-09-03T13:47:01.444Z,2984
2023-09-03T13:48:01.498Z,3046
2023-09-03T13:49:01.444Z,3126