createdAt,value
2023-04-29T00:02:44.214Z,32.20
2023-04-29T00:07:52.460Z,25.90
2023-04-29T00:12:57.958Z,15.87
2023-04-29T00:18:04.964Z,16.27
2023-04-29T00:23:10.570Z,17.00
2023-04-29T00:28:16.049Z,11.65
2023-04-29T00:33:21.455Z,18.25
2023-04-29T00:38:26.926Z,12.90
2023-04-29T00:48:38.886Z,9.57
2023-04-29T00:53:44.746Z,9.00
2023-04-29T01:03:58.065Z,9.05
2023-04-29T01:09:07.407Z,6.50
2023-04-29T01:14:14.102Z,8.07
2023-04-29T01:19:35.078Z,8.88
2023-04-29T01:24:41.398Z,5.53
2023-04-29T01:30:10.542Z,6.10
2023-04-29T01:35:21.895Z,8.35
2023-04-29T01:40:44.874Z,5.15
2023-04-29T01:46:01.547Z,5.28
2023-04-29T01:51:08.972Z,5.53
2023-04-29T01:56:14.636Z,10.18
2023-04-29T02:01:46.948Z,6.85
2023-04-29T02:06:54.262Z,7.18
2023-04-29T02:12:00.412Z,7.63
2023-04-29T02:17:08.704Z,8.02
2023-04-29T02:22:17.269Z,10.35
2023-04-29T02:27:32.672Z,11.98
2023-04-29T02:32:38.585Z,11.60
2023-04-29T02:37:44.976Z,10.52
2023-04-29T02:42:50.418Z,9.23
2023-04-29T02:47:56.094Z,13.30
2023-04-29T02:58:09.616Z,11.43
2023-04-29T03:03:15.347Z,13.37
2023-04-29T03:08:21.158Z,12.60
2023-04-29T03:13:26.724Z,11.40
2023-04-29T03:18:32.390Z,7.10
2023-04-29T03:23:37.588Z,13.20
2023-04-29T03:28:43.967Z,14.57
2023-04-29T03:33:52.518Z,12.90
2023-04-29T03:39:03.113Z,15.75
2023-04-29T03:44:16.440Z,14.25
2023-04-29T03:49:22.131Z,9.98
2023-04-29T03:59:36.154Z,12.50
2023-04-29T04:04:43.169Z,16.38
2023-04-29T04:09:49.644Z,13.15
2023-04-29T04:14:56.866Z,17.73
2023-04-29T04:20:05.897Z,16.55
2023-04-29T04:25:26.033Z,18.20
2023-04-29T04:30:37.857Z,22.40
2023-04-29T04:35:44.865Z,17.92
2023-04-29T04:40:50.708Z,17.05
2023-04-29T04:46:16.444Z,14.70
2023-04-29T04:51:47.980Z,15.98
2023-04-29T04:56:53.794Z,15.43
2023-04-29T05:01:59.463Z,19.30
2023-04-29T05:07:05.342Z,12.98
2023-04-29T05:12:31.876Z,13.57
2023-04-29T05:17:39.110Z,14.52
2023-04-29T05:22:44.737Z,10.43
2023-04-29T05:27:52.015Z,13.88
2023-04-29T05:32:59.268Z,13.93
2023-04-29T05:38:06.283Z,13.43
2023-04-29T05:43:33.098Z,13.80
2023-04-29T05:48:39.313Z,11.93
2023-04-29T05:58:49.755Z,15.30
2023-04-29T06:03:56.179Z,9.80
2023-04-29T06:09:27.475Z,10.88
2023-04-29T06:14:39.702Z,12.07
2023-04-29T06:19:45.392Z,11.25
2023-04-29T06:24:57.985Z,11.50
2023-04-29T06:30:28.513Z,12.75
2023-04-29T06:35:33.962Z,8.38
2023-04-29T06:40:52.841Z,10.13
2023-04-29T06:46:03.244Z,10.48
2023-04-29T06:51:21.441Z,9.30
2023-04-29T06:56:38.467Z,11.73
2023-04-29T07:01:49.745Z,9.95
2023-04-29T07:07:01.994Z,9.35
2023-04-29T07:12:13.329Z,13.35
2023-04-29T07:17:19.212Z,11.48
2023-04-29T07:22:24.780Z,10.32
2023-04-29T07:27:30.263Z,6.53
2023-04-29T07:37:45.116Z,6.45
2023-04-29T07:42:51.474Z,4.15
2023-04-29T07:47:56.975Z,8.40
2023-04-29T07:53:03.590Z,8.77
2023-04-29T07:58:09.211Z,6.90
2023-04-29T08:08:24.010Z,7.18
2023-04-29T08:13:29.883Z,6.15
2023-04-29T08:18:35.436Z,9.55
2023-04-29T08:23:41.803Z,6.03
2023-04-29T08:28:47.446Z,7.05
2023-04-29T08:38:58.510Z,8.10
2023-04-29T08:44:04.199Z,9.48
2023-04-29T08:49:10.826Z,7.55
2023-04-29T08:54:16.135Z,6.95
2023-04-29T08:59:22.808Z,6.20
2023-04-29T09:04:43.919Z,6.00
2023-04-29T09:09:52.164Z,8.40
2023-04-29T09:14:59.777Z,5.90
2023-04-29T09:20:23.992Z,6.20
2023-04-29T09:25:29.526Z,5.22
2023-04-29T09:30:34.957Z,5.38
2023-04-29T09:35:43.630Z,5.18
2023-04-29T09:40:58.860Z,5.88
2023-04-29T09:46:05.059Z,5.93
2023-04-29T09:51:11.092Z,6.78
2023-04-29T10:01:26.521Z,7.00
2023-04-29T10:06:32.548Z,6.32
2023-04-29T10:11:38.971Z,7.32
2023-04-29T10:16:52.565Z,6.78
2023-04-29T10:22:02.795Z,6.43
2023-04-29T10:27:14.078Z,8.30
2023-04-29T10:32:20.111Z,11.25
2023-04-29T10:37:29.295Z,9.07
2023-04-29T10:42:46.887Z,7.88
2023-04-29T10:48:07.047Z,8.38
2023-04-29T10:53:12.832Z,7.15
2023-04-29T10:58:36.873Z,10.40
2023-04-29T11:04:03.753Z,12.45
2023-04-29T11:09:22.639Z,12.80
2023-04-29T11:14:45.172Z,10.63
2023-04-29T11:19:54.779Z,13.77
2023-04-29T11:25:12.888Z,6.43
2023-04-29T11:30:18.774Z,8.50
2023-04-29T11:40:31.483Z,10.25
2023-04-29T11:45:38.738Z,13.63
2023-04-29T11:50:44.679Z,13.20
2023-04-29T11:55:58.026Z,13.35
2023-04-29T12:01:04.732Z,9.80
2023-04-29T12:06:10.147Z,14.80
2023-04-29T12:11:16.020Z,8.77
2023-04-29T12:16:22.037Z,11.38
2023-04-29T12:21:29.132Z,14.55
2023-04-29T12:26:34.977Z,13.35
2023-04-29T12:36:46.450Z,15.05
2023-04-29T12:41:56.863Z,16.85
2023-04-29T12:47:12.468Z,12.68
2023-04-29T12:52:18.291Z,23.27
2023-04-29T13:02:31.787Z,27.60
2023-04-29T13:07:37.602Z,26.23
2023-04-29T13:12:42.719Z,26.70
2023-04-29T13:17:48.266Z,27.63
2023-04-29T13:22:55.929Z,22.30
2023-04-29T13:28:01.485Z,21.95
2023-04-29T13:33:12.152Z,24.33
2023-04-29T13:38:19.962Z,19.52
2023-04-29T13:43:36.861Z,23.65
2023-04-29T13:49:16.025Z,21.02
2023-04-29T13:59:42.616Z,19.42
2023-04-29T14:05:03.143Z,25.48
2023-04-29T14:10:09.088Z,22.60
2023-04-29T14:15:15.070Z,21.95
2023-04-29T14:20:29.796Z,23.25
2023-04-29T14:25:35.689Z,24.25
2023-04-29T14:30:43.489Z,25.83
2023-04-29T14:35:50.782Z,21.10
2023-04-29T14:40:56.379Z,19.52
2023-04-29T14:46:02.151Z,17.02
2023-04-29T14:56:13.131Z,21.20
2023-04-29T15:01:18.609Z,24.48
2023-04-29T15:06:24.118Z,25.33
2023-04-29T15:11:29.660Z,22.38
2023-04-29T15:16:36.098Z,24.33
2023-04-29T15:21:41.541Z,29.13
2023-04-29T15:26:48.127Z,17.65
2023-04-29T15:32:02.792Z,24.05
2023-04-29T15:37:07.932Z,27.45
2023-04-29T15:42:13.685Z,28.53
2023-04-29T15:52:24.597Z,21.77
2023-04-29T15:57:30.284Z,22.55
2023-04-29T16:02:36.011Z,27.17
2023-04-29T16:07:41.688Z,26.92
2023-04-29T16:12:47.798Z,26.80
2023-04-29T16:17:54.132Z,26.25
2023-04-29T16:23:00.310Z,24.45
2023-04-29T16:28:08.391Z,23.73
2023-04-29T16:33:14.298Z,22.90
2023-04-29T16:38:23.141Z,27.92
2023-04-29T16:43:29.080Z,22.45
2023-04-29T16:48:34.755Z,22.63
2023-04-29T16:53:40.022Z,25.35
2023-04-29T16:58:53.799Z,32.70
2023-04-29T17:03:59.876Z,27.98
2023-04-29T17:09:06.092Z,40.08
2023-04-29T17:14:11.632Z,34.15
2023-04-29T17:19:16.805Z,31.45
2023-04-29T17:24:22.025Z,29.77
2023-04-29T17:29:27.885Z,31.58
2023-04-29T17:39:38.012Z,26.63
2023-04-29T17:44:43.621Z,25.05
2023-04-29T17:49:50.220Z,22.90
2023-04-29T17:54:56.495Z,20.58
2023-04-29T18:00:02.039Z,25.38
2023-04-29T18:05:10.105Z,20.05
2023-04-29T18:10:15.315Z,20.00
2023-04-29T18:15:23.606Z,18.97
2023-04-29T18:20:29.087Z,23.05
2023-04-29T18:25:39.382Z,17.80
2023-04-29T18:30:46.302Z,18.25
2023-04-29T18:35:51.785Z,17.52
2023-04-29T18:41:01.049Z,22.45
2023-04-29T18:46:06.726Z,16.58
2023-04-29T18:51:12.109Z,21.48
2023-04-29T18:56:17.327Z,16.67
2023-04-29T19:01:23.245Z,17.87
2023-04-29T19:06:28.517Z,12.80
2023-04-29T19:11:36.840Z,14.35
2023-04-29T19:16:42.108Z,12.98
2023-04-29T19:21:48.523Z,14.07
2023-04-29T19:26:53.995Z,15.52
2023-04-29T19:31:59.478Z,12.52
2023-04-29T19:37:05.777Z,13.82
2023-04-29T19:42:11.385Z,10.15
2023-04-29T19:47:16.641Z,12.93
2023-04-29T19:52:22.912Z,8.85
2023-04-29T19:57:29.710Z,12.73
2023-04-29T20:02:36.073Z,13.77
2023-04-29T20:07:42.696Z,10.88
2023-04-29T20:12:48.133Z,13.82
2023-04-29T20:17:53.649Z,11.63
2023-04-29T20:23:01.711Z,12.27
2023-04-29T20:28:07.446Z,13.50
2023-04-29T20:33:12.479Z,12.20
2023-04-29T20:38:18.369Z,15.77
2023-04-29T20:48:29.745Z,11.23
2023-04-29T20:53:34.892Z,9.82
2023-04-29T20:58:40.060Z,10.67
2023-04-29T21:03:48.316Z,13.77
2023-04-29T21:08:53.702Z,11.43
2023-04-29T21:13:59.179Z,13.37
2023-04-29T21:19:04.726Z,15.27
2023-04-29T21:24:10.188Z,14.40
2023-04-29T21:29:15.795Z,12.93
2023-04-29T21:34:21.032Z,11.85
2023-04-29T21:39:26.759Z,15.90
2023-04-29T21:44:32.084Z,19.35
2023-04-29T21:49:37.937Z,13.13
2023-04-29T21:59:52.538Z,13.35
2023-04-29T22:04:58.402Z,13.23
2023-04-29T22:10:04.084Z,12.70
2023-04-29T22:15:17.049Z,16.48
2023-04-29T22:20:32.396Z,15.77
2023-04-29T22:25:37.635Z,9.45
2023-04-29T22:30:48.600Z,9.32
2023-04-29T22:35:54.385Z,12.27
2023-04-29T22:41:00.178Z,10.05
2023-04-29T22:46:06.126Z,10.07
2023-04-29T22:51:11.905Z,11.25
2023-04-29T22:56:17.449Z,13.32
2023-04-29T23:01:23.560Z,11.68
2023-04-29T23:06:32.648Z,10.20
2023-04-29T23:11:37.765Z,11.98
2023-04-29T23:16:44.133Z,9.00
2023-04-29T23:21:49.634Z,11.90
2023-04-29T23:26:55.082Z,16.40
2023-04-29T23:32:00.339Z,14.53
2023-04-29T23:37:05.908Z,10.37
2023-04-29T23:42:11.381Z,8.13
2023-04-29T23:47:17.033Z,13.38
2023-04-29T23:52:22.186Z,11.93
2023-04-29T23:57:27.633Z,13.37
