createdAt,value
2019-06-27T00:01:51.857Z,3.47
2019-06-27T00:04:19.358Z,3.50
2019-06-27T00:06:46.893Z,3.40
2019-06-27T00:09:14.907Z,3.77
2019-06-27T00:11:42.350Z,3.47
2019-06-27T00:14:09.871Z,3.43
2019-06-27T00:16:39.443Z,3.30
2019-06-27T00:19:06.971Z,3.63
2019-06-27T00:21:34.497Z,3.60
2019-06-27T00:24:01.924Z,3.73
2019-06-27T00:26:33.262Z,3.90
2019-06-27T00:29:00.812Z,3.60
2019-06-27T00:31:28.380Z,3.80
2019-06-27T00:33:55.890Z,3.67
2019-06-27T00:36:23.443Z,4.33
2019-06-27T00:38:53.416Z,3.93
2019-06-27T00:41:20.932Z,4.03
2019-06-27T00:43:48.492Z,4.00
2019-06-27T00:46:16.008Z,3.60
2019-06-27T00:48:43.552Z,3.90
2019-06-27T00:51:11.098Z,4.00
2019-06-27T00:53:38.766Z,3.80
2019-06-27T00:56:06.255Z,3.40
2019-06-27T00:58:35.123Z,3.87
2019-06-27T01:01:02.619Z,4.10
2019-06-27T01:03:30.272Z,4.40
2019-06-27T01:05:57.821Z,4.00
2019-06-27T01:08:29.824Z,3.90
2019-06-27T01:10:57.302Z,3.70
2019-06-27T01:13:24.964Z,3.63
2019-06-27T01:15:52.471Z,3.90
2019-06-27T01:18:22.000Z,4.00
2019-06-27T01:20:49.436Z,3.83
2019-06-27T01:23:16.944Z,4.30
2019-06-27T01:25:44.444Z,4.27
2019-06-27T01:28:14.125Z,4.30
2019-06-27T01:30:41.620Z,4.40
2019-06-27T01:33:09.136Z,4.97
2019-06-27T01:35:36.754Z,4.70
2019-06-27T01:38:05.222Z,4.87
2019-06-27T01:40:32.746Z,4.70
2019-06-27T01:43:00.298Z,4.20
2019-06-27T01:45:36.912Z,4.90
2019-06-27T01:48:07.504Z,4.73
2019-06-27T01:50:35.012Z,4.73
2019-06-27T01:53:02.536Z,4.90
2019-06-27T01:55:30.180Z,4.87
2019-06-27T01:57:57.772Z,4.83
2019-06-27T02:00:25.578Z,4.50
2019-06-27T02:02:53.121Z,4.63
2019-06-27T02:05:20.628Z,4.60
2019-06-27T02:07:51.219Z,4.90
2019-06-27T02:10:20.479Z,5.33
2019-06-27T02:12:47.958Z,5.30
2019-06-27T02:15:16.366Z,4.83
2019-06-27T02:17:43.904Z,4.70
2019-06-27T02:20:17.264Z,4.80
2019-06-27T02:22:44.782Z,5.07
2019-06-27T02:25:12.604Z,5.17
2019-06-27T02:27:42.037Z,5.33
2019-06-27T02:30:10.676Z,5.30
2019-06-27T02:32:38.251Z,5.03
2019-06-27T02:35:06.997Z,5.60
2019-06-27T02:37:41.329Z,4.93
2019-06-27T02:40:08.846Z,5.80
2019-06-27T02:42:36.477Z,5.70
2019-06-27T02:45:05.812Z,6.47
2019-06-27T02:47:33.326Z,6.07
2019-06-27T02:50:00.855Z,6.33
2019-06-27T02:52:28.381Z,6.30
2019-06-27T02:54:57.151Z,6.00
2019-06-27T02:57:24.680Z,6.37
2019-06-27T02:59:52.234Z,6.13
2019-06-27T03:02:19.766Z,6.57
2019-06-27T03:04:47.274Z,6.83
2019-06-27T03:07:14.720Z,6.67
2019-06-27T03:09:42.306Z,6.63
2019-06-27T03:12:09.822Z,6.80
2019-06-27T03:14:37.381Z,6.13
2019-06-27T03:17:18.012Z,7.23
2019-06-27T03:19:45.626Z,8.37
2019-06-27T03:22:13.128Z,7.70
2019-06-27T03:24:40.659Z,9.23
2019-06-27T03:27:08.219Z,9.87
2019-06-27T03:29:35.835Z,9.60
2019-06-27T03:32:03.334Z,9.63
2019-06-27T03:34:30.908Z,10.30
2019-06-27T03:37:01.746Z,10.33
2019-06-27T03:39:29.302Z,10.73
2019-06-27T03:41:56.849Z,10.33
2019-06-27T03:44:24.297Z,10.30
2019-06-27T03:46:51.812Z,10.23
2019-06-27T03:49:19.338Z,9.93
2019-06-27T03:51:46.910Z,10.10
2019-06-27T03:54:33.885Z,10.00
2019-06-27T03:57:13.951Z,9.50
2019-06-27T03:59:41.611Z,8.70
2019-06-27T04:02:09.194Z,9.40
2019-06-27T04:04:36.731Z,9.70
2019-06-27T04:07:06.165Z,9.20
2019-06-27T04:09:33.670Z,10.00
2019-06-27T04:12:01.357Z,9.87
2019-06-27T04:14:28.929Z,9.50
2019-06-27T04:17:01.837Z,9.33
2019-06-27T04:19:29.426Z,9.70
2019-06-27T04:21:56.887Z,9.87
2019-06-27T04:24:24.411Z,9.87
2019-06-27T04:26:51.948Z,9.50
2019-06-27T04:29:32.835Z,9.57
2019-06-27T04:31:51.167Z,9.83
2019-06-27T04:34:20.025Z,9.20
2019-06-27T04:36:51.089Z,8.90
2019-06-27T04:39:18.589Z,8.93
2019-06-27T04:41:46.210Z,8.33
2019-06-27T04:44:13.741Z,8.67
2019-06-27T04:46:41.244Z,7.93
2019-06-27T04:49:13.383Z,7.87
2019-06-27T04:51:39.895Z,7.30
2019-06-27T04:54:07.412Z,8.20
2019-06-27T04:56:35.186Z,8.00
2019-06-27T04:59:02.723Z,7.40
2019-06-27T05:01:30.242Z,7.33
2019-06-27T05:03:57.743Z,7.93
2019-06-27T05:06:27.455Z,7.87
2019-06-27T05:08:54.964Z,6.90
2019-06-27T05:11:22.495Z,7.93
2019-06-27T05:13:50.021Z,7.73
2019-06-27T05:16:17.633Z,8.17
2019-06-27T05:18:45.187Z,7.80
2019-06-27T05:21:12.747Z,7.33
2019-06-27T05:23:40.373Z,7.90
2019-06-27T05:26:07.993Z,8.07
2019-06-27T05:28:38.561Z,7.70
2019-06-27T05:31:06.324Z,8.07
2019-06-27T05:33:33.809Z,7.90
2019-06-27T05:36:02.512Z,7.20
2019-06-27T05:38:30.165Z,7.00
2019-06-27T05:40:57.766Z,7.17
2019-06-27T05:43:25.205Z,6.90
2019-06-27T05:45:53.082Z,7.07
2019-06-27T05:48:21.607Z,6.87
2019-06-27T05:50:49.183Z,7.13
2019-06-27T05:53:16.720Z,7.13
2019-06-27T05:55:44.385Z,7.13
2019-06-27T05:58:39.003Z,7.10
2019-06-27T06:01:13.972Z,6.97
2019-06-27T06:03:41.550Z,7.33
2019-06-27T06:06:08.956Z,6.83
2019-06-27T06:08:41.180Z,6.83
2019-06-27T06:11:08.740Z,6.30
2019-06-27T06:13:36.360Z,6.50
2019-06-27T06:16:03.902Z,7.40
2019-06-27T06:18:38.883Z,7.00
2019-06-27T06:21:06.413Z,7.07
2019-06-27T06:23:34.140Z,6.93
2019-06-27T06:26:01.713Z,6.30
2019-06-27T06:28:32.288Z,6.90
2019-06-27T06:30:59.953Z,7.03
2019-06-27T06:33:27.591Z,7.03
2019-06-27T06:35:55.047Z,6.60
2019-06-27T06:38:22.702Z,6.87
2019-06-27T06:40:50.451Z,6.33
2019-06-27T06:43:18.000Z,6.43
2019-06-27T06:45:45.657Z,6.63
2019-06-27T06:48:17.774Z,6.73
2019-06-27T06:50:46.655Z,6.77
2019-06-27T06:53:14.149Z,5.97
2019-06-27T06:55:42.785Z,6.43
2019-06-27T06:58:16.732Z,5.97
2019-06-27T07:00:57.091Z,6.23
2019-06-27T07:03:13.729Z,6.10
2019-06-27T07:05:43.824Z,6.43
2019-06-27T07:08:22.478Z,6.40
2019-06-27T07:10:50.149Z,6.57
2019-06-27T07:13:17.938Z,6.50
2019-06-27T07:15:45.487Z,6.23
2019-06-27T07:18:12.972Z,6.00
2019-06-27T07:20:40.425Z,5.47
2019-06-27T07:23:07.964Z,5.20
2019-06-27T07:25:35.543Z,5.00
2019-06-27T07:28:19.448Z,4.57
2019-06-27T07:30:47.042Z,5.00
2019-06-27T07:33:14.534Z,5.17
2019-06-27T07:35:41.982Z,4.80
2019-06-27T07:38:21.696Z,5.50
2019-06-27T07:40:49.439Z,5.10
2019-06-27T07:43:19.845Z,6.00
2019-06-27T07:45:47.433Z,5.13
2019-06-27T07:48:16.966Z,4.70
2019-06-27T07:50:50.276Z,4.73
2019-06-27T07:53:18.359Z,5.10
2019-06-27T07:55:45.912Z,3.90
2019-06-27T07:58:18.132Z,4.83
2019-06-27T08:00:59.057Z,4.23
2019-06-27T08:03:27.763Z,3.80
2019-06-27T08:05:55.327Z,4.60
2019-06-27T08:08:26.160Z,4.30
2019-06-27T08:11:14.721Z,4.33
2019-06-27T08:14:07.315Z,4.23
2019-06-27T08:16:37.072Z,3.97
2019-06-27T08:19:05.949Z,4.50
2019-06-27T08:21:33.847Z,4.27
2019-06-27T08:24:01.375Z,4.80
2019-06-27T08:26:35.911Z,4.40
2019-06-27T08:29:07.018Z,4.40
2019-06-27T08:31:50.448Z,4.67
2019-06-27T08:34:07.988Z,3.73
2019-06-27T08:36:35.648Z,5.57
2019-06-27T08:39:04.786Z,4.67
2019-06-27T08:41:32.507Z,4.47
2019-06-27T08:44:02.378Z,4.77
2019-06-27T08:46:35.255Z,5.00
2019-06-27T08:49:02.813Z,5.60
2019-06-27T08:51:30.570Z,5.53
2019-06-27T08:54:12.806Z,5.40
2019-06-27T08:56:43.408Z,4.97
2019-06-27T08:59:11.459Z,4.43
2019-06-27T09:01:38.969Z,4.23
2019-06-27T09:04:06.538Z,4.77
2019-06-27T09:06:36.063Z,4.13
2019-06-27T09:09:04.808Z,4.77
2019-06-27T09:11:34.585Z,4.57
2019-06-27T09:14:01.682Z,4.13
2019-06-27T09:16:32.296Z,4.90
2019-06-27T09:18:59.903Z,5.33
2019-06-27T09:21:27.425Z,5.67
2019-06-27T09:23:54.970Z,6.30
2019-06-27T09:26:23.573Z,6.13
2019-06-27T09:28:51.200Z,5.60
2019-06-27T09:31:18.717Z,6.20
2019-06-27T09:33:46.236Z,4.73
2019-06-27T09:36:13.836Z,5.00
2019-06-27T09:38:41.477Z,5.33
2019-06-27T09:41:09.032Z,4.07
2019-06-27T09:43:36.638Z,4.50
2019-06-27T09:46:04.207Z,6.17
2019-06-27T09:48:49.907Z,6.63
2019-06-27T09:51:17.364Z,5.80
2019-06-27T09:53:45.179Z,5.73
2019-06-27T09:56:12.756Z,5.87
2019-06-27T09:58:43.316Z,5.20
2019-06-27T10:01:11.020Z,4.80
2019-06-27T10:03:44.992Z,4.43
2019-06-27T10:06:12.612Z,3.97
2019-06-27T10:08:40.424Z,4.13
2019-06-27T10:11:10.125Z,4.10
2019-06-27T10:13:40.389Z,3.80
2019-06-27T10:16:08.212Z,4.53
2019-06-27T10:18:35.760Z,4.40
2019-06-27T10:21:03.447Z,4.20
2019-06-27T10:23:30.888Z,3.53
2019-06-27T10:25:58.373Z,4.17
2019-06-27T10:28:28.167Z,4.80
2019-06-27T10:30:55.748Z,4.10
2019-06-27T10:33:23.231Z,3.57
2019-06-27T10:35:50.804Z,4.40
2019-06-27T10:38:18.276Z,3.47
2019-06-27T10:40:45.822Z,3.60
2019-06-27T10:43:13.373Z,3.87
2019-06-27T10:45:41.190Z,3.77
2019-06-27T10:48:08.873Z,4.47
2019-06-27T10:50:36.370Z,4.20
2019-06-27T10:53:05.691Z,3.90
2019-06-27T10:55:33.117Z,3.07
2019-06-27T10:58:03.736Z,3.70
2019-06-27T11:00:31.218Z,3.90
2019-06-27T11:03:14.452Z,3.90
2019-06-27T11:05:28.252Z,3.97
2019-06-27T11:08:05.483Z,3.23
2019-06-27T11:10:36.068Z,4.20
2019-06-27T11:13:05.426Z,3.60
2019-06-27T11:15:34.148Z,3.60
2019-06-27T11:18:01.746Z,4.60
2019-06-27T11:20:29.538Z,3.40
2019-06-27T11:22:57.130Z,4.03
2019-06-27T11:25:24.634Z,3.80
2019-06-27T11:27:58.352Z,3.73
2019-06-27T11:30:37.744Z,4.10
2019-06-27T11:33:07.406Z,3.50
2019-06-27T11:35:34.997Z,3.83
2019-06-27T11:38:02.818Z,3.60
2019-06-27T11:40:30.300Z,3.20
2019-06-27T11:42:58.164Z,2.60
2019-06-27T11:45:25.792Z,2.60
2019-06-27T11:47:53.415Z,3.00
2019-06-27T11:50:21.044Z,2.60
2019-06-27T11:52:48.669Z,2.50
2019-06-27T11:55:16.499Z,2.87
2019-06-27T11:57:47.754Z,2.40
2019-06-27T12:00:15.458Z,2.97
2019-06-27T12:02:43.141Z,2.63
2019-06-27T12:05:10.704Z,3.00
2019-06-27T12:07:38.232Z,2.90
2019-06-27T12:10:06.085Z,2.80
2019-06-27T12:12:33.773Z,3.23
2019-06-27T12:15:01.552Z,3.23
2019-06-27T12:17:35.109Z,2.73
2019-06-27T12:20:06.259Z,2.83
2019-06-27T12:22:33.893Z,3.10
2019-06-27T12:25:01.643Z,2.73
2019-06-27T12:27:29.337Z,2.70
2019-06-27T12:29:57.854Z,2.90
2019-06-27T12:32:29.078Z,3.10
2019-06-27T12:34:56.838Z,2.97
2019-06-27T12:37:25.408Z,3.50
2019-06-27T12:39:52.992Z,2.80
2019-06-27T12:42:31.911Z,3.03
2019-06-27T12:44:49.993Z,2.33
2019-06-27T12:47:18.636Z,2.23
2019-06-27T12:50:01.172Z,2.40
2019-06-27T12:52:18.620Z,2.23
2019-06-27T12:54:46.294Z,2.77
2019-06-27T12:57:17.059Z,2.57
2019-06-27T12:59:44.631Z,2.40
2019-06-27T13:02:12.270Z,2.37
2019-06-27T13:04:39.796Z,2.27
2019-06-27T13:07:07.910Z,2.30
2019-06-27T13:09:38.123Z,2.60
2019-06-27T13:12:05.703Z,2.17
2019-06-27T13:14:33.231Z,2.50
2019-06-27T13:17:04.161Z,2.60
2019-06-27T13:19:31.684Z,2.33
2019-06-27T13:21:59.297Z,2.50
2019-06-27T13:24:26.905Z,2.23
2019-06-27T13:26:55.594Z,2.60
2019-06-27T13:29:26.741Z,2.10
2019-06-27T13:31:52.647Z,2.00
2019-06-27T13:34:20.444Z,2.30
2019-06-27T13:36:54.673Z,2.40
2019-06-27T13:39:22.389Z,2.00
2019-06-27T13:41:53.014Z,2.70
2019-06-27T13:44:23.907Z,2.10
2019-06-27T13:46:55.039Z,1.77
2019-06-27T13:49:23.297Z,2.27
2019-06-27T13:52:00.698Z,2.50
2019-06-27T13:54:34.177Z,2.30
2019-06-27T13:57:07.962Z,2.60
2019-06-27T13:59:35.731Z,2.90
2019-06-27T14:02:09.085Z,2.90
2019-06-27T14:04:36.825Z,2.87
2019-06-27T14:07:04.409Z,2.33
2019-06-27T14:09:47.675Z,2.30
2019-06-27T14:12:04.024Z,2.07
2019-06-27T14:14:33.078Z,2.67
2019-06-27T14:17:09.926Z,2.47
2019-06-27T14:19:37.598Z,2.00
2019-06-27T14:22:05.188Z,2.30
2019-06-27T14:24:32.828Z,2.30
2019-06-27T14:27:04.502Z,2.50
2019-06-27T14:29:30.923Z,1.90
2019-06-27T14:31:58.419Z,2.20
2019-06-27T14:34:28.426Z,2.30
2019-06-27T14:37:01.504Z,2.37
2019-06-27T14:39:31.875Z,1.90
2019-06-27T14:42:00.036Z,2.13
2019-06-27T14:44:27.821Z,2.77
2019-06-27T14:47:02.565Z,2.20
2019-06-27T14:49:30.081Z,2.10
2019-06-27T14:51:58.086Z,2.17
2019-06-27T14:54:27.443Z,2.30
2019-06-27T14:56:55.085Z,2.50
2019-06-27T14:59:25.636Z,2.10
2019-06-27T15:01:59.857Z,2.40
2019-06-27T15:04:28.572Z,1.90
2019-06-27T15:06:59.399Z,2.27
2019-06-27T15:09:30.140Z,2.03
2019-06-27T15:11:57.688Z,2.10
2019-06-27T15:14:27.982Z,2.27
2019-06-27T15:16:57.122Z,2.30
2019-06-27T15:19:25.899Z,2.00
2019-06-27T15:22:02.975Z,2.03
2019-06-27T15:24:33.160Z,1.70
2019-06-27T15:27:03.054Z,2.10
2019-06-27T15:29:36.829Z,1.93
2019-06-27T15:32:06.072Z,2.00
2019-06-27T15:34:39.435Z,2.13
2019-06-27T15:37:07.461Z,2.20
2019-06-27T15:39:37.829Z,2.00
2019-06-27T15:42:05.818Z,2.07
2019-06-27T15:44:42.311Z,1.90
2019-06-27T15:47:10.547Z,2.20
2019-06-27T15:49:38.135Z,2.00
2019-06-27T15:52:05.841Z,2.13
2019-06-27T15:54:33.532Z,2.43
2019-06-27T15:57:01.127Z,2.23
2019-06-27T15:59:28.713Z,1.90
2019-06-27T16:01:56.439Z,2.00
2019-06-27T16:04:30.819Z,2.50
2019-06-27T16:06:59.608Z,2.10
2019-06-27T16:09:27.328Z,2.13
2019-06-27T16:11:55.028Z,2.20
2019-06-27T16:14:23.021Z,2.40
2019-06-27T16:16:50.664Z,2.00
2019-06-27T16:19:18.440Z,2.07
2019-06-27T16:21:46.211Z,2.07
2019-06-27T16:24:14.179Z,2.20
2019-06-27T16:26:46.139Z,2.30
2019-06-27T16:29:13.689Z,2.37
2019-06-27T16:31:42.944Z,1.80
2019-06-27T16:34:10.605Z,2.00
2019-06-27T16:36:44.477Z,2.27
2019-06-27T16:39:22.234Z,2.47
2019-06-27T16:42:08.802Z,2.20
2019-06-27T16:44:30.817Z,2.03
2019-06-27T16:47:03.165Z,2.27
2019-06-27T16:49:42.348Z,2.20
2019-06-27T16:52:38.993Z,1.70
2019-06-27T16:55:09.780Z,2.13
2019-06-27T16:57:38.753Z,2.57
2019-06-27T17:00:07.858Z,1.90
2019-06-27T17:02:38.288Z,2.10
2019-06-27T17:05:06.300Z,2.10
2019-06-27T17:07:40.306Z,2.33
2019-06-27T17:10:11.783Z,2.73
2019-06-27T17:12:43.692Z,2.43
2019-06-27T17:15:13.299Z,2.50
2019-06-27T17:17:41.953Z,2.60
2019-06-27T17:20:09.571Z,2.70
2019-06-27T17:22:37.427Z,3.30
2019-06-27T17:25:07.714Z,3.47
2019-06-27T17:27:49.031Z,3.20
2019-06-27T17:30:19.610Z,2.80
2019-06-27T17:32:47.345Z,2.93
2019-06-27T17:35:46.338Z,3.00
2019-06-27T17:38:14.317Z,2.90
2019-06-27T17:40:46.083Z,3.00
2019-06-27T17:43:13.734Z,2.90
2019-06-27T17:45:41.535Z,3.23
2019-06-27T17:48:10.146Z,3.10
2019-06-27T17:50:39.038Z,2.80
2019-06-27T17:53:09.447Z,3.37
2019-06-27T17:55:44.102Z,3.20
2019-06-27T17:58:09.191Z,3.53
2019-06-27T18:00:36.873Z,3.30
2019-06-27T18:03:04.579Z,3.27
2019-06-27T18:05:32.240Z,3.00
2019-06-27T18:07:59.838Z,3.23
2019-06-27T18:10:27.560Z,3.30
2019-06-27T18:12:55.688Z,3.00
2019-06-27T18:15:24.762Z,3.07
2019-06-27T18:18:18.588Z,2.80
2019-06-27T18:21:33.150Z,2.90
2019-06-27T18:24:02.467Z,3.10
2019-06-27T18:26:30.532Z,3.20
2019-06-27T18:28:58.205Z,3.50
2019-06-27T18:31:25.855Z,3.40
2019-06-27T18:33:55.233Z,3.10
2019-06-27T18:36:25.694Z,2.97
2019-06-27T18:38:53.362Z,2.93
2019-06-27T18:41:21.076Z,3.20
2019-06-27T18:43:48.758Z,3.70
2019-06-27T18:46:16.516Z,2.70
2019-06-27T18:48:44.369Z,2.87
2019-06-27T18:51:12.001Z,2.60
2019-06-27T18:53:39.807Z,2.80
2019-06-27T18:56:07.406Z,2.90
2019-06-27T18:58:35.136Z,3.00
2019-06-27T19:01:07.879Z,2.77
2019-06-27T19:03:35.498Z,2.60
2019-06-27T19:06:09.934Z,2.70
2019-06-27T19:08:35.334Z,2.80
2019-06-27T19:11:03.163Z,2.90
2019-06-27T19:13:30.732Z,2.83
2019-06-27T19:15:58.483Z,2.80
2019-06-27T19:18:55.790Z,2.50
2019-06-27T19:21:55.105Z,2.70
2019-06-27T19:24:33.925Z,2.60
2019-06-27T19:27:01.621Z,2.50
2019-06-27T19:29:29.314Z,2.60
2019-06-27T19:31:58.817Z,2.50
2019-06-27T19:34:26.671Z,2.63
2019-06-27T19:36:54.239Z,2.50
2019-06-27T19:39:21.868Z,3.20
2019-06-27T19:41:49.496Z,2.93
2019-06-27T19:44:19.726Z,3.00
2019-06-27T19:46:51.056Z,3.20
2019-06-27T19:49:21.544Z,2.93
2019-06-27T19:51:49.232Z,3.17
2019-06-27T19:57:14.344Z,3.50
2019-06-27T20:00:03.300Z,3.13
2019-06-27T20:02:25.063Z,3.27
2019-06-27T20:04:56.964Z,3.60
2019-06-27T20:07:36.292Z,3.40
2019-06-27T20:10:23.450Z,3.60
2019-06-27T20:12:52.747Z,3.30
2019-06-27T20:15:20.381Z,3.50
2019-06-27T20:17:51.009Z,3.53
2019-06-27T20:20:21.894Z,3.70
2019-06-27T20:22:49.669Z,3.07
2019-06-27T20:25:17.377Z,3.70
2019-06-27T20:27:45.058Z,3.80
2019-06-27T20:30:15.726Z,3.50
2019-06-27T20:32:43.630Z,3.70
2019-06-27T20:35:21.966Z,4.00
2019-06-27T20:37:51.672Z,4.07
2019-06-27T20:40:20.380Z,3.83
2019-06-27T20:42:47.969Z,3.70
2019-06-27T20:45:27.227Z,3.87
2019-06-27T20:47:57.740Z,4.30
2019-06-27T20:50:25.390Z,3.70
2019-06-27T20:53:00.594Z,3.50
2019-06-27T20:55:28.286Z,3.70
2019-06-27T20:58:07.163Z,4.07
2019-06-27T21:00:40.047Z,4.50
2019-06-27T21:03:07.506Z,4.00
2019-06-27T21:05:43.880Z,3.90
2019-06-27T21:08:15.025Z,3.73
2019-06-27T21:11:04.107Z,3.90
2019-06-27T21:13:36.837Z,3.83
2019-06-27T21:16:04.604Z,3.73
2019-06-27T21:18:32.229Z,4.00
2019-06-27T21:20:59.874Z,4.30
2019-06-27T21:23:27.564Z,4.10
2019-06-27T21:25:55.173Z,4.10
2019-06-27T21:28:39.936Z,4.20
2019-06-27T21:31:15.106Z,4.20
2019-06-27T21:33:42.675Z,3.90
2019-06-27T21:36:10.261Z,4.40
2019-06-27T21:38:39.198Z,3.90
2019-06-27T21:41:18.947Z,4.00
2019-06-27T21:43:45.388Z,4.43
2019-06-27T21:46:13.004Z,3.97
2019-06-27T21:48:40.601Z,4.50
2019-06-27T21:51:08.177Z,4.10
2019-06-27T21:53:38.369Z,4.17
2019-06-27T21:56:06.119Z,4.20
2019-06-27T21:58:33.745Z,3.83
2019-06-27T22:01:01.386Z,4.57
2019-06-27T22:03:28.912Z,3.90
2019-06-27T22:05:58.832Z,4.60
2019-06-27T22:08:26.437Z,4.10
2019-06-27T22:10:56.173Z,4.50
2019-06-27T22:13:23.771Z,4.40
2019-06-27T22:15:53.797Z,4.43
2019-06-27T22:18:21.551Z,4.50
2019-06-27T22:20:49.229Z,4.50
2019-06-27T22:23:18.053Z,4.40
2019-06-27T22:25:47.866Z,4.70
2019-06-27T22:28:19.208Z,4.13
2019-06-27T22:30:46.795Z,4.80
2019-06-27T22:33:14.348Z,3.90
2019-06-27T22:35:42.021Z,4.73
2019-06-27T22:38:30.469Z,4.60
2019-06-27T22:41:16.551Z,4.60
2019-06-27T22:44:02.273Z,4.50
2019-06-27T22:46:52.130Z,4.47
2019-06-27T22:49:22.728Z,4.57
2019-06-27T22:52:18.866Z,4.33
2019-06-27T22:54:48.224Z,4.73
2019-06-27T22:57:15.821Z,5.03
2019-06-27T22:59:43.498Z,4.80
2019-06-27T23:02:11.043Z,4.80
2019-06-27T23:04:38.566Z,4.47
2019-06-27T23:07:06.139Z,4.60
2019-06-27T23:09:33.661Z,4.77
2019-06-27T23:12:03.910Z,5.23
2019-06-27T23:14:31.425Z,5.27
2019-06-27T23:17:01.746Z,5.27
2019-06-27T23:19:31.250Z,5.40
2019-06-27T23:21:58.862Z,4.77
2019-06-27T23:24:26.386Z,4.70
2019-06-27T23:26:56.030Z,5.10
2019-06-27T23:29:23.707Z,4.70
2019-06-27T23:31:51.326Z,4.73
2019-06-27T23:34:18.894Z,5.50
2019-06-27T23:36:46.406Z,5.57
2019-06-27T23:39:13.880Z,5.50
2019-06-27T23:41:43.212Z,5.43
2019-06-27T23:44:10.722Z,5.47
2019-06-27T23:46:41.671Z,5.20
2019-06-27T23:49:09.436Z,5.60
2019-06-27T23:51:36.990Z,5.87
2019-06-27T23:54:04.409Z,5.67
2019-06-27T23:56:38.066Z,6.03
2019-06-27T23:59:05.608Z,5.27
