createdAt,value
2018-01-23T00:00:42.524Z,0.00
2018-01-23T00:01:42.480Z,0.00
2018-01-23T00:02:42.441Z,0.00
2018-01-23T00:04:03.395Z,0.00
2018-01-23T00:04:42.360Z,0.00
2018-01-23T00:05:42.320Z,0.00
2018-01-23T00:06:42.282Z,0.00
2018-01-23T00:07:42.240Z,0.00
2018-01-23T00:08:42.198Z,0.00
2018-01-23T00:10:03.150Z,0.00
2018-01-23T00:10:42.118Z,0.00
2018-01-23T00:11:42.077Z,0.00
2018-01-23T00:12:42.034Z,0.00
2018-01-23T00:13:41.994Z,0.00
2018-01-23T00:14:41.956Z,0.00
2018-01-23T00:16:02.909Z,0.00
2018-01-23T00:16:41.875Z,0.00
2018-01-23T00:17:41.832Z,0.00
2018-01-23T00:18:41.794Z,0.00
2018-01-23T00:19:41.758Z,0.00
2018-01-23T00:20:41.714Z,0.00
2018-01-23T00:22:02.672Z,0.00
2018-01-23T00:22:41.637Z,0.00
2018-01-23T00:23:41.594Z,0.00
2018-01-23T00:24:41.549Z,0.00
2018-01-23T00:25:41.510Z,0.00
2018-01-23T00:26:41.495Z,0.00
2018-01-23T00:28:02.431Z,0.00
2018-01-23T00:28:41.389Z,0.00
2018-01-23T00:29:41.350Z,0.00
2018-01-23T00:30:41.308Z,0.00
2018-01-23T00:31:41.266Z,0.00
2018-01-23T00:32:41.230Z,0.00
2018-01-23T00:34:02.184Z,0.00
2018-01-23T00:34:41.145Z,0.00
2018-01-23T00:35:41.106Z,0.00
2018-01-23T00:36:41.063Z,0.00
2018-01-23T00:37:41.024Z,0.00
2018-01-23T00:38:40.981Z,0.00
2018-01-23T00:40:01.938Z,0.00
2018-01-23T00:40:40.897Z,0.00
2018-01-23T00:41:40.858Z,0.00
2018-01-23T00:42:40.815Z,0.00
2018-01-23T00:43:40.781Z,0.00
2018-01-23T00:44:40.738Z,0.00
2018-01-23T00:46:01.688Z,0.00
2018-01-23T00:46:40.654Z,0.00
2018-01-23T00:47:40.622Z,0.00
2018-01-23T00:48:40.573Z,0.00
2018-01-23T00:49:40.532Z,0.00
2018-01-23T00:50:40.495Z,0.00
2018-01-23T00:52:01.451Z,0.00
2018-01-23T00:52:40.412Z,0.00
2018-01-23T00:53:40.376Z,0.00
2018-01-23T00:54:40.334Z,0.00
2018-01-23T00:55:40.290Z,0.00
2018-01-23T00:56:40.252Z,0.00
2018-01-23T00:58:01.214Z,0.00
2018-01-23T00:58:40.167Z,0.00
2018-01-23T00:59:40.131Z,0.00
2018-01-23T01:00:40.084Z,0.00
2018-01-23T01:01:40.045Z,0.00
2018-01-23T01:02:40.003Z,0.00
2018-01-23T01:04:00.961Z,0.00
2018-01-23T01:04:39.921Z,0.00
2018-01-23T01:05:39.880Z,0.00
2018-01-23T01:06:39.841Z,0.00
2018-01-23T01:07:39.801Z,0.00
2018-01-23T01:08:39.763Z,0.00
2018-01-23T01:10:00.716Z,0.00
2018-01-23T01:10:39.689Z,0.00
2018-01-23T01:11:39.636Z,0.00
2018-01-23T01:12:39.594Z,0.00
2018-01-23T01:13:39.553Z,0.00
2018-01-23T01:14:39.512Z,0.00
2018-01-23T01:16:00.474Z,0.00
2018-01-23T01:16:39.433Z,0.00
2018-01-23T01:17:39.396Z,0.00
2018-01-23T01:18:39.353Z,0.00
2018-01-23T01:19:39.313Z,0.00
2018-01-23T01:20:39.270Z,0.00
2018-01-23T01:22:00.224Z,0.00
2018-01-23T01:22:39.190Z,0.00
2018-01-23T01:23:39.146Z,0.00
2018-01-23T01:24:39.153Z,0.00
2018-01-23T01:25:39.071Z,0.00
2018-01-23T01:26:39.030Z,0.00
2018-01-23T01:27:59.988Z,0.00
2018-01-23T01:28:38.942Z,0.00
2018-01-23T01:29:38.909Z,0.00
2018-01-23T01:30:38.884Z,0.00
2018-01-23T01:31:38.824Z,0.00
2018-01-23T01:32:38.780Z,0.00
2018-01-23T01:33:59.733Z,0.00
2018-01-23T01:34:38.701Z,0.00
2018-01-23T01:35:38.662Z,0.00
2018-01-23T01:36:38.617Z,0.00
2018-01-23T01:37:38.576Z,0.00
2018-01-23T01:38:38.538Z,0.00
2018-01-23T01:39:59.488Z,0.00
2018-01-23T01:40:38.458Z,0.00
2018-01-23T01:41:38.410Z,0.00
2018-01-23T01:42:38.371Z,0.00
2018-01-23T01:43:38.332Z,0.00
2018-01-23T01:44:38.293Z,0.00
2018-01-23T01:45:59.244Z,0.00
2018-01-23T01:46:38.211Z,0.00
2018-01-23T01:47:38.169Z,0.00
2018-01-23T01:48:38.130Z,0.00
2018-01-23T01:49:38.088Z,0.00
2018-01-23T01:50:38.045Z,0.00
2018-01-23T01:51:59.002Z,0.00
2018-01-23T01:52:37.967Z,0.00
2018-01-23T01:53:37.923Z,0.00
2018-01-23T01:54:37.883Z,0.00
2018-01-23T01:55:37.844Z,0.00
2018-01-23T01:56:37.802Z,0.00
2018-01-23T01:57:59.763Z,0.00
2018-01-23T01:58:37.723Z,0.00
2018-01-23T01:59:37.680Z,0.00
2018-01-23T02:00:37.643Z,0.00
2018-01-23T02:01:37.598Z,0.00
2018-01-23T02:02:37.558Z,0.00
2018-01-23T02:03:58.512Z,0.00
2018-01-23T02:04:37.478Z,0.00
2018-01-23T02:05:37.436Z,0.00
2018-01-23T02:06:37.395Z,0.00
2018-01-23T02:07:37.353Z,0.00
2018-01-23T02:08:37.315Z,0.00
2018-01-23T02:09:58.266Z,0.00
2018-01-23T02:10:37.231Z,0.00
2018-01-23T02:11:37.192Z,0.00
2018-01-23T02:12:37.161Z,0.00
2018-01-23T02:13:37.110Z,0.00
2018-01-23T02:14:37.067Z,0.00
2018-01-23T02:15:58.022Z,0.00
2018-01-23T02:16:36.985Z,0.00
2018-01-23T02:17:36.949Z,0.00
2018-01-23T02:18:36.908Z,0.00
2018-01-23T02:19:36.870Z,0.00
2018-01-23T02:20:36.827Z,0.00
2018-01-23T02:21:57.777Z,0.00
2018-01-23T02:22:36.743Z,0.00
2018-01-23T02:23:36.705Z,0.00
2018-01-23T02:24:36.667Z,0.00
2018-01-23T02:25:36.622Z,0.00
2018-01-23T02:26:36.585Z,0.00
2018-01-23T02:27:58.553Z,0.00
2018-01-23T02:28:36.512Z,0.00
2018-01-23T02:29:36.463Z,0.00
2018-01-23T02:30:36.428Z,0.00
2018-01-23T02:31:36.383Z,0.00
2018-01-23T02:32:36.341Z,0.00
2018-01-23T02:33:57.299Z,0.00
2018-01-23T02:34:36.260Z,0.00
2018-01-23T02:35:36.221Z,0.00
2018-01-23T02:36:36.179Z,0.00
2018-01-23T02:37:36.140Z,0.00
2018-01-23T02:38:36.099Z,0.00
2018-01-23T02:39:57.115Z,0.00
2018-01-23T02:40:36.015Z,0.00
2018-01-23T02:41:35.978Z,0.00
2018-01-23T02:42:35.947Z,0.00
2018-01-23T02:43:35.901Z,0.00
2018-01-23T02:44:35.853Z,0.00
2018-01-23T02:45:56.809Z,0.00
2018-01-23T02:46:35.777Z,0.00
2018-01-23T02:47:35.730Z,0.00
2018-01-23T02:48:35.693Z,0.00
2018-01-23T02:49:35.648Z,0.00
2018-01-23T02:50:35.607Z,0.00
2018-01-23T02:51:56.561Z,0.00
2018-01-23T02:52:35.533Z,0.00
2018-01-23T02:53:35.486Z,0.00
2018-01-23T02:54:35.447Z,0.00
2018-01-23T02:55:35.410Z,0.00
2018-01-23T02:56:35.365Z,0.00
2018-01-23T02:57:56.331Z,0.00
2018-01-23T02:58:35.291Z,0.00
2018-01-23T02:59:35.250Z,0.00
2018-01-23T03:00:35.206Z,0.00
2018-01-23T03:01:35.165Z,0.00
2018-01-23T03:02:35.128Z,0.00
2018-01-23T03:03:56.074Z,0.00
2018-01-23T03:04:35.041Z,0.00
2018-01-23T03:05:35.002Z,0.00
2018-01-23T03:06:34.959Z,0.00
2018-01-23T03:07:34.926Z,0.00
2018-01-23T03:08:34.879Z,0.00
2018-01-23T03:09:55.832Z,0.00
2018-01-23T03:10:34.803Z,0.00
2018-01-23T03:11:34.754Z,0.00
2018-01-23T03:12:34.717Z,0.00
2018-01-23T03:13:34.671Z,0.00
2018-01-23T03:14:34.635Z,0.00
2018-01-23T03:15:55.589Z,0.00
2018-01-23T03:16:34.555Z,0.00
2018-01-23T03:17:34.512Z,0.00
2018-01-23T03:18:34.474Z,0.00
2018-01-23T03:19:34.431Z,0.00
2018-01-23T03:20:34.384Z,0.00
2018-01-23T03:21:55.342Z,0.00
2018-01-23T03:22:34.305Z,0.00
2018-01-23T03:23:34.271Z,0.00
2018-01-23T03:24:34.224Z,0.00
2018-01-23T03:25:34.184Z,0.00
2018-01-23T03:26:34.144Z,0.00
2018-01-23T03:27:55.099Z,0.00
2018-01-23T03:28:34.061Z,0.00
2018-01-23T03:29:34.017Z,0.00
2018-01-23T03:30:33.979Z,0.00
2018-01-23T03:31:33.937Z,0.00
2018-01-23T03:32:33.895Z,0.00
2018-01-23T03:33:54.853Z,0.00
2018-01-23T03:34:33.821Z,0.00
2018-01-23T03:35:33.772Z,0.00
2018-01-23T03:36:33.733Z,0.00
2018-01-23T03:37:33.693Z,0.00
2018-01-23T03:38:33.654Z,0.00
2018-01-23T03:39:54.606Z,0.00
2018-01-23T03:40:33.570Z,0.00
2018-01-23T03:41:33.531Z,0.00
2018-01-23T03:42:33.497Z,0.00
2018-01-23T03:43:33.446Z,0.00
2018-01-23T03:44:33.410Z,0.00
2018-01-23T03:45:54.363Z,0.00
2018-01-23T03:46:33.327Z,0.00
2018-01-23T03:47:33.285Z,0.00
2018-01-23T03:48:33.248Z,0.00
2018-01-23T03:49:33.204Z,0.00
2018-01-23T03:50:33.160Z,0.00
2018-01-23T03:51:54.111Z,0.00
2018-01-23T03:52:33.080Z,0.00
2018-01-23T03:53:33.043Z,0.00
2018-01-23T03:54:32.999Z,0.00
2018-01-23T03:55:32.959Z,0.00
2018-01-23T03:56:32.918Z,0.00
2018-01-23T03:57:53.866Z,0.00
2018-01-23T03:58:32.837Z,0.00
2018-01-23T03:59:32.792Z,0.00
2018-01-23T04:00:32.751Z,0.00
2018-01-23T04:01:32.706Z,0.00
2018-01-23T04:02:32.671Z,0.00
2018-01-23T04:03:53.627Z,0.00
2018-01-23T04:04:32.590Z,0.00
2018-01-23T04:05:32.549Z,0.00
2018-01-23T04:06:32.510Z,0.00
2018-01-23T04:07:32.469Z,0.00
2018-01-23T04:08:32.428Z,0.00
2018-01-23T04:09:53.379Z,0.00
2018-01-23T04:10:32.348Z,0.00
2018-01-23T04:11:32.305Z,0.00
2018-01-23T04:12:32.262Z,0.00
2018-01-23T04:13:32.219Z,0.00
2018-01-23T04:14:32.179Z,0.00
2018-01-23T04:15:53.136Z,0.00
2018-01-23T04:16:32.104Z,0.00
2018-01-23T04:17:32.059Z,0.00
2018-01-23T04:18:32.024Z,0.00
2018-01-23T04:19:31.978Z,0.00
2018-01-23T04:20:31.937Z,0.00
2018-01-23T04:21:52.890Z,0.00
2018-01-23T04:22:31.857Z,0.00
2018-01-23T04:23:31.815Z,0.00
2018-01-23T04:24:31.771Z,0.00
2018-01-23T04:25:31.730Z,0.00
2018-01-23T04:26:31.689Z,0.00
2018-01-23T04:27:52.654Z,0.00
2018-01-23T04:28:31.612Z,0.00
2018-01-23T04:29:31.573Z,0.00
2018-01-23T04:30:31.525Z,0.00
2018-01-23T04:31:31.487Z,0.00
2018-01-23T04:32:31.447Z,0.00
2018-01-23T04:33:52.397Z,0.00
2018-01-23T04:34:31.365Z,0.00
2018-01-23T04:35:31.328Z,0.00
2018-01-23T04:36:31.284Z,0.00
2018-01-23T04:37:31.243Z,0.00
2018-01-23T04:38:31.206Z,0.00
2018-01-23T04:39:52.160Z,0.00
2018-01-23T04:40:31.122Z,0.00
2018-01-23T04:41:31.082Z,0.00
2018-01-23T04:42:31.041Z,0.00
2018-01-23T04:43:31.000Z,0.00
2018-01-23T04:44:30.954Z,0.00
2018-01-23T04:45:51.913Z,0.00
2018-01-23T04:46:30.877Z,0.00
2018-01-23T04:47:30.834Z,0.00
2018-01-23T04:48:30.793Z,0.00
2018-01-23T04:49:30.758Z,0.00
2018-01-23T04:50:30.717Z,0.00
2018-01-23T04:51:51.694Z,0.00
2018-01-23T04:52:30.632Z,0.00
2018-01-23T04:53:30.599Z,0.00
2018-01-23T04:54:30.554Z,0.00
2018-01-23T04:55:30.512Z,0.00
2018-01-23T04:56:30.479Z,0.00
2018-01-23T04:57:51.438Z,0.00
2018-01-23T04:58:30.390Z,0.00
2018-01-23T04:59:30.351Z,0.00
2018-01-23T05:00:30.305Z,0.00
2018-01-23T05:01:30.272Z,0.00
2018-01-23T05:02:30.230Z,0.00
2018-01-23T05:03:51.176Z,0.00
2018-01-23T05:04:30.144Z,0.00
2018-01-23T05:05:30.105Z,0.00
2018-01-23T05:06:30.065Z,0.00
2018-01-23T05:07:30.029Z,0.00
2018-01-23T05:08:29.984Z,0.00
2018-01-23T05:09:50.936Z,0.00
2018-01-23T05:10:29.915Z,0.00
2018-01-23T05:11:29.864Z,0.00
2018-01-23T05:12:29.825Z,0.00
2018-01-23T05:13:29.783Z,0.00
2018-01-23T05:14:29.741Z,0.00
2018-01-23T05:15:50.695Z,0.00
2018-01-23T05:16:29.665Z,0.00
2018-01-23T05:17:29.621Z,0.00
2018-01-23T05:18:29.581Z,0.00
2018-01-23T05:19:29.542Z,0.00
2018-01-23T05:20:29.502Z,0.00
2018-01-23T05:21:50.451Z,0.00
2018-01-23T05:22:29.418Z,0.00
2018-01-23T05:23:29.380Z,0.00
2018-01-23T05:24:29.337Z,0.00
2018-01-23T05:25:29.294Z,0.00
2018-01-23T05:26:29.255Z,0.00
2018-01-23T05:27:50.209Z,0.00
2018-01-23T05:28:29.175Z,0.00
2018-01-23T05:29:29.136Z,0.00
2018-01-23T05:30:29.095Z,0.00
2018-01-23T05:31:29.057Z,0.00
2018-01-23T05:32:29.017Z,0.00
2018-01-23T05:33:49.971Z,0.00
2018-01-23T05:34:28.933Z,0.00
2018-01-23T05:35:28.896Z,0.00
2018-01-23T05:36:28.856Z,0.00
2018-01-23T05:37:28.819Z,0.00
2018-01-23T05:38:28.777Z,0.00
2018-01-23T05:39:49.726Z,0.00
2018-01-23T05:40:28.694Z,0.00
2018-01-23T05:41:28.651Z,0.00
2018-01-23T05:42:28.615Z,0.00
2018-01-23T05:43:28.573Z,0.00
2018-01-23T05:44:28.534Z,0.00
2018-01-23T05:45:49.488Z,0.00
2018-01-23T05:46:28.458Z,0.00
2018-01-23T05:47:28.415Z,0.00
2018-01-23T05:48:28.373Z,0.00
2018-01-23T05:49:28.331Z,0.00
2018-01-23T05:50:28.289Z,0.00
2018-01-23T05:51:49.248Z,0.00
2018-01-23T05:52:28.216Z,0.00
2018-01-23T05:53:28.173Z,0.00
2018-01-23T05:54:28.134Z,0.00
2018-01-23T05:55:28.095Z,0.00
2018-01-23T05:56:28.053Z,0.00
2018-01-23T05:57:49.006Z,0.00
2018-01-23T05:58:27.975Z,0.00
2018-01-23T05:59:27.938Z,0.00
2018-01-23T06:00:27.888Z,0.00
2018-01-23T06:01:27.854Z,0.00
2018-01-23T06:02:27.812Z,0.00
2018-01-23T06:03:48.769Z,0.00
2018-01-23T06:04:27.736Z,0.00
2018-01-23T06:05:27.704Z,0.00
2018-01-23T06:06:27.659Z,0.00
2018-01-23T06:07:27.614Z,0.00
2018-01-23T06:08:27.575Z,0.00
2018-01-23T06:09:48.529Z,0.00
2018-01-23T06:10:27.493Z,0.00
2018-01-23T06:11:27.461Z,0.00
2018-01-23T06:12:27.423Z,0.00
2018-01-23T06:13:27.371Z,0.00
2018-01-23T06:14:27.330Z,0.00
2018-01-23T06:15:48.291Z,0.00
2018-01-23T06:16:27.248Z,0.00
2018-01-23T06:17:27.213Z,0.00
2018-01-23T06:18:27.174Z,0.00
2018-01-23T06:19:27.135Z,0.00
2018-01-23T06:20:27.169Z,0.00
2018-01-23T06:21:48.110Z,0.00
2018-01-23T06:22:27.070Z,0.00
2018-01-23T06:23:27.032Z,0.00
2018-01-23T06:24:27.000Z,0.00
2018-01-23T06:25:26.924Z,0.00
2018-01-23T06:26:26.915Z,0.00
2018-01-23T06:27:47.865Z,0.00
2018-01-23T06:28:26.849Z,0.00
2018-01-23T06:29:26.794Z,0.00
2018-01-23T06:30:26.743Z,0.00
2018-01-23T06:31:26.726Z,0.00
2018-01-23T06:32:26.705Z,0.00
2018-01-23T06:33:47.622Z,0.00
2018-01-23T06:34:26.592Z,0.00
2018-01-23T06:35:26.554Z,0.00
2018-01-23T06:36:26.506Z,0.00
2018-01-23T06:37:26.464Z,0.00
2018-01-23T06:38:26.431Z,0.00
2018-01-23T06:39:47.335Z,0.00
2018-01-23T06:40:26.296Z,0.00
2018-01-23T06:41:26.300Z,0.00
2018-01-23T06:42:26.222Z,0.00
2018-01-23T06:43:26.179Z,0.00
2018-01-23T06:44:26.138Z,0.00
2018-01-23T06:45:47.104Z,0.00
2018-01-23T06:46:26.064Z,0.00
2018-01-23T06:47:26.028Z,0.00
2018-01-23T06:48:25.984Z,0.00
2018-01-23T06:49:25.939Z,0.00
2018-01-23T06:50:25.897Z,0.00
2018-01-23T06:51:46.857Z,0.00
2018-01-23T06:52:25.821Z,0.00
2018-01-23T06:53:25.781Z,0.00
2018-01-23T06:54:25.748Z,0.00
2018-01-23T06:55:25.704Z,0.00
2018-01-23T06:56:25.662Z,0.00
2018-01-23T06:57:46.619Z,0.00
2018-01-23T06:58:25.586Z,0.00
2018-01-23T06:59:25.548Z,0.00
2018-01-23T07:00:25.511Z,0.00
2018-01-23T07:01:25.457Z,0.00
2018-01-23T07:02:25.424Z,0.00
2018-01-23T07:03:46.383Z,0.00
2018-01-23T07:04:25.341Z,0.00
2018-01-23T07:05:25.350Z,0.00
2018-01-23T07:06:25.289Z,0.00
2018-01-23T07:07:25.227Z,5.63
2018-01-23T07:08:25.188Z,5.63
2018-01-23T07:09:46.136Z,5.63
2018-01-23T07:10:25.104Z,5.63
2018-01-23T07:11:25.077Z,5.63
2018-01-23T07:12:25.028Z,5.63
2018-01-23T07:13:24.989Z,5.63
2018-01-23T07:14:24.946Z,5.63
2018-01-23T07:15:45.918Z,5.63
2018-01-23T07:16:24.864Z,5.63
2018-01-23T07:17:24.833Z,5.63
2018-01-23T07:18:24.786Z,5.63
2018-01-23T07:19:24.740Z,5.63
2018-01-23T07:20:24.720Z,11.25
2018-01-23T07:21:45.658Z,11.25
2018-01-23T07:22:24.655Z,11.25
2018-01-23T07:23:24.591Z,11.25
2018-01-23T07:24:24.557Z,11.25
2018-01-23T07:25:24.510Z,16.88
2018-01-23T07:26:24.500Z,16.88
2018-01-23T07:27:45.430Z,22.50
2018-01-23T07:28:24.987Z,22.50
2018-01-23T07:29:24.349Z,22.50
2018-01-23T07:30:24.403Z,22.50
2018-01-23T07:31:24.348Z,22.50
2018-01-23T07:32:24.240Z,22.50
2018-01-23T07:33:45.192Z,22.50
2018-01-23T07:34:24.148Z,22.50
2018-01-23T07:35:24.136Z,22.50
2018-01-23T07:36:24.079Z,22.50
2018-01-23T07:37:24.030Z,22.50
2018-01-23T07:38:24.000Z,22.50
2018-01-23T07:39:44.956Z,22.50
2018-01-23T07:40:23.916Z,22.50
2018-01-23T07:41:23.876Z,22.50
2018-01-23T07:42:23.920Z,22.50
2018-01-23T07:43:23.798Z,22.50
2018-01-23T07:44:23.761Z,22.50
2018-01-23T07:45:44.713Z,22.50
2018-01-23T07:46:23.680Z,22.50
2018-01-23T07:47:23.660Z,28.13
2018-01-23T07:48:23.599Z,28.13
2018-01-23T07:49:38.521Z,28.13
2018-01-23T07:50:23.524Z,28.13
2018-01-23T07:51:44.471Z,28.13
2018-01-23T07:52:23.438Z,28.13
2018-01-23T07:53:23.874Z,28.13
2018-01-23T07:54:23.365Z,28.13
2018-01-23T07:55:23.321Z,28.13
2018-01-23T07:56:23.288Z,28.13
2018-01-23T07:57:44.239Z,28.13
2018-01-23T07:58:23.201Z,28.13
2018-01-23T07:59:23.172Z,28.13
2018-01-23T08:00:23.129Z,28.13
2018-01-23T08:01:23.089Z,33.75
2018-01-23T08:02:23.058Z,33.75
2018-01-23T08:03:44.009Z,33.75
2018-01-23T08:04:23.153Z,33.75
2018-01-23T08:05:22.921Z,33.75
2018-01-23T08:06:22.898Z,33.75
2018-01-23T08:07:22.859Z,33.75
2018-01-23T08:08:22.814Z,33.75
2018-01-23T08:09:43.769Z,33.75
2018-01-23T08:10:22.730Z,39.38
2018-01-23T08:11:22.694Z,39.38
2018-01-23T08:12:22.650Z,39.38
2018-01-23T08:13:22.614Z,39.38
2018-01-23T08:14:22.574Z,39.38
2018-01-23T08:15:43.529Z,45.00
2018-01-23T08:16:22.494Z,50.63
2018-01-23T08:17:22.464Z,50.63
2018-01-23T08:18:22.419Z,45.00
2018-01-23T08:19:22.379Z,45.00
2018-01-23T08:20:22.335Z,45.00
2018-01-23T08:21:43.290Z,45.00
2018-01-23T08:22:22.259Z,50.63
2018-01-23T08:23:22.224Z,50.63
2018-01-23T08:24:22.174Z,56.25
2018-01-23T08:25:22.147Z,56.25
2018-01-23T08:26:22.124Z,56.25
2018-01-23T08:27:43.060Z,56.25
2018-01-23T08:28:22.022Z,56.25
2018-01-23T08:29:21.983Z,50.63
2018-01-23T08:30:21.943Z,50.63
2018-01-23T08:31:21.911Z,56.25
2018-01-23T08:32:21.868Z,56.25
2018-01-23T08:33:42.831Z,56.25
2018-01-23T08:34:21.789Z,56.25
2018-01-23T08:35:21.747Z,56.25
2018-01-23T08:36:21.699Z,50.63
2018-01-23T08:37:21.661Z,50.63
2018-01-23T08:38:21.623Z,50.63
2018-01-23T08:39:42.577Z,50.63
2018-01-23T08:40:21.547Z,50.63
2018-01-23T08:41:21.510Z,50.63
2018-01-23T08:42:21.559Z,56.25
2018-01-23T08:43:21.422Z,56.25
2018-01-23T08:44:21.396Z,56.25
2018-01-23T08:45:42.342Z,56.25
2018-01-23T08:46:21.313Z,56.25
2018-01-23T08:47:21.267Z,56.25
2018-01-23T08:48:21.236Z,61.88
2018-01-23T08:49:21.197Z,61.88
2018-01-23T08:50:21.237Z,61.88
2018-01-23T08:51:42.114Z,61.88
2018-01-23T08:52:21.162Z,61.88
2018-01-23T08:53:21.098Z,61.88
2018-01-23T08:54:21.103Z,61.88
2018-01-23T08:55:21.018Z,61.88
2018-01-23T08:56:20.978Z,61.88
2018-01-23T08:57:41.917Z,67.50
2018-01-23T08:58:20.996Z,73.13
2018-01-23T08:59:20.801Z,73.13
2018-01-23T09:00:20.766Z,78.75
2018-01-23T09:01:20.719Z,78.75
2018-01-23T09:02:20.677Z,84.38
2018-01-23T09:03:41.636Z,84.38
2018-01-23T09:04:20.599Z,84.38
2018-01-23T09:05:20.562Z,90.00
2018-01-23T09:06:20.518Z,90.00
2018-01-23T09:07:20.483Z,95.63
2018-01-23T09:08:20.447Z,95.63
2018-01-23T09:09:41.398Z,95.63
2018-01-23T09:10:20.367Z,101.25
2018-01-23T09:11:20.331Z,101.25
2018-01-23T09:12:20.284Z,95.63
2018-01-23T09:13:20.442Z,95.63
2018-01-23T09:14:20.214Z,95.63
2018-01-23T09:15:41.162Z,95.63
2018-01-23T09:16:20.123Z,101.25
2018-01-23T09:17:20.117Z,101.25
2018-01-23T09:18:20.048Z,101.25
2018-01-23T09:19:20.014Z,101.25
2018-01-23T09:20:19.971Z,95.63
2018-01-23T09:21:41.201Z,101.25
2018-01-23T09:22:19.892Z,101.25
2018-01-23T09:23:19.860Z,95.63
2018-01-23T09:24:19.889Z,95.63
2018-01-23T09:25:19.784Z,95.63
2018-01-23T09:26:19.741Z,95.63
2018-01-23T09:27:40.694Z,101.25
2018-01-23T09:28:19.659Z,101.25
2018-01-23T09:29:19.630Z,106.88
2018-01-23T09:30:19.577Z,106.88
2018-01-23T09:31:19.548Z,106.88
2018-01-23T09:32:19.506Z,101.25
2018-01-23T09:33:40.469Z,95.63
2018-01-23T09:34:19.424Z,90.00
2018-01-23T09:35:19.389Z,90.00
2018-01-23T09:36:19.356Z,84.38
2018-01-23T09:37:19.331Z,95.63
2018-01-23T09:38:19.807Z,101.25
2018-01-23T09:39:40.505Z,101.25
2018-01-23T09:40:19.825Z,118.13
2018-01-23T09:41:21.521Z,123.75
2018-01-23T09:42:19.358Z,123.75
2018-01-23T09:43:20.350Z,123.75
2018-01-23T09:44:19.082Z,135.00
2018-01-23T09:45:40.734Z,135.00
2018-01-23T09:46:20.932Z,129.38
2018-01-23T09:47:18.921Z,129.38
2018-01-23T09:48:18.877Z,123.75
2018-01-23T09:49:18.843Z,112.50
2018-01-23T09:50:18.801Z,112.50
2018-01-23T09:51:39.758Z,123.75
2018-01-23T09:52:18.725Z,123.75
2018-01-23T09:53:18.819Z,118.13
2018-01-23T09:54:18.645Z,106.88
2018-01-23T09:55:18.601Z,101.25
2018-01-23T09:56:18.569Z,95.63
2018-01-23T09:57:39.517Z,101.25
2018-01-23T09:58:18.488Z,106.88
2018-01-23T09:59:18.445Z,118.13
2018-01-23T10:00:18.412Z,135.00
2018-01-23T10:01:18.370Z,129.38
2018-01-23T10:02:18.328Z,135.00
2018-01-23T10:03:39.285Z,151.88
2018-01-23T10:04:18.259Z,146.25
2018-01-23T10:05:18.216Z,140.63
2018-01-23T10:06:18.176Z,151.88
2018-01-23T10:07:18.138Z,163.13
2018-01-23T10:08:18.113Z,163.13
2018-01-23T10:09:39.051Z,168.75
2018-01-23T10:10:18.020Z,168.75
2018-01-23T10:11:17.985Z,174.38
2018-01-23T10:12:17.944Z,174.38
2018-01-23T10:13:17.932Z,174.38
2018-01-23T10:14:17.864Z,168.75
2018-01-23T10:15:38.821Z,174.38
2018-01-23T10:16:17.793Z,174.38
2018-01-23T10:17:17.741Z,174.38
2018-01-23T10:18:17.713Z,174.38
2018-01-23T10:19:17.671Z,174.38
2018-01-23T10:20:17.634Z,174.38
2018-01-23T10:21:53.565Z,168.75
2018-01-23T10:22:17.554Z,168.75
2018-01-23T10:23:17.517Z,163.13
2018-01-23T10:24:17.480Z,146.25
2018-01-23T10:25:17.444Z,146.25
2018-01-23T10:26:17.400Z,163.13
2018-01-23T10:27:38.354Z,168.75
2018-01-23T10:28:17.320Z,168.75
2018-01-23T10:29:17.280Z,163.13
2018-01-23T10:30:17.251Z,140.63
2018-01-23T10:31:17.199Z,135.00
2018-01-23T10:32:17.161Z,123.75
2018-01-23T10:33:38.124Z,118.13
2018-01-23T10:34:17.088Z,118.13
2018-01-23T10:35:17.046Z,123.75
2018-01-23T10:36:17.017Z,135.00
2018-01-23T10:37:17.298Z,163.13
2018-01-23T10:38:16.928Z,191.25
2018-01-23T10:39:37.888Z,219.38
2018-01-23T10:40:16.854Z,236.25
2018-01-23T10:41:16.821Z,236.25
2018-01-23T10:42:16.786Z,236.25
2018-01-23T10:43:16.739Z,236.25
2018-01-23T10:44:16.695Z,236.25
2018-01-23T10:45:37.654Z,236.25
2018-01-23T10:46:16.626Z,213.75
2018-01-23T10:47:16.579Z,196.88
2018-01-23T10:48:16.545Z,191.25
2018-01-23T10:49:16.514Z,196.88
2018-01-23T10:50:16.468Z,208.13
2018-01-23T10:51:37.417Z,219.38
2018-01-23T10:52:16.386Z,225.00
2018-01-23T10:53:16.345Z,225.00
2018-01-23T10:54:16.317Z,230.63
2018-01-23T10:55:16.273Z,225.00
2018-01-23T10:56:16.261Z,230.63
2018-01-23T10:57:37.191Z,241.88
2018-01-23T10:58:16.170Z,253.13
2018-01-23T10:59:16.125Z,241.88
2018-01-23T11:00:16.085Z,230.63
2018-01-23T11:01:16.055Z,213.75
2018-01-23T11:02:16.006Z,196.88
2018-01-23T11:03:36.972Z,185.63
2018-01-23T11:04:15.936Z,185.63
2018-01-23T11:05:15.887Z,185.63
2018-01-23T11:06:15.854Z,185.63
2018-01-23T11:07:15.809Z,191.25
2018-01-23T11:08:15.766Z,196.88
2018-01-23T11:09:36.731Z,196.88
2018-01-23T11:10:15.696Z,196.88
2018-01-23T11:11:15.662Z,196.88
2018-01-23T11:12:15.639Z,196.88
2018-01-23T11:13:15.587Z,196.88
2018-01-23T11:14:15.610Z,202.50
2018-01-23T11:15:36.498Z,208.13
2018-01-23T11:16:15.459Z,213.75
2018-01-23T11:17:15.423Z,219.38
2018-01-23T11:18:15.387Z,219.38
2018-01-23T11:19:15.343Z,219.38
2018-01-23T11:20:15.311Z,208.13
2018-01-23T11:21:36.265Z,196.88
2018-01-23T11:22:15.233Z,196.88
2018-01-23T11:23:15.197Z,202.50
2018-01-23T11:24:15.205Z,202.50
2018-01-23T11:25:15.118Z,208.13
2018-01-23T11:26:15.078Z,213.75
2018-01-23T11:27:36.044Z,213.75
2018-01-23T11:28:15.001Z,219.38
2018-01-23T11:29:14.964Z,225.00
2018-01-23T11:30:14.927Z,225.00
2018-01-23T11:31:14.885Z,225.00
2018-01-23T11:32:14.854Z,219.38
2018-01-23T11:33:35.804Z,213.75
2018-01-23T11:34:14.769Z,213.75
2018-01-23T11:35:14.731Z,219.38
2018-01-23T11:36:14.706Z,219.38
2018-01-23T11:37:14.661Z,219.38
2018-01-23T11:38:14.615Z,213.75
2018-01-23T11:39:35.573Z,219.38
2018-01-23T11:40:14.541Z,219.38
2018-01-23T11:41:14.508Z,225.00
2018-01-23T11:42:14.479Z,219.38
2018-01-23T11:43:14.427Z,219.38
2018-01-23T11:44:14.391Z,208.13
2018-01-23T11:45:35.344Z,208.13
2018-01-23T11:46:14.346Z,202.50
2018-01-23T11:47:14.273Z,196.88
2018-01-23T11:48:14.236Z,196.88
2018-01-23T11:49:14.202Z,191.25
2018-01-23T11:50:14.159Z,191.25
2018-01-23T11:51:35.127Z,202.50
2018-01-23T11:52:14.083Z,191.25
2018-01-23T11:53:14.045Z,191.25
2018-01-23T11:54:14.013Z,185.63
2018-01-23T11:55:13.966Z,180.00
2018-01-23T11:56:13.931Z,168.75
2018-01-23T11:57:34.891Z,163.13
2018-01-23T11:58:13.862Z,168.75
2018-01-23T11:59:13.832Z,180.00
2018-01-23T12:00:13.789Z,180.00
2018-01-23T12:01:13.739Z,174.38
2018-01-23T12:02:13.721Z,163.13
2018-01-23T12:03:34.661Z,151.88
2018-01-23T12:04:13.626Z,146.25
2018-01-23T12:05:13.597Z,146.25
2018-01-23T12:06:13.549Z,180.00
2018-01-23T12:07:13.515Z,196.88
2018-01-23T12:08:13.476Z,174.38
2018-01-23T12:09:34.426Z,185.63
2018-01-23T12:10:13.404Z,185.63
2018-01-23T12:11:13.356Z,174.38
2018-01-23T12:12:13.320Z,163.13
2018-01-23T12:13:13.279Z,157.50
2018-01-23T12:14:13.242Z,157.50
2018-01-23T12:15:34.202Z,174.38
2018-01-23T12:16:13.170Z,168.75
2018-01-23T12:17:13.132Z,157.50
2018-01-23T12:18:13.092Z,146.25
2018-01-23T12:19:13.049Z,140.63
2018-01-23T12:20:13.010Z,163.13
2018-01-23T12:21:33.974Z,163.13
2018-01-23T12:22:12.942Z,129.38
2018-01-23T12:23:12.904Z,95.63
2018-01-23T12:24:12.857Z,112.50
2018-01-23T12:25:12.818Z,140.63
2018-01-23T12:26:12.782Z,157.50
2018-01-23T12:27:33.737Z,157.50
2018-01-23T12:28:12.709Z,157.50
2018-01-23T12:29:12.663Z,157.50
2018-01-23T12:30:12.630Z,163.13
2018-01-23T12:31:12.590Z,168.75
2018-01-23T12:32:12.550Z,163.13
2018-01-23T12:33:33.507Z,135.00
2018-01-23T12:34:12.473Z,112.50
2018-01-23T12:35:12.439Z,118.13
2018-01-23T12:36:12.398Z,106.88
2018-01-23T12:37:12.360Z,101.25
2018-01-23T12:38:12.322Z,123.75
2018-01-23T12:39:33.278Z,140.63
2018-01-23T12:40:12.245Z,140.63
2018-01-23T12:41:12.208Z,129.38
2018-01-23T12:42:12.165Z,106.88
2018-01-23T12:43:12.130Z,129.38
2018-01-23T12:44:12.091Z,151.88
2018-01-23T12:45:33.049Z,168.75
2018-01-23T12:46:12.014Z,168.75
2018-01-23T12:47:11.976Z,174.38
2018-01-23T12:48:11.935Z,174.38
2018-01-23T12:49:11.896Z,151.88
2018-01-23T12:50:11.860Z,135.00
2018-01-23T12:51:32.815Z,129.38
2018-01-23T12:52:11.782Z,151.88
2018-01-23T12:53:11.751Z,151.88
2018-01-23T12:54:11.705Z,168.75
2018-01-23T12:55:11.666Z,168.75
2018-01-23T12:56:11.631Z,174.38
2018-01-23T12:57:32.582Z,174.38
2018-01-23T12:58:11.552Z,174.38
2018-01-23T12:59:11.516Z,168.75