createdAt,value
2017-05-27T11:21:46.629Z,32.80
2017-05-27T11:24:17.566Z,32.70
2017-05-27T11:26:49.764Z,32.70
2017-05-27T11:29:20.716Z,32.80
2017-05-27T11:31:51.941Z,33.00
2017-05-27T11:34:23.377Z,33.90
2017-05-27T11:36:54.543Z,34.60
2017-05-27T11:39:25.487Z,34.80
2017-05-27T11:41:56.430Z,34.60
2017-05-27T11:44:27.504Z,34.90
2017-05-27T11:46:58.395Z,33.70
2017-05-27T11:49:29.385Z,33.30
2017-05-27T11:52:00.446Z,33.90
2017-05-27T11:54:31.413Z,33.80
2017-05-27T11:57:02.448Z,34.20
2017-05-27T11:59:33.362Z,34.20
2017-05-27T12:02:04.538Z,34.10
2017-05-27T12:04:35.543Z,34.60
2017-05-27T12:07:06.522Z,36.00
2017-05-27T12:09:37.419Z,35.90
2017-05-27T12:13:27.453Z,36.00
2017-05-27T12:15:58.319Z,36.90
2017-05-27T12:18:29.219Z,37.30
2017-05-27T12:21:00.669Z,37.50
2017-05-27T12:23:31.594Z,38.00
2017-05-27T12:26:02.440Z,37.60
2017-05-27T12:28:34.979Z,36.20
2017-05-27T12:31:05.997Z,36.50
2017-05-27T12:33:37.023Z,36.60
2017-05-27T12:36:07.977Z,36.10
2017-05-27T12:38:38.985Z,36.20
2017-05-27T12:41:10.889Z,37.00
2017-05-27T12:43:42.753Z,36.80
2017-05-27T12:46:13.917Z,35.40
2017-05-27T12:48:44.943Z,35.10
2017-05-27T12:51:15.933Z,35.60
2017-05-27T12:53:46.889Z,34.90
2017-05-27T12:56:17.933Z,34.70
2017-05-27T12:58:51.237Z,34.10
2017-05-27T13:01:22.179Z,33.90
2017-05-27T13:03:55.842Z,35.00
2017-05-27T13:06:26.766Z,35.60
2017-05-27T13:09:06.414Z,35.60
2017-05-27T13:11:37.211Z,33.50
2017-05-27T13:14:07.845Z,33.10
2017-05-27T13:16:40.465Z,33.50
2017-05-27T13:19:11.594Z,34.30
2017-05-27T13:21:43.037Z,34.80
2017-05-27T13:24:16.838Z,35.60
2017-05-27T13:26:48.865Z,35.80
2017-05-27T13:29:21.341Z,36.30
2017-05-27T13:31:52.548Z,36.30
2017-05-27T13:34:29.516Z,37.10
2017-05-27T13:37:02.682Z,35.10
2017-05-27T13:39:34.141Z,36.20
2017-05-27T13:42:05.241Z,36.20
2017-05-27T13:44:36.138Z,34.00
2017-05-27T13:47:07.567Z,33.50
2017-05-27T13:49:38.428Z,32.80
2017-05-27T13:52:09.489Z,33.50
2017-05-27T13:54:41.501Z,33.60
2017-05-27T13:57:12.700Z,34.60
2017-05-27T13:59:43.829Z,34.90
2017-05-27T14:02:15.135Z,35.80
2017-05-27T14:04:46.189Z,35.80
2017-05-27T14:07:17.162Z,35.90
2017-05-27T14:09:49.477Z,36.10
2017-05-27T14:12:20.456Z,36.30
2017-05-27T14:14:51.498Z,35.90
2017-05-27T14:17:23.853Z,35.40
2017-05-27T14:19:54.898Z,35.30
2017-05-27T14:22:26.655Z,34.80
2017-05-27T14:24:57.713Z,35.40
2017-05-27T14:27:29.224Z,35.40
2017-05-27T14:30:00.387Z,34.20
2017-05-27T14:32:31.934Z,34.30
2017-05-27T14:35:03.710Z,34.10
2017-05-27T14:37:34.532Z,34.30
2017-05-27T14:40:05.805Z,35.10
2017-05-27T14:42:36.333Z,35.10
2017-05-27T14:45:07.342Z,35.10
2017-05-27T14:47:38.326Z,35.00
2017-05-27T14:50:08.817Z,35.00
2017-05-27T14:52:47.245Z,35.10
2017-05-27T14:55:20.136Z,33.60
2017-05-27T14:57:51.137Z,33.60
2017-05-27T15:00:23.300Z,33.50
2017-05-27T15:02:54.310Z,33.90
2017-05-27T15:05:26.306Z,34.30
2017-05-27T15:07:57.731Z,34.90
2017-05-27T15:11:48.345Z,35.20
2017-05-27T15:14:19.303Z,35.60
2017-05-27T15:16:50.772Z,35.70
2017-05-27T15:19:21.817Z,35.40
2017-05-27T15:21:52.813Z,35.30
2017-05-27T15:24:23.645Z,35.30
2017-05-27T15:26:54.559Z,35.50
2017-05-27T15:29:25.480Z,36.20
2017-05-27T15:31:56.916Z,35.50
2017-05-27T15:34:27.871Z,35.60
2017-05-27T15:36:58.845Z,35.20
2017-05-27T15:39:29.822Z,35.20
2017-05-27T15:42:01.330Z,34.60
2017-05-27T15:44:32.247Z,35.30
2017-05-27T15:47:03.210Z,34.80
2017-05-27T15:49:36.797Z,34.40
2017-05-27T15:52:07.820Z,34.40
2017-05-27T15:54:40.403Z,34.70
2017-05-27T15:57:11.922Z,34.60
2017-05-27T15:59:42.903Z,35.10
2017-05-27T16:02:14.290Z,35.50
2017-05-27T16:04:45.447Z,35.40
2017-05-27T16:07:16.322Z,34.60
2017-05-27T16:09:47.797Z,34.10
2017-05-27T16:12:18.734Z,33.70
2017-05-27T16:14:49.609Z,33.90
2017-05-27T16:17:20.579Z,33.60
2017-05-27T16:19:51.682Z,33.20
2017-05-27T16:22:22.851Z,32.70
2017-05-27T16:24:55.313Z,32.80
2017-05-27T16:27:26.223Z,33.60
2017-05-27T16:29:58.164Z,34.60
2017-05-27T16:32:29.622Z,35.60
2017-05-27T16:35:01.111Z,35.40
2017-05-27T16:37:32.013Z,34.70
2017-05-27T16:40:02.911Z,33.60
2017-05-27T16:42:33.815Z,32.70
2017-05-27T16:45:05.462Z,32.10
2017-05-27T16:47:37.301Z,31.60
2017-05-27T16:50:08.498Z,31.10
2017-05-27T16:52:48.067Z,30.70
2017-05-27T16:55:18.925Z,30.40
2017-05-27T16:57:50.486Z,30.30
2017-05-27T17:00:21.863Z,30.30
2017-05-27T17:02:53.003Z,30.40
2017-05-27T17:05:24.555Z,31.10
2017-05-27T17:07:55.901Z,31.80
2017-05-27T17:10:26.906Z,32.50
2017-05-27T17:12:57.755Z,32.40
2017-05-27T17:15:32.642Z,32.90
2017-05-27T17:18:04.533Z,33.40
2017-05-27T17:20:35.410Z,34.30
2017-05-27T17:23:06.910Z,34.10
2017-05-27T17:25:40.543Z,32.90
2017-05-27T17:28:12.622Z,31.70
2017-05-27T17:30:43.645Z,30.90
2017-05-27T17:33:15.135Z,30.10
2017-05-27T17:35:46.013Z,29.80
2017-05-27T17:38:21.854Z,29.70
2017-05-27T17:40:52.701Z,29.70
2017-05-27T17:43:23.672Z,29.50
2017-05-27T17:45:54.981Z,29.50
2017-05-27T17:48:28.827Z,29.40
2017-05-27T17:50:59.753Z,29.30
2017-05-27T17:53:32.398Z,29.30
2017-05-27T17:56:04.233Z,29.40
2017-05-27T17:58:36.099Z,29.20
2017-05-27T18:01:11.377Z,29.00
2017-05-27T18:03:42.577Z,28.90
2017-05-27T18:06:13.554Z,28.90
2017-05-27T18:08:44.435Z,28.70
2017-05-27T18:11:15.870Z,28.70
2017-05-27T18:13:47.429Z,28.70
2017-05-27T18:16:19.225Z,28.60
2017-05-27T18:18:50.215Z,28.40
2017-05-27T18:21:23.684Z,28.40
2017-05-27T18:23:56.190Z,28.40
2017-05-27T18:26:30.165Z,28.20
2017-05-27T18:29:01.486Z,28.20
2017-05-27T18:31:34.009Z,28.20
2017-05-27T18:34:06.368Z,28.10
2017-05-27T18:36:37.333Z,28.00
2017-05-27T18:39:09.457Z,28.00
2017-05-27T18:41:40.446Z,27.80
2017-05-27T18:44:11.646Z,27.80
2017-05-27T18:46:43.146Z,27.70
2017-05-27T18:49:17.288Z,27.60
2017-05-27T18:51:49.509Z,27.60
2017-05-27T18:54:21.555Z,27.40
2017-05-27T18:56:52.842Z,27.20
2017-05-27T18:59:24.203Z,27.10
2017-05-27T19:01:55.577Z,26.60
2017-05-27T19:04:26.653Z,26.90
2017-05-27T19:06:57.755Z,26.90
2017-05-27T19:09:29.318Z,26.80
2017-05-27T19:12:00.397Z,26.80
2017-05-27T19:14:31.567Z,26.70
2017-05-27T19:17:03.357Z,26.50
2017-05-27T19:19:34.390Z,26.40
2017-05-27T19:22:05.360Z,26.20
2017-05-27T19:24:37.067Z,26.10
2017-05-27T19:27:08.172Z,26.00
2017-05-27T19:29:39.140Z,25.90
2017-05-27T19:32:10.862Z,25.70
2017-05-27T19:34:43.059Z,25.60
2017-05-27T19:37:14.063Z,25.40
2017-05-27T19:39:45.291Z,25.30
2017-05-27T19:42:18.958Z,25.20
2017-05-27T19:44:49.992Z,25.10
2017-05-27T19:47:21.147Z,25.00
2017-05-27T19:49:52.050Z,25.00
2017-05-27T19:52:25.946Z,24.90
2017-05-27T19:54:59.342Z,24.80
2017-05-27T19:57:30.987Z,24.80
2017-05-27T20:00:02.228Z,24.70
2017-05-27T20:02:33.179Z,24.70
2017-05-27T20:05:04.194Z,24.70
2017-05-27T20:07:36.869Z,24.70
2017-05-27T20:10:09.398Z,24.70
2017-05-27T20:12:40.306Z,24.70
2017-05-27T20:15:19.672Z,24.80
2017-05-27T20:17:50.689Z,24.80
2017-05-27T20:20:22.117Z,24.80
2017-05-27T20:22:58.253Z,24.70
2017-05-27T20:25:30.042Z,24.70
2017-05-27T20:28:01.580Z,24.70
2017-05-27T20:30:32.625Z,24.80
2017-05-27T20:33:03.884Z,24.80
2017-05-27T20:35:34.920Z,24.80
2017-05-27T20:38:07.540Z,24.70
2017-05-27T20:40:38.656Z,24.70
2017-05-27T20:43:10.898Z,24.60
2017-05-27T20:45:42.876Z,24.60
2017-05-27T20:48:13.779Z,24.50
2017-05-27T20:50:45.483Z,24.40
2017-05-27T20:53:16.355Z,24.40
2017-05-27T20:55:48.286Z,24.40
2017-05-27T20:58:19.877Z,24.30
2017-05-27T21:00:51.746Z,24.40
2017-05-27T21:03:22.987Z,24.40
2017-05-27T21:05:54.505Z,24.40
2017-05-27T21:08:26.841Z,24.40
2017-05-27T21:10:58.861Z,24.40
2017-05-27T21:13:30.106Z,24.40
2017-05-27T21:16:01.200Z,24.30
2017-05-27T21:18:32.539Z,24.30
2017-05-27T21:21:03.686Z,24.30
2017-05-27T21:23:34.815Z,24.30
2017-05-27T21:26:06.721Z,24.30
2017-05-27T21:28:38.086Z,24.30
2017-05-27T21:31:08.988Z,24.20
2017-05-27T21:33:39.782Z,24.20
2017-05-27T21:36:11.571Z,24.20
2017-05-27T21:38:47.130Z,24.20
2017-05-27T21:41:18.133Z,24.20
2017-05-27T21:43:50.201Z,24.10
2017-05-27T21:46:25.062Z,24.10
2017-05-27T21:49:00.861Z,24.10
2017-05-27T21:51:38.440Z,24.10
2017-05-27T21:54:20.401Z,24.00
2017-05-27T21:56:58.652Z,24.00
2017-05-27T21:59:30.874Z,23.90
2017-05-27T22:02:05.770Z,23.90
2017-05-27T22:04:37.686Z,23.90
2017-05-27T22:07:08.935Z,23.90
2017-05-27T22:09:45.490Z,23.90
2017-05-27T22:12:17.450Z,24.00
2017-05-27T22:14:57.116Z,23.90
2017-05-27T22:17:28.305Z,23.90
2017-05-27T22:19:59.272Z,23.90
2017-05-27T22:22:30.889Z,23.80
2017-05-27T22:25:03.049Z,23.80
2017-05-27T22:27:34.490Z,23.80
2017-05-27T22:30:06.610Z,23.80
2017-05-27T22:32:37.804Z,23.80
2017-05-27T22:35:08.741Z,23.80
2017-05-27T22:37:39.630Z,23.70
2017-05-27T22:40:10.888Z,23.70
2017-05-27T22:42:41.795Z,23.60
2017-05-27T22:45:13.110Z,23.60
2017-05-27T22:47:44.328Z,23.60
2017-05-27T22:50:15.265Z,23.60
2017-05-27T22:52:46.282Z,23.60
2017-05-27T22:55:17.291Z,23.60
2017-05-27T22:57:49.445Z,23.50
2017-05-27T23:00:20.310Z,23.60
2017-05-27T23:02:52.191Z,23.60
2017-05-27T23:05:24.990Z,23.50
2017-05-27T23:07:56.463Z,23.60
2017-05-27T23:10:27.971Z,23.60
2017-05-27T23:12:58.863Z,23.60
2017-05-27T23:15:29.826Z,23.60
2017-05-27T23:18:01.984Z,23.60
2017-05-27T23:20:32.978Z,23.50
2017-05-27T23:23:04.141Z,23.50
2017-05-27T23:25:35.526Z,23.50
2017-05-27T23:28:07.737Z,23.50
2017-05-27T23:30:38.603Z,23.50
2017-05-27T23:33:10.182Z,23.50
2017-05-27T23:35:41.111Z,23.50
2017-05-27T23:38:12.914Z,23.50
2017-05-27T23:40:43.797Z,23.50
2017-05-27T23:43:15.188Z,23.50
2017-05-27T23:45:46.113Z,23.50
2017-05-27T23:48:18.527Z,23.50
2017-05-27T23:50:49.405Z,23.50
2017-05-27T23:53:20.490Z,23.50
2017-05-27T23:55:53.083Z,23.50
2017-05-27T23:58:25.156Z,23.50
