createdAt,value
2019-03-04T00:01:24.300Z,0.00
2019-03-04T00:06:28.461Z,0.00
2019-03-04T00:11:32.602Z,0.00
2019-03-04T00:16:36.815Z,0.00
2019-03-04T00:21:41.017Z,0.00
2019-03-04T00:26:45.178Z,0.00
2019-03-04T00:31:49.257Z,0.00
2019-03-04T00:36:53.509Z,0.00
2019-03-04T00:41:57.736Z,0.00
2019-03-04T00:47:01.834Z,0.00
2019-03-04T00:52:06.036Z,0.00
2019-03-04T00:57:10.174Z,0.00
2019-03-04T01:02:14.331Z,0.00
2019-03-04T01:07:18.582Z,0.00
2019-03-04T01:12:22.776Z,0.00
2019-03-04T01:17:26.891Z,0.00
2019-03-04T01:22:31.091Z,0.00
2019-03-04T01:27:35.292Z,0.00
2019-03-04T01:32:39.683Z,0.00
2019-03-04T01:37:43.988Z,0.00
2019-03-04T01:42:48.245Z,0.00
2019-03-04T01:47:52.436Z,0.00
2019-03-04T01:52:56.661Z,0.00
2019-03-04T01:58:00.935Z,0.00
2019-03-04T02:03:05.376Z,0.00
2019-03-04T02:08:09.575Z,0.00
2019-03-04T02:13:13.824Z,0.00
2019-03-04T02:18:17.988Z,0.00
2019-03-04T02:23:22.174Z,0.00
2019-03-04T02:28:26.389Z,0.00
2019-03-04T02:33:30.601Z,0.00
2019-03-04T02:38:34.812Z,0.00
2019-03-04T02:43:38.977Z,0.00
2019-03-04T02:48:43.043Z,0.00
2019-03-04T02:53:47.138Z,0.00
2019-03-04T02:58:51.171Z,0.00
2019-03-04T03:03:55.249Z,0.00
2019-03-04T03:08:59.308Z,0.00
2019-03-04T03:14:03.460Z,0.00
2019-03-04T03:19:07.522Z,0.00
2019-03-04T03:24:11.542Z,0.00
2019-03-04T03:29:15.750Z,0.00
2019-03-04T03:34:19.901Z,0.00
2019-03-04T03:39:24.034Z,0.00
2019-03-04T03:44:28.079Z,0.00
2019-03-04T03:49:32.133Z,0.00
2019-03-04T03:54:36.151Z,0.00
2019-03-04T03:59:40.259Z,0.00
2019-03-04T04:04:44.386Z,0.00
2019-03-04T04:09:48.511Z,0.00
2019-03-04T04:14:52.539Z,0.00
2019-03-04T04:19:56.586Z,0.00
2019-03-04T04:25:00.684Z,0.00
2019-03-04T04:30:05.835Z,0.00
2019-03-04T04:35:10.035Z,0.00
2019-03-04T04:40:14.260Z,0.00
2019-03-04T04:45:18.388Z,0.00
2019-03-04T04:50:22.727Z,0.00
2019-03-04T04:55:26.924Z,0.00
2019-03-04T05:00:31.430Z,0.00
2019-03-04T05:05:35.572Z,0.00
2019-03-04T05:10:39.739Z,0.00
2019-03-04T05:15:43.945Z,0.00
2019-03-04T05:20:48.137Z,0.00
2019-03-04T05:25:52.260Z,0.00
2019-03-04T05:30:56.466Z,0.00
2019-03-04T05:36:00.547Z,0.00
2019-03-04T05:41:04.732Z,0.00
2019-03-04T05:46:08.895Z,0.00
2019-03-04T05:51:13.188Z,0.00
2019-03-04T05:56:17.384Z,0.00
2019-03-04T06:01:27.027Z,0.00
2019-03-04T06:06:48.862Z,0.00
2019-03-04T06:11:53.047Z,0.00
2019-03-04T06:16:57.320Z,0.00
2019-03-04T06:22:01.570Z,0.00
2019-03-04T06:27:05.850Z,0.00
2019-03-04T06:32:09.967Z,0.00
2019-03-04T06:37:14.156Z,0.00
2019-03-04T06:42:18.388Z,0.00
2019-03-04T06:47:22.647Z,0.00
2019-03-04T06:52:27.268Z,0.00
2019-03-04T06:57:44.241Z,0.00
2019-03-04T07:02:48.413Z,0.00
2019-03-04T07:07:52.709Z,0.00
2019-03-04T07:12:56.911Z,0.00
2019-03-04T07:18:01.091Z,0.00
2019-03-04T07:23:05.389Z,0.20
2019-03-04T07:28:09.615Z,0.00
2019-03-04T07:33:14.029Z,0.00
2019-03-04T07:38:51.792Z,0.00
2019-03-04T07:43:55.929Z,3.00
2019-03-04T07:49:00.157Z,2.50
2019-03-04T07:54:04.646Z,2.80
2019-03-04T07:59:08.906Z,2.20
2019-03-04T08:04:12.914Z,2.00
2019-03-04T08:09:22.194Z,2.00
2019-03-04T08:14:26.293Z,2.80
2019-03-04T08:19:30.437Z,2.00
2019-03-04T08:24:34.455Z,3.00
2019-03-04T08:29:38.542Z,2.00
2019-03-04T08:34:42.632Z,2.80
2019-03-04T08:39:46.717Z,1.75
2019-03-04T08:44:50.736Z,2.60
2019-03-04T08:49:54.767Z,3.00
2019-03-04T08:54:59.396Z,2.20
2019-03-04T09:00:03.894Z,2.00
2019-03-04T09:05:08.711Z,2.60
2019-03-04T09:10:16.851Z,2.00
2019-03-04T09:15:21.082Z,2.00
2019-03-04T09:20:25.597Z,2.00
2019-03-04T09:25:34.710Z,2.00
2019-03-04T09:30:39.147Z,1.00
2019-03-04T09:35:57.121Z,2.80
2019-03-04T09:41:01.192Z,2.00
2019-03-04T09:46:05.430Z,2.00
2019-03-04T09:51:09.806Z,1.80
2019-03-04T09:56:14.405Z,2.40
2019-03-04T10:01:28.803Z,2.60
2019-03-04T10:07:10.601Z,2.00
2019-03-04T10:12:36.679Z,2.00
2019-03-04T10:18:18.800Z,1.00
2019-03-04T10:24:13.175Z,2.00
2019-03-04T10:30:07.589Z,2.00
2019-03-04T10:36:01.708Z,1.00
2019-03-04T10:41:30.222Z,2.25
2019-03-04T10:46:55.993Z,3.00
2019-03-04T10:52:00.210Z,1.00
2019-03-04T10:57:04.414Z,2.00
2019-03-04T11:02:08.590Z,1.40
2019-03-04T11:07:54.611Z,2.80
2019-03-04T11:23:59.473Z,2.00
2019-03-04T11:29:04.526Z,2.00
2019-03-04T11:34:08.759Z,2.00
2019-03-04T11:39:52.374Z,1.20
2019-03-04T11:44:56.867Z,1.25
2019-03-04T11:50:01.458Z,0.75
2019-03-04T11:55:07.894Z,1.00
2019-03-04T12:00:15.730Z,0.80
2019-03-04T12:05:20.193Z,0.00
2019-03-04T12:10:24.568Z,1.00
2019-03-04T12:15:29.126Z,2.00
2019-03-04T12:20:33.870Z,0.00
2019-03-04T12:25:50.168Z,0.75
2019-03-04T12:30:55.684Z,2.00
2019-03-04T12:36:00.228Z,0.50
2019-03-04T12:41:04.834Z,0.40
2019-03-04T12:46:09.226Z,0.00
2019-03-04T12:51:22.757Z,1.00
2019-03-04T12:56:19.915Z,0.00
2019-03-04T13:01:24.509Z,1.00
2019-03-04T13:06:29.029Z,1.00
2019-03-04T13:11:33.543Z,0.80
2019-03-04T13:16:38.040Z,1.00
2019-03-04T13:21:42.569Z,1.00
2019-03-04T13:26:47.096Z,1.50
2019-03-04T13:31:51.569Z,1.00
2019-03-04T13:36:56.190Z,1.00
2019-03-04T13:42:00.637Z,0.00
2019-03-04T13:47:05.223Z,0.00
2019-03-04T13:52:09.662Z,0.00
2019-03-04T13:57:14.171Z,0.00
2019-03-04T14:02:18.719Z,0.00
2019-03-04T14:07:23.170Z,0.00
2019-03-04T14:12:28.935Z,0.00
2019-03-04T14:17:33.218Z,0.00
2019-03-04T14:22:40.540Z,1.00
2019-03-04T14:28:05.744Z,0.00
2019-03-04T14:38:34.821Z,1.00
2019-03-04T14:49:15.447Z,1.00
2019-03-04T14:54:22.009Z,0.00
2019-03-04T14:59:29.578Z,1.00
2019-03-04T15:31:00.297Z,0.00
2019-03-04T15:36:09.146Z,0.00
2019-03-04T15:41:14.931Z,0.00
2019-03-04T15:46:24.313Z,0.00
2019-03-04T15:57:58.642Z,0.00
2019-03-04T16:03:29.976Z,0.00
2019-03-04T16:08:49.803Z,0.00
2019-03-04T16:14:00.506Z,0.00
2019-03-04T16:19:31.043Z,0.00
2019-03-04T16:31:12.303Z,0.00
2019-03-04T16:42:56.222Z,0.00
2019-03-04T16:48:00.537Z,0.00
2019-03-04T16:53:04.887Z,0.00
2019-03-04T16:58:08.991Z,0.00
2019-03-04T17:03:13.223Z,0.00
2019-03-04T17:08:17.509Z,0.00
2019-03-04T17:13:21.741Z,0.00
2019-03-04T17:18:25.917Z,0.00
2019-03-04T17:23:30.274Z,0.00
2019-03-04T17:28:34.639Z,0.00
2019-03-04T17:33:38.990Z,0.00
2019-03-04T17:38:43.184Z,0.00
2019-03-04T17:43:47.471Z,0.00
2019-03-04T17:48:51.720Z,0.00
2019-03-04T17:53:55.828Z,0.00
2019-03-04T17:59:00.115Z,0.00
2019-03-04T18:04:04.349Z,0.00
2019-03-04T18:09:08.617Z,0.00
2019-03-04T18:14:12.907Z,0.00
2019-03-04T18:19:16.984Z,0.00
2019-03-04T18:24:21.278Z,0.00
2019-03-04T18:35:47.981Z,0.00
2019-03-04T18:41:09.599Z,0.00
2019-03-04T18:47:05.728Z,0.00
2019-03-04T18:52:10.109Z,0.00
2019-03-04T18:57:14.437Z,0.00
2019-03-04T19:02:19.034Z,0.00
2019-03-04T19:07:23.402Z,0.00
2019-03-04T19:12:27.881Z,0.00
2019-03-04T19:17:33.724Z,0.00
2019-03-04T19:22:38.194Z,0.00
2019-03-04T19:27:42.329Z,0.00
2019-03-04T19:32:46.739Z,0.00
2019-03-04T19:37:50.910Z,0.00
2019-03-04T19:42:55.013Z,0.00
2019-03-04T19:47:59.225Z,0.00
2019-03-04T19:53:03.370Z,0.00
2019-03-04T19:58:07.507Z,0.00
2019-03-04T20:03:11.807Z,0.00
2019-03-04T20:08:17.473Z,0.00
2019-03-04T20:13:21.638Z,0.00
2019-03-04T20:18:25.797Z,0.00
2019-03-04T20:23:29.958Z,0.00
2019-03-04T20:28:34.145Z,0.00
2019-03-04T20:33:40.742Z,0.00
2019-03-04T20:38:46.984Z,0.00
2019-03-04T20:43:51.031Z,0.00
2019-03-04T20:48:55.452Z,0.00
2019-03-04T20:53:59.517Z,0.00
2019-03-04T20:59:03.647Z,0.00
2019-03-04T21:04:07.927Z,0.00
2019-03-04T21:09:14.329Z,0.00
2019-03-04T21:14:18.702Z,0.00
2019-03-04T21:19:22.891Z,0.00
2019-03-04T21:24:27.069Z,0.00
2019-03-04T21:30:03.927Z,0.00
2019-03-04T21:35:55.200Z,0.00
2019-03-04T21:41:27.780Z,0.00
2019-03-04T21:47:09.064Z,0.00
2019-03-04T21:52:31.443Z,0.00
2019-03-04T21:57:39.529Z,0.00
2019-03-04T22:02:54.424Z,0.00
2019-03-04T22:07:58.535Z,0.00
2019-03-04T22:13:03.030Z,0.00
2019-03-04T22:18:08.123Z,0.00
2019-03-04T22:23:12.583Z,0.00
2019-03-04T22:28:16.770Z,0.00
2019-03-04T22:33:20.851Z,0.00
2019-03-04T22:38:25.102Z,0.00
2019-03-04T22:43:29.241Z,0.00
2019-03-04T22:48:33.326Z,0.00
2019-03-04T22:53:37.505Z,0.00
2019-03-04T22:58:41.610Z,0.00
2019-03-04T23:03:46.330Z,0.00
2019-03-04T23:08:50.515Z,0.00
2019-03-04T23:14:13.843Z,0.00
2019-03-04T23:19:18.020Z,0.00
2019-03-04T23:24:22.126Z,0.00
2019-03-04T23:29:26.226Z,1.00
2019-03-04T23:34:30.428Z,0.00
2019-03-04T23:39:34.515Z,0.00
2019-03-04T23:44:38.748Z,0.00
2019-03-04T23:49:43.025Z,0.00
2019-03-04T23:54:47.295Z,0.00
2019-03-04T23:59:51.398Z,0.00
