createdAt,value
2023-01-17T00:00:46.550Z,5.05
2023-01-17T00:01:46.570Z,5.08
2023-01-17T00:02:46.591Z,5.05
2023-01-17T00:03:46.573Z,5.06
2023-01-17T00:04:46.492Z,5.02
2023-01-17T00:05:46.488Z,5.02
2023-01-17T00:06:46.467Z,5.02
2023-01-17T00:07:46.463Z,5.03
2023-01-17T00:08:46.444Z,5.01
2023-01-17T00:09:46.439Z,4.99
2023-01-17T00:10:46.416Z,4.99
2023-01-17T00:11:46.408Z,4.99
2023-01-17T00:12:46.391Z,5.01
2023-01-17T00:13:46.391Z,5.02
2023-01-17T00:14:46.365Z,4.99
2023-01-17T00:15:46.375Z,4.99
2023-01-17T00:16:46.339Z,5.02
2023-01-17T00:17:46.326Z,5.03
2023-01-17T00:18:46.320Z,4.96
2023-01-17T00:19:46.326Z,4.98
2023-01-17T00:20:46.302Z,4.95
2023-01-17T00:21:46.277Z,4.96
2023-01-17T00:22:46.263Z,4.90
2023-01-17T00:23:46.249Z,4.93
2023-01-17T00:24:46.236Z,4.96
2023-01-17T00:25:46.238Z,4.93
2023-01-17T00:26:46.213Z,4.88
2023-01-17T00:27:46.197Z,4.87
2023-01-17T00:28:46.182Z,4.84
2023-01-17T00:29:46.170Z,4.81
2023-01-17T00:30:46.157Z,4.83
2023-01-17T00:31:46.175Z,4.81
2023-01-17T00:32:46.129Z,4.77
2023-01-17T00:33:46.118Z,4.78
2023-01-17T00:34:46.101Z,4.77
2023-01-17T00:35:46.123Z,4.73
2023-01-17T00:36:46.073Z,4.77
2023-01-17T00:37:46.066Z,4.77
2023-01-17T00:38:46.051Z,4.75
2023-01-17T00:39:46.038Z,4.73
2023-01-17T00:40:46.042Z,4.70
2023-01-17T00:41:46.016Z,4.69
2023-01-17T00:42:46.000Z,4.65
2023-01-17T00:43:45.982Z,4.65
2023-01-17T00:44:45.972Z,4.66
2023-01-17T00:45:45.960Z,4.66
2023-01-17T00:46:46.067Z,4.62
2023-01-17T00:47:45.938Z,4.65
2023-01-17T00:48:45.917Z,4.67
2023-01-17T00:49:45.908Z,4.63
2023-01-17T00:50:45.891Z,4.60
2023-01-17T00:51:45.905Z,4.60
2023-01-17T00:52:45.867Z,4.58
2023-01-17T00:53:45.859Z,4.50
2023-01-17T00:54:45.846Z,4.48
2023-01-17T00:55:45.831Z,4.37
2023-01-17T00:56:45.819Z,4.45
2023-01-17T00:57:45.802Z,4.44
2023-01-17T00:58:45.788Z,4.42
2023-01-17T00:59:45.774Z,4.40
2023-01-17T01:00:45.966Z,4.37
2023-01-17T01:01:45.951Z,4.36
2023-01-17T01:02:45.882Z,4.34
2023-01-17T01:03:45.722Z,4.34
2023-01-17T01:04:45.711Z,4.42
2023-01-17T01:05:45.705Z,4.47
2023-01-17T01:06:45.682Z,4.50
2023-01-17T01:07:45.698Z,4.45
2023-01-17T01:08:45.666Z,4.52
2023-01-17T01:09:45.641Z,4.54
2023-01-17T01:10:45.628Z,4.51
2023-01-17T01:11:45.626Z,4.54
2023-01-17T01:12:45.601Z,4.54
2023-01-17T01:13:45.591Z,4.54
2023-01-17T01:14:45.574Z,4.51
2023-01-17T01:15:45.561Z,4.50
2023-01-17T01:16:45.548Z,4.51
2023-01-17T01:17:45.535Z,4.52
2023-01-17T01:18:45.521Z,4.51
2023-01-17T01:19:45.513Z,4.51
2023-01-17T01:20:45.496Z,4.51
2023-01-17T01:21:45.483Z,4.48
2023-01-17T01:22:45.621Z,4.52
2023-01-17T01:23:45.483Z,4.52
2023-01-17T01:24:45.447Z,4.50
2023-01-17T01:25:45.431Z,4.51
2023-01-17T01:26:45.430Z,4.45
2023-01-17T01:27:45.407Z,4.44
2023-01-17T01:28:45.389Z,4.47
2023-01-17T01:29:45.378Z,4.41
2023-01-17T01:30:45.363Z,4.42
2023-01-17T01:31:45.410Z,4.41
2023-01-17T01:32:45.336Z,4.36
2023-01-17T01:33:45.329Z,4.36
2023-01-17T01:34:45.310Z,4.30
2023-01-17T01:35:45.303Z,4.33
2023-01-17T01:36:45.290Z,4.30
2023-01-17T01:37:45.273Z,4.29
2023-01-17T01:38:45.261Z,4.34
2023-01-17T01:39:45.290Z,4.29
2023-01-17T01:40:45.236Z,4.29
2023-01-17T01:41:45.222Z,4.26
2023-01-17T01:42:45.208Z,4.27
2023-01-17T01:43:45.230Z,4.23
2023-01-17T01:44:45.182Z,4.23
2023-01-17T01:45:45.193Z,4.23
2023-01-17T01:46:45.156Z,4.22
2023-01-17T01:47:45.145Z,4.26
2023-01-17T01:48:45.130Z,4.18
2023-01-17T01:49:45.118Z,4.14
2023-01-17T01:50:45.104Z,4.14
2023-01-17T01:51:45.092Z,4.08
2023-01-17T01:52:45.079Z,4.07
2023-01-17T01:53:45.068Z,4.15
2023-01-17T01:54:45.057Z,4.12
2023-01-17T01:55:45.064Z,4.14
2023-01-17T01:56:45.028Z,4.04
2023-01-17T01:57:45.014Z,4.04
2023-01-17T01:58:45.006Z,3.99
2023-01-17T01:59:44.996Z,4.04
2023-01-17T02:00:45.070Z,4.03
2023-01-17T02:01:45.055Z,3.97
2023-01-17T02:02:44.949Z,3.96
2023-01-17T02:03:44.965Z,3.93
2023-01-17T02:04:44.921Z,3.93
2023-01-17T02:05:44.911Z,3.92
2023-01-17T02:06:44.893Z,3.95
2023-01-17T02:07:44.900Z,3.89
2023-01-17T02:08:44.915Z,3.87
2023-01-17T02:09:44.854Z,3.85
2023-01-17T02:10:44.844Z,3.89
2023-01-17T02:11:44.858Z,3.86
2023-01-17T02:12:44.835Z,3.82
2023-01-17T02:13:44.805Z,3.78
2023-01-17T02:14:44.797Z,3.78
2023-01-17T02:15:44.788Z,3.78
2023-01-17T02:16:44.816Z,3.75
2023-01-17T02:17:44.755Z,3.77
2023-01-17T02:18:44.742Z,3.78
2023-01-17T02:19:44.735Z,3.79
2023-01-17T02:20:44.716Z,3.82
2023-01-17T02:21:44.703Z,3.77
2023-01-17T02:22:44.687Z,3.78
2023-01-17T02:23:44.679Z,3.78
2023-01-17T02:24:44.661Z,3.78
2023-01-17T02:25:44.654Z,3.78
2023-01-17T02:26:44.643Z,3.85
2023-01-17T02:27:44.658Z,3.85
2023-01-17T02:28:44.618Z,3.85
2023-01-17T02:29:44.606Z,3.86
2023-01-17T02:30:44.593Z,3.86
2023-01-17T02:31:44.627Z,3.83
2023-01-17T02:32:44.565Z,3.85
2023-01-17T02:33:44.557Z,3.85
2023-01-17T02:34:44.541Z,3.78
2023-01-17T02:35:44.528Z,3.74
2023-01-17T02:36:44.515Z,3.72
2023-01-17T02:37:44.509Z,3.77
2023-01-17T02:38:44.491Z,3.86
2023-01-17T02:39:44.481Z,3.82
2023-01-17T02:40:44.467Z,3.77
2023-01-17T02:41:44.458Z,3.75
2023-01-17T02:42:44.446Z,3.75
2023-01-17T02:43:44.457Z,3.74
2023-01-17T02:44:44.419Z,3.72
2023-01-17T02:45:44.438Z,3.71
2023-01-17T02:46:44.393Z,3.74
2023-01-17T02:47:44.383Z,3.77
2023-01-17T02:48:44.381Z,3.77
2023-01-17T02:49:44.357Z,3.78
2023-01-17T02:50:44.348Z,3.79
2023-01-17T02:51:44.331Z,3.77
2023-01-17T02:52:44.320Z,3.75
2023-01-17T02:53:44.323Z,3.75
2023-01-17T02:54:44.295Z,3.77
2023-01-17T02:55:44.278Z,3.79
2023-01-17T02:56:44.268Z,3.82
2023-01-17T02:57:44.265Z,3.82
2023-01-17T02:58:44.243Z,3.78
2023-01-17T02:59:44.261Z,3.72
2023-01-17T03:00:44.446Z,3.72
2023-01-17T03:01:44.375Z,3.72
2023-01-17T03:02:44.234Z,3.72
2023-01-17T03:03:44.191Z,3.74
2023-01-17T03:04:44.169Z,3.74
2023-01-17T03:05:44.151Z,3.78
2023-01-17T03:06:44.137Z,3.69
2023-01-17T03:07:44.130Z,3.69
2023-01-17T03:08:44.112Z,3.69
2023-01-17T03:09:44.100Z,3.72
2023-01-17T03:10:44.086Z,3.72
2023-01-17T03:11:44.082Z,3.72
2023-01-17T03:12:44.070Z,3.69
2023-01-17T03:13:44.071Z,3.71
2023-01-17T03:14:44.036Z,3.77
2023-01-17T03:15:44.065Z,3.69
2023-01-17T03:16:44.066Z,3.77
2023-01-17T03:17:43.995Z,3.75
2023-01-17T03:18:43.982Z,3.77
2023-01-17T03:19:43.966Z,3.74
2023-01-17T03:20:43.956Z,3.78
2023-01-17T03:21:43.942Z,3.75
2023-01-17T03:22:43.933Z,3.74
2023-01-17T03:23:43.919Z,3.75
2023-01-17T03:24:43.905Z,3.71
2023-01-17T03:25:43.892Z,3.71
2023-01-17T03:26:43.878Z,3.67
2023-01-17T03:27:43.868Z,3.64
2023-01-17T03:28:43.853Z,3.61
2023-01-17T03:29:43.842Z,3.54
2023-01-17T03:30:43.898Z,3.54
2023-01-17T03:31:43.860Z,3.51
2023-01-17T03:32:43.802Z,3.51
2023-01-17T03:33:43.800Z,3.57
2023-01-17T03:34:43.779Z,3.56
2023-01-17T03:35:43.768Z,3.53
2023-01-17T03:36:43.775Z,3.53
2023-01-17T03:37:43.758Z,3.49
2023-01-17T03:38:43.731Z,3.51
2023-01-17T03:39:43.721Z,3.46
2023-01-17T03:40:43.704Z,3.42
2023-01-17T03:41:43.697Z,3.46
2023-01-17T03:42:43.679Z,3.44
2023-01-17T03:43:43.669Z,3.39
2023-01-17T03:44:43.656Z,3.36
2023-01-17T03:45:43.735Z,3.35
2023-01-17T03:46:43.657Z,3.35
2023-01-17T03:47:43.647Z,3.35
2023-01-17T03:48:43.609Z,3.32
2023-01-17T03:49:43.626Z,3.28
2023-01-17T03:50:43.585Z,3.24
2023-01-17T03:51:43.577Z,3.26
2023-01-17T03:52:43.558Z,3.24
2023-01-17T03:53:43.547Z,3.23
2023-01-17T03:54:43.532Z,3.20
2023-01-17T03:55:43.525Z,3.20
2023-01-17T03:56:43.511Z,3.11
2023-01-17T03:57:43.497Z,3.13
2023-01-17T03:58:43.484Z,3.15
2023-01-17T03:59:43.497Z,3.13
2023-01-17T04:00:43.458Z,3.14
2023-01-17T04:01:43.626Z,3.13
2023-01-17T04:02:43.467Z,3.18
2023-01-17T04:03:43.452Z,3.17
2023-01-17T04:04:43.412Z,3.15
2023-01-17T04:05:43.400Z,3.15
2023-01-17T04:06:43.382Z,3.06
2023-01-17T04:07:43.371Z,3.06
2023-01-17T04:08:43.356Z,3.08
2023-01-17T04:09:43.349Z,3.00
2023-01-17T04:10:43.339Z,3.05
2023-01-17T04:11:43.333Z,3.03
2023-01-17T04:12:43.306Z,3.14
2023-01-17T04:13:43.295Z,3.14
2023-01-17T04:14:43.283Z,3.10
2023-01-17T04:15:43.269Z,3.02
2023-01-17T04:16:43.343Z,3.02
2023-01-17T04:17:43.244Z,2.96
2023-01-17T04:18:43.230Z,3.00
2023-01-17T04:19:43.245Z,2.95
2023-01-17T04:20:43.204Z,3.03
2023-01-17T04:21:43.193Z,3.06
2023-01-17T04:22:43.193Z,3.05
2023-01-17T04:23:43.170Z,2.99
2023-01-17T04:24:43.163Z,2.96
2023-01-17T04:25:43.146Z,2.93
2023-01-17T04:26:43.134Z,2.92
2023-01-17T04:27:43.117Z,2.87
2023-01-17T04:28:43.112Z,2.89
2023-01-17T04:29:45.287Z,2.87
2023-01-17T04:30:43.112Z,2.90
2023-01-17T04:31:43.114Z,2.95
2023-01-17T04:32:43.053Z,2.96
2023-01-17T04:33:43.053Z,3.03
2023-01-17T04:34:43.027Z,3.06
2023-01-17T04:35:43.083Z,3.03
2023-01-17T04:36:43.010Z,3.03
2023-01-17T04:37:42.991Z,3.02
2023-01-17T04:38:42.977Z,3.02
2023-01-17T04:39:42.968Z,2.97
2023-01-17T04:40:42.952Z,2.99
2023-01-17T04:41:42.939Z,3.03
2023-01-17T04:42:42.930Z,3.05
2023-01-17T04:43:42.915Z,3.06
2023-01-17T04:44:42.902Z,3.06
2023-01-17T04:45:42.890Z,3.14
2023-01-17T04:46:42.891Z,3.13
2023-01-17T04:47:42.861Z,3.10
2023-01-17T04:48:42.852Z,3.08
2023-01-17T04:49:44.187Z,3.06
2023-01-17T04:50:42.833Z,3.06
2023-01-17T04:51:42.839Z,2.97
2023-01-17T04:52:42.801Z,3.00
2023-01-17T04:53:42.790Z,3.00
2023-01-17T04:54:42.778Z,3.02
2023-01-17T04:55:42.762Z,3.02
2023-01-17T04:56:42.755Z,2.96
2023-01-17T04:57:42.738Z,2.95
2023-01-17T04:58:42.728Z,2.89
2023-01-17T04:59:42.711Z,2.84
2023-01-17T05:00:42.711Z,2.81
2023-01-17T05:01:42.901Z,2.82
2023-01-17T05:02:42.728Z,2.75
2023-01-17T05:03:42.662Z,2.74
2023-01-17T05:04:42.649Z,2.78
2023-01-17T05:05:42.656Z,2.78
2023-01-17T05:06:42.623Z,2.81
2023-01-17T05:07:42.707Z,2.65
2023-01-17T05:08:42.597Z,2.69
2023-01-17T05:09:42.584Z,2.71
2023-01-17T05:10:42.578Z,2.71
2023-01-17T05:11:42.557Z,2.66
2023-01-17T05:12:42.572Z,2.62
2023-01-17T05:13:42.532Z,2.56
2023-01-17T05:14:42.529Z,2.60
2023-01-17T05:15:42.572Z,2.51
2023-01-17T05:16:42.504Z,2.45
2023-01-17T05:17:42.484Z,2.41
2023-01-17T05:18:42.470Z,2.40
2023-01-17T05:19:42.456Z,2.41
2023-01-17T05:20:42.443Z,2.40
2023-01-17T05:21:42.431Z,2.45
2023-01-17T05:22:42.419Z,2.40
2023-01-17T05:23:42.432Z,2.37
2023-01-17T05:24:42.393Z,2.38
2023-01-17T05:25:42.380Z,2.35
2023-01-17T05:26:42.368Z,2.37
2023-01-17T05:27:42.352Z,2.34
2023-01-17T05:28:42.344Z,2.38
2023-01-17T05:29:42.351Z,2.37
2023-01-17T05:30:42.404Z,2.42
2023-01-17T05:31:42.302Z,2.47
2023-01-17T05:32:42.290Z,2.45
2023-01-17T05:33:42.278Z,2.38
2023-01-17T05:34:42.267Z,2.40
2023-01-17T05:35:42.259Z,2.30
2023-01-17T05:36:42.243Z,2.30
2023-01-17T05:37:42.230Z,2.30
2023-01-17T05:38:42.215Z,2.26
2023-01-17T05:39:42.231Z,2.23
2023-01-17T05:40:42.193Z,2.22
2023-01-17T05:41:42.175Z,2.17
2023-01-17T05:42:42.164Z,2.22
2023-01-17T05:43:42.152Z,2.22
2023-01-17T05:44:42.149Z,2.23
2023-01-17T05:45:42.127Z,2.20
2023-01-17T05:46:42.123Z,2.23
2023-01-17T05:47:42.100Z,2.19
2023-01-17T05:48:42.089Z,2.20
2023-01-17T05:50:42.082Z,2.22
2023-01-17T05:51:42.052Z,2.20
2023-01-17T05:52:42.035Z,2.16
2023-01-17T05:53:42.022Z,2.13
2023-01-17T05:54:42.010Z,2.09
2023-01-17T05:55:42.034Z,2.16
2023-01-17T05:56:41.985Z,2.11
2023-01-17T05:57:41.974Z,2.06
2023-01-17T05:58:41.982Z,2.06
2023-01-17T05:59:41.947Z,2.02
2023-01-17T06:00:41.936Z,2.08
2023-01-17T06:01:41.927Z,2.06
2023-01-17T06:02:41.968Z,1.99
2023-01-17T06:03:41.895Z,2.02
2023-01-17T06:04:41.923Z,2.05
2023-01-17T06:05:41.874Z,2.02
2023-01-17T06:06:41.858Z,2.02
2023-01-17T06:07:41.843Z,2.05
2023-01-17T06:08:41.864Z,1.98
2023-01-17T06:09:41.818Z,2.01
2023-01-17T06:10:41.814Z,1.95
2023-01-17T06:11:41.820Z,1.93
2023-01-17T06:12:41.798Z,1.91
2023-01-17T06:13:41.769Z,1.87
2023-01-17T06:14:41.766Z,1.91
2023-01-17T06:15:41.807Z,1.99
2023-01-17T06:16:41.733Z,1.97
2023-01-17T06:17:41.729Z,1.95
2023-01-17T06:18:41.720Z,1.93
2023-01-17T06:19:41.696Z,1.97
2023-01-17T06:20:41.690Z,1.93
2023-01-17T06:21:41.666Z,1.87
2023-01-17T06:22:41.654Z,1.87
2023-01-17T06:23:41.646Z,1.88
2023-01-17T06:24:41.629Z,1.86
2023-01-17T06:25:41.630Z,1.87
2023-01-17T06:26:41.604Z,1.88
2023-01-17T06:27:41.619Z,1.86
2023-01-17T06:28:41.580Z,1.90
2023-01-17T06:29:41.565Z,1.90
2023-01-17T06:30:41.555Z,1.88
2023-01-17T06:31:41.537Z,1.86
2023-01-17T06:32:41.530Z,1.80
2023-01-17T06:33:41.513Z,1.76
2023-01-17T06:34:41.504Z,1.76
2023-01-17T06:35:41.496Z,1.70
2023-01-17T06:36:41.479Z,1.68
2023-01-17T06:37:41.464Z,1.68
2023-01-17T06:38:41.453Z,1.65
2023-01-17T06:39:41.439Z,1.70
2023-01-17T06:40:41.428Z,1.68
2023-01-17T06:41:41.413Z,1.63
2023-01-17T06:42:41.403Z,1.69
2023-01-17T06:43:41.418Z,1.69
2023-01-17T06:44:41.382Z,1.72
2023-01-17T06:45:41.371Z,1.72
2023-01-17T06:46:41.491Z,1.70
2023-01-17T06:47:41.339Z,1.66
2023-01-17T06:48:41.329Z,1.62
2023-01-17T06:49:41.326Z,1.60
2023-01-17T06:50:41.313Z,1.55
2023-01-17T06:51:43.531Z,1.50
2023-01-17T06:52:41.276Z,1.42
2023-01-17T06:53:41.263Z,1.40
2023-01-17T06:54:41.251Z,1.33
2023-01-17T06:55:41.241Z,1.30
2023-01-17T06:56:41.238Z,1.26
2023-01-17T06:57:41.212Z,1.27
2023-01-17T06:58:41.202Z,1.19
2023-01-17T06:59:41.212Z,1.17
2023-01-17T07:00:41.358Z,1.19
2023-01-17T07:01:41.194Z,1.13
2023-01-17T07:02:41.151Z,1.05
2023-01-17T07:03:41.142Z,1.03
2023-01-17T07:04:41.129Z,0.95
2023-01-17T07:05:41.111Z,0.97
2023-01-17T07:06:41.102Z,0.95
2023-01-17T07:07:41.088Z,0.96
2023-01-17T07:08:41.085Z,0.95
2023-01-17T07:09:41.063Z,1.03
2023-01-17T07:10:41.056Z,1.07
2023-01-17T07:11:41.036Z,1.08
2023-01-17T07:12:41.025Z,1.11
2023-01-17T07:13:41.013Z,1.11
2023-01-17T07:14:41.018Z,1.19
2023-01-17T07:15:41.022Z,1.22
2023-01-17T07:16:40.973Z,1.30
2023-01-17T07:17:40.961Z,1.34
2023-01-17T07:18:40.949Z,1.41
2023-01-17T07:19:40.935Z,1.36
2023-01-17T07:20:40.924Z,1.33
2023-01-17T07:21:40.920Z,1.32
2023-01-17T07:22:40.899Z,1.29
2023-01-17T07:23:40.882Z,1.30
2023-01-17T07:24:40.872Z,1.27
2023-01-17T07:25:40.876Z,1.27
2023-01-17T07:26:40.849Z,1.22
2023-01-17T07:27:40.835Z,1.26
2023-01-17T07:28:40.826Z,1.27
2023-01-17T07:29:40.809Z,1.21
2023-01-17T07:30:40.808Z,1.17
2023-01-17T07:31:40.853Z,1.13
2023-01-17T07:32:40.775Z,1.10
2023-01-17T07:33:40.761Z,1.15
2023-01-17T07:34:40.750Z,1.22
2023-01-17T07:35:40.732Z,1.15
2023-01-17T07:36:40.726Z,1.14
2023-01-17T07:37:40.708Z,1.11
2023-01-17T07:38:40.700Z,1.08
2023-01-17T07:39:40.683Z,1.15
2023-01-17T07:40:42.303Z,1.14
2023-01-17T07:41:40.658Z,1.13
2023-01-17T07:42:40.649Z,1.05
2023-01-17T07:43:40.633Z,1.11
2023-01-17T07:44:41.370Z,1.10
2023-01-17T07:45:40.610Z,1.07
2023-01-17T07:46:40.617Z,1.10
2023-01-17T07:47:40.607Z,1.04
2023-01-17T07:48:40.572Z,0.99
2023-01-17T07:49:40.558Z,0.93
2023-01-17T07:50:40.561Z,0.95
2023-01-17T07:51:40.540Z,0.96
2023-01-17T07:52:40.534Z,0.96
2023-01-17T07:53:40.506Z,0.93
2023-01-17T07:54:40.499Z,0.95
2023-01-17T07:55:40.482Z,0.92
2023-01-17T07:56:40.471Z,0.97
2023-01-17T07:57:40.461Z,0.89
2023-01-17T07:58:40.452Z,0.85
2023-01-17T07:59:40.437Z,0.86
2023-01-17T08:00:40.436Z,0.86
2023-01-17T08:01:40.544Z,0.92
2023-01-17T08:02:40.398Z,0.97
2023-01-17T08:03:40.517Z,0.97
2023-01-17T08:04:40.370Z,1.04
2023-01-17T08:05:40.370Z,1.07
2023-01-17T08:06:40.344Z,1.08
2023-01-17T08:07:40.340Z,1.15
2023-01-17T08:08:40.322Z,1.22
2023-01-17T08:09:40.306Z,1.33
2023-01-17T08:10:40.293Z,1.80
2023-01-17T08:11:40.280Z,2.59
2023-01-17T08:12:40.269Z,3.59
2023-01-17T08:13:40.256Z,4.51
2023-01-17T08:14:40.246Z,5.38
2023-01-17T08:15:40.240Z,6.14
2023-01-17T08:16:40.344Z,6.78
2023-01-17T08:17:40.204Z,7.27
2023-01-17T08:18:40.204Z,7.78
2023-01-17T08:19:40.205Z,7.71
2023-01-17T08:20:40.167Z,7.58
2023-01-17T08:21:40.154Z,6.99
2023-01-17T08:22:40.140Z,6.32
2023-01-17T08:23:40.130Z,6.51
2023-01-17T08:24:40.115Z,6.88
2023-01-17T08:25:40.106Z,6.87
2023-01-17T08:26:40.090Z,7.58
2023-01-17T08:27:40.075Z,7.28
2023-01-17T08:28:40.063Z,8.11
2023-01-17T08:29:40.050Z,8.95
2023-01-17T08:30:40.042Z,9.75
2023-01-17T08:31:40.089Z,10.47
2023-01-17T08:32:40.016Z,10.78
2023-01-17T08:33:40.004Z,11.06
2023-01-17T08:34:39.985Z,11.33
2023-01-17T08:35:40.001Z,11.64
2023-01-17T08:36:39.960Z,11.75
2023-01-17T08:37:39.945Z,11.90
2023-01-17T08:38:39.932Z,12.01
2023-01-17T08:39:39.928Z,12.00
2023-01-17T08:40:39.906Z,11.72
2023-01-17T08:41:39.895Z,12.31
2023-01-17T08:42:39.879Z,12.74
2023-01-17T08:43:39.889Z,12.64
2023-01-17T08:44:39.858Z,12.70
2023-01-17T08:45:39.871Z,12.90
2023-01-17T08:46:39.835Z,13.30
2023-01-17T08:48:39.801Z,13.45
2023-01-17T08:49:39.791Z,12.77
2023-01-17T08:50:39.778Z,12.95
2023-01-17T08:51:39.793Z,13.17
2023-01-17T08:52:39.751Z,13.10
2023-01-17T08:53:39.742Z,13.05
2023-01-17T08:54:39.731Z,12.37
2023-01-17T08:55:39.715Z,12.40
2023-01-17T08:56:39.700Z,12.87
2023-01-17T08:57:39.692Z,12.70
2023-01-17T08:58:39.680Z,12.44
2023-01-17T08:59:39.658Z,12.41
2023-01-17T09:00:39.648Z,12.55
2023-01-17T09:01:39.771Z,12.46
2023-01-17T09:02:39.622Z,11.57
2023-01-17T09:03:40.952Z,11.37
2023-01-17T09:04:39.698Z,12.09
2023-01-17T09:05:39.588Z,12.18
2023-01-17T09:06:39.629Z,12.44
2023-01-17T09:07:39.620Z,12.87
2023-01-17T09:08:39.543Z,12.45
2023-01-17T09:09:39.534Z,12.40
2023-01-17T09:10:39.519Z,12.87
2023-01-17T09:11:39.510Z,12.89
2023-01-17T09:12:39.490Z,12.67
2023-01-17T09:13:39.517Z,12.19
2023-01-17T09:14:39.470Z,12.92
2023-01-17T09:15:39.468Z,13.35
2023-01-17T09:16:39.479Z,13.10
2023-01-17T09:17:39.432Z,13.01
2023-01-17T09:18:39.418Z,12.97
2023-01-17T09:19:39.442Z,13.35
2023-01-17T09:21:39.392Z,12.68
2023-01-17T09:22:39.369Z,12.16
2023-01-17T09:23:39.383Z,12.31
2023-01-17T09:24:39.346Z,12.92
2023-01-17T09:25:39.337Z,13.00
2023-01-17T09:26:39.318Z,13.62
2023-01-17T09:27:39.311Z,13.59
2023-01-17T09:28:39.290Z,13.80
2023-01-17T09:29:39.282Z,13.87
2023-01-17T09:30:39.271Z,14.28
2023-01-17T09:31:39.256Z,14.69
2023-01-17T09:32:39.243Z,15.30
2023-01-17T09:33:39.234Z,15.18
2023-01-17T09:34:39.218Z,14.36
2023-01-17T09:35:39.208Z,13.01
2023-01-17T09:36:39.196Z,12.01
2023-01-17T09:37:39.183Z,12.30
2023-01-17T09:38:39.166Z,11.62
2023-01-17T09:39:39.193Z,10.52
2023-01-17T09:40:39.141Z,10.30
2023-01-17T09:41:39.131Z,9.89
2023-01-17T09:42:39.119Z,9.50
2023-01-17T09:43:40.893Z,10.29
2023-01-17T09:44:39.094Z,11.14
2023-01-17T09:45:39.102Z,10.91
2023-01-17T09:46:39.076Z,11.36
2023-01-17T09:47:39.056Z,12.28
2023-01-17T09:48:39.042Z,13.15
2023-01-17T09:49:39.045Z,13.70
2023-01-17T09:50:39.022Z,14.47
2023-01-17T09:51:39.007Z,14.64
2023-01-17T09:52:38.993Z,13.81
2023-01-17T09:53:38.985Z,12.03
2023-01-17T09:54:38.969Z,10.69
2023-01-17T09:55:38.987Z,11.29
2023-01-17T09:56:38.947Z,12.18
2023-01-17T09:57:38.934Z,13.08
2023-01-17T09:58:38.920Z,13.87
2023-01-17T09:59:38.914Z,14.68
2023-01-17T10:00:38.893Z,14.79
2023-01-17T10:01:39.073Z,15.51
2023-01-17T10:02:39.049Z,15.10
2023-01-17T10:03:39.126Z,14.51
2023-01-17T10:04:38.846Z,14.14
2023-01-17T10:05:38.836Z,12.85
2023-01-17T10:06:38.830Z,12.89
2023-01-17T10:07:38.811Z,11.60
2023-01-17T10:08:38.801Z,10.62
2023-01-17T10:09:38.787Z,9.42
2023-01-17T10:10:38.773Z,9.59
2023-01-17T10:11:38.785Z,9.39
2023-01-17T10:12:38.750Z,8.80
2023-01-17T10:13:38.740Z,9.28
2023-01-17T10:14:38.728Z,9.14
2023-01-17T10:15:38.714Z,9.55
2023-01-17T10:16:38.747Z,9.65
2023-01-17T10:17:38.715Z,8.96
2023-01-17T10:18:38.675Z,8.09
2023-01-17T10:19:38.664Z,8.40
2023-01-17T10:20:38.649Z,8.59
2023-01-17T10:21:38.640Z,9.39
2023-01-17T10:22:38.625Z,9.96
2023-01-17T10:23:38.624Z,10.66
2023-01-17T10:24:38.611Z,11.29
2023-01-17T10:25:38.634Z,11.97
2023-01-17T10:26:38.579Z,12.03
2023-01-17T10:27:38.630Z,10.70
2023-01-17T10:28:38.564Z,9.93
2023-01-17T10:29:38.551Z,9.67
2023-01-17T10:30:38.566Z,9.81
2023-01-17T10:31:38.541Z,9.37
2023-01-17T10:32:38.504Z,9.41
2023-01-17T10:33:38.497Z,10.11
2023-01-17T10:34:38.481Z,11.01
2023-01-17T10:35:38.505Z,11.86
2023-01-17T10:36:38.462Z,11.86
2023-01-17T10:37:38.448Z,12.68
2023-01-17T10:38:38.435Z,12.40
2023-01-17T10:39:38.423Z,13.17
2023-01-17T10:40:38.442Z,13.59
2023-01-17T10:41:38.398Z,14.07
2023-01-17T10:42:38.384Z,14.29
2023-01-17T10:43:38.398Z,13.48
2023-01-17T10:44:38.362Z,13.48
2023-01-17T10:45:38.368Z,13.04
2023-01-17T10:46:38.339Z,13.07
2023-01-17T10:47:38.330Z,12.55
2023-01-17T10:48:38.313Z,11.98
2023-01-17T10:49:38.306Z,11.65
2023-01-17T10:50:38.294Z,11.43
2023-01-17T10:51:38.304Z,12.38
2023-01-17T10:52:38.271Z,13.26
2023-01-17T10:53:38.265Z,12.51
2023-01-17T10:54:38.250Z,11.51
2023-01-17T10:55:38.238Z,10.51
2023-01-17T10:56:38.228Z,10.09
2023-01-17T10:57:38.224Z,10.15
2023-01-17T10:58:38.214Z,10.66
2023-01-17T10:59:38.235Z,9.77
2023-01-17T11:00:38.183Z,9.16
2023-01-17T11:01:38.291Z,9.46
2023-01-17T11:02:38.183Z,8.92
2023-01-17T11:03:38.169Z,9.39
2023-01-17T11:04:38.161Z,9.27
2023-01-17T11:05:38.124Z,8.99
2023-01-17T11:06:49.709Z,9.04
2023-01-17T11:07:40.898Z,9.09
2023-01-17T11:08:38.085Z,9.50
2023-01-17T11:09:38.081Z,10.69
2023-01-17T11:10:38.067Z,11.90
2023-01-17T11:11:38.051Z,12.19
2023-01-17T11:12:38.040Z,11.93
2023-01-17T11:13:38.032Z,11.62
2023-01-17T11:14:38.017Z,10.75
2023-01-17T11:15:38.064Z,11.32
2023-01-17T11:16:37.992Z,12.22
2023-01-17T11:17:37.984Z,12.79
2023-01-17T11:18:37.968Z,13.38
2023-01-17T11:19:37.956Z,14.20
2023-01-17T11:20:37.951Z,14.73
2023-01-17T11:21:37.933Z,15.02
2023-01-17T11:22:37.919Z,15.08
2023-01-17T11:23:37.907Z,14.98
2023-01-17T11:24:37.896Z,15.34
2023-01-17T11:25:37.885Z,15.20
2023-01-17T11:26:37.879Z,15.24
2023-01-17T11:27:37.860Z,15.76
2023-01-17T11:28:37.853Z,13.90
2023-01-17T11:29:37.839Z,13.07
2023-01-17T11:30:43.880Z,12.75
2023-01-17T11:31:37.823Z,12.49
2023-01-17T11:32:37.801Z,10.88
2023-01-17T11:33:37.794Z,10.85
2023-01-17T11:34:37.779Z,11.76
2023-01-17T11:35:37.776Z,12.70
2023-01-17T11:36:37.755Z,13.41
2023-01-17T11:37:37.774Z,13.94
2023-01-17T11:38:37.732Z,14.73
2023-01-17T11:39:37.722Z,15.28
2023-01-17T11:40:37.714Z,15.18
2023-01-17T11:41:37.699Z,14.46
2023-01-17T11:42:37.691Z,13.58
2023-01-17T11:43:37.676Z,13.95
2023-01-17T11:44:37.663Z,14.14
2023-01-17T11:45:37.653Z,15.01
2023-01-17T11:46:37.779Z,15.43
2023-01-17T11:47:37.633Z,14.82
2023-01-17T11:48:37.613Z,15.22
2023-01-17T11:49:37.609Z,16.04
2023-01-17T11:50:37.609Z,16.40
2023-01-17T11:51:37.593Z,16.84
2023-01-17T11:52:37.573Z,17.33
2023-01-17T11:53:37.567Z,16.45
2023-01-17T11:54:37.545Z,14.69
2023-01-17T11:55:37.553Z,13.66
2023-01-17T11:56:37.549Z,13.19
2023-01-17T11:57:37.511Z,13.95
2023-01-17T11:58:37.496Z,13.35
2023-01-17T11:59:37.588Z,13.58
2023-01-17T12:00:37.472Z,14.42
2023-01-17T12:01:37.464Z,15.06
2023-01-17T12:02:37.474Z,14.76
2023-01-17T12:03:37.496Z,13.81
2023-01-17T12:04:37.605Z,12.85
2023-01-17T12:05:37.418Z,12.08
2023-01-17T12:06:47.937Z,11.46
2023-01-17T12:07:37.389Z,10.93
2023-01-17T12:08:37.378Z,10.42
2023-01-17T12:09:37.364Z,10.20
2023-01-17T12:10:37.349Z,10.14
2023-01-17T12:11:37.336Z,9.91
2023-01-17T12:12:37.327Z,9.34
2023-01-17T12:13:37.316Z,9.31
2023-01-17T12:14:37.297Z,9.23
2023-01-17T12:15:37.321Z,9.13
2023-01-17T12:16:37.273Z,9.07
2023-01-17T12:17:37.264Z,8.96
2023-01-17T12:18:37.282Z,8.92
2023-01-17T12:19:37.234Z,8.92
2023-01-17T12:20:37.219Z,9.01
2023-01-17T12:21:37.205Z,8.86
2023-01-17T12:22:37.201Z,8.94
2023-01-17T12:23:37.184Z,9.13
2023-01-17T12:24:37.168Z,9.31
2023-01-17T12:25:37.168Z,10.04
2023-01-17T12:26:37.142Z,9.93
2023-01-17T12:27:37.131Z,10.01
2023-01-17T12:28:37.135Z,9.93
2023-01-17T12:29:37.116Z,9.90
2023-01-17T12:30:37.090Z,9.73
2023-01-17T12:31:37.140Z,9.38
2023-01-17T12:32:37.068Z,9.07
2023-01-17T12:33:37.077Z,9.09
2023-01-17T12:34:37.066Z,9.12
2023-01-17T12:35:37.036Z,10.05
2023-01-17T12:36:37.011Z,10.55
2023-01-17T12:37:37.194Z,10.38
2023-01-17T12:38:36.988Z,10.29
2023-01-17T12:39:37.004Z,10.34
2023-01-17T12:40:36.959Z,10.18
2023-01-17T12:41:36.947Z,10.52
2023-01-17T12:42:36.936Z,10.26
2023-01-17T12:43:36.928Z,10.63
2023-01-17T12:44:36.905Z,11.33
2023-01-17T12:45:36.908Z,11.95
2023-01-17T12:46:36.940Z,13.00
2023-01-17T12:47:36.870Z,13.81
2023-01-17T12:48:36.860Z,14.32
2023-01-17T12:49:36.860Z,15.10
2023-01-17T12:50:36.858Z,15.56
2023-01-17T12:51:36.851Z,16.02
2023-01-17T12:52:36.806Z,16.63
2023-01-17T12:53:36.805Z,16.20
2023-01-17T12:54:36.829Z,15.46
2023-01-17T12:55:36.794Z,15.30
2023-01-17T12:56:36.763Z,15.42
2023-01-17T12:57:36.754Z,15.02
2023-01-17T12:58:36.730Z,15.16
2023-01-17T12:59:36.716Z,14.10
2023-01-17T13:00:36.751Z,13.26
2023-01-17T13:01:36.904Z,12.71
2023-01-17T13:02:36.678Z,11.91
2023-01-17T13:03:36.667Z,11.39
2023-01-17T13:05:36.642Z,10.17
2023-01-17T13:06:36.658Z,9.70
2023-01-17T13:07:36.609Z,9.35
2023-01-17T13:08:36.603Z,9.14
2023-01-17T13:09:36.590Z,8.96
2023-01-17T13:10:36.591Z,8.70
2023-01-17T13:11:36.622Z,8.59
2023-01-17T13:12:36.579Z,8.37
2023-01-17T13:13:36.538Z,8.19
2023-01-17T13:14:36.528Z,7.97
2023-01-17T13:15:36.509Z,7.73