createdAt,value
2019-05-21T03:02:58.723Z,13.65
2019-05-21T03:05:27.921Z,17.90
2019-05-21T04:59:42.406Z,9.87
2019-05-21T05:22:34.689Z,13.50
2019-05-21T05:25:05.975Z,12.18
2019-05-21T05:33:27.784Z,10.53
2019-05-21T05:44:48.251Z,9.60
2019-05-21T05:47:17.452Z,13.28
2019-05-21T05:52:42.904Z,11.73
2019-05-21T05:57:54.786Z,11.83
2019-05-21T06:03:14.291Z,8.63
2019-05-21T06:05:43.615Z,8.35
2019-05-21T06:08:12.895Z,12.98
2019-05-21T06:10:42.294Z,8.58
2019-05-21T06:13:11.421Z,13.70
2019-05-21T06:15:40.727Z,14.83
2019-05-21T06:18:10.800Z,10.40
2019-05-21T06:20:40.164Z,15.15
2019-05-21T06:23:11.206Z,11.50
2019-05-21T06:25:41.824Z,12.13
2019-05-21T06:28:26.154Z,11.93
2019-05-21T06:31:09.350Z,8.70
2019-05-21T06:33:38.695Z,10.58
2019-05-21T06:36:08.136Z,10.35
2019-05-21T06:44:24.089Z,11.48
2019-05-21T06:49:29.792Z,9.20
2019-05-21T06:51:58.992Z,8.90
2019-05-21T07:02:26.363Z,10.90
2019-05-21T07:32:14.872Z,8.25
2019-05-21T07:40:01.557Z,10.78
2019-05-21T07:42:32.913Z,7.78
2019-05-21T07:45:26.585Z,5.83
2019-05-21T08:13:01.232Z,8.35
2019-05-21T08:15:30.687Z,9.40
2019-05-21T08:24:09.469Z,9.83
2019-05-21T08:29:47.878Z,6.33
2019-05-21T10:07:11.100Z,4.03
2019-05-21T10:09:40.174Z,5.92
2019-05-21T10:12:09.438Z,8.33
2019-05-21T10:17:21.592Z,4.62
2019-05-21T10:26:09.922Z,9.93
2019-05-21T10:28:39.236Z,7.55
2019-05-21T10:31:08.509Z,6.85
2019-05-21T10:33:36.915Z,6.08
2019-05-21T10:36:06.364Z,5.37
2019-05-21T10:38:36.731Z,7.33
2019-05-21T10:41:10.292Z,7.47
2019-05-21T10:43:37.980Z,5.83
2019-05-21T10:46:07.187Z,6.40
2019-05-21T10:48:39.207Z,5.67
2019-05-21T11:05:28.916Z,7.67
2019-05-21T11:19:20.578Z,4.15
2019-05-21T11:27:26.833Z,7.15
2019-05-21T11:29:56.019Z,8.33
2019-05-21T11:32:25.114Z,8.00
2019-05-21T11:40:50.958Z,8.95
2019-05-21T11:43:18.471Z,6.30
2019-05-21T11:45:47.996Z,10.63
2019-05-21T11:54:05.334Z,4.70
2019-05-21T11:56:36.353Z,7.58
2019-05-21T11:59:05.124Z,6.60
2019-05-21T12:01:34.350Z,6.17
2019-05-21T12:04:03.474Z,9.20
2019-05-21T12:09:29.275Z,6.50
2019-05-21T12:14:48.111Z,8.40
2019-05-21T12:17:17.167Z,7.72
2019-05-21T12:19:46.337Z,5.03
2019-05-21T12:22:15.460Z,4.87
2019-05-21T12:24:44.497Z,5.62
2019-05-21T12:27:13.588Z,4.65
2019-05-21T12:29:42.692Z,6.65
2019-05-21T12:32:11.757Z,9.13
2019-05-21T12:34:40.838Z,5.87
2019-05-21T12:37:09.913Z,9.48
2019-05-21T12:39:45.342Z,6.60
2019-05-21T12:42:14.398Z,7.67
2019-05-21T12:44:43.457Z,8.25
2019-05-21T12:47:12.627Z,6.28
2019-05-21T12:49:41.790Z,6.92
2019-05-21T12:52:10.854Z,10.00
2019-05-21T12:54:39.943Z,6.28
2019-05-21T12:57:15.753Z,6.20
2019-05-21T12:59:44.007Z,7.00
2019-05-21T13:02:13.214Z,7.15
2019-05-21T13:04:42.274Z,7.35
2019-05-21T13:07:11.395Z,9.75
2019-05-21T13:09:40.499Z,5.75
2019-05-21T13:14:53.035Z,9.40
2019-05-21T13:43:49.815Z,7.92
2019-05-21T14:27:46.369Z,11.60
2019-05-21T14:30:20.448Z,12.68
2019-05-21T14:32:54.671Z,8.73
2019-05-21T14:35:28.501Z,10.70
2019-05-21T14:38:06.193Z,10.78
2019-05-21T14:40:41.294Z,13.00
2019-05-21T14:43:20.341Z,11.85
2019-05-21T14:45:54.695Z,12.13
2019-05-21T14:48:34.568Z,11.73
2019-05-21T14:51:13.419Z,11.03
2019-05-21T14:57:00.581Z,11.18
2019-05-21T14:59:32.493Z,13.22
2019-05-21T15:07:28.170Z,9.95
2019-05-21T15:10:06.204Z,12.03
2019-05-21T15:15:38.369Z,10.53
2019-05-21T15:18:20.879Z,8.98
2019-05-21T15:20:46.810Z,9.00
2019-05-21T15:23:28.215Z,10.13
2019-05-21T15:26:06.327Z,9.63
2019-05-21T15:34:32.398Z,10.82
2019-05-21T16:58:25.918Z,13.72
2019-05-21T17:19:22.728Z,13.72
2019-05-21T17:21:55.259Z,10.80
2019-05-21T17:24:41.714Z,10.53
2019-05-21T17:33:30.488Z,9.90
2019-05-21T17:44:54.872Z,14.58
2019-05-21T17:59:25.928Z,13.62
2019-05-21T18:01:55.463Z,14.80
2019-05-21T18:04:25.802Z,18.10
2019-05-21T18:06:55.937Z,12.60
2019-05-21T18:09:26.786Z,11.88
2019-05-21T18:11:55.979Z,15.78
2019-05-21T18:14:25.197Z,16.05
2019-05-21T18:16:54.360Z,10.75
2019-05-21T18:19:23.426Z,11.30
2019-05-21T18:21:52.732Z,14.05
2019-05-21T18:24:22.037Z,13.60
2019-05-21T18:26:51.303Z,14.20
2019-05-21T18:29:20.648Z,11.20
2019-05-21T18:31:49.812Z,14.55
2019-05-21T18:34:19.145Z,11.85
2019-05-21T18:36:48.676Z,11.25
2019-05-21T18:39:18.619Z,11.48
2019-05-21T18:41:47.797Z,15.32
2019-05-21T18:44:17.028Z,15.38
2019-05-21T18:46:46.179Z,16.10
2019-05-21T18:49:15.274Z,12.30
2019-05-21T18:51:44.531Z,16.82
2019-05-21T18:54:13.688Z,14.25
2019-05-21T18:56:42.849Z,18.32
2019-05-21T18:59:12.199Z,16.97
2019-05-21T19:01:41.286Z,13.68
2019-05-21T19:04:10.445Z,16.40
2019-05-21T19:06:40.249Z,13.32
2019-05-21T19:09:10.482Z,15.40
2019-05-21T19:11:39.732Z,13.22
2019-05-21T19:14:08.880Z,15.13
2019-05-21T19:16:38.182Z,13.18
2019-05-21T19:19:07.440Z,13.62
2019-05-21T19:21:36.629Z,16.10
2019-05-21T19:24:05.786Z,17.20
2019-05-21T19:26:34.946Z,16.42
2019-05-21T19:29:07.666Z,14.78
2019-05-21T19:31:35.128Z,13.03
2019-05-21T19:34:04.559Z,15.83
2019-05-21T19:36:33.787Z,14.90
2019-05-21T19:39:04.634Z,16.62
2019-05-21T19:41:33.801Z,17.50
2019-05-21T19:44:03.061Z,15.70
2019-05-21T19:46:32.299Z,15.43
2019-05-21T19:49:01.471Z,18.10
2019-05-21T19:51:30.679Z,17.27
2019-05-21T19:53:59.808Z,14.00
2019-05-21T19:56:28.992Z,12.53
2019-05-21T19:58:58.110Z,14.15
2019-05-21T20:01:28.607Z,12.45
2019-05-21T20:03:58.214Z,15.98
2019-05-21T20:06:27.673Z,15.30
2019-05-21T20:08:57.059Z,14.05
2019-05-21T20:11:26.323Z,13.32
2019-05-21T20:13:55.736Z,11.55
2019-05-21T20:16:25.783Z,14.25
2019-05-21T20:18:54.907Z,15.72
2019-05-21T20:21:24.134Z,9.60
2019-05-21T20:23:53.323Z,10.48
2019-05-21T20:26:24.723Z,10.85
2019-05-21T20:28:54.171Z,9.65
2019-05-21T20:31:23.218Z,9.03
2019-05-21T20:33:52.985Z,8.70
2019-05-21T20:36:22.364Z,10.48
2019-05-21T20:38:51.621Z,10.10
2019-05-21T20:41:21.644Z,8.70
2019-05-21T20:43:58.963Z,8.68
2019-05-21T20:46:22.502Z,8.43
2019-05-21T20:48:52.534Z,8.90
2019-05-21T20:51:22.361Z,8.68
2019-05-21T20:53:51.680Z,9.45
2019-05-21T20:56:21.281Z,9.58
2019-05-21T20:58:50.438Z,9.70
2019-05-21T21:01:20.144Z,8.08
2019-05-21T21:03:49.848Z,9.98
2019-05-21T21:06:34.284Z,8.98
2019-05-21T21:08:49.904Z,8.95
2019-05-21T21:11:19.447Z,8.90
2019-05-21T21:13:49.314Z,9.30
2019-05-21T21:16:18.650Z,10.05
2019-05-21T21:18:47.979Z,9.15
2019-05-21T21:21:17.273Z,9.85
2019-05-21T21:23:48.479Z,8.80
2019-05-21T21:26:18.640Z,9.35
2019-05-21T21:28:48.104Z,10.53
2019-05-21T21:31:17.299Z,11.93
2019-05-21T21:33:46.804Z,10.25
2019-05-21T21:36:16.047Z,12.05
2019-05-21T21:38:45.441Z,11.43
2019-05-21T21:41:14.737Z,11.85
2019-05-21T21:43:44.028Z,11.10
2019-05-21T21:46:13.249Z,10.20
2019-05-21T21:48:45.445Z,11.00
2019-05-21T21:51:14.459Z,9.10
2019-05-21T21:53:43.545Z,11.88
2019-05-21T21:56:12.797Z,10.15
2019-05-21T21:58:41.905Z,10.63
2019-05-21T22:01:20.719Z,9.98
2019-05-21T22:03:50.508Z,9.70
2019-05-21T22:06:21.112Z,9.68
2019-05-21T22:08:50.753Z,10.43
2019-05-21T22:11:20.122Z,14.13
2019-05-21T22:13:49.565Z,9.90
2019-05-21T22:16:19.231Z,10.50
2019-05-21T22:18:48.670Z,9.43
2019-05-21T22:21:19.512Z,11.75
2019-05-21T22:23:50.454Z,11.00
2019-05-21T22:26:19.926Z,11.80
2019-05-21T22:28:49.073Z,10.45
2019-05-21T22:31:18.247Z,10.90
2019-05-21T22:33:47.430Z,10.65
2019-05-21T22:36:16.687Z,12.50
2019-05-21T22:38:45.867Z,12.95
2019-05-21T22:41:15.098Z,10.63
2019-05-21T22:43:44.551Z,12.98
2019-05-21T22:46:13.818Z,10.45
2019-05-21T22:48:42.968Z,10.98
2019-05-21T22:51:12.203Z,13.38
2019-05-21T22:53:41.357Z,11.10
2019-05-21T22:56:10.694Z,11.57
2019-05-21T22:58:39.853Z,12.82
2019-05-21T23:01:10.717Z,10.98
2019-05-21T23:03:39.994Z,12.03
2019-05-21T23:06:09.210Z,12.00
2019-05-21T23:08:38.314Z,12.80
2019-05-21T23:11:07.517Z,11.20
2019-05-21T23:13:36.851Z,11.45
2019-05-21T23:16:06.321Z,11.88
2019-05-21T23:18:35.582Z,12.58
2019-05-21T23:21:05.397Z,12.47
2019-05-21T23:23:35.766Z,11.63
2019-05-21T23:26:05.996Z,11.18
2019-05-21T23:28:35.825Z,10.88
2019-05-21T23:31:06.321Z,11.35
2019-05-21T23:33:36.103Z,11.03
2019-05-21T23:36:06.075Z,13.68
2019-05-21T23:38:36.716Z,10.40
2019-05-21T23:41:06.135Z,11.45
2019-05-21T23:43:35.641Z,11.12
2019-05-21T23:46:05.099Z,10.35
2019-05-21T23:48:34.627Z,14.05
2019-05-21T23:51:04.065Z,11.70
2019-05-21T23:53:33.235Z,10.55
2019-05-21T23:56:02.907Z,11.33
2019-05-21T23:58:32.877Z,11.60
