createdAt,value
2016-06-13T00:00:32.262Z,0
2016-06-13T00:01:31.469Z,0
2016-06-13T00:02:31.347Z,0
2016-06-13T00:03:34.474Z,0
2016-06-13T00:04:31.462Z,0
2016-06-13T00:05:31.325Z,0
2016-06-13T00:06:31.797Z,0
2016-06-13T00:07:31.347Z,0
2016-06-13T00:08:31.411Z,0
2016-06-13T00:09:31.431Z,0
2016-06-13T00:10:31.262Z,0
2016-06-13T00:11:31.296Z,0
2016-06-13T00:12:31.580Z,0
2016-06-13T00:13:31.319Z,0
2016-06-13T00:14:31.321Z,0
2016-06-13T00:15:31.308Z,0
2016-06-13T00:16:31.186Z,0
2016-06-13T00:17:31.143Z,0
2016-06-13T00:18:31.521Z,0
2016-06-13T00:19:31.117Z,0
2016-06-13T00:20:31.480Z,0
2016-06-13T00:21:31.093Z,0
2016-06-13T00:22:31.018Z,0
2016-06-13T00:23:31.005Z,0
2016-06-13T00:24:31.384Z,0
2016-06-13T00:25:31.480Z,0
2016-06-13T00:26:31.014Z,0
2016-06-13T00:27:31.033Z,0
2016-06-13T00:28:30.926Z,0
2016-06-13T00:29:30.852Z,0
2016-06-13T00:30:31.245Z,0
2016-06-13T00:31:30.857Z,0
2016-06-13T00:32:30.783Z,0
2016-06-13T00:33:30.786Z,0
2016-06-13T00:34:30.773Z,0
2016-06-13T00:35:30.808Z,0
2016-06-13T00:36:31.170Z,0
2016-06-13T00:37:30.814Z,0
2016-06-13T00:38:30.692Z,0
2016-06-13T00:39:30.695Z,0
2016-06-13T00:40:31.027Z,0
2016-06-13T00:41:30.779Z,0
2016-06-13T00:42:30.954Z,0
2016-06-13T00:43:30.817Z,0
2016-06-13T00:44:30.679Z,0
2016-06-13T00:45:30.541Z,0
2016-06-13T00:46:30.529Z,0
2016-06-13T00:47:30.609Z,0
2016-06-13T00:48:30.832Z,0
2016-06-13T00:49:30.444Z,0
2016-06-13T00:50:30.354Z,0
2016-06-13T00:51:30.419Z,0
2016-06-13T00:52:30.375Z,0
2016-06-13T00:53:30.378Z,0
2016-06-13T00:54:30.757Z,0
2016-06-13T00:55:31.103Z,0
2016-06-13T00:56:31.591Z,0
2016-06-13T00:57:30.344Z,0
2016-06-13T00:58:30.379Z,0
2016-06-13T00:59:30.288Z,0
2016-06-13T01:00:30.603Z,0
2016-06-13T01:01:30.216Z,0
2016-06-13T01:02:30.219Z,0
2016-06-13T01:03:30.206Z,0
2016-06-13T01:04:30.209Z,0
2016-06-13T01:05:30.119Z,0
2016-06-13T01:06:30.481Z,0
2016-06-13T01:07:30.234Z,0
2016-06-13T01:08:30.113Z,0
2016-06-13T01:09:30.427Z,0
2016-06-13T01:10:30.118Z,0
2016-06-13T01:11:31.074Z,0
2016-06-13T01:12:30.265Z,0
2016-06-13T01:13:30.081Z,0
2016-06-13T01:14:30.130Z,0
2016-06-13T01:15:30.181Z,0
2016-06-13T01:16:30.043Z,0
2016-06-13T01:17:29.843Z,0
2016-06-13T01:18:30.205Z,0
2016-06-13T01:19:29.958Z,0
2016-06-13T01:20:29.836Z,0
2016-06-13T01:21:29.808Z,0
2016-06-13T01:22:29.781Z,0
2016-06-13T01:23:29.737Z,0
2016-06-13T01:24:30.067Z,0
2016-06-13T01:25:29.773Z,0
2016-06-13T01:26:29.901Z,0
2016-06-13T01:27:29.686Z,0
2016-06-13T01:28:29.658Z,0
2016-06-13T01:29:29.645Z,0
2016-06-13T01:30:29.992Z,0
2016-06-13T01:31:29.605Z,0
2016-06-13T01:32:29.670Z,0
2016-06-13T01:33:29.564Z,0
2016-06-13T01:34:29.536Z,0
2016-06-13T01:35:29.507Z,0
2016-06-13T01:36:29.838Z,0
2016-06-13T01:37:29.467Z,0
2016-06-13T01:38:29.423Z,0
2016-06-13T01:39:29.442Z,0
2016-06-13T01:40:29.397Z,0
2016-06-13T01:41:29.667Z,0
2016-06-13T01:42:29.748Z,0
2016-06-13T01:43:29.282Z,0
2016-06-13T01:44:29.332Z,0
2016-06-13T01:45:29.289Z,0
2016-06-13T01:46:29.276Z,0
2016-06-13T01:47:29.482Z,0
2016-06-13T01:48:29.594Z,0
2016-06-13T01:49:29.206Z,0
2016-06-13T01:50:29.242Z,0
2016-06-13T01:51:29.181Z,0
2016-06-13T01:52:29.215Z,0
2016-06-13T01:53:29.172Z,0
2016-06-13T01:54:29.504Z,0
2016-06-13T01:55:29.162Z,0
2016-06-13T01:56:30.228Z,0
2016-06-13T01:57:29.106Z,0
2016-06-13T01:58:29.078Z,0
2016-06-13T01:59:29.003Z,0
2016-06-13T02:00:29.506Z,0
2016-06-13T02:01:28.994Z,0
2016-06-13T02:02:30.340Z,0
2016-06-13T02:03:28.921Z,0
2016-06-13T02:04:28.941Z,0
2016-06-13T02:05:28.880Z,0
2016-06-13T02:06:29.275Z,0
2016-06-13T02:07:28.919Z,0
2016-06-13T02:08:28.858Z,0
2016-06-13T02:09:28.831Z,0
2016-06-13T02:10:28.865Z,0
2016-06-13T02:11:29.228Z,0
2016-06-13T02:12:29.106Z,0
2016-06-13T02:13:28.624Z,0
2016-06-13T02:14:28.705Z,0
2016-06-13T02:15:28.647Z,0
2016-06-13T02:16:28.680Z,0
2016-06-13T02:17:28.636Z,0
2016-06-13T02:18:29.249Z,0
2016-06-13T02:19:28.596Z,0
2016-06-13T02:20:28.599Z,0
2016-06-13T02:21:28.587Z,0
2016-06-13T02:22:28.558Z,0
2016-06-13T02:23:28.468Z,0
2016-06-13T02:24:28.814Z,0
2016-06-13T02:25:28.458Z,0
2016-06-13T02:26:28.492Z,0
2016-06-13T02:27:28.417Z,0
2016-06-13T02:28:28.467Z,0
2016-06-13T02:29:28.377Z,0
2016-06-13T02:30:28.739Z,0
2016-06-13T02:31:28.352Z,0
2016-06-13T02:32:28.418Z,0
2016-06-13T02:33:28.327Z,0
2016-06-13T02:34:28.391Z,0
2016-06-13T02:35:28.286Z,0
2016-06-13T02:36:28.695Z,0
2016-06-13T02:37:28.245Z,0
2016-06-13T02:38:28.201Z,0
2016-06-13T02:39:28.173Z,0
2016-06-13T02:40:28.145Z,0
2016-06-13T02:41:28.757Z,0
2016-06-13T02:42:28.463Z,0
2016-06-13T02:43:28.155Z,0
2016-06-13T02:44:28.095Z,0
2016-06-13T02:45:28.175Z,0
2016-06-13T02:46:28.054Z,0
2016-06-13T02:47:28.026Z,0
2016-06-13T02:48:28.342Z,0
2016-06-13T02:49:28.062Z,0
2016-06-13T02:50:28.300Z,0
2016-06-13T02:51:27.991Z,0
2016-06-13T02:52:27.916Z,0
2016-06-13T02:53:27.888Z,0
2016-06-13T02:54:28.266Z,0
2016-06-13T02:55:27.848Z,0
2016-06-13T02:56:27.709Z,0
2016-06-13T02:57:27.650Z,0
2016-06-13T02:58:27.794Z,0
2016-06-13T02:59:27.766Z,0
2016-06-13T03:00:28.129Z,0
2016-06-13T03:01:27.709Z,0
2016-06-13T03:02:27.775Z,0
2016-06-13T03:03:27.731Z,0
2016-06-13T03:04:27.672Z,0
2016-06-13T03:05:27.644Z,0
2016-06-13T03:06:27.959Z,0
2016-06-13T03:07:27.712Z,0
2016-06-13T03:08:27.482Z,0
2016-06-13T03:09:27.593Z,0
2016-06-13T03:10:27.534Z,0
2016-06-13T03:11:27.647Z,0
2016-06-13T03:12:27.900Z,0
2016-06-13T03:13:27.496Z,0
2016-06-13T03:14:27.515Z,0
2016-06-13T03:15:27.784Z,0
2016-06-13T03:16:27.442Z,0
2016-06-13T03:17:27.493Z,0
2016-06-13T03:18:27.777Z,0
2016-06-13T03:19:27.390Z,0
2016-06-13T03:20:27.330Z,0
2016-06-13T03:21:27.319Z,0
2016-06-13T03:22:27.321Z,0
2016-06-13T03:23:27.261Z,0
2016-06-13T03:24:27.608Z,0
2016-06-13T03:25:27.268Z,0
2016-06-13T03:26:28.051Z,0
2016-06-13T03:27:27.654Z,0
2016-06-13T03:28:27.214Z,0
2016-06-13T03:29:27.257Z,0
2016-06-13T03:30:27.473Z,0
2016-06-13T03:31:27.282Z,0
2016-06-13T03:32:27.327Z,0
2016-06-13T03:33:27.312Z,0
2016-06-13T03:34:27.346Z,0
2016-06-13T03:35:27.331Z,0
2016-06-13T03:36:27.615Z,0
2016-06-13T03:37:27.252Z,0
2016-06-13T03:38:27.244Z,0
2016-06-13T03:39:27.285Z,0
2016-06-13T03:40:27.261Z,0
2016-06-13T03:41:28.630Z,0
2016-06-13T03:42:27.964Z,0
2016-06-13T03:43:27.172Z,0
2016-06-13T03:44:27.177Z,0
2016-06-13T03:45:27.182Z,0
2016-06-13T03:46:27.140Z,0
2016-06-13T03:47:27.067Z,0
2016-06-13T03:48:27.430Z,0
2016-06-13T03:49:27.074Z,0
2016-06-13T03:50:27.156Z,0
2016-06-13T03:51:27.035Z,0
2016-06-13T03:52:27.070Z,0
2016-06-13T03:53:26.994Z,0
2016-06-13T03:54:27.483Z,0
2016-06-13T03:55:27.360Z,0
2016-06-13T03:56:27.270Z,0
2016-06-13T03:57:27.304Z,0
2016-06-13T03:58:26.963Z,0
2016-06-13T03:59:26.826Z,0
2016-06-13T04:00:27.344Z,0
2016-06-13T04:01:27.019Z,0
2016-06-13T04:02:26.741Z,0
2016-06-13T04:03:26.886Z,0
2016-06-13T04:04:26.778Z,0
2016-06-13T04:05:26.767Z,0
2016-06-13T04:06:27.112Z,0
2016-06-13T04:07:26.741Z,0
2016-06-13T04:08:26.807Z,0
2016-06-13T04:09:26.684Z,0
2016-06-13T04:10:26.797Z,0
2016-06-13T04:11:26.831Z,0
2016-06-13T04:12:27.506Z,0
2016-06-13T04:13:26.603Z,0
2016-06-13T04:14:26.637Z,0
2016-06-13T04:15:26.578Z,0
2016-06-13T04:16:26.488Z,0
2016-06-13T04:17:26.459Z,0
2016-06-13T04:18:26.806Z,0
2016-06-13T04:19:26.544Z,0
2016-06-13T04:20:26.500Z,0
2016-06-13T04:21:26.377Z,0
2016-06-13T04:22:26.271Z,0
2016-06-13T04:23:26.352Z,0
2016-06-13T04:24:26.825Z,0
2016-06-13T04:25:26.390Z,0
2016-06-13T04:26:27.064Z,0
2016-06-13T04:27:26.490Z,0
2016-06-13T04:28:26.337Z,0
2016-06-13T04:29:26.293Z,0
2016-06-13T04:30:26.546Z,0
2016-06-13T04:31:26.175Z,0
2016-06-13T04:32:26.177Z,0
2016-06-13T04:33:29.164Z,0
2016-06-13T04:34:26.230Z,0
2016-06-13T04:35:26.108Z,0
2016-06-13T04:36:26.455Z,0
2016-06-13T04:37:26.067Z,0
2016-06-13T04:38:26.039Z,0
2016-06-13T04:39:26.058Z,0
2016-06-13T04:40:26.202Z,0
2016-06-13T04:41:26.017Z,0
2016-06-13T04:42:26.614Z,0
2016-06-13T04:43:25.914Z,0
2016-06-13T04:44:25.918Z,0
2016-06-13T04:45:25.889Z,0
2016-06-13T04:46:25.767Z,0
2016-06-13T04:47:25.833Z,0
2016-06-13T04:48:26.194Z,0
2016-06-13T04:49:25.807Z,0
2016-06-13T04:50:25.904Z,0
2016-06-13T04:51:25.861Z,0
2016-06-13T04:52:25.754Z,0
2016-06-13T04:53:25.867Z,0
2016-06-13T04:54:26.057Z,0
2016-06-13T04:55:25.810Z,0
2016-06-13T04:56:25.782Z,0
2016-06-13T04:57:26.223Z,0
2016-06-13T04:58:25.758Z,0
2016-06-13T04:59:25.791Z,0
2016-06-13T05:00:25.966Z,0
2016-06-13T05:01:25.642Z,0
2016-06-13T05:02:25.551Z,0
2016-06-13T05:03:25.523Z,0
2016-06-13T05:04:25.494Z,0
2016-06-13T05:05:25.450Z,0
2016-06-13T05:06:25.797Z,0
2016-06-13T05:07:25.425Z,0
2016-06-13T05:08:25.397Z,0
2016-06-13T05:09:25.384Z,0
2016-06-13T05:10:25.387Z,0
2016-06-13T05:11:25.344Z,0
2016-06-13T05:12:25.831Z,0
2016-06-13T05:13:25.318Z,0
2016-06-13T05:14:25.291Z,0
2016-06-13T05:15:25.247Z,5
2016-06-13T05:16:25.280Z,5
2016-06-13T05:17:25.253Z,5
2016-06-13T05:18:25.553Z,5
2016-06-13T05:19:25.165Z,5
2016-06-13T05:20:25.293Z,0
2016-06-13T05:21:25.156Z,0
2016-06-13T05:22:25.034Z,0
2016-06-13T05:23:25.131Z,5
2016-06-13T05:24:25.149Z,5
2016-06-13T05:25:25.387Z,5
2016-06-13T05:26:25.047Z,5
2016-06-13T05:27:25.472Z,5
2016-06-13T05:28:25.036Z,5
2016-06-13T05:29:25.008Z,0
2016-06-13T05:30:25.309Z,5
2016-06-13T05:31:25.202Z,5
2016-06-13T05:32:24.987Z,5
2016-06-13T05:33:24.880Z,5
2016-06-13T05:34:25.040Z,0
2016-06-13T05:35:24.933Z,0
2016-06-13T05:36:25.061Z,0
2016-06-13T05:37:24.986Z,0
2016-06-13T05:38:24.895Z,0
2016-06-13T05:39:24.836Z,0
2016-06-13T05:40:24.761Z,0
2016-06-13T05:41:38.529Z,0
2016-06-13T05:42:40.127Z,0
2016-06-13T05:43:38.505Z,0
2016-06-13T05:44:38.508Z,0
2016-06-13T05:45:38.464Z,0
2016-06-13T05:46:38.467Z,0
2016-06-13T05:47:24.845Z,0
2016-06-13T05:48:27.958Z,0
2016-06-13T05:49:27.570Z,0
2016-06-13T05:50:27.651Z,0
2016-06-13T05:51:24.982Z,0
2016-06-13T05:52:24.657Z,0
2016-06-13T05:53:24.582Z,0
2016-06-13T05:54:25.180Z,0
2016-06-13T05:55:24.839Z,0
2016-06-13T05:56:24.435Z,0
2016-06-13T05:57:24.470Z,0
2016-06-13T05:58:24.567Z,0
2016-06-13T05:59:24.585Z,0
2016-06-13T06:00:24.870Z,0
2016-06-13T06:01:24.309Z,0
2016-06-13T06:02:24.704Z,0
2016-06-13T06:03:24.332Z,0
2016-06-13T06:04:24.272Z,0
2016-06-13T06:05:24.213Z,0
2016-06-13T06:06:24.592Z,0
2016-06-13T06:07:24.187Z,0
2016-06-13T06:08:24.175Z,0
2016-06-13T06:09:24.240Z,0
2016-06-13T06:10:24.135Z,5
2016-06-13T06:11:24.154Z,0
2016-06-13T06:12:25.484Z,0
2016-06-13T06:13:24.081Z,0
2016-06-13T06:14:24.194Z,0
2016-06-13T06:15:24.072Z,0
2016-06-13T06:16:24.012Z,0
2016-06-13T06:17:24.297Z,0
2016-06-13T06:18:24.862Z,0
2016-06-13T06:19:24.240Z,0
2016-06-13T06:20:23.946Z,0
2016-06-13T06:21:23.918Z,0
2016-06-13T06:22:23.890Z,0
2016-06-13T06:23:23.925Z,0
2016-06-13T06:24:23.865Z,0
2016-06-13T06:25:24.477Z,0
2016-06-13T06:26:24.325Z,0
2016-06-13T06:27:25.531Z,0
2016-06-13T06:28:23.831Z,0
2016-06-13T06:29:23.834Z,0
2016-06-13T06:30:24.290Z,0
2016-06-13T06:31:23.886Z,0
2016-06-13T06:32:24.124Z,0
2016-06-13T06:33:24.096Z,0
2016-06-13T06:34:23.818Z,0
2016-06-13T06:35:23.790Z,0
2016-06-13T06:36:24.246Z,0
2016-06-13T06:37:23.733Z,0
2016-06-13T06:38:24.017Z,0
2016-06-13T06:39:23.661Z,0
2016-06-13T06:40:23.758Z,0
2016-06-13T06:41:23.621Z,0
2016-06-13T06:42:24.858Z,0
2016-06-13T06:43:23.673Z,0
2016-06-13T06:44:23.598Z,0
2016-06-13T06:45:23.445Z,0
2016-06-13T06:46:23.011Z,0
2016-06-13T06:47:23.499Z,0
2016-06-13T06:48:23.860Z,0
2016-06-13T06:49:23.458Z,5
2016-06-13T06:50:23.491Z,5
2016-06-13T06:51:23.417Z,5
2016-06-13T06:52:23.420Z,5
2016-06-13T06:53:23.486Z,5
2016-06-13T06:54:23.551Z,5
2016-06-13T06:55:23.194Z,5
2016-06-13T06:56:23.182Z,5
2016-06-13T06:57:23.935Z,5
2016-06-13T06:58:23.219Z,5
2016-06-13T06:59:23.113Z,5
2016-06-13T07:00:23.460Z,5
2016-06-13T07:01:23.354Z,10
2016-06-13T07:02:23.075Z,10
2016-06-13T07:03:23.031Z,10
2016-06-13T07:04:23.020Z,15
2016-06-13T07:05:23.023Z,15
2016-06-13T07:06:23.323Z,15
2016-06-13T07:07:22.982Z,15
2016-06-13T07:08:22.922Z,15
2016-06-13T07:09:22.988Z,10
2016-06-13T07:10:22.881Z,10
2016-06-13T07:11:22.916Z,10
2016-06-13T07:12:23.528Z,10
2016-06-13T07:13:22.828Z,10
2016-06-13T07:14:22.785Z,10
2016-06-13T07:15:22.803Z,10
2016-06-13T07:16:22.838Z,10
2016-06-13T07:17:22.763Z,10
2016-06-13T07:18:23.110Z,10
2016-06-13T07:19:22.753Z,15
2016-06-13T07:20:22.724Z,15
2016-06-13T07:21:22.822Z,15
2016-06-13T07:22:22.856Z,10
2016-06-13T07:23:22.765Z,15
2016-06-13T07:24:23.159Z,15
2016-06-13T07:25:22.616Z,15
2016-06-13T07:26:22.837Z,15
2016-06-13T07:27:24.262Z,15
2016-06-13T07:28:23.203Z,15
2016-06-13T07:29:22.519Z,15
2016-06-13T07:30:22.989Z,15
2016-06-13T07:31:22.758Z,15
2016-06-13T07:32:22.448Z,20
2016-06-13T07:33:22.437Z,20
2016-06-13T07:34:22.392Z,20
2016-06-13T07:35:22.505Z,20
2016-06-13T07:36:23.399Z,20
2016-06-13T07:37:22.402Z,25
2016-06-13T07:38:22.842Z,20
2016-06-13T07:39:22.361Z,20
2016-06-13T07:40:22.270Z,15
2016-06-13T07:41:22.306Z,10
2016-06-13T07:42:23.089Z,10
2016-06-13T07:43:22.452Z,10
2016-06-13T07:44:23.955Z,5
2016-06-13T07:45:22.254Z,5
2016-06-13T07:46:22.148Z,5
2016-06-13T07:47:22.199Z,5
2016-06-13T07:48:22.592Z,5
2016-06-13T07:49:22.111Z,5
2016-06-13T07:50:22.083Z,5
2016-06-13T07:51:22.101Z,5
2016-06-13T07:52:22.073Z,5
2016-06-13T07:53:22.186Z,5
2016-06-13T07:54:22.407Z,5
2016-06-13T07:55:22.051Z,5
2016-06-13T07:56:21.992Z,5
2016-06-13T07:57:23.386Z,5
2016-06-13T07:58:28.325Z,5
2016-06-13T07:59:36.361Z,5
2016-06-13T08:00:22.285Z,5
2016-06-13T08:01:22.382Z,5
2016-06-13T08:02:22.041Z,5
2016-06-13T08:03:21.998Z,5
2016-06-13T08:04:22.172Z,5
2016-06-13T08:05:21.988Z,5
2016-06-13T08:06:22.288Z,5
2016-06-13T08:07:35.619Z,5
2016-06-13T08:08:35.513Z,5
2016-06-13T08:09:22.048Z,5
2016-06-13T08:10:35.534Z,5
2016-06-13T08:11:35.459Z,5
2016-06-13T08:12:22.526Z,5
2016-06-13T08:13:35.419Z,5
2016-06-13T08:14:35.421Z,15
2016-06-13T08:15:21.753Z,15
2016-06-13T08:16:24.537Z,10
2016-06-13T08:17:24.509Z,10
2016-06-13T08:18:24.981Z,5
2016-06-13T08:19:24.390Z,5
2016-06-13T08:20:35.378Z,5
2016-06-13T08:21:24.444Z,5
2016-06-13T08:22:21.571Z,5
2016-06-13T08:23:35.435Z,5
2016-06-13T08:24:21.983Z,5
2016-06-13T08:25:21.565Z,5
2016-06-13T08:26:21.694Z,5
2016-06-13T08:27:24.337Z,5
2016-06-13T08:28:21.745Z,5
2016-06-13T08:29:21.531Z,10
2016-06-13T08:30:22.409Z,20
2016-06-13T08:31:21.240Z,25
2016-06-13T08:32:21.180Z,25
2016-06-13T08:33:21.293Z,25
2016-06-13T08:34:21.155Z,25
2016-06-13T08:35:21.267Z,25
2016-06-13T08:36:21.537Z,25
2016-06-13T08:37:21.181Z,25
2016-06-13T08:38:21.137Z,25
2016-06-13T08:39:21.123Z,25
2016-06-13T08:40:21.252Z,25
2016-06-13T08:41:21.130Z,25
2016-06-13T08:42:21.398Z,25
2016-06-13T08:43:21.183Z,20
2016-06-13T08:44:21.045Z,20
2016-06-13T08:45:20.939Z,25
2016-06-13T08:46:20.973Z,25
2016-06-13T08:47:21.461Z,20
2016-06-13T08:48:21.292Z,20
2016-06-13T08:49:20.874Z,20
2016-06-13T08:50:21.407Z,15
2016-06-13T08:51:20.926Z,15
2016-06-13T08:52:21.383Z,15
2016-06-13T08:53:21.027Z,10
2016-06-13T08:54:21.294Z,10
2016-06-13T08:55:20.908Z,10
2016-06-13T08:56:20.926Z,10
2016-06-13T08:57:20.773Z,10
2016-06-13T08:58:21.542Z,10
2016-06-13T08:59:20.873Z,10
2016-06-13T09:00:21.735Z,10
2016-06-13T09:01:21.192Z,10
2016-06-13T09:02:21.319Z,10
2016-06-13T09:03:20.572Z,10
2016-06-13T09:04:21.044Z,10
2016-06-13T09:05:20.829Z,15
2016-06-13T09:06:20.831Z,15
2016-06-13T09:07:20.820Z,10
2016-06-13T09:08:20.682Z,10
2016-06-13T09:09:20.622Z,10
2016-06-13T09:10:20.610Z,10
2016-06-13T09:11:20.737Z,10
2016-06-13T09:12:20.772Z,10
2016-06-13T09:13:21.369Z,10
2016-06-13T09:14:20.794Z,10
2016-06-13T09:15:20.562Z,10
2016-06-13T09:16:20.957Z,10
2016-06-13T09:17:20.678Z,10
2016-06-13T09:18:20.571Z,10
2016-06-13T09:19:20.372Z,10
2016-06-13T09:20:20.500Z,5
2016-06-13T09:21:20.596Z,5
2016-06-13T09:22:20.397Z,5
2016-06-13T09:23:20.447Z,5
2016-06-13T09:24:20.855Z,5
2016-06-13T09:25:20.109Z,10
2016-06-13T09:26:20.440Z,10
2016-06-13T09:27:19.974Z,10
2016-06-13T09:28:20.102Z,10
2016-06-13T09:29:20.122Z,10
2016-06-13T09:30:20.405Z,15
2016-06-13T09:31:20.002Z,15
2016-06-13T09:32:19.975Z,15
2016-06-13T09:33:19.946Z,15
2016-06-13T09:34:19.934Z,15
2016-06-13T09:35:19.921Z,15
2016-06-13T09:36:20.345Z,15
2016-06-13T09:37:19.912Z,15
2016-06-13T09:38:19.883Z,15
2016-06-13T09:39:19.839Z,15
2016-06-13T09:40:19.796Z,20
2016-06-13T09:41:19.924Z,25
2016-06-13T09:42:20.130Z,25
2016-06-13T09:43:20.712Z,25
2016-06-13T09:44:19.777Z,25
2016-06-13T09:45:19.732Z,25
2016-06-13T09:46:19.907Z,25
2016-06-13T09:47:19.708Z,30
2016-06-13T09:48:20.024Z,30
2016-06-13T09:49:19.698Z,30
2016-06-13T09:50:19.639Z,30
2016-06-13T09:51:19.783Z,30
2016-06-13T09:52:19.645Z,30
2016-06-13T09:53:19.679Z,30
2016-06-13T09:54:20.026Z,35
2016-06-13T09:55:19.639Z,35
2016-06-13T09:56:19.985Z,35
2016-06-13T09:57:19.785Z,35
2016-06-13T09:58:20.195Z,35
2016-06-13T09:59:19.682Z,40
2016-06-13T10:00:20.732Z,45
2016-06-13T10:01:20.188Z,45
2016-06-13T10:02:33.239Z,45
2016-06-13T10:03:23.398Z,45
2016-06-13T10:04:19.634Z,50
2016-06-13T10:05:20.388Z,55
2016-06-13T10:06:33.547Z,50
2016-06-13T10:07:19.660Z,40
2016-06-13T10:08:19.116Z,35
2016-06-13T10:09:19.323Z,40
2016-06-13T10:10:19.325Z,45
2016-06-13T10:11:19.172Z,50
2016-06-13T10:12:19.691Z,55
2016-06-13T10:13:19.663Z,50
2016-06-13T10:14:19.290Z,45
2016-06-13T10:15:19.574Z,50
2016-06-13T10:16:19.157Z,45
2016-06-13T10:17:20.644Z,40
2016-06-13T10:18:19.491Z,40
2016-06-13T10:19:32.868Z,35
2016-06-13T10:20:19.544Z,40
2016-06-13T10:21:19.359Z,40
2016-06-13T10:22:19.346Z,45
2016-06-13T10:23:19.209Z,45
2016-06-13T10:24:19.650Z,40
2016-06-13T10:25:19.340Z,35
2016-06-13T10:26:19.687Z,25
2016-06-13T10:27:22.455Z,20
2016-06-13T10:28:22.897Z,20
2016-06-13T10:29:20.181Z,20
2016-06-13T10:30:20.480Z,15
2016-06-13T10:31:32.765Z,20
2016-06-13T10:32:20.315Z,20
2016-06-13T10:33:21.802Z,20
2016-06-13T10:34:19.602Z,25
2016-06-13T10:35:21.622Z,25
2016-06-13T10:36:19.436Z,20
2016-06-13T10:37:19.189Z,20
2016-06-13T10:38:19.020Z,25
2016-06-13T10:39:32.477Z,30
2016-06-13T10:40:32.448Z,30
2016-06-13T10:41:32.562Z,35
2016-06-13T10:42:32.408Z,45
2016-06-13T10:43:20.021Z,50
2016-06-13T10:44:24.695Z,55
2016-06-13T10:45:32.449Z,60
2016-06-13T10:46:32.327Z,65
2016-06-13T10:47:18.642Z,60
2016-06-13T10:48:19.223Z,60
2016-06-13T10:49:18.492Z,60
2016-06-13T10:50:18.698Z,50
2016-06-13T10:51:19.639Z,45
2016-06-13T10:52:21.438Z,35
2016-06-13T10:53:18.504Z,30
2016-06-13T10:54:32.835Z,40
2016-06-13T10:55:18.573Z,45
2016-06-13T10:56:18.358Z,45
2016-06-13T10:57:18.439Z,40
2016-06-13T10:58:19.442Z,40
2016-06-13T10:59:18.195Z,30
2016-06-13T11:00:22.010Z,25
2016-06-13T11:01:18.545Z,20
2016-06-13T11:02:18.657Z,10
2016-06-13T11:03:18.379Z,10
2016-06-13T11:04:18.194Z,5
2016-06-13T11:05:18.213Z,5
2016-06-13T11:06:18.529Z,5
2016-06-13T11:07:18.142Z,15
2016-06-13T11:08:18.192Z,25
2016-06-13T11:09:18.116Z,30
2016-06-13T11:10:18.119Z,35
2016-06-13T11:11:18.091Z,40
2016-06-13T11:12:18.469Z,40
2016-06-13T11:13:19.707Z,35
2016-06-13T11:14:18.038Z,40
2016-06-13T11:15:18.009Z,40
2016-06-13T11:16:18.153Z,40
2016-06-13T11:17:18.015Z,40
2016-06-13T11:18:18.706Z,35
2016-06-13T11:19:18.506Z,25
2016-06-13T11:20:18.025Z,30
2016-06-13T11:21:17.935Z,30
2016-06-13T11:22:18.328Z,30
2016-06-13T11:23:17.940Z,30
2016-06-13T11:24:18.444Z,30
2016-06-13T11:25:17.978Z,30
2016-06-13T11:26:17.965Z,30
2016-06-13T11:27:18.343Z,30
2016-06-13T11:28:18.518Z,30
2016-06-13T11:29:18.693Z,30
2016-06-13T11:30:25.368Z,35
2016-06-13T11:31:18.027Z,35
2016-06-13T11:32:17.983Z,35
2016-06-13T11:33:17.799Z,35
2016-06-13T11:34:18.006Z,35
2016-06-13T11:35:18.040Z,40
2016-06-13T11:36:18.184Z,40
2016-06-13T11:37:18.249Z,40
2016-06-13T11:38:18.221Z,40
2016-06-13T11:39:17.771Z,40
2016-06-13T11:40:17.649Z,45
2016-06-13T11:41:17.902Z,45
2016-06-13T11:42:19.077Z,45
2016-06-13T11:43:18.939Z,45
2016-06-13T11:44:17.506Z,45
2016-06-13T11:45:17.556Z,45
2016-06-13T11:46:17.714Z,45
2016-06-13T11:47:17.514Z,50
2016-06-13T11:48:17.689Z,50
2016-06-13T11:49:16.926Z,50
2016-06-13T11:50:17.585Z,50
2016-06-13T11:51:17.730Z,50
2016-06-13T11:52:17.373Z,50
2016-06-13T11:53:17.689Z,45
2016-06-13T11:54:17.723Z,40
2016-06-13T11:55:16.851Z,35
2016-06-13T11:56:17.651Z,35
2016-06-13T11:57:17.421Z,35
2016-06-13T11:58:17.579Z,35
2016-06-13T11:59:17.879Z,30
2016-06-13T12:00:17.210Z,30
2016-06-13T12:01:17.667Z,35
2016-06-13T12:02:17.233Z,30
2016-06-13T12:03:17.000Z,30
2016-06-13T12:04:16.817Z,30
2016-06-13T12:05:17.194Z,30
2016-06-13T12:06:17.369Z,30
2016-06-13T12:07:16.982Z,25
2016-06-13T12:08:16.907Z,20
2016-06-13T12:09:16.925Z,15
2016-06-13T12:10:16.788Z,15
2016-06-13T12:11:16.853Z,15
2016-06-13T12:12:17.513Z,15
2016-06-13T12:13:20.687Z,15
2016-06-13T12:14:17.284Z,10
2016-06-13T12:15:16.960Z,15
2016-06-13T12:16:16.993Z,20
2016-06-13T12:17:16.793Z,20
2016-06-13T12:18:17.235Z,20
2016-06-13T12:19:16.738Z,25
2016-06-13T12:20:16.788Z,25
2016-06-13T12:21:16.775Z,25
2016-06-13T12:22:16.731Z,30
2016-06-13T12:23:16.625Z,30
2016-06-13T12:24:16.596Z,30
2016-06-13T12:25:16.647Z,35
2016-06-13T12:26:16.681Z,40
2016-06-13T12:27:16.590Z,55
2016-06-13T12:28:17.609Z,75
2016-06-13T12:29:16.628Z,110
2016-06-13T12:30:16.959Z,75
2016-06-13T12:31:16.633Z,50
2016-06-13T12:32:16.512Z,90
2016-06-13T12:33:16.624Z,150
2016-06-13T12:34:16.653Z,65
2016-06-13T12:35:16.525Z,50
2016-06-13T12:36:16.927Z,35
2016-06-13T12:37:16.815Z,25
2016-06-13T12:38:16.713Z,35
2016-06-13T12:39:16.731Z,60
2016-06-13T12:40:16.780Z,55
2016-06-13T12:41:17.017Z,40
2016-06-13T12:42:16.879Z,25
2016-06-13T12:43:18.404Z,15
2016-06-13T12:44:17.178Z,20
2016-06-13T12:45:16.951Z,20
2016-06-13T12:46:16.928Z,20
2016-06-13T12:47:16.530Z,15
2016-06-13T12:48:16.723Z,15
2016-06-13T12:49:16.978Z,15
2016-06-13T12:50:16.843Z,15
2016-06-13T12:51:16.410Z,15
2016-06-13T12:52:16.447Z,20
2016-06-13T12:53:16.466Z,20
2016-06-13T12:54:16.330Z,25
2016-06-13T12:55:16.412Z,25
2016-06-13T12:56:16.383Z,30
2016-06-13T12:57:16.825Z,30
2016-06-13T12:58:16.548Z,35
2016-06-13T12:59:16.379Z,35
2016-06-13T13:00:16.711Z,35
2016-06-13T13:01:16.355Z,35
2016-06-13T13:02:16.343Z,30
2016-06-13T13:03:16.298Z,25
2016-06-13T13:04:16.302Z,20
2016-06-13T13:05:16.368Z,20
2016-06-13T13:06:16.917Z,20
2016-06-13T13:07:16.342Z,20
2016-06-13T13:08:16.331Z,20
2016-06-13T13:09:16.114Z,25
2016-06-13T14:13:09.792Z,10
2016-06-13T14:13:41.889Z,10
2016-06-13T14:14:41.955Z,10
2016-06-13T14:15:41.770Z,5
2016-06-13T14:16:41.851Z,5
2016-06-13T14:17:41.792Z,5
2016-06-13T14:18:42.077Z,5
2016-06-13T14:19:41.705Z,5
2016-06-13T14:20:41.707Z,5
2016-06-13T14:21:41.663Z,10
2016-06-13T14:22:41.838Z,10
2016-06-13T14:23:41.733Z,10
2016-06-13T14:24:42.017Z,10
2016-06-13T14:25:41.723Z,15
2016-06-13T14:26:41.429Z,15
2016-06-13T14:27:41.620Z,15
2016-06-13T14:28:41.561Z,20
2016-06-13T14:29:42.297Z,20
2016-06-13T14:30:42.238Z,25
2016-06-13T14:31:41.508Z,30
2016-06-13T14:32:41.511Z,35
2016-06-13T14:33:41.575Z,40
2016-06-13T14:34:41.454Z,55
2016-06-13T14:35:41.456Z,70
2016-06-13T14:36:41.804Z,90
2016-06-13T14:37:41.385Z,145
2016-06-13T14:38:41.388Z,195
2016-06-13T14:39:41.375Z,260
2016-06-13T14:40:41.535Z,175
2016-06-13T14:41:41.382Z,165
2016-06-13T14:42:42.042Z,215
2016-06-13T14:43:41.294Z,150
2016-06-13T14:44:41.751Z,650
2016-06-13T14:45:41.284Z,830
2016-06-13T14:46:41.365Z,905
2016-06-13T14:47:41.244Z,850
2016-06-13T14:48:41.513Z,615
2016-06-13T14:49:41.359Z,420
2016-06-13T14:50:41.237Z,45
2016-06-13T14:51:41.209Z,25
2016-06-13T14:52:41.118Z,20
2016-06-13T14:53:54.996Z,25
2016-06-13T14:54:41.890Z,20
2016-06-13T14:55:40.957Z,15
2016-06-13T14:56:41.193Z,15
2016-06-13T14:57:41.166Z,10
2016-06-13T14:58:41.027Z,10
2016-06-13T14:59:41.406Z,10
2016-06-13T15:00:54.783Z,5
2016-06-13T15:01:41.006Z,5
2016-06-13T15:02:40.868Z,5
2016-06-13T15:03:40.949Z,5
2016-06-13T15:06:09.441Z,0
2016-06-13T15:06:23.741Z,0
2016-06-13T15:07:23.508Z,0
2016-06-13T15:08:23.589Z,0
2016-06-13T15:09:23.514Z,0
2016-06-13T15:10:23.471Z,0
2016-06-13T15:11:23.834Z,0
2016-06-13T15:12:23.899Z,0
2016-06-13T15:13:24.043Z,0
2016-06-13T15:14:24.280Z,0
2016-06-13T15:15:23.456Z,0
2016-06-13T15:16:23.567Z,0
2016-06-13T15:17:24.117Z,0
2016-06-13T15:18:23.402Z,0
2016-06-13T15:19:23.342Z,0
2016-06-13T15:20:23.440Z,0
2016-06-13T15:21:23.489Z,0
2016-06-13T15:22:23.461Z,0
2016-06-13T15:23:23.402Z,0
2016-06-13T15:24:23.702Z,0
2016-06-13T15:25:23.470Z,0
2016-06-13T15:26:23.677Z,0
2016-06-13T15:27:23.414Z,0
2016-06-13T15:28:23.339Z,0
2016-06-13T15:29:23.326Z,0
2016-06-13T15:30:23.829Z,0
2016-06-13T15:31:23.645Z,0
2016-06-13T15:32:23.242Z,0
2016-06-13T15:33:23.151Z,0
2016-06-13T15:34:23.060Z,0
2016-06-13T15:35:23.267Z,0
2016-06-13T15:36:23.379Z,0