createdAt,value
2022-09-12T00:00:27.000Z,100
2022-09-12T00:01:57.000Z,100
2022-09-12T00:03:28.000Z,100
2022-09-12T00:04:58.000Z,100
2022-09-12T00:06:29.000Z,100
2022-09-12T00:07:59.000Z,100
2022-09-12T00:09:30.000Z,100
2022-09-12T00:11:00.000Z,100
2022-09-12T00:12:17.000Z,100
2022-09-12T00:13:34.000Z,100
2022-09-12T00:15:05.000Z,100
2022-09-12T00:16:35.000Z,100
2022-09-12T00:18:06.000Z,100
2022-09-12T00:19:36.000Z,100
2022-09-12T00:21:07.000Z,100
2022-09-12T00:22:37.000Z,100
2022-09-12T00:24:08.000Z,100
2022-09-12T00:25:38.000Z,100
2022-09-12T00:27:09.000Z,100
2022-09-12T00:28:26.000Z,100
2022-09-12T00:29:43.000Z,100
2022-09-12T00:31:13.000Z,100
2022-09-12T00:32:44.000Z,100
2022-09-12T00:34:14.000Z,100
2022-09-12T00:35:45.000Z,100
2022-09-12T00:37:15.000Z,100
2022-09-12T00:38:46.000Z,100
2022-09-12T00:40:16.000Z,100
2022-09-12T00:41:47.000Z,100
2022-09-12T00:43:17.000Z,100
2022-09-12T00:44:34.000Z,100
2022-09-12T00:45:51.000Z,100
2022-09-12T00:47:22.000Z,100
2022-09-12T00:48:52.000Z,100
2022-09-12T00:50:23.000Z,100
2022-09-12T00:51:53.000Z,100
2022-09-12T00:53:24.000Z,100
2022-09-12T00:54:55.000Z,100
2022-09-12T00:57:56.000Z,100
2022-09-12T00:59:26.000Z,100
2022-09-12T01:00:43.000Z,100
2022-09-12T01:02:00.000Z,100
2022-09-12T01:03:30.000Z,100
2022-09-12T01:05:01.000Z,100
2022-09-12T01:06:32.000Z,100
2022-09-12T01:08:02.000Z,100
2022-09-12T01:09:33.000Z,100
2022-09-12T01:11:03.000Z,100
2022-09-12T01:12:34.000Z,100
2022-09-12T01:14:04.000Z,100
2022-09-12T01:15:35.000Z,100
2022-09-12T01:16:52.000Z,100
2022-09-12T01:18:09.000Z,100
2022-09-12T01:19:39.000Z,100
2022-09-12T01:21:10.000Z,100
2022-09-12T01:22:40.000Z,100
2022-09-12T01:24:11.000Z,100
2022-09-12T01:25:41.000Z,100
2022-09-12T01:27:12.000Z,100
2022-09-12T01:28:42.000Z,100
2022-09-12T01:30:13.000Z,100
2022-09-12T01:31:43.000Z,100
2022-09-12T01:33:00.000Z,100
2022-09-12T01:34:17.000Z,100
2022-09-12T01:35:48.000Z,100
2022-09-12T01:37:18.000Z,100
2022-09-12T01:38:49.000Z,100
2022-09-12T01:40:19.000Z,100
2022-09-12T01:41:50.000Z,100
2022-09-12T01:43:20.000Z,100
2022-09-12T01:44:51.000Z,100
2022-09-12T01:46:21.000Z,100
2022-09-12T01:47:52.000Z,100
2022-09-12T01:49:09.000Z,100
2022-09-12T01:50:26.000Z,100
2022-09-12T01:51:56.000Z,100
2022-09-12T01:53:27.000Z,100
2022-09-12T01:54:57.000Z,100
2022-09-12T01:56:28.000Z,100
2022-09-12T01:57:58.000Z,100
2022-09-12T01:59:29.000Z,100
2022-09-12T02:00:59.000Z,100
2022-09-12T02:02:30.000Z,100
2022-09-12T02:04:00.000Z,100
2022-09-12T02:05:17.000Z,100
2022-09-12T02:06:34.000Z,100
2022-09-12T02:08:05.000Z,100
2022-09-12T02:09:35.000Z,100
2022-09-12T02:11:06.000Z,100
2022-09-12T02:12:36.000Z,100
2022-09-12T02:14:07.000Z,100
2022-09-12T02:15:37.000Z,100
2022-09-12T02:17:08.000Z,100
2022-09-12T02:18:38.000Z,100
2022-09-12T02:20:09.000Z,100
2022-09-12T02:21:25.000Z,100
2022-09-12T02:22:42.000Z,100
2022-09-12T02:24:13.000Z,100
2022-09-12T02:25:43.000Z,100
2022-09-12T02:27:14.000Z,100
2022-09-12T02:28:44.000Z,100
2022-09-12T02:30:15.000Z,100
2022-09-12T02:31:45.000Z,100
2022-09-12T02:33:16.000Z,100
2022-09-12T02:34:46.000Z,100
2022-09-12T02:36:17.000Z,100
2022-09-12T02:37:34.000Z,100
2022-09-12T02:38:51.000Z,100
2022-09-12T02:40:21.000Z,100
2022-09-12T02:41:52.000Z,100
2022-09-12T02:43:22.000Z,100
2022-09-12T02:44:53.000Z,100
2022-09-12T02:46:23.000Z,100
2022-09-12T02:47:54.000Z,100
2022-09-12T02:49:24.000Z,100
2022-09-12T02:50:55.000Z,100
2022-09-12T02:52:25.000Z,100
2022-09-12T02:53:42.000Z,100
2022-09-12T02:54:59.000Z,100
2022-09-12T02:56:30.000Z,100
2022-09-12T02:58:00.000Z,100
2022-09-12T02:59:31.000Z,100
2022-09-12T03:01:01.000Z,100
2022-09-12T03:02:32.000Z,100
2022-09-12T03:04:02.000Z,100
2022-09-12T03:05:33.000Z,100
2022-09-12T03:07:03.000Z,100
2022-09-12T03:08:34.000Z,100
2022-09-12T03:09:51.000Z,100
2022-09-12T03:11:08.000Z,100
2022-09-12T03:12:38.000Z,100
2022-09-12T03:14:09.000Z,100
2022-09-12T03:15:39.000Z,100
2022-09-12T03:17:10.000Z,100
2022-09-12T03:18:40.000Z,100
2022-09-12T03:20:11.000Z,100
2022-09-12T03:21:42.000Z,100
2022-09-12T03:23:12.000Z,100
2022-09-12T03:24:43.000Z,100
2022-09-12T03:26:00.000Z,100
2022-09-12T03:27:16.000Z,100
2022-09-12T03:28:47.000Z,100
2022-09-12T03:30:18.000Z,100
2022-09-12T03:31:48.000Z,100
2022-09-12T03:33:19.000Z,100
2022-09-12T03:34:49.000Z,100
2022-09-12T03:36:20.000Z,100
2022-09-12T03:37:50.000Z,100
2022-09-12T03:39:21.000Z,100
2022-09-12T03:40:51.000Z,100
2022-09-12T03:42:08.000Z,100
2022-09-12T03:43:25.000Z,100
2022-09-12T03:44:56.000Z,100
2022-09-12T03:46:26.000Z,100
2022-09-12T03:47:57.000Z,100
2022-09-12T03:49:27.000Z,100
2022-09-12T03:50:58.000Z,100
2022-09-12T03:53:59.000Z,100
2022-09-12T03:55:29.000Z,100
2022-09-12T03:57:00.000Z,100
2022-09-12T03:58:16.000Z,100
2022-09-12T03:59:33.000Z,100
2022-09-12T04:01:04.000Z,100
2022-09-12T04:02:34.000Z,100
2022-09-12T04:04:05.000Z,100
2022-09-12T04:05:35.000Z,100
2022-09-12T04:07:06.000Z,100
2022-09-12T04:08:36.000Z,100
2022-09-12T04:10:07.000Z,100
2022-09-12T04:11:37.000Z,100
2022-09-12T04:13:08.000Z,100
2022-09-12T04:14:25.000Z,100
2022-09-12T04:15:42.000Z,100
2022-09-12T04:17:12.000Z,100
2022-09-12T04:18:43.000Z,100
2022-09-12T04:20:13.000Z,100
2022-09-12T04:21:44.000Z,100
2022-09-12T04:23:14.000Z,100
2022-09-12T04:24:45.000Z,100
2022-09-12T04:26:15.000Z,100
2022-09-12T04:27:46.000Z,100
2022-09-12T04:29:16.000Z,100
2022-09-12T04:30:33.000Z,100
2022-09-12T04:31:50.000Z,100
2022-09-12T04:33:21.000Z,100
2022-09-12T04:34:51.000Z,100
2022-09-12T04:36:22.000Z,100
2022-09-12T04:37:52.000Z,100
2022-09-12T04:39:23.000Z,100
2022-09-12T04:40:53.000Z,100
2022-09-12T04:42:24.000Z,100
2022-09-12T04:43:54.000Z,100
2022-09-12T04:45:25.000Z,100
2022-09-12T04:46:42.000Z,100
2022-09-12T04:47:59.000Z,100
2022-09-12T04:49:29.000Z,100
2022-09-12T04:51:00.000Z,100
2022-09-12T04:52:30.000Z,100
2022-09-12T04:54:01.000Z,100
2022-09-12T04:55:31.000Z,100
2022-09-12T04:57:02.000Z,100
2022-09-12T04:58:32.000Z,100
2022-09-12T05:00:03.000Z,100
2022-09-12T05:01:33.000Z,100
2022-09-12T05:02:50.000Z,100
2022-09-12T05:04:07.000Z,100
2022-09-12T05:05:38.000Z,100
2022-09-12T05:07:08.000Z,100
2022-09-12T05:08:39.000Z,100
2022-09-12T05:10:09.000Z,100
2022-09-12T05:11:40.000Z,100
2022-09-12T05:13:10.000Z,100
2022-09-12T05:14:41.000Z,100
2022-09-12T05:16:11.000Z,100
2022-09-12T05:17:42.000Z,100
2022-09-12T05:18:59.000Z,100
2022-09-12T05:20:16.000Z,100
2022-09-12T05:23:17.000Z,100
2022-09-12T05:24:47.000Z,100
2022-09-12T05:26:18.000Z,100
2022-09-12T05:27:48.000Z,100
2022-09-12T05:30:49.000Z,100
2022-09-12T05:32:20.000Z,100
2022-09-12T05:33:50.000Z,100
2022-09-12T05:35:07.000Z,100
2022-09-12T05:36:24.000Z,100
2022-09-12T05:37:55.000Z,100
2022-09-12T05:39:34.000Z,100
2022-09-12T05:41:04.000Z,100
2022-09-12T05:42:35.000Z,100
2022-09-12T05:44:05.000Z,100
2022-09-12T05:45:36.000Z,100
2022-09-12T05:47:06.000Z,100
2022-09-12T05:48:37.000Z,100
2022-09-12T05:50:07.000Z,100
2022-09-12T05:51:24.000Z,100
2022-09-12T05:52:41.000Z,100
2022-09-12T05:54:12.000Z,100
2022-09-12T05:55:42.000Z,100
2022-09-12T05:57:13.000Z,100
2022-09-12T05:58:43.000Z,100
2022-09-12T06:00:14.000Z,100
2022-09-12T06:01:44.000Z,100
2022-09-12T06:03:15.000Z,100
2022-09-12T06:04:45.000Z,100
2022-09-12T06:06:16.000Z,100
2022-09-12T06:07:33.000Z,100
2022-09-12T06:08:50.000Z,100
2022-09-12T06:10:20.000Z,100
2022-09-12T06:11:51.000Z,100
2022-09-12T06:13:21.000Z,100
2022-09-12T06:14:52.000Z,100
2022-09-12T06:16:22.000Z,100
2022-09-12T06:17:53.000Z,100
2022-09-12T06:19:23.000Z,100
2022-09-12T06:20:54.000Z,100
2022-09-12T06:22:24.000Z,100
2022-09-12T06:23:41.000Z,100
2022-09-12T06:24:58.000Z,100
2022-09-12T06:26:29.000Z,100
2022-09-12T06:27:59.000Z,100
2022-09-12T06:29:30.000Z,100
2022-09-12T06:31:00.000Z,100
2022-09-12T06:32:31.000Z,100
2022-09-12T06:34:01.000Z,100
2022-09-12T06:35:32.000Z,100
2022-09-12T06:37:02.000Z,100
2022-09-12T06:38:33.000Z,100
2022-09-12T06:39:50.000Z,100
2022-09-12T06:41:07.000Z,100
2022-09-12T06:42:37.000Z,100
2022-09-12T06:44:08.000Z,100
2022-09-12T06:45:38.000Z,100
2022-09-12T06:47:09.000Z,100
2022-09-12T06:48:39.000Z,100
2022-09-12T06:50:10.000Z,100
2022-09-12T06:51:40.000Z,100
2022-09-12T06:53:11.000Z,100
2022-09-12T06:54:41.000Z,100
2022-09-12T06:55:58.000Z,100
2022-09-12T06:57:15.000Z,100
2022-09-12T06:58:46.000Z,100
2022-09-12T07:00:16.000Z,100
2022-09-12T07:01:47.000Z,100
2022-09-12T07:03:17.000Z,100
2022-09-12T07:04:48.000Z,100
2022-09-12T07:06:18.000Z,100
2022-09-12T07:07:49.000Z,100
2022-09-12T07:09:19.000Z,100
2022-09-12T07:10:50.000Z,100
2022-09-12T07:12:07.000Z,100
2022-09-12T07:13:23.000Z,100
2022-09-12T07:14:54.000Z,100
2022-09-12T07:16:25.000Z,100
2022-09-12T07:17:55.000Z,100
2022-09-12T07:19:26.000Z,99.9
2022-09-12T07:20:56.000Z,99.8
2022-09-12T07:22:27.000Z,99.9
2022-09-12T07:23:57.000Z,100
2022-09-12T07:25:28.000Z,100
2022-09-12T07:26:58.000Z,100
2022-09-12T07:28:15.000Z,100
2022-09-12T07:29:32.000Z,99.4
2022-09-12T07:31:03.000Z,99.5
2022-09-12T07:32:33.000Z,99.4
2022-09-12T07:34:04.000Z,99.3
2022-09-12T07:35:34.000Z,99
2022-09-12T07:37:05.000Z,99
2022-09-12T07:38:35.000Z,98.8
2022-09-12T07:40:06.000Z,97.9
2022-09-12T07:41:36.000Z,97.3
2022-09-12T07:43:07.000Z,97.3
2022-09-12T07:44:24.000Z,97.2
2022-09-12T07:45:41.000Z,97.9
2022-09-12T07:47:11.000Z,97.5
2022-09-12T07:48:42.000Z,97.1
2022-09-12T07:50:12.000Z,97.3
2022-09-12T07:51:43.000Z,97.3
2022-09-12T07:53:13.000Z,97.3
2022-09-12T07:54:44.000Z,97.3
2022-09-12T07:56:14.000Z,97.3
2022-09-12T07:57:45.000Z,96.7
2022-09-12T07:59:15.000Z,96
2022-09-12T08:00:32.000Z,96.1
2022-09-12T08:01:49.000Z,95.8
2022-09-12T08:03:20.000Z,95.6
2022-09-12T08:04:50.000Z,95.3
2022-09-12T08:06:21.000Z,95.2
2022-09-12T08:07:51.000Z,94.6
2022-09-12T08:10:52.000Z,94.6
2022-09-12T08:12:23.000Z,95
2022-09-12T08:13:53.000Z,94.5
2022-09-12T08:15:24.000Z,95.2
2022-09-12T08:16:41.000Z,95
2022-09-12T08:17:58.000Z,94.9
2022-09-12T08:19:28.000Z,95.1
2022-09-12T08:20:59.000Z,94
2022-09-12T08:22:29.000Z,94.3
2022-09-12T08:24:00.000Z,93
2022-09-12T08:25:30.000Z,92.5
2022-09-12T08:27:01.000Z,92.4
2022-09-12T08:28:31.000Z,93.1
2022-09-12T08:30:02.000Z,91.5
2022-09-12T08:31:32.000Z,92.5
2022-09-12T08:32:49.000Z,92.5
2022-09-12T08:34:06.000Z,91.9
2022-09-12T08:35:36.000Z,92
2022-09-12T08:37:07.000Z,92.6
2022-09-12T08:38:37.000Z,90.4
2022-09-12T08:40:08.000Z,91
2022-09-12T08:41:38.000Z,91.2
2022-09-12T08:43:09.000Z,92.9
2022-09-12T08:44:39.000Z,91.4
2022-09-12T08:46:10.000Z,91.3
2022-09-12T08:47:40.000Z,91
2022-09-12T08:48:57.000Z,91.6
2022-09-12T08:50:14.000Z,89.8
2022-09-12T08:51:45.000Z,89.5
2022-09-12T08:53:15.000Z,88.6
2022-09-12T08:54:46.000Z,89.4
2022-09-12T08:56:16.000Z,89.2
2022-09-12T08:57:47.000Z,89.1
2022-09-12T08:59:17.000Z,88.5
2022-09-12T09:00:48.000Z,87.6
2022-09-12T09:02:18.000Z,87.4
2022-09-12T09:03:49.000Z,87.9
2022-09-12T09:06:23.000Z,87.5
2022-09-12T09:07:53.000Z,87.1
2022-09-12T09:09:24.000Z,87.3
2022-09-12T09:10:54.000Z,86.8
2022-09-12T09:12:25.000Z,87.5
2022-09-12T09:13:55.000Z,87.5
2022-09-12T09:15:26.000Z,87.6
2022-09-12T09:16:56.000Z,87.1
2022-09-12T09:18:27.000Z,85.3
2022-09-12T09:19:57.000Z,85.8
2022-09-12T09:21:14.000Z,84.8
2022-09-12T09:22:31.000Z,86.1
2022-09-12T09:24:02.000Z,84.8
2022-09-12T09:25:32.000Z,83.7
2022-09-12T09:27:03.000Z,85.4
2022-09-12T09:28:33.000Z,83.9
2022-09-12T09:30:04.000Z,85.2
2022-09-12T09:31:34.000Z,86
2022-09-12T09:33:05.000Z,85.6
2022-09-12T09:34:36.000Z,86.4
2022-09-12T09:36:06.000Z,86.4
2022-09-12T09:37:23.000Z,84.6
2022-09-12T09:38:40.000Z,85.6
2022-09-12T09:40:10.000Z,85
2022-09-12T09:41:41.000Z,84.8
2022-09-12T09:43:12.000Z,83.6
2022-09-12T09:44:42.000Z,82.9
2022-09-12T09:46:13.000Z,82.5
2022-09-12T09:47:43.000Z,82.8
2022-09-12T09:49:14.000Z,81.4
2022-09-12T09:50:44.000Z,80.1
2022-09-12T09:52:15.000Z,80.1
2022-09-12T09:53:31.000Z,79.1
2022-09-12T09:54:48.000Z,79.4
2022-09-12T09:56:19.000Z,78
2022-09-12T09:57:49.000Z,76.3
2022-09-12T09:59:20.000Z,74
2022-09-12T10:00:50.000Z,71.9
2022-09-12T10:02:21.000Z,68.6
2022-09-12T10:03:51.000Z,68.2
2022-09-12T10:05:22.000Z,65.4
2022-09-12T10:06:52.000Z,67.9
2022-09-12T10:08:23.000Z,67.2
2022-09-12T10:09:40.000Z,67.1
2022-09-12T10:12:27.000Z,74
2022-09-12T10:13:58.000Z,73.9
2022-09-12T10:15:28.000Z,73.4
2022-09-12T10:16:59.000Z,73.6
2022-09-12T10:18:29.000Z,75.2
2022-09-12T10:20:00.000Z,76.9
2022-09-12T10:21:30.000Z,75.3
2022-09-12T10:23:01.000Z,75.8
2022-09-12T10:24:31.000Z,78
2022-09-12T10:25:48.000Z,73.5
2022-09-12T10:27:05.000Z,75.3
2022-09-12T10:28:36.000Z,73.3
2022-09-12T10:30:06.000Z,75.5
2022-09-12T10:31:37.000Z,71.7
2022-09-12T10:33:07.000Z,73.5
2022-09-12T10:34:46.000Z,72.7
2022-09-12T10:36:16.000Z,70.7
2022-09-12T10:37:47.000Z,71.9
2022-09-12T10:39:17.000Z,71.3
2022-09-12T10:40:48.000Z,71.8
2022-09-12T10:42:05.000Z,71
2022-09-12T10:43:22.000Z,73.9
2022-09-12T10:44:52.000Z,70.3
2022-09-12T10:46:23.000Z,69.8
2022-09-12T10:47:53.000Z,71.5
2022-09-12T10:49:24.000Z,68.6
2022-09-12T10:50:54.000Z,70.5
2022-09-12T10:52:25.000Z,68.8
2022-09-12T10:53:56.000Z,70.3
2022-09-12T10:55:26.000Z,71.7
2022-09-12T10:56:57.000Z,70.3
2022-09-12T10:59:30.000Z,71
2022-09-12T11:01:01.000Z,70.3
2022-09-12T11:02:32.000Z,70.4
2022-09-12T11:04:02.000Z,70.9
2022-09-12T11:05:33.000Z,71.1
2022-09-12T11:07:03.000Z,68.7
2022-09-12T11:08:34.000Z,71.3
2022-09-12T11:10:04.000Z,71.9
2022-09-12T11:11:35.000Z,68.9
2022-09-12T11:13:05.000Z,69.8
2022-09-12T11:14:22.000Z,71.8
2022-09-12T11:15:39.000Z,72.4
2022-09-12T11:17:10.000Z,70.1
2022-09-12T11:18:40.000Z,70
2022-09-12T11:20:11.000Z,72.8
2022-09-12T11:21:41.000Z,69.6
2022-09-12T11:23:12.000Z,70.2
2022-09-12T11:24:42.000Z,71.3
2022-09-12T11:26:13.000Z,68.3
2022-09-12T11:27:43.000Z,68.5
2022-09-12T11:29:14.000Z,70.8
2022-09-12T11:30:30.000Z,67.6
2022-09-12T11:31:47.000Z,70
2022-09-12T11:33:18.000Z,68.3
2022-09-12T11:34:48.000Z,68.3
2022-09-12T11:36:19.000Z,71.2
2022-09-12T11:37:49.000Z,65.4
2022-09-12T11:39:20.000Z,67.1
2022-09-12T11:40:50.000Z,68.3
2022-09-12T11:42:21.000Z,67.7
2022-09-12T11:45:22.000Z,68.8
2022-09-12T11:46:39.000Z,70.9
2022-09-12T11:47:56.200Z,68.1
2022-09-12T11:49:26.000Z,68.2
2022-09-12T11:50:57.000Z,66.8
2022-09-12T11:52:27.000Z,67
2022-09-12T11:53:58.000Z,67.8
2022-09-12T11:55:28.000Z,68.7
2022-09-12T11:56:59.000Z,67.9
2022-09-12T11:58:29.000Z,65.6
2022-09-12T12:00:00.000Z,67.4
2022-09-12T12:01:30.000Z,69.6
2022-09-12T12:02:47.000Z,67.9
2022-09-12T12:05:35.000Z,65.7
2022-09-12T12:07:05.000Z,65.8
2022-09-12T12:08:36.000Z,68.3
2022-09-12T12:10:06.000Z,68.8
2022-09-12T12:11:37.000Z,67.6
2022-09-12T12:13:07.000Z,66.6
2022-09-12T12:14:38.000Z,67.6
2022-09-12T12:16:08.000Z,66.1
2022-09-12T12:17:39.000Z,67.2
2022-09-12T12:20:13.000Z,66.6
2022-09-12T12:21:43.000Z,66.2
2022-09-12T12:23:14.000Z,66.5
2022-09-12T12:24:44.000Z,65.6
2022-09-12T12:26:15.000Z,66.8
2022-09-12T12:27:45.000Z,69.4
2022-09-12T12:29:16.000Z,67.9
2022-09-12T12:30:46.000Z,68.5
2022-09-12T12:32:17.000Z,72.5
2022-09-12T12:33:47.000Z,65.8
2022-09-12T12:35:04.000Z,65.5
2022-09-12T12:36:21.000Z,67
2022-09-12T12:37:52.000Z,68.1
2022-09-12T12:39:22.000Z,65.9
2022-09-12T12:40:53.000Z,64.3
2022-09-12T12:42:23.000Z,66.2
2022-09-12T12:43:54.000Z,65.6
2022-09-12T12:45:24.000Z,64
2022-09-12T12:46:55.000Z,65.9
2022-09-12T12:48:25.000Z,65.1
2022-09-12T12:49:56.000Z,65
2022-09-12T12:51:12.000Z,63.3
2022-09-12T12:52:29.000Z,64.3
2022-09-12T12:54:00.000Z,66.3
2022-09-12T12:55:30.000Z,64.3
2022-09-12T12:57:01.000Z,63.8
2022-09-12T12:58:32.000Z,64.1
2022-09-12T13:00:02.000Z,62.9
2022-09-12T13:01:33.000Z,65.6
2022-09-12T13:03:03.000Z,64.5
2022-09-12T13:04:34.000Z,63.2
2022-09-12T13:06:04.000Z,62.2
2022-09-12T13:07:21.000Z,64.8
2022-09-12T13:08:38.000Z,63
2022-09-12T13:10:09.000Z,62
2022-09-12T13:11:39.000Z,63.5
2022-09-12T13:13:10.000Z,63.6
2022-09-12T13:14:40.000Z,62.5
2022-09-12T13:16:11.000Z,61.1
2022-09-12T13:17:41.000Z,60.5
2022-09-12T13:19:12.000Z,60.4
2022-09-12T13:20:42.000Z,60.8
2022-09-12T13:22:13.000Z,59.5
2022-09-12T13:23:30.000Z,60.5
2022-09-12T13:24:47.000Z,59.9
2022-09-12T13:26:17.000Z,62
2022-09-12T13:27:48.000Z,60.4
2022-09-12T13:29:18.000Z,63.4
2022-09-12T13:30:49.000Z,61.5
2022-09-12T13:32:19.000Z,63
2022-09-12T13:33:50.000Z,60.2
2022-09-12T13:35:20.000Z,60.3
2022-09-12T13:36:51.000Z,61.5
2022-09-12T13:38:21.000Z,63.7
2022-09-12T13:39:38.000Z,64
2022-09-12T13:40:55.000Z,63.8
2022-09-12T13:42:26.000Z,60.1
2022-09-12T13:43:56.000Z,61.6
2022-09-12T13:45:27.000Z,62.7
2022-09-12T13:46:57.000Z,61.4
2022-09-12T13:48:28.000Z,61.9
2022-09-12T13:49:58.000Z,58.7
2022-09-12T13:51:29.000Z,60.2
2022-09-12T13:52:59.000Z,57.1
2022-09-12T13:54:30.000Z,59.6
2022-09-12T13:55:47.000Z,57.3
2022-09-12T13:57:04.000Z,56.9
2022-09-12T13:58:34.000Z,57.4
2022-09-12T14:00:05.000Z,59.7
2022-09-12T14:01:35.000Z,57.7
2022-09-12T14:03:06.000Z,56.6
2022-09-12T14:04:36.000Z,58.2
2022-09-12T14:07:37.000Z,58
2022-09-12T14:09:08.000Z,58.2
2022-09-12T14:10:38.000Z,58.3
2022-09-12T14:11:55.000Z,58.2
2022-09-12T14:13:12.000Z,54.6
2022-09-12T14:14:43.000Z,59.1
2022-09-12T14:16:13.000Z,61.6
2022-09-12T14:17:44.000Z,59.1
2022-09-12T14:19:14.000Z,59.5
2022-09-12T14:20:45.000Z,60.9
2022-09-12T14:22:15.000Z,61
2022-09-12T14:23:46.000Z,60.8
2022-09-12T14:25:16.000Z,60.3
2022-09-12T14:26:47.000Z,59
2022-09-12T14:29:21.000Z,59.5
2022-09-12T14:30:51.000Z,62.5
2022-09-12T14:32:22.000Z,59.6
2022-09-12T14:33:52.000Z,60
2022-09-12T14:35:23.000Z,58.7
2022-09-12T14:36:53.000Z,60.5
2022-09-12T14:38:24.000Z,63.6
2022-09-12T14:39:54.000Z,63.5
2022-09-12T14:41:25.000Z,60.8
2022-09-12T14:42:55.000Z,62.3
2022-09-12T14:44:12.000Z,61.7
2022-09-12T14:45:29.000Z,63.8
2022-09-12T14:47:00.000Z,66.1
2022-09-12T14:48:30.000Z,64.7
2022-09-12T14:50:01.000Z,63.3
2022-09-12T14:51:31.000Z,64.3
2022-09-12T14:53:02.000Z,64.3
2022-09-12T14:54:32.000Z,65
2022-09-12T14:56:03.000Z,64.6
2022-09-12T14:57:33.000Z,62.7
2022-09-12T14:59:04.000Z,65.1
2022-09-12T15:00:21.000Z,64.8
2022-09-12T15:01:38.000Z,61.4
2022-09-12T15:03:08.000Z,63.1
2022-09-12T15:04:39.000Z,65
2022-09-12T15:06:09.000Z,64
2022-09-12T15:07:40.000Z,64.1
2022-09-12T15:09:10.000Z,64.9
2022-09-12T15:10:41.000Z,65.4
2022-09-12T15:12:11.000Z,62.7
2022-09-12T15:13:42.000Z,64.1
2022-09-12T15:15:12.000Z,61.6
2022-09-12T15:16:29.000Z,62.1
2022-09-12T15:17:46.000Z,63.2
2022-09-12T15:19:17.000Z,64.4
2022-09-12T15:20:47.000Z,67
2022-09-12T15:22:18.000Z,63
2022-09-12T15:23:48.000Z,62.8
2022-09-12T15:25:19.000Z,64.1
2022-09-12T15:26:49.000Z,62.9
2022-09-12T15:28:20.000Z,62.9
2022-09-12T15:29:59.000Z,63.6
2022-09-12T15:31:29.000Z,63.2
2022-09-12T15:32:46.000Z,65.7
2022-09-12T15:34:03.000Z,61.9
2022-09-12T15:35:34.000Z,63.9
2022-09-12T15:37:04.000Z,63.7
2022-09-12T15:38:35.000Z,64.1
2022-09-12T15:40:05.000Z,64.4
2022-09-12T15:41:36.000Z,61.2
2022-09-12T15:43:06.000Z,60.9
2022-09-12T15:44:37.000Z,59.4
2022-09-12T15:46:07.000Z,61.1
2022-09-12T15:47:38.000Z,60.2
2022-09-12T15:48:55.000Z,59.1
2022-09-12T15:50:12.000Z,59.6
2022-09-12T15:51:42.000Z,58.4
2022-09-12T15:53:13.000Z,60.5
2022-09-12T15:54:43.000Z,62.9
2022-09-12T15:56:14.000Z,64.1
2022-09-12T15:57:44.000Z,65.7
2022-09-12T15:59:15.000Z,64.2
2022-09-12T16:00:45.000Z,63.7
2022-09-12T16:02:16.000Z,63.3
2022-09-12T16:03:46.000Z,66.5
2022-09-12T16:05:03.000Z,66.1
2022-09-12T16:06:20.000Z,67.4
2022-09-12T16:07:51.000Z,67.9
2022-09-12T16:09:21.000Z,68.1
2022-09-12T16:10:52.000Z,68.3
2022-09-12T16:12:22.000Z,69.1
2022-09-12T16:13:53.000Z,70.4
2022-09-12T16:15:23.000Z,69.1
2022-09-12T16:16:54.000Z,70.2
2022-09-12T16:18:24.000Z,71.8
2022-09-12T16:19:55.000Z,70.7
2022-09-12T16:21:12.000Z,71.7
2022-09-12T16:22:29.000Z,70.7
2022-09-12T16:23:59.000Z,69
2022-09-12T16:25:30.000Z,68.8
2022-09-12T16:27:00.000Z,70.4
2022-09-12T16:28:31.000Z,71.2
2022-09-12T16:30:01.000Z,71.8
2022-09-12T16:31:32.000Z,69.6
2022-09-12T16:33:02.000Z,70.8
2022-09-12T16:34:33.000Z,70.4
2022-09-12T16:36:03.000Z,71.2
2022-09-12T16:38:37.000Z,70.4
2022-09-12T16:40:08.000Z,68.3
2022-09-12T16:41:38.000Z,69.5
2022-09-12T16:43:09.000Z,71.1
2022-09-12T16:44:39.000Z,73
2022-09-12T16:46:10.000Z,74.7
2022-09-12T16:47:40.000Z,73.9
2022-09-12T16:49:11.000Z,73.4
2022-09-12T16:50:41.000Z,72.7
2022-09-12T16:52:12.000Z,72.8
2022-09-12T16:53:29.000Z,73.2
2022-09-12T16:54:46.000Z,74.1
2022-09-12T16:56:16.000Z,74.8
2022-09-12T16:57:47.000Z,75.6
2022-09-12T16:59:17.000Z,77.1
2022-09-12T17:00:48.000Z,77.9
2022-09-12T17:02:18.000Z,76.5
2022-09-12T17:03:49.000Z,77.4
2022-09-12T17:05:19.000Z,77.1
2022-09-12T17:06:50.000Z,77.9
2022-09-12T17:08:20.000Z,77.5
2022-09-12T17:10:54.000Z,78
2022-09-12T17:12:25.000Z,78
2022-09-12T17:13:55.000Z,79
2022-09-12T17:15:26.000Z,78.6
2022-09-12T17:16:56.000Z,78.7
2022-09-12T17:18:27.000Z,79
2022-09-12T17:19:57.000Z,79.2
2022-09-12T17:21:28.000Z,78.9
2022-09-12T17:22:59.000Z,79.5
2022-09-12T17:24:29.000Z,79.7
2022-09-12T17:25:46.000Z,80.3
2022-09-12T17:27:03.000Z,79.7
2022-09-12T17:28:33.000Z,80.5
2022-09-12T17:30:04.000Z,83.2
2022-09-12T17:31:35.000Z,83.4
2022-09-12T17:33:05.000Z,82.8
2022-09-12T17:34:36.000Z,82
2022-09-12T17:36:06.000Z,82.3
2022-09-12T17:37:37.000Z,81.9
2022-09-12T17:39:07.000Z,82.5
2022-09-12T17:40:38.000Z,83.7
2022-09-12T17:41:55.000Z,84.5
2022-09-12T17:43:12.000Z,84.9
2022-09-12T17:44:42.000Z,86.6
2022-09-12T17:46:13.000Z,85.6
2022-09-12T17:47:43.000Z,86
2022-09-12T17:49:14.000Z,84.5
2022-09-12T17:50:44.000Z,84.8
2022-09-12T17:52:15.000Z,85.3
2022-09-12T17:53:45.000Z,85.8
2022-09-12T17:55:16.000Z,85.5
2022-09-12T17:56:46.000Z,84.5
2022-09-12T17:58:03.000Z,84.6
2022-09-12T17:59:20.000Z,85
2022-09-12T18:00:51.000Z,85.7
2022-09-12T18:02:21.000Z,85.4
2022-09-12T18:03:52.000Z,85.6
2022-09-12T18:05:22.000Z,86
2022-09-12T18:06:53.000Z,86.3
2022-09-12T18:08:23.000Z,87
2022-09-12T18:09:54.000Z,87.5
2022-09-12T18:11:24.000Z,87.7
2022-09-12T18:12:55.000Z,87.6
2022-09-12T18:14:11.000Z,87.9
2022-09-12T18:15:28.000Z,87.9
2022-09-12T18:16:59.000Z,88.1
2022-09-12T18:18:29.000Z,88.1
2022-09-12T18:20:00.000Z,88
2022-09-12T18:21:30.000Z,88.1
2022-09-12T18:23:01.000Z,88.4
2022-09-12T18:24:31.000Z,88.7
2022-09-12T18:26:02.000Z,89.3
2022-09-12T18:27:32.000Z,89.3
2022-09-12T18:29:03.000Z,89.4
2022-09-12T18:30:20.000Z,89.8
2022-09-12T18:31:37.000Z,90.2
2022-09-12T18:33:07.000Z,90.9
2022-09-12T18:34:38.000Z,91.2
2022-09-12T18:36:08.000Z,91.3
2022-09-12T18:37:39.000Z,91.6
2022-09-12T18:39:09.000Z,92.2
2022-09-12T18:40:40.000Z,92.5
2022-09-12T18:42:10.000Z,92.4
2022-09-12T18:43:41.000Z,92.4
2022-09-12T18:45:11.000Z,92.3
2022-09-12T18:46:28.000Z,92.4
2022-09-12T18:47:45.000Z,92.5
2022-09-12T18:50:46.000Z,92.6
2022-09-12T18:52:17.000Z,92.4
2022-09-12T18:53:47.000Z,92.5
2022-09-12T18:55:18.000Z,92.5
2022-09-12T18:56:48.000Z,92.8
2022-09-12T18:58:19.000Z,93.3
2022-09-12T18:59:49.000Z,93.5
2022-09-12T19:01:20.000Z,93.7
2022-09-12T19:02:37.000Z,94.1
2022-09-12T19:03:54.000Z,94.4
2022-09-12T19:05:24.000Z,94.5
2022-09-12T19:06:55.000Z,94.7
2022-09-12T19:08:25.000Z,95
2022-09-12T19:09:56.000Z,95.2
2022-09-12T19:11:26.000Z,95.3
2022-09-12T19:12:57.000Z,94.6
2022-09-12T19:14:27.000Z,94.5
2022-09-12T19:15:58.000Z,94.7
2022-09-12T19:17:28.000Z,94.9
2022-09-12T19:18:45.000Z,95.2
2022-09-12T19:20:02.000Z,95.4
2022-09-12T19:21:33.000Z,95.8
2022-09-12T19:23:03.000Z,96.5
2022-09-12T19:24:34.000Z,97
2022-09-12T19:26:04.000Z,97.2
2022-09-12T19:27:35.000Z,97.2
2022-09-12T19:29:05.000Z,97.2
2022-09-12T19:30:36.000Z,97.3
2022-09-12T19:32:06.000Z,97.3
2022-09-12T19:33:37.000Z,97.4
2022-09-12T19:34:54.000Z,97.4
2022-09-12T19:36:11.000Z,97.3
2022-09-12T19:37:41.000Z,97.8
2022-09-12T19:39:12.000Z,97.8
2022-09-12T19:40:42.000Z,97.8
2022-09-12T19:42:13.000Z,97.8
2022-09-12T19:43:43.000Z,97.3
2022-09-12T19:45:14.000Z,97
2022-09-12T19:46:45.000Z,96.9
2022-09-12T19:48:15.000Z,96.8
2022-09-12T19:49:46.000Z,97
2022-09-12T19:51:03.000Z,97.1
2022-09-12T19:52:19.000Z,97.1
2022-09-12T19:53:50.000Z,97.1
2022-09-12T19:55:21.000Z,97.1
2022-09-12T19:56:51.000Z,97.1
2022-09-12T19:58:22.000Z,97.1
2022-09-12T19:59:52.000Z,97.2
2022-09-12T20:01:23.000Z,97.2
2022-09-12T20:02:53.000Z,97.2
2022-09-12T20:04:24.000Z,97.3
2022-09-12T20:05:54.000Z,97.4
2022-09-12T20:07:11.000Z,97.5
2022-09-12T20:08:28.000Z,97.5
2022-09-12T20:09:59.000Z,97.7
2022-09-12T20:11:29.000Z,97.7
2022-09-12T20:13:00.000Z,97.7
2022-09-12T20:14:30.000Z,97.7
2022-09-12T20:16:01.000Z,97.8