createdAt,value
2023-01-11T00:00:05.287Z,10.90
2023-01-11T00:02:38.666Z,10.90
2023-01-11T00:05:06.043Z,10.90
2023-01-11T00:07:32.873Z,10.90
2023-01-11T00:10:02.029Z,10.90
2023-01-11T00:12:28.828Z,10.90
2023-01-11T00:14:55.666Z,10.90
2023-01-11T00:17:22.932Z,10.90
2023-01-11T00:19:49.730Z,10.80
2023-01-11T00:22:16.699Z,10.90
2023-01-11T00:24:43.484Z,10.80
2023-01-11T00:27:10.364Z,10.90
2023-01-11T00:29:37.153Z,10.90
2023-01-11T00:32:04.332Z,10.90
2023-01-11T00:34:31.266Z,10.90
2023-01-11T00:36:58.170Z,10.90
2023-01-11T00:39:25.084Z,10.90
2023-01-11T00:42:10.396Z,10.90
2023-01-11T00:44:55.696Z,10.90
2023-01-11T00:47:40.950Z,10.80
2023-01-11T00:50:08.362Z,10.80
2023-01-11T00:52:35.168Z,10.80
2023-01-11T00:55:02.140Z,10.70
2023-01-11T00:57:29.015Z,10.70
2023-01-11T00:59:55.895Z,10.70
2023-01-11T01:02:22.917Z,10.70
2023-01-11T01:04:49.825Z,10.60
2023-01-11T01:07:16.708Z,10.60
2023-01-11T01:09:43.559Z,10.60
2023-01-11T01:12:10.372Z,10.60
2023-01-11T01:14:37.283Z,10.50
2023-01-11T01:17:08.017Z,10.50
2023-01-11T01:19:38.410Z,10.40
2023-01-11T01:22:05.344Z,10.40
2023-01-11T01:24:32.624Z,10.40
2023-01-11T01:26:59.577Z,10.40
2023-01-11T01:29:26.469Z,10.40
2023-01-11T01:31:55.838Z,10.40
2023-01-11T01:34:22.713Z,10.40
2023-01-11T01:36:49.626Z,10.40
2023-01-11T01:39:16.540Z,10.40
2023-01-11T01:41:43.421Z,10.30
2023-01-11T01:44:47.816Z,10.30
2023-01-11T01:47:14.785Z,10.30
2023-01-11T01:49:41.605Z,10.20
2023-01-11T01:52:08.525Z,10.20
2023-01-11T01:54:37.156Z,10.20
2023-01-11T01:57:06.721Z,10.20
2023-01-11T01:59:33.563Z,10.10
2023-01-11T02:02:00.595Z,10.10
2023-01-11T02:04:31.225Z,10.10
2023-01-11T02:07:03.417Z,10.10
2023-01-11T02:09:30.288Z,10.00
2023-01-11T02:11:57.179Z,10.00
2023-01-11T02:14:24.045Z,9.90
2023-01-11T02:16:50.889Z,9.90
2023-01-11T02:19:46.799Z,9.90
2023-01-11T02:22:33.751Z,9.90
2023-01-11T02:25:00.593Z,9.80
2023-01-11T02:27:55.469Z,9.80
2023-01-11T02:30:48.502Z,9.80
2023-01-11T02:33:27.478Z,9.80
2023-01-11T02:36:00.108Z,9.70
2023-01-11T02:38:42.268Z,9.70
2023-01-11T02:41:28.234Z,9.70
2023-01-11T02:44:24.258Z,9.70
2023-01-11T02:46:56.881Z,9.70
2023-01-11T02:49:38.191Z,9.60
2023-01-11T02:52:08.823Z,9.60
2023-01-11T02:54:35.668Z,9.60
2023-01-11T02:57:02.499Z,9.60
2023-01-11T02:59:33.351Z,9.60
2023-01-11T03:02:00.912Z,9.60
2023-01-11T03:04:35.751Z,9.60
2023-01-11T03:07:27.095Z,9.60
2023-01-11T03:10:00.153Z,9.60
2023-01-11T03:12:54.684Z,9.50
2023-01-11T03:15:45.072Z,9.50
2023-01-11T03:18:36.668Z,9.50
2023-01-11T03:21:14.965Z,9.50
2023-01-11T03:23:53.777Z,9.50
2023-01-11T03:26:38.875Z,9.50
2023-01-11T03:29:17.410Z,9.50
2023-01-11T03:31:59.974Z,9.50
2023-01-11T03:34:34.465Z,9.40
2023-01-11T03:37:11.493Z,9.40
2023-01-11T03:39:55.274Z,9.40
2023-01-11T03:42:22.407Z,9.30
2023-01-11T03:44:51.974Z,9.30
2023-01-11T03:47:18.997Z,9.30
2023-01-11T03:49:47.973Z,9.30
2023-01-11T03:52:15.910Z,9.30
2023-01-11T03:54:42.844Z,9.20
2023-01-11T03:57:17.947Z,9.20
2023-01-11T03:59:44.870Z,9.20
2023-01-11T04:02:19.597Z,9.20
2023-01-11T04:04:46.545Z,9.20
2023-01-11T04:07:13.771Z,9.20
2023-01-11T04:09:40.662Z,9.10
2023-01-11T04:12:07.608Z,9.10
2023-01-11T04:14:34.539Z,9.10
2023-01-11T04:17:01.396Z,9.10
2023-01-11T04:19:28.423Z,9.00
2023-01-11T04:21:55.283Z,9.00
2023-01-11T04:24:22.111Z,9.10
2023-01-11T04:26:49.003Z,9.00
2023-01-11T04:29:15.862Z,9.00
2023-01-11T04:31:42.875Z,9.00
2023-01-11T04:34:11.487Z,9.00
2023-01-11T04:36:38.426Z,9.00
2023-01-11T04:39:06.456Z,9.00
2023-01-11T04:41:51.854Z,9.00
2023-01-11T04:44:18.720Z,8.90
2023-01-11T04:46:45.540Z,8.90
2023-01-11T04:49:12.432Z,8.90
2023-01-11T04:51:39.302Z,8.90
2023-01-11T04:54:06.270Z,8.80
2023-01-11T04:56:33.189Z,8.80
2023-01-11T04:59:00.152Z,8.80
2023-01-11T05:01:27.028Z,8.80
2023-01-11T05:03:54.759Z,8.80
2023-01-11T05:06:25.761Z,8.80
2023-01-11T05:08:52.693Z,8.70
2023-01-11T05:11:19.569Z,8.70
2023-01-11T05:13:46.606Z,8.70
2023-01-11T05:16:21.124Z,8.70
2023-01-11T05:18:51.938Z,8.70
2023-01-11T05:21:23.650Z,8.70
2023-01-11T05:23:50.534Z,8.70
2023-01-11T05:26:19.150Z,8.70
2023-01-11T05:28:46.475Z,8.60
2023-01-11T05:31:13.372Z,8.60
2023-01-11T05:33:40.232Z,8.60
2023-01-11T05:36:08.998Z,8.60
2023-01-11T05:38:35.896Z,8.60
2023-01-11T05:41:04.654Z,8.60
2023-01-11T05:43:31.729Z,8.60
2023-01-11T05:45:58.981Z,8.60
2023-01-11T05:48:25.859Z,8.60
2023-01-11T05:50:55.804Z,8.60
2023-01-11T05:53:23.777Z,8.60
2023-01-11T05:55:54.993Z,8.60
2023-01-11T05:58:22.448Z,8.60
2023-01-11T06:00:53.723Z,8.60
2023-01-11T06:03:20.892Z,8.60
2023-01-11T06:05:47.804Z,8.60
2023-01-11T06:08:14.705Z,8.60
2023-01-11T06:10:41.741Z,8.60
2023-01-11T06:13:26.534Z,8.60
2023-01-11T06:15:53.817Z,8.50
2023-01-11T06:18:20.949Z,8.60
2023-01-11T06:20:51.296Z,8.60
2023-01-11T06:23:18.611Z,8.60
2023-01-11T06:25:45.584Z,8.60
2023-01-11T06:28:12.508Z,8.50
2023-01-11T06:30:39.581Z,8.50
2023-01-11T06:33:06.878Z,8.50
2023-01-11T06:35:38.170Z,8.50
2023-01-11T06:38:05.953Z,8.50
2023-01-11T06:40:32.818Z,8.50
2023-01-11T06:42:59.703Z,8.50
2023-01-11T06:45:26.533Z,8.50
2023-01-11T06:47:53.473Z,8.50
2023-01-11T06:50:20.323Z,8.50
2023-01-11T06:52:57.879Z,8.50
2023-01-11T06:55:25.647Z,8.40
2023-01-11T06:57:52.553Z,8.40
2023-01-11T07:00:19.778Z,8.40
2023-01-11T07:02:46.895Z,8.40
2023-01-11T07:05:13.972Z,8.40
2023-01-11T07:07:41.042Z,8.40
2023-01-11T07:10:12.565Z,8.40
2023-01-11T07:12:39.507Z,8.40
2023-01-11T07:15:07.409Z,8.40
2023-01-11T07:17:34.451Z,8.40
2023-01-11T07:20:01.291Z,8.30
2023-01-11T07:22:28.360Z,8.30
2023-01-11T07:24:55.259Z,8.30
2023-01-11T07:27:22.288Z,8.30
2023-01-11T07:29:49.224Z,8.30
2023-01-11T07:32:16.273Z,8.30
2023-01-11T07:34:46.129Z,8.40
2023-01-11T07:37:28.188Z,8.40
2023-01-11T07:39:56.439Z,8.40
2023-01-11T07:42:41.981Z,8.30
2023-01-11T07:45:09.409Z,8.30
2023-01-11T07:47:36.266Z,8.30
2023-01-11T07:50:03.423Z,8.30
2023-01-11T07:52:30.300Z,8.30
2023-01-11T07:55:02.354Z,8.30
2023-01-11T07:57:33.260Z,8.30
2023-01-11T08:00:00.212Z,8.30
2023-01-11T08:02:27.248Z,8.30
2023-01-11T08:04:54.180Z,8.30
2023-01-11T08:07:21.319Z,8.30
2023-01-11T08:09:48.372Z,8.30
2023-01-11T08:12:33.873Z,8.30
2023-01-11T08:15:00.820Z,8.40
2023-01-11T08:17:27.634Z,8.30
2023-01-11T08:19:55.932Z,8.30
2023-01-11T08:22:25.024Z,8.30
2023-01-11T08:24:52.082Z,8.30
2023-01-11T08:27:19.152Z,8.30
2023-01-11T08:29:46.150Z,8.30
2023-01-11T08:32:13.140Z,8.30
2023-01-11T08:34:40.307Z,8.40
2023-01-11T08:37:07.223Z,8.40
2023-01-11T08:39:34.122Z,8.30
2023-01-11T08:42:01.136Z,8.30
2023-01-11T08:44:35.354Z,8.40
2023-01-11T08:47:02.972Z,8.30
2023-01-11T08:49:30.826Z,8.40
2023-01-11T08:51:57.839Z,8.30
2023-01-11T08:54:25.211Z,8.30
2023-01-11T08:56:52.241Z,8.30
2023-01-11T08:59:20.116Z,8.30
2023-01-11T09:01:47.395Z,8.30
2023-01-11T09:04:24.305Z,8.30
2023-01-11T09:06:53.088Z,8.20
2023-01-11T09:09:20.046Z,8.30
2023-01-11T09:12:00.905Z,8.20
2023-01-11T09:14:28.227Z,8.30
2023-01-11T09:16:55.195Z,8.20
2023-01-11T09:19:22.194Z,8.20
2023-01-11T09:21:49.145Z,8.20
2023-01-11T09:24:16.015Z,8.20
2023-01-11T09:26:43.632Z,8.20
2023-01-11T09:29:11.438Z,8.20
2023-01-11T09:31:38.579Z,8.20
2023-01-11T09:34:06.953Z,8.20
2023-01-11T09:36:39.915Z,8.20
2023-01-11T09:39:10.401Z,8.20
2023-01-11T09:41:43.023Z,8.30
2023-01-11T09:44:19.091Z,8.30
2023-01-11T09:46:48.570Z,8.30
2023-01-11T09:49:19.002Z,8.40
2023-01-11T09:51:46.223Z,8.40
2023-01-11T09:54:19.061Z,8.40
2023-01-11T09:57:14.754Z,8.50
2023-01-11T09:59:52.983Z,8.50
2023-01-11T10:02:25.029Z,8.60
2023-01-11T10:05:10.898Z,8.60
2023-01-11T10:18:31.762Z,8.80
2023-01-11T10:18:32.991Z,8.70
2023-01-11T10:20:24.441Z,8.80
2023-01-11T10:22:57.967Z,8.90
2023-01-11T10:25:31.229Z,8.90
2023-01-11T10:28:00.809Z,8.90
2023-01-11T10:31:07.975Z,8.90
2023-01-11T10:33:57.956Z,8.90
2023-01-11T10:36:57.850Z,8.90
2023-01-11T10:40:06.478Z,8.90
2023-01-11T10:42:38.170Z,9.00
2023-01-11T10:45:12.352Z,9.00
2023-01-11T10:47:59.491Z,9.00
2023-01-11T10:50:48.287Z,9.00
2023-01-11T10:53:25.733Z,9.00
2023-01-11T10:56:17.083Z,9.00
2023-01-11T10:58:53.428Z,9.10
2023-01-11T11:01:46.094Z,9.10
2023-01-11T11:04:50.078Z,9.10
2023-01-11T11:07:32.757Z,9.20
2023-01-11T11:10:19.026Z,9.20
2023-01-11T11:13:10.781Z,9.20
2023-01-11T11:16:05.042Z,9.30
2023-01-11T11:18:31.996Z,9.30
2023-01-11T11:21:02.973Z,9.30
2023-01-11T11:23:29.871Z,9.40
2023-01-11T11:25:57.705Z,9.40
2023-01-11T11:28:27.484Z,9.40
2023-01-11T11:30:58.831Z,9.40
2023-01-11T11:33:36.401Z,9.50
2023-01-11T11:36:10.668Z,9.50
2023-01-11T11:38:39.058Z,9.50
2023-01-11T11:41:06.398Z,9.60
2023-01-11T11:43:34.371Z,9.60
2023-01-11T11:46:02.691Z,9.60
2023-01-11T11:48:31.488Z,9.60
2023-01-11T11:51:00.999Z,9.70
2023-01-11T11:53:33.811Z,9.70
2023-01-11T11:56:06.284Z,9.70
2023-01-11T11:58:33.095Z,9.80
2023-01-11T12:00:59.924Z,9.80
2023-01-11T12:03:33.066Z,9.80
2023-01-11T12:06:04.034Z,9.80
2023-01-11T12:08:32.239Z,9.90
2023-01-11T12:11:00.821Z,9.90
2023-01-11T12:13:33.529Z,9.90
2023-01-11T12:16:05.389Z,9.90
2023-01-11T12:18:41.345Z,9.90
2023-01-11T12:21:18.744Z,9.90
2023-01-11T12:23:45.727Z,9.90
2023-01-11T12:26:22.669Z,10.00
2023-01-11T12:29:07.961Z,10.00
2023-01-11T12:31:53.096Z,10.00
2023-01-11T12:34:35.465Z,10.00
2023-01-11T12:37:13.188Z,10.00
2023-01-11T12:39:44.651Z,10.00
2023-01-11T12:42:11.517Z,10.10
2023-01-11T12:44:44.684Z,10.10
2023-01-11T12:47:34.720Z,10.10
2023-01-11T12:50:36.580Z,10.20
2023-01-11T12:53:37.729Z,10.20
2023-01-11T12:56:13.476Z,10.20
2023-01-11T12:58:52.506Z,10.20
2023-01-11T13:01:28.240Z,10.30
2023-01-11T13:04:12.214Z,10.30
2023-01-11T13:06:56.675Z,10.40
2023-01-11T13:09:46.722Z,10.40
2023-01-11T13:12:18.932Z,10.40
2023-01-11T13:14:55.373Z,10.40
2023-01-11T13:17:30.512Z,10.40
2023-01-11T13:20:17.091Z,10.40
2023-01-11T13:22:50.676Z,10.40
2023-01-11T13:25:19.917Z,10.50
2023-01-11T13:27:46.977Z,10.50
2023-01-11T13:30:14.708Z,10.50
2023-01-11T13:32:43.183Z,10.50
2023-01-11T13:35:18.490Z,10.60
2023-01-11T13:37:52.035Z,10.60
2023-01-11T13:40:31.747Z,10.60
2023-01-11T13:43:06.755Z,10.60
2023-01-11T13:45:45.289Z,10.60
2023-01-11T13:48:31.853Z,10.60
2023-01-11T13:51:11.120Z,10.60
2023-01-11T13:53:49.578Z,10.40
2023-01-11T13:56:20.064Z,10.10
2023-01-11T13:58:53.965Z,9.70
2023-01-11T14:01:35.324Z,9.40
2023-01-11T14:04:25.024Z,9.10
2023-01-11T14:07:00.784Z,8.80
2023-01-11T14:09:30.621Z,8.60
2023-01-11T14:12:35.280Z,8.50
2023-01-11T14:15:16.701Z,8.50
2023-01-11T14:18:00.127Z,8.50
2023-01-11T14:20:41.299Z,8.50
2023-01-11T14:23:17.271Z,8.50
2023-01-11T14:26:21.113Z,8.50
2023-01-11T14:29:17.099Z,8.40
2023-01-11T14:31:53.874Z,8.50
2023-01-11T14:34:42.836Z,8.50
2023-01-11T14:37:28.826Z,8.50
2023-01-11T14:40:18.413Z,8.50
2023-01-11T14:42:45.313Z,8.50
2023-01-11T14:45:26.952Z,8.60
2023-01-11T14:48:15.026Z,8.60
2023-01-11T14:50:45.842Z,8.60
2023-01-11T14:53:17.428Z,8.60
2023-01-11T14:55:49.179Z,8.60
2023-01-11T14:58:28.290Z,8.70
2023-01-11T15:00:55.741Z,8.70
2023-01-11T15:03:22.663Z,8.70
2023-01-11T15:05:55.521Z,8.70
2023-01-11T15:08:26.305Z,8.80
2023-01-11T15:11:01.547Z,8.70
2023-01-11T15:13:32.562Z,8.80
2023-01-11T15:16:34.744Z,8.80
2023-01-11T15:19:09.037Z,8.80
2023-01-11T15:21:56.528Z,8.80
2023-01-11T15:24:54.987Z,8.80
2023-01-11T15:27:24.069Z,8.90
2023-01-11T15:29:54.756Z,8.90
2023-01-11T15:32:41.438Z,8.90
2023-01-11T15:35:26.412Z,8.90
2023-01-11T15:38:06.325Z,8.80
2023-01-11T15:40:38.224Z,8.80
2023-01-11T15:43:15.641Z,8.80
2023-01-11T15:46:35.159Z,8.80
2023-01-11T15:49:39.009Z,8.80
2023-01-11T15:52:14.945Z,8.90
2023-01-11T15:54:44.901Z,8.90
2023-01-11T15:57:20.825Z,8.90
2023-01-11T15:59:58.780Z,8.90
2023-01-11T16:02:50.184Z,8.80
2023-01-11T16:05:22.799Z,8.80
2023-01-11T16:08:14.091Z,8.30
2023-01-11T16:11:11.437Z,8.00
2023-01-11T16:13:47.238Z,8.00
2023-01-11T16:16:29.080Z,8.00
2023-01-11T16:18:57.582Z,8.10
2023-01-11T16:21:33.630Z,8.10
2023-01-11T16:24:02.560Z,8.10
2023-01-11T16:26:30.147Z,8.10
2023-01-11T16:28:58.172Z,8.20
2023-01-11T16:31:25.473Z,8.20
2023-01-11T16:33:53.320Z,8.20
2023-01-11T16:36:23.739Z,8.10
2023-01-11T16:39:04.487Z,8.10
2023-01-11T16:41:57.153Z,8.10
2023-01-11T16:44:28.401Z,8.10
2023-01-11T16:47:04.549Z,8.00
2023-01-11T16:49:31.543Z,8.00
2023-01-11T16:52:01.754Z,8.00
2023-01-11T16:54:32.356Z,7.90
2023-01-11T16:56:59.941Z,7.80
2023-01-11T16:59:30.584Z,7.90
2023-01-11T17:01:59.584Z,7.80
2023-01-11T17:04:36.284Z,7.80
2023-01-11T17:07:22.351Z,7.80
2023-01-11T17:09:49.493Z,7.70
2023-01-11T17:12:18.899Z,7.80
2023-01-11T17:15:27.038Z,7.70
2023-01-11T17:17:53.899Z,7.70
2023-01-11T17:20:22.747Z,7.70
2023-01-11T17:22:53.627Z,7.80
2023-01-11T17:25:29.493Z,7.70
2023-01-11T17:28:12.640Z,7.80
2023-01-11T17:30:39.498Z,7.80
2023-01-11T17:33:06.304Z,7.90
2023-01-11T17:35:34.720Z,7.90
2023-01-11T17:38:08.647Z,7.90
2023-01-11T17:40:39.713Z,7.90
2023-01-11T17:43:36.184Z,7.90
2023-01-11T17:46:05.376Z,7.90
2023-01-11T17:48:35.327Z,7.90
2023-01-11T17:51:03.606Z,8.00
2023-01-11T17:53:34.442Z,8.00
2023-01-11T17:56:04.645Z,8.10
2023-01-11T17:58:36.121Z,8.20
2023-01-11T18:01:12.883Z,8.20
2023-01-11T18:03:46.672Z,8.20
2023-01-11T18:06:13.731Z,8.30
2023-01-11T18:08:44.740Z,8.30
2023-01-11T18:11:11.685Z,8.30
2023-01-11T18:13:38.556Z,8.30
2023-01-11T18:16:05.518Z,8.40
2023-01-11T18:18:42.450Z,8.40
2023-01-11T18:21:32.513Z,8.40
2023-01-11T18:24:11.777Z,8.40
2023-01-11T18:26:42.407Z,8.50
2023-01-11T18:29:37.474Z,8.50
2023-01-11T18:32:05.419Z,8.50
2023-01-11T18:34:32.353Z,8.50
2023-01-11T18:36:59.983Z,8.50
2023-01-11T18:39:32.647Z,8.50
2023-01-11T18:42:08.701Z,8.50
2023-01-11T18:44:36.503Z,8.50
2023-01-11T18:47:13.740Z,8.60
2023-01-11T18:49:40.664Z,8.60
2023-01-11T18:52:07.445Z,8.60
2023-01-11T18:54:34.366Z,8.60
2023-01-11T18:57:01.334Z,8.60
2023-01-11T18:59:28.281Z,8.70
2023-01-11T19:02:17.873Z,8.70
2023-01-11T19:04:44.949Z,8.70
2023-01-11T19:07:15.100Z,8.70
2023-01-11T19:09:42.277Z,8.80
2023-01-11T19:12:09.831Z,8.80
2023-01-11T19:14:36.805Z,8.90
2023-01-11T19:17:06.577Z,8.90
2023-01-11T19:19:33.705Z,8.90
2023-01-11T19:22:00.696Z,9.00
2023-01-11T19:24:27.800Z,9.00
2023-01-11T19:26:55.263Z,9.00
2023-01-11T19:29:24.670Z,9.10
2023-01-11T19:31:52.463Z,9.10
2023-01-11T19:34:24.501Z,9.20
2023-01-11T19:36:51.680Z,9.20
2023-01-11T19:39:18.815Z,9.20
2023-01-11T19:41:54.653Z,9.20
2023-01-11T19:44:22.479Z,9.20
2023-01-11T19:46:53.136Z,9.30
2023-01-11T19:49:23.938Z,9.30
2023-01-11T19:51:50.931Z,9.30
2023-01-11T19:54:20.797Z,9.40
2023-01-11T19:56:48.608Z,9.40
2023-01-11T19:59:17.939Z,9.40
2023-01-11T20:01:45.344Z,9.50
2023-01-11T20:04:16.310Z,9.50
2023-01-11T20:06:50.235Z,9.50
2023-01-11T20:09:18.426Z,9.50
2023-01-11T20:11:49.016Z,9.50
2023-01-11T20:14:16.881Z,9.50
2023-01-11T20:16:43.882Z,9.60
2023-01-11T20:19:10.956Z,9.60
2023-01-11T20:21:58.220Z,9.60
2023-01-11T20:24:28.451Z,9.60
2023-01-11T20:26:58.998Z,9.60
2023-01-11T20:29:25.920Z,9.60
2023-01-11T20:31:52.837Z,9.70
2023-01-11T20:34:21.838Z,9.70
2023-01-11T20:36:49.026Z,9.70
2023-01-11T20:39:17.338Z,9.70
2023-01-11T20:41:46.928Z,9.70
2023-01-11T20:44:16.062Z,9.80
2023-01-11T20:46:43.022Z,9.80
2023-01-11T20:49:09.991Z,9.70
2023-01-11T20:51:37.025Z,9.80
2023-01-11T20:54:05.019Z,9.80
2023-01-11T20:56:33.165Z,9.80
2023-01-11T20:59:02.675Z,9.70
2023-01-11T21:01:32.768Z,9.70
2023-01-11T21:04:04.380Z,9.80
2023-01-11T21:06:32.127Z,9.80
2023-01-11T21:08:59.693Z,9.80
2023-01-11T21:11:26.789Z,9.80
2023-01-11T21:13:54.377Z,9.80
2023-01-11T21:16:24.128Z,9.80
2023-01-11T21:19:01.670Z,9.80
2023-01-11T21:21:29.913Z,9.80
2023-01-11T21:24:03.422Z,9.80
2023-01-11T21:26:34.690Z,9.80
2023-01-11T21:29:03.475Z,9.90
2023-01-11T21:31:35.034Z,9.90
2023-01-11T21:34:02.186Z,10.00
2023-01-11T21:36:30.412Z,10.00
2023-01-11T21:39:00.099Z,10.00
2023-01-11T21:41:47.098Z,10.00
2023-01-11T21:44:14.389Z,10.00
2023-01-11T21:46:43.295Z,10.10
2023-01-11T21:49:10.792Z,10.10
2023-01-11T21:51:37.859Z,10.10
2023-01-11T21:54:06.029Z,10.10
2023-01-11T21:56:32.909Z,10.10
2023-01-11T21:58:59.917Z,10.10
2023-01-11T22:01:29.188Z,10.10
2023-01-11T22:03:56.393Z,10.10
2023-01-11T22:06:23.370Z,10.10
2023-01-11T22:08:50.296Z,10.20
2023-01-11T22:11:17.337Z,10.20
2023-01-11T22:13:44.356Z,10.20
2023-01-11T22:16:16.099Z,10.30
2023-01-11T22:18:43.589Z,10.20
2023-01-11T22:21:15.018Z,10.30
2023-01-11T22:23:44.582Z,10.20
2023-01-11T22:26:16.502Z,10.20
2023-01-11T22:29:01.883Z,10.20
2023-01-11T22:31:29.061Z,10.30
2023-01-11T22:33:56.142Z,10.30
2023-01-11T22:36:23.532Z,10.30
2023-01-11T22:38:50.622Z,10.30
2023-01-11T22:41:17.568Z,10.30
2023-01-11T22:43:44.691Z,10.30
2023-01-11T22:46:16.190Z,10.40
2023-01-11T22:48:43.800Z,10.40
2023-01-11T22:51:10.952Z,10.40
2023-01-11T22:53:42.589Z,10.40
2023-01-11T22:56:10.154Z,10.40
2023-01-11T22:58:37.221Z,10.40
2023-01-11T23:01:37.364Z,10.40
2023-01-11T23:04:04.897Z,10.30
2023-01-11T23:06:33.929Z,10.40
2023-01-11T23:09:00.972Z,10.40
2023-01-11T23:11:48.237Z,10.40
2023-01-11T23:14:17.352Z,10.40
2023-01-11T23:16:45.165Z,10.40
2023-01-11T23:19:12.657Z,10.30
2023-01-11T23:21:40.606Z,10.30
2023-01-11T23:24:07.900Z,10.40
2023-01-11T23:26:34.779Z,10.40
2023-01-11T23:29:01.618Z,10.40
2023-01-11T23:31:29.490Z,10.40
2023-01-11T23:33:57.973Z,10.40
2023-01-11T23:36:28.510Z,10.40
2023-01-11T23:38:55.440Z,10.40
2023-01-11T23:41:40.824Z,10.40
2023-01-11T23:44:09.299Z,10.40
2023-01-11T23:46:55.400Z,10.40
2023-01-11T23:49:22.368Z,10.50
2023-01-11T23:51:49.216Z,10.50
2023-01-11T23:54:16.283Z,10.50
2023-01-11T23:56:43.228Z,10.40
2023-01-11T23:59:10.204Z,10.40
