createdAt,value
2022-08-12T00:02:02.810Z,19.83
2022-08-12T00:04:52.571Z,19.81
2022-08-12T00:07:39.279Z,19.75
2022-08-12T00:10:25.019Z,19.74
2022-08-12T00:13:12.157Z,19.74
2022-08-12T00:15:57.814Z,19.67
2022-08-12T00:18:43.889Z,19.66
2022-08-12T00:21:30.561Z,19.59
2022-08-12T00:24:16.854Z,19.52
2022-08-12T00:27:02.594Z,19.51
2022-08-12T00:29:48.828Z,19.47
2022-08-12T00:32:36.357Z,19.40
2022-08-12T00:35:36.492Z,19.38
2022-08-12T00:38:23.117Z,19.33
2022-08-12T00:41:09.278Z,19.33
2022-08-12T00:43:36.323Z,19.29
2022-08-12T00:46:22.405Z,19.30
2022-08-12T00:48:49.919Z,19.27
2022-08-12T00:51:17.421Z,19.25
2022-08-12T00:53:44.335Z,19.29
2022-08-12T00:56:11.810Z,19.20
2022-08-12T00:58:45.803Z,19.17
2022-08-12T01:01:14.499Z,19.11
2022-08-12T01:04:00.425Z,19.09
2022-08-12T01:06:46.503Z,19.06
2022-08-12T01:09:37.606Z,19.03
2022-08-12T01:12:05.876Z,18.98
2022-08-12T01:14:33.332Z,19.01
2022-08-12T01:17:00.138Z,18.95
2022-08-12T01:19:27.012Z,18.94
2022-08-12T01:22:12.808Z,18.87
2022-08-12T01:25:00.314Z,18.88
2022-08-12T01:27:28.960Z,18.85
2022-08-12T01:29:57.480Z,18.85
2022-08-12T01:32:26.901Z,18.84
2022-08-12T01:34:54.104Z,18.75
2022-08-12T01:37:24.401Z,18.76
2022-08-12T01:40:33.207Z,18.76
2022-08-12T01:42:46.678Z,18.72
2022-08-12T01:45:14.207Z,18.70
2022-08-12T01:47:49.958Z,18.65
2022-08-12T01:50:31.858Z,18.66
2022-08-12T01:53:05.980Z,18.65
2022-08-12T01:55:34.589Z,18.63
2022-08-12T01:58:15.056Z,18.67
2022-08-12T02:00:55.518Z,18.62
2022-08-12T02:03:53.728Z,18.63
2022-08-12T02:06:52.148Z,18.55
2022-08-12T02:09:40.453Z,18.56
2022-08-12T02:12:18.758Z,18.53
2022-08-12T02:14:48.551Z,18.49
2022-08-12T02:17:55.687Z,18.48
2022-08-12T02:20:43.872Z,18.46
2022-08-12T02:23:16.540Z,18.45
2022-08-12T02:25:44.668Z,18.43
2022-08-12T02:28:11.841Z,18.44
2022-08-12T02:30:42.390Z,18.39
2022-08-12T02:33:09.966Z,18.41
2022-08-12T02:35:37.702Z,18.35
2022-08-12T02:38:07.103Z,18.37
2022-08-12T02:40:36.339Z,18.34
2022-08-12T02:43:05.804Z,18.31
2022-08-12T02:45:42.978Z,18.30
2022-08-12T02:48:11.049Z,18.28
2022-08-12T02:50:42.268Z,18.27
2022-08-12T02:53:09.303Z,18.23
2022-08-12T02:55:36.656Z,18.23
2022-08-12T02:58:09.208Z,18.22
2022-08-12T03:00:40.075Z,18.22
2022-08-12T03:03:08.497Z,18.23
2022-08-12T03:05:44.198Z,18.22
2022-08-12T03:08:22.340Z,18.21
2022-08-12T03:11:01.746Z,18.25
2022-08-12T03:13:29.444Z,18.26
2022-08-12T03:15:56.533Z,18.23
2022-08-12T03:18:28.964Z,18.20
2022-08-12T03:20:58.277Z,18.20
2022-08-12T03:23:30.373Z,18.18
2022-08-12T03:26:02.419Z,18.17
2022-08-12T03:28:49.425Z,18.15
2022-08-12T03:31:30.674Z,18.11
2022-08-12T03:34:01.881Z,18.12
2022-08-12T03:36:31.655Z,18.08
2022-08-12T03:39:18.227Z,18.08
2022-08-12T03:41:55.420Z,18.06
2022-08-12T03:44:49.704Z,18.07
2022-08-12T03:47:42.448Z,18.06
2022-08-12T03:50:28.877Z,18.06
2022-08-12T03:53:14.937Z,18.06
2022-08-12T03:56:00.709Z,18.08
2022-08-12T03:58:46.742Z,18.05
2022-08-12T04:01:13.739Z,18.04
2022-08-12T04:03:53.365Z,18.07
2022-08-12T04:06:34.409Z,18.07
2022-08-12T04:09:16.627Z,18.10
2022-08-12T04:12:03.339Z,18.10
2022-08-12T04:14:33.280Z,18.10
2022-08-12T04:17:00.707Z,18.11
2022-08-12T04:19:27.811Z,18.16
2022-08-12T04:22:01.410Z,18.18
2022-08-12T04:24:31.863Z,18.22
2022-08-12T04:26:59.266Z,18.22
2022-08-12T04:30:21.084Z,18.28
2022-08-12T04:32:14.252Z,18.22
2022-08-12T04:34:44.129Z,18.23
2022-08-12T04:37:12.639Z,18.24
2022-08-12T04:39:40.216Z,18.24
2022-08-12T04:42:07.644Z,18.27
2022-08-12T04:44:34.489Z,18.35
2022-08-12T04:47:01.375Z,18.40
2022-08-12T04:49:28.755Z,18.49
2022-08-12T04:51:59.457Z,18.56
2022-08-12T04:54:27.506Z,18.61
2022-08-12T04:57:03.487Z,18.76
2022-08-12T04:59:31.751Z,18.92
2022-08-12T05:02:16.976Z,19.04
2022-08-12T05:04:48.724Z,19.15
2022-08-12T05:07:15.842Z,19.22
2022-08-12T05:09:59.892Z,19.42
2022-08-12T05:12:37.262Z,19.86
2022-08-12T05:15:19.595Z,20.20
2022-08-12T05:17:56.147Z,20.42
2022-08-12T05:20:26.937Z,20.44
2022-08-12T05:23:12.154Z,20.35
2022-08-12T05:27:35.645Z,20.43
2022-08-12T05:30:07.198Z,20.55
2022-08-12T05:32:36.556Z,21.30
2022-08-12T05:35:06.620Z,21.92
2022-08-12T05:37:34.921Z,22.07
2022-08-12T05:40:06.807Z,21.90
2022-08-12T05:42:35.631Z,21.72
2022-08-12T05:45:02.429Z,21.61
2022-08-12T05:47:52.619Z,21.46
2022-08-12T05:50:17.340Z,21.76
2022-08-12T05:52:44.157Z,21.92
2022-08-12T05:55:11.730Z,22.21
2022-08-12T05:57:39.568Z,22.16
2022-08-12T06:00:06.885Z,21.98
2022-08-12T06:02:38.995Z,21.79
2022-08-12T06:05:10.561Z,21.47
2022-08-12T06:07:59.674Z,21.63
2022-08-12T06:10:32.535Z,21.73
2022-08-12T06:13:03.301Z,22.01
2022-08-12T06:15:30.842Z,22.16
2022-08-12T06:18:14.096Z,22.11
2022-08-12T06:20:47.658Z,22.32
2022-08-12T06:23:15.397Z,22.55
2022-08-12T06:25:43.702Z,22.91
2022-08-12T06:28:19.579Z,23.08
2022-08-12T06:31:02.619Z,23.67
2022-08-12T06:33:59.640Z,24.04
2022-08-12T06:36:23.325Z,24.34
2022-08-12T06:38:51.076Z,25.30
2022-08-12T06:41:37.555Z,26.47
2022-08-12T06:44:09.104Z,26.82
2022-08-12T06:46:39.485Z,27.36
2022-08-12T06:49:06.995Z,28.10
2022-08-12T06:51:34.289Z,28.68
2022-08-12T06:54:01.433Z,28.36
2022-08-12T06:57:01.844Z,28.54
2022-08-12T06:59:17.585Z,29.24
2022-08-12T07:01:51.156Z,29.65
2022-08-12T07:04:37.328Z,29.88
2022-08-12T07:07:05.898Z,30.39
2022-08-12T07:10:06.704Z,30.73
2022-08-12T07:12:20.049Z,30.88
2022-08-12T07:14:51.716Z,30.51
2022-08-12T07:17:18.919Z,29.41
2022-08-12T07:19:48.478Z,29.66
2022-08-12T07:22:16.396Z,29.61
2022-08-12T07:24:43.442Z,29.60
2022-08-12T07:27:10.240Z,29.62
2022-08-12T07:30:03.405Z,29.89
2022-08-12T07:32:25.947Z,29.93
2022-08-12T07:34:56.703Z,30.10
2022-08-12T07:37:23.670Z,30.21
2022-08-12T07:39:59.216Z,30.27
2022-08-12T07:42:28.798Z,30.28
2022-08-12T07:44:56.801Z,30.59
2022-08-12T07:47:24.418Z,30.44
2022-08-12T07:50:04.325Z,29.89
2022-08-12T07:52:47.178Z,29.78
2022-08-12T07:55:16.568Z,29.87
2022-08-12T07:57:55.895Z,29.70
2022-08-12T08:00:23.827Z,29.97
2022-08-12T08:02:54.591Z,30.36
2022-08-12T08:05:22.338Z,29.52
2022-08-12T08:07:49.574Z,29.20
2022-08-12T08:10:16.840Z,29.66
2022-08-12T08:13:04.406Z,29.86
2022-08-12T08:16:01.146Z,29.46
2022-08-12T08:18:26.620Z,29.42
2022-08-12T08:20:55.642Z,29.46
2022-08-12T08:23:34.972Z,29.31
2022-08-12T08:26:02.650Z,28.81
2022-08-12T08:28:29.523Z,29.16
2022-08-12T08:30:56.356Z,29.19
2022-08-12T08:34:05.104Z,29.38
2022-08-12T08:36:23.571Z,29.74
2022-08-12T08:38:53.246Z,30.28
2022-08-12T08:42:15.824Z,30.23
2022-08-12T08:44:30.605Z,30.16
2022-08-12T08:46:57.511Z,30.22
2022-08-12T08:49:25.773Z,30.17
2022-08-12T08:51:53.069Z,29.65
2022-08-12T08:54:24.836Z,28.83
2022-08-12T08:56:52.760Z,28.80
2022-08-12T08:59:21.064Z,28.30
2022-08-12T09:01:48.903Z,28.40
2022-08-12T09:05:07.545Z,28.71
2022-08-12T09:07:17.052Z,28.54
2022-08-12T09:10:02.651Z,28.86
2022-08-12T09:12:54.643Z,28.88
2022-08-12T09:18:13.108Z,28.46
2022-08-12T09:20:42.385Z,28.59
2022-08-12T09:23:58.735Z,28.92
2022-08-12T09:26:04.058Z,28.83
2022-08-12T09:28:33.531Z,28.90
2022-08-12T09:31:01.132Z,28.97
2022-08-12T09:34:25.168Z,28.42
2022-08-12T09:36:31.358Z,28.29
2022-08-12T09:40:05.288Z,28.52
2022-08-12T09:42:40.805Z,28.68
2022-08-12T09:45:22.742Z,28.57
2022-08-12T09:47:59.988Z,28.26
2022-08-12T09:50:28.237Z,28.18
2022-08-12T09:53:05.976Z,28.21
2022-08-12T09:56:05.727Z,27.73
2022-08-12T09:58:56.936Z,27.44
2022-08-12T10:01:23.346Z,27.43
2022-08-12T10:04:03.697Z,27.23
2022-08-12T10:06:36.333Z,27.26
2022-08-12T10:09:05.494Z,27.05
2022-08-12T10:12:09.917Z,26.68
2022-08-12T10:14:38.258Z,26.57
2022-08-12T10:17:08.933Z,26.52
2022-08-12T10:19:37.931Z,26.55
2022-08-12T10:22:16.648Z,26.78
2022-08-12T10:25:04.806Z,26.91
2022-08-12T10:28:07.050Z,26.74
2022-08-12T10:30:44.012Z,26.55
2022-08-12T10:33:19.080Z,26.54
2022-08-12T10:35:58.257Z,26.61
2022-08-12T10:38:35.453Z,26.56
2022-08-12T10:41:57.483Z,26.70
2022-08-12T10:44:17.775Z,26.80
2022-08-12T10:46:49.260Z,26.86
2022-08-12T10:50:02.315Z,26.96
2022-08-12T10:52:34.876Z,26.97
2022-08-12T10:54:56.253Z,27.16
2022-08-12T10:58:15.021Z,27.03
2022-08-12T11:00:30.843Z,26.96
2022-08-12T11:04:23.173Z,26.97
2022-08-12T11:07:05.006Z,27.09
2022-08-12T11:08:42.949Z,27.28
2022-08-12T11:11:27.794Z,27.29
2022-08-12T11:14:05.138Z,27.23
2022-08-12T11:16:33.418Z,27.13
2022-08-12T11:19:02.870Z,27.29
2022-08-12T11:21:56.071Z,27.22
2022-08-12T11:24:30.791Z,27.01
2022-08-12T11:27:00.151Z,26.98
2022-08-12T11:29:28.121Z,27.00
2022-08-12T11:32:14.863Z,26.86
2022-08-12T11:34:52.451Z,26.86
2022-08-12T11:37:58.139Z,26.92
2022-08-12T11:40:10.539Z,27.06
2022-08-12T11:42:45.922Z,27.33
2022-08-12T11:45:16.289Z,27.28
2022-08-12T11:47:44.008Z,27.34
2022-08-12T11:50:11.736Z,27.25
2022-08-12T11:52:56.836Z,27.14
2022-08-12T11:55:25.076Z,26.94
2022-08-12T11:58:39.366Z,26.87
2022-08-12T12:03:45.639Z,26.85
2022-08-12T12:06:17.972Z,27.02
2022-08-12T12:08:50.518Z,27.16
2022-08-12T12:11:18.875Z,27.24
2022-08-12T12:14:06.342Z,27.20
2022-08-12T12:16:33.772Z,27.07
2022-08-12T12:19:05.688Z,26.96
2022-08-12T12:21:48.712Z,26.94
2022-08-12T12:24:21.292Z,27.02
2022-08-12T12:27:00.078Z,27.09
2022-08-12T12:30:18.700Z,27.14
2022-08-12T12:32:53.331Z,27.21
2022-08-12T12:36:19.904Z,27.26
2022-08-12T12:38:12.095Z,27.28
2022-08-12T12:40:41.060Z,27.24
2022-08-12T12:43:08.762Z,27.22
2022-08-12T12:45:36.696Z,27.18
2022-08-12T12:48:08.354Z,27.11
2022-08-12T12:50:42.384Z,27.05
2022-08-12T12:54:06.067Z,27.04
2022-08-12T12:56:05.317Z,27.10
2022-08-12T12:58:34.133Z,27.08
2022-08-12T13:01:04.794Z,27.03
2022-08-12T13:03:55.385Z,27.10
2022-08-12T13:06:30.106Z,27.12
2022-08-12T13:09:02.482Z,27.11
2022-08-12T13:11:40.668Z,27.15
2022-08-12T13:14:28.875Z,27.34
2022-08-12T13:17:06.163Z,27.35
2022-08-12T13:19:46.799Z,27.33
2022-08-12T13:22:20.310Z,27.44
2022-08-12T13:24:54.774Z,27.33
2022-08-12T13:27:28.432Z,27.33
2022-08-12T13:30:06.549Z,27.29
2022-08-12T13:32:37.291Z,27.36
2022-08-12T13:35:20.328Z,27.26
2022-08-12T13:37:54.886Z,27.23
2022-08-12T13:40:33.427Z,27.34
2022-08-12T13:43:01.990Z,27.38
2022-08-12T13:45:30.390Z,27.50
2022-08-12T13:48:00.150Z,27.46
2022-08-12T13:50:37.770Z,27.53
2022-08-12T13:53:23.436Z,27.68
2022-08-12T13:55:59.617Z,27.78
2022-08-12T13:58:30.279Z,27.80
2022-08-12T14:00:58.475Z,27.75
2022-08-12T14:03:28.229Z,27.69
2022-08-12T14:05:59.566Z,27.77
2022-08-12T14:08:34.507Z,27.61
2022-08-12T14:11:02.343Z,27.56
2022-08-12T14:14:03.404Z,27.46
2022-08-12T14:16:47.084Z,27.44
2022-08-12T14:19:10.460Z,27.47
2022-08-12T14:22:01.078Z,27.54
2022-08-12T14:24:40.918Z,27.61
2022-08-12T14:27:10.443Z,27.57
2022-08-12T14:30:04.847Z,27.56
2022-08-12T14:32:35.628Z,27.45
2022-08-12T14:35:04.010Z,27.44
2022-08-12T14:37:53.016Z,27.44
2022-08-12T14:40:18.516Z,27.41
2022-08-12T14:42:46.932Z,27.38
2022-08-12T14:45:14.051Z,27.38
2022-08-12T14:47:58.401Z,27.44
2022-08-12T14:50:41.598Z,27.54
2022-08-12T14:55:36.157Z,27.71
2022-08-12T14:59:23.668Z,27.78
2022-08-12T15:01:54.489Z,27.81
2022-08-12T15:04:28.724Z,27.78
2022-08-12T15:06:56.418Z,27.75
2022-08-12T15:09:29.280Z,27.78
2022-08-12T15:12:03.461Z,27.83
2022-08-12T15:14:31.947Z,27.87
2022-08-12T15:17:00.306Z,27.83
2022-08-12T15:20:10.974Z,27.83
2022-08-12T15:22:37.407Z,27.80
2022-08-12T15:25:07.621Z,27.89
2022-08-12T15:28:04.031Z,27.84
2022-08-12T15:30:30.522Z,27.97
2022-08-12T15:32:58.572Z,27.98
2022-08-12T15:35:38.206Z,27.85
2022-08-12T15:38:09.926Z,27.87
2022-08-12T15:40:46.803Z,27.80
2022-08-12T15:43:35.419Z,27.79
2022-08-12T15:46:04.838Z,27.79
2022-08-12T15:48:34.786Z,27.75
2022-08-12T15:51:03.148Z,27.77
2022-08-12T15:53:53.257Z,27.75
2022-08-12T15:56:29.644Z,27.72
2022-08-12T15:58:59.166Z,27.74
2022-08-12T16:01:35.426Z,27.66
2022-08-12T16:04:02.831Z,27.62
2022-08-12T16:09:45.346Z,27.65
2022-08-12T16:12:12.047Z,27.61
2022-08-12T16:14:40.138Z,27.64
2022-08-12T16:17:09.104Z,27.57
2022-08-12T16:20:02.772Z,27.48
2022-08-12T16:22:29.766Z,27.43
2022-08-12T16:24:57.238Z,27.43
2022-08-12T16:27:26.050Z,27.44
2022-08-12T16:29:57.608Z,27.40
2022-08-12T16:32:31.643Z,27.34
2022-08-12T16:35:00.106Z,27.31
2022-08-12T16:38:04.820Z,27.30
2022-08-12T16:40:18.984Z,27.36
2022-08-12T16:42:54.407Z,27.35
2022-08-12T16:45:32.195Z,27.30
2022-08-12T16:48:34.879Z,27.26
2022-08-12T16:51:09.573Z,27.24
2022-08-12T16:53:43.422Z,27.23
2022-08-12T16:56:14.925Z,27.22
2022-08-12T16:58:43.343Z,27.22
2022-08-12T17:01:16.955Z,27.23
2022-08-12T17:04:08.611Z,27.22
2022-08-12T17:06:36.702Z,27.23
2022-08-12T17:09:08.519Z,27.26
2022-08-12T17:11:43.699Z,27.30
2022-08-12T17:14:10.806Z,27.32
2022-08-12T17:16:40.449Z,27.33
2022-08-12T17:19:09.147Z,27.28
2022-08-12T17:21:41.831Z,27.27
2022-08-12T17:24:30.017Z,27.28
2022-08-12T17:27:00.872Z,27.25
2022-08-12T17:30:01.355Z,27.25
2022-08-12T17:32:16.486Z,27.23
2022-08-12T17:35:08.633Z,27.14
2022-08-12T17:37:37.085Z,27.09
2022-08-12T17:40:15.866Z,27.03
2022-08-12T17:42:48.205Z,26.95
2022-08-12T17:45:19.746Z,26.91
2022-08-12T17:48:01.131Z,26.85
2022-08-12T17:50:38.696Z,26.76
2022-08-12T17:53:08.063Z,26.66
2022-08-12T17:55:47.458Z,26.61
2022-08-12T17:58:17.011Z,26.50
2022-08-12T18:00:45.729Z,26.50
2022-08-12T18:03:58.179Z,26.45
2022-08-12T18:06:14.640Z,26.36
2022-08-12T18:08:54.604Z,26.26
2022-08-12T18:12:04.202Z,26.14
2022-08-12T18:14:30.137Z,26.04
2022-08-12T18:17:00.354Z,25.93
2022-08-12T18:19:34.182Z,25.80
2022-08-12T18:22:21.965Z,25.68
2022-08-12T18:25:06.411Z,25.56
2022-08-12T18:27:46.725Z,25.44
2022-08-12T18:30:21.005Z,25.32
2022-08-12T18:33:03.492Z,25.21
2022-08-12T18:35:47.846Z,25.15
2022-08-12T18:38:19.520Z,25.05
2022-08-12T18:41:07.582Z,24.98
2022-08-12T18:43:59.402Z,24.91
2022-08-12T18:46:53.355Z,24.81
2022-08-12T18:49:29.662Z,24.75
2022-08-12T18:52:04.223Z,24.69
2022-08-12T18:54:34.973Z,24.63
2022-08-12T18:57:04.763Z,24.53
2022-08-12T19:00:02.193Z,24.45
2022-08-12T19:02:23.277Z,24.42
2022-08-12T19:04:53.208Z,24.38
2022-08-12T19:07:29.753Z,24.32
2022-08-12T19:10:13.565Z,24.27
2022-08-12T19:12:59.087Z,24.22
2022-08-12T19:15:30.111Z,24.16
2022-08-12T19:18:03.151Z,24.10
2022-08-12T19:20:31.699Z,24.11
2022-08-12T19:23:02.470Z,24.09
2022-08-12T19:26:01.278Z,24.03
2022-08-12T19:28:30.352Z,24.02
2022-08-12T19:31:56.040Z,23.99
2022-08-12T19:35:32.824Z,23.91
2022-08-12T19:37:26.822Z,23.80
2022-08-12T19:40:09.178Z,23.75
2022-08-12T19:42:57.644Z,23.66
2022-08-12T19:45:42.284Z,23.60
2022-08-12T19:48:17.843Z,23.54
2022-08-12T19:50:50.272Z,23.48
2022-08-12T19:53:23.044Z,23.42
2022-08-12T19:55:54.067Z,23.40
2022-08-12T19:58:22.315Z,23.36
2022-08-12T20:00:53.163Z,23.35
2022-08-12T20:03:38.818Z,23.29
2022-08-12T20:06:16.284Z,23.22
2022-08-12T20:08:59.767Z,23.20
2022-08-12T20:12:11.082Z,23.15
2022-08-12T20:14:18.447Z,23.09
2022-08-12T20:16:52.638Z,23.03
2022-08-12T20:19:52.837Z,23.00
2022-08-12T20:22:24.032Z,22.96
2022-08-12T20:25:01.465Z,22.97
2022-08-12T20:28:04.277Z,22.96
2022-08-12T20:30:20.671Z,22.95
2022-08-12T20:33:18.392Z,22.95
2022-08-12T20:36:06.555Z,22.95
2022-08-12T20:38:37.369Z,22.95
2022-08-12T20:41:16.183Z,22.93
2022-08-12T20:43:45.200Z,22.93
2022-08-12T20:46:13.635Z,22.86
2022-08-12T20:48:44.265Z,22.78
2022-08-12T20:51:15.805Z,22.72
2022-08-12T20:53:57.823Z,22.69
2022-08-12T20:56:36.886Z,22.65
2022-08-12T20:59:10.382Z,22.62
2022-08-12T21:01:47.853Z,22.65
2022-08-12T21:04:35.289Z,22.64
2022-08-12T21:07:09.038Z,22.59
2022-08-12T21:09:42.490Z,22.57
2022-08-12T21:12:31.565Z,22.56
2022-08-12T21:15:23.892Z,22.55
2022-08-12T21:18:00.567Z,22.51
2022-08-12T21:20:34.974Z,22.47
2022-08-12T21:23:05.847Z,22.45
2022-08-12T21:25:44.611Z,22.43
2022-08-12T21:28:13.462Z,22.44
2022-08-12T21:31:10.642Z,22.44
2022-08-12T21:33:31.585Z,22.41
2022-08-12T21:36:02.569Z,22.40
2022-08-12T21:38:34.610Z,22.40
2022-08-12T21:41:09.089Z,22.37
2022-08-12T21:43:45.170Z,22.37
2022-08-12T21:46:34.990Z,22.36
2022-08-12T21:49:05.207Z,22.35
2022-08-12T21:51:49.031Z,22.35
2022-08-12T21:54:26.086Z,22.36
2022-08-12T21:56:54.411Z,22.41
2022-08-12T21:59:22.088Z,22.48
2022-08-12T22:01:49.746Z,22.55
2022-08-12T22:04:35.605Z,22.62
2022-08-12T22:07:04.548Z,22.70
2022-08-12T22:09:42.696Z,22.75
2022-08-12T22:12:29.479Z,22.88
2022-08-12T22:14:56.464Z,22.88
2022-08-12T22:17:50.233Z,22.94
2022-08-12T22:20:21.657Z,22.95
2022-08-12T22:22:53.824Z,22.97
2022-08-12T22:25:26.671Z,22.96
2022-08-12T22:28:12.682Z,22.93
2022-08-12T22:30:58.312Z,22.91
2022-08-12T22:33:25.418Z,22.88
2022-08-12T22:35:59.847Z,22.85
2022-08-12T22:38:29.129Z,22.84
2022-08-12T22:41:01.212Z,22.82
2022-08-12T22:44:00.406Z,22.81
2022-08-12T22:46:52.545Z,22.79
2022-08-12T22:49:44.766Z,22.78
2022-08-12T22:52:12.970Z,22.76
2022-08-12T22:55:00.172Z,22.78
2022-08-12T22:57:49.498Z,22.76
2022-08-12T23:00:27.428Z,22.77
2022-08-12T23:03:02.675Z,22.75
2022-08-12T23:05:36.889Z,22.74
2022-08-12T23:08:23.582Z,22.75
2022-08-12T23:10:59.148Z,22.76
2022-08-12T23:13:44.841Z,22.74
2022-08-12T23:16:27.749Z,22.75
2022-08-12T23:19:01.745Z,22.77
2022-08-12T23:21:40.312Z,22.76
2022-08-12T23:24:26.090Z,22.74
2022-08-12T23:27:12.892Z,22.76
2022-08-12T23:29:43.155Z,22.75
2022-08-12T23:32:13.518Z,22.76
2022-08-12T23:35:03.501Z,22.74
2022-08-12T23:37:47.284Z,22.75
2022-08-12T23:40:22.251Z,22.74
2022-08-12T23:42:52.695Z,22.75
2022-08-12T23:45:30.921Z,22.74
2022-08-12T23:47:59.944Z,22.76
2022-08-12T23:50:33.441Z,22.75
2022-08-12T23:53:22.770Z,22.74
2022-08-12T23:55:49.924Z,22.74
2022-08-12T23:58:25.681Z,22.73
