createdAt,value
2022-08-07T00:01:44.232Z,8.53
2022-08-07T00:04:03.508Z,9.40
2022-08-07T00:06:33.528Z,8.73
2022-08-07T00:09:16.455Z,8.50
2022-08-07T00:11:53.956Z,8.77
2022-08-07T00:14:25.479Z,7.77
2022-08-07T00:16:57.491Z,7.80
2022-08-07T00:19:34.188Z,8.57
2022-08-07T00:22:12.486Z,7.40
2022-08-07T00:24:52.206Z,9.10
2022-08-07T00:27:19.842Z,8.13
2022-08-07T00:29:50.395Z,7.73
2022-08-07T00:32:18.966Z,7.97
2022-08-07T00:34:55.816Z,8.50
2022-08-07T00:37:23.121Z,7.70
2022-08-07T00:39:56.796Z,7.97
2022-08-07T00:42:29.019Z,7.90
2022-08-07T00:44:56.844Z,7.53
2022-08-07T00:48:08.368Z,8.33
2022-08-07T00:50:19.863Z,8.83
2022-08-07T00:52:58.979Z,10.07
2022-08-07T00:56:02.206Z,12.97
2022-08-07T00:58:14.196Z,10.33
2022-08-07T01:00:53.614Z,8.53
2022-08-07T01:03:54.606Z,10.00
2022-08-07T01:06:10.181Z,13.10
2022-08-07T01:08:43.292Z,15.43
2022-08-07T01:12:08.979Z,15.87
2022-08-07T01:14:09.430Z,14.93
2022-08-07T01:16:37.291Z,16.57
2022-08-07T01:19:10.951Z,15.97
2022-08-07T01:21:47.925Z,15.77
2022-08-07T01:24:21.148Z,15.10
2022-08-07T01:26:51.867Z,15.03
2022-08-07T01:29:20.587Z,14.83
2022-08-07T01:31:50.092Z,12.90
2022-08-07T01:34:20.318Z,10.13
2022-08-07T01:36:58.530Z,10.00
2022-08-07T01:39:40.900Z,12.10
2022-08-07T01:42:38.778Z,12.63
2022-08-07T01:45:03.727Z,13.77
2022-08-07T01:48:29.168Z,12.23
2022-08-07T01:50:22.753Z,9.80
2022-08-07T01:52:58.646Z,13.37
2022-08-07T01:55:37.461Z,9.93
2022-08-07T01:58:28.931Z,9.70
2022-08-07T02:01:10.169Z,9.00
2022-08-07T02:03:50.470Z,8.77
2022-08-07T02:06:31.777Z,9.13
2022-08-07T02:09:01.356Z,9.73
2022-08-07T02:12:02.975Z,8.90
2022-08-07T02:14:36.200Z,8.97
2022-08-07T02:17:09.071Z,10.67
2022-08-07T02:20:05.587Z,10.73
2022-08-07T02:22:25.959Z,9.57
2022-08-07T02:24:55.042Z,9.47
2022-08-07T02:27:23.770Z,10.00
2022-08-07T02:29:54.687Z,9.90
2022-08-07T02:32:26.946Z,9.70
2022-08-07T02:34:58.873Z,9.43
2022-08-07T02:37:28.634Z,9.40
2022-08-07T02:40:29.894Z,8.87
2022-08-07T02:42:50.807Z,8.40
2022-08-07T02:45:57.687Z,10.27
2022-08-07T02:48:10.112Z,8.67
2022-08-07T02:50:40.336Z,9.23
2022-08-07T02:53:10.909Z,10.43
2022-08-07T02:56:03.731Z,9.50
2022-08-07T02:58:33.275Z,11.10
2022-08-07T03:01:02.963Z,11.20
2022-08-07T03:03:49.985Z,12.33
2022-08-07T03:06:26.167Z,12.70
2022-08-07T03:09:00.641Z,12.07
2022-08-07T03:11:28.373Z,11.93
2022-08-07T03:13:57.672Z,11.40
2022-08-07T03:16:30.322Z,11.03
2022-08-07T03:19:07.663Z,10.57
2022-08-07T03:21:35.948Z,10.70
2022-08-07T03:24:18.102Z,10.23
2022-08-07T03:26:59.201Z,9.50
2022-08-07T03:29:53.300Z,9.20
2022-08-07T03:32:23.156Z,8.73
2022-08-07T03:35:17.056Z,9.23
2022-08-07T03:37:46.289Z,9.13
2022-08-07T03:40:22.298Z,8.67
2022-08-07T03:42:51.187Z,8.30
2022-08-07T03:45:30.414Z,9.87
2022-08-07T03:47:58.769Z,8.87
2022-08-07T03:50:28.741Z,9.37
2022-08-07T03:52:58.445Z,10.30
2022-08-07T03:55:58.328Z,10.87
2022-08-07T03:59:04.557Z,10.87
2022-08-07T04:01:01.919Z,11.57
2022-08-07T04:03:29.689Z,11.93
2022-08-07T04:06:37.008Z,11.90
2022-08-07T04:09:04.934Z,12.90
2022-08-07T04:12:21.160Z,12.13
2022-08-07T04:14:38.027Z,12.77
2022-08-07T04:17:19.803Z,12.33
2022-08-07T04:19:52.939Z,11.80
2022-08-07T04:22:28.741Z,11.77
2022-08-07T04:24:58.378Z,12.30
2022-08-07T04:27:36.144Z,13.10
2022-08-07T04:30:11.707Z,12.37
2022-08-07T04:32:44.589Z,12.07
2022-08-07T04:35:12.331Z,12.33
2022-08-07T04:38:00.998Z,11.53
2022-08-07T04:40:29.960Z,12.13
2022-08-07T04:43:01.728Z,12.70
2022-08-07T04:45:57.639Z,14.57
2022-08-07T04:48:26.994Z,15.13
2022-08-07T04:51:03.442Z,14.00
2022-08-07T04:54:01.967Z,13.63
2022-08-07T04:58:12.383Z,15.03
2022-08-07T05:00:10.747Z,14.20
2022-08-07T05:02:29.338Z,17.07
2022-08-07T05:05:11.901Z,14.40
2022-08-07T05:08:03.736Z,13.50
2022-08-07T05:10:38.272Z,14.00
2022-08-07T05:14:53.107Z,13.47
2022-08-07T05:16:04.609Z,13.37
2022-08-07T05:18:34.098Z,12.77
2022-08-07T05:21:04.030Z,16.37
2022-08-07T05:23:37.628Z,13.40
2022-08-07T05:26:13.890Z,12.30
2022-08-07T05:28:49.964Z,11.90
2022-08-07T05:31:19.416Z,12.07
2022-08-07T05:34:01.266Z,11.83
2022-08-07T05:36:35.384Z,11.50
2022-08-07T05:39:09.134Z,9.63
2022-08-07T05:42:01.634Z,8.50
2022-08-07T05:44:35.648Z,8.45
2022-08-07T05:47:17.872Z,7.85
2022-08-07T05:49:49.727Z,6.15
2022-08-07T05:52:20.088Z,6.18
2022-08-07T05:54:55.622Z,5.97
2022-08-07T05:57:26.715Z,5.22
2022-08-07T05:59:58.757Z,6.03
2022-08-07T06:02:29.704Z,5.78
2022-08-07T06:05:00.725Z,5.55
2022-08-07T06:08:14.429Z,6.28
2022-08-07T06:10:16.553Z,6.47
2022-08-07T06:12:43.877Z,6.63
2022-08-07T06:15:15.977Z,7.50
2022-08-07T06:17:53.714Z,7.13
2022-08-07T06:20:25.469Z,6.78
2022-08-07T06:23:46.214Z,7.22
2022-08-07T06:25:59.614Z,6.93
2022-08-07T06:28:28.537Z,6.30
2022-08-07T06:30:58.366Z,6.63
2022-08-07T06:33:26.625Z,7.57
2022-08-07T06:36:13.415Z,7.72
2022-08-07T06:38:51.656Z,5.45
2022-08-07T06:42:02.656Z,4.82
2022-08-07T06:44:21.076Z,4.72
2022-08-07T06:46:53.379Z,4.00
2022-08-07T06:49:27.887Z,5.53
2022-08-07T06:51:59.477Z,4.03
2022-08-07T06:55:31.676Z,4.00
2022-08-07T06:57:39.289Z,5.80
2022-08-07T07:00:18.129Z,3.30
2022-08-07T07:02:53.556Z,3.55
2022-08-07T07:06:02.901Z,6.85
2022-08-07T07:08:18.932Z,3.53
2022-08-07T07:10:56.548Z,3.92
2022-08-07T07:13:58.248Z,2.78
2022-08-07T07:16:30.286Z,2.60
2022-08-07T07:19:11.279Z,3.38
2022-08-07T07:22:05.309Z,2.53
2022-08-07T07:24:36.894Z,2.50
2022-08-07T07:27:05.348Z,1.83
2022-08-07T07:29:39.748Z,2.10
2022-08-07T07:32:24.654Z,6.70
2022-08-07T07:34:54.924Z,3.17
2022-08-07T07:37:47.246Z,2.03
2022-08-07T07:40:15.687Z,2.00
2022-08-07T07:42:53.782Z,2.58
2022-08-07T07:46:35.650Z,3.05
2022-08-07T07:48:11.802Z,1.90
2022-08-07T07:50:53.127Z,1.85
2022-08-07T07:53:25.595Z,1.80
2022-08-07T07:56:00.616Z,2.25
2022-08-07T07:58:40.359Z,1.60
2022-08-07T08:02:05.071Z,1.40
2022-08-07T08:04:09.721Z,1.60
2022-08-07T08:06:39.782Z,1.92
2022-08-07T08:09:08.225Z,2.30
2022-08-07T08:11:59.334Z,5.00
2022-08-07T08:14:26.552Z,1.70
2022-08-07T08:16:55.007Z,1.50
2022-08-07T08:20:16.422Z,1.60
2022-08-07T08:22:33.311Z,1.73
2022-08-07T08:25:26.911Z,1.52
2022-08-07T08:28:12.306Z,1.55
2022-08-07T08:30:51.414Z,1.98
2022-08-07T08:33:24.119Z,1.33
2022-08-07T08:35:52.099Z,2.05
2022-08-07T08:38:21.775Z,1.58
2022-08-07T08:41:12.893Z,2.08
2022-08-07T08:43:56.224Z,1.60
2022-08-07T08:46:33.330Z,1.50
2022-08-07T08:49:05.865Z,1.27
2022-08-07T08:52:12.370Z,1.42
2022-08-07T08:54:36.307Z,3.20
2022-08-07T08:57:07.697Z,1.50
2022-08-07T08:59:48.212Z,2.08
2022-08-07T09:02:34.729Z,1.27
2022-08-07T09:05:37.420Z,1.50
2022-08-07T09:08:17.929Z,2.10
2022-08-07T09:11:03.056Z,2.80
2022-08-07T09:13:38.143Z,1.50
2022-08-07T09:16:22.936Z,2.47
2022-08-07T09:19:03.394Z,1.58
2022-08-07T09:22:10.177Z,1.20
2022-08-07T09:24:27.865Z,1.55
2022-08-07T09:27:20.433Z,3.03
2022-08-07T09:30:03.471Z,2.38
2022-08-07T09:32:47.443Z,2.38
2022-08-07T09:36:00.983Z,1.92
2022-08-07T09:38:18.033Z,1.55
2022-08-07T09:40:55.114Z,1.10
2022-08-07T09:44:03.203Z,1.10
2022-08-07T09:47:52.328Z,1.48
2022-08-07T09:50:01.622Z,1.20
2022-08-07T09:52:41.348Z,1.65
2022-08-07T09:55:29.886Z,1.73
2022-08-07T09:58:08.075Z,1.55
2022-08-07T10:00:42.669Z,2.03
2022-08-07T10:04:06.049Z,1.35
2022-08-07T10:06:18.953Z,1.08
2022-08-07T10:08:58.116Z,1.20
2022-08-07T10:12:01.723Z,2.35
2022-08-07T10:14:32.101Z,1.20
2022-08-07T10:17:18.927Z,1.10
2022-08-07T10:20:05.032Z,2.33
2022-08-07T10:22:38.872Z,1.52
2022-08-07T10:25:13.546Z,3.35
2022-08-07T10:27:59.542Z,1.65
2022-08-07T10:30:37.229Z,1.45
2022-08-07T10:33:18.980Z,1.30
2022-08-07T10:36:17.146Z,1.30
2022-08-07T10:38:59.163Z,1.55
2022-08-07T10:41:51.418Z,1.40
2022-08-07T10:44:28.449Z,1.30
2022-08-07T10:47:26.994Z,0.98
2022-08-07T10:50:08.904Z,1.45
2022-08-07T10:52:40.085Z,1.10
2022-08-07T10:55:26.994Z,1.10
2022-08-07T10:58:32.115Z,1.58
2022-08-07T11:01:23.541Z,1.65
2022-08-07T11:04:01.287Z,1.15
2022-08-07T11:06:57.641Z,1.80
2022-08-07T11:10:07.979Z,0.95
2022-08-07T11:12:31.674Z,0.95
2022-08-07T11:15:03.423Z,2.08
2022-08-07T11:17:43.163Z,1.23
2022-08-07T11:20:39.596Z,2.92
2022-08-07T11:23:09.294Z,2.30
2022-08-07T11:25:50.137Z,1.20
2022-08-07T11:28:17.851Z,1.00
2022-08-07T11:30:45.106Z,0.90
2022-08-07T11:33:20.045Z,2.92
2022-08-07T11:36:12.586Z,1.52
2022-08-07T11:38:50.676Z,0.80
2022-08-07T11:41:29.651Z,0.80
2022-08-07T11:44:18.653Z,0.90
2022-08-07T11:46:49.409Z,2.65
2022-08-07T11:50:11.398Z,1.10
2022-08-07T11:52:29.344Z,0.73
2022-08-07T11:55:18.660Z,1.00
2022-08-07T11:58:16.085Z,1.02
2022-08-07T12:01:07.819Z,1.38
2022-08-07T12:03:49.589Z,1.50
2022-08-07T12:06:39.140Z,1.38
2022-08-07T12:09:33.811Z,0.82
2022-08-07T12:12:14.489Z,3.85
2022-08-07T12:15:08.287Z,0.85
2022-08-07T12:17:59.774Z,3.13
2022-08-07T12:20:52.980Z,1.92
2022-08-07T12:24:06.209Z,1.00
2022-08-07T12:26:49.428Z,2.50
2022-08-07T12:29:38.234Z,1.10
2022-08-07T12:32:18.812Z,0.98
2022-08-07T12:34:49.085Z,1.17
2022-08-07T12:37:23.403Z,1.30
2022-08-07T12:39:58.771Z,1.00
2022-08-07T12:42:28.629Z,0.90
2022-08-07T12:45:05.786Z,2.80
2022-08-07T12:47:37.381Z,0.90
2022-08-07T12:50:39.015Z,2.25
2022-08-07T12:53:18.554Z,3.58
2022-08-07T12:56:03.468Z,2.53
2022-08-07T12:58:39.586Z,1.17
2022-08-07T13:01:07.832Z,1.25
2022-08-07T13:03:59.332Z,1.10
2022-08-07T13:07:00.115Z,2.17
2022-08-07T13:10:28.316Z,1.55
2022-08-07T13:12:51.043Z,1.10
2022-08-07T13:15:37.370Z,1.58
2022-08-07T13:18:26.461Z,2.33
2022-08-07T13:21:37.328Z,1.45
2022-08-07T13:24:04.660Z,1.80
2022-08-07T13:26:36.156Z,1.92
2022-08-07T13:29:12.599Z,1.30
2022-08-07T13:31:57.707Z,3.15
2022-08-07T13:34:35.526Z,1.50
2022-08-07T13:37:10.813Z,2.15
2022-08-07T13:40:35.945Z,1.15
2022-08-07T13:42:39.788Z,1.42
2022-08-07T13:45:20.710Z,2.05
2022-08-07T13:48:06.740Z,2.60
2022-08-07T13:51:00.606Z,1.90
2022-08-07T13:54:00.212Z,2.60
2022-08-07T13:56:35.720Z,1.60
2022-08-07T13:59:22.294Z,1.27
2022-08-07T14:02:03.713Z,1.30
2022-08-07T14:04:35.641Z,1.17
2022-08-07T14:07:10.048Z,1.35
2022-08-07T14:10:17.821Z,1.60
2022-08-07T14:12:36.832Z,1.85
2022-08-07T14:15:18.647Z,1.00
2022-08-07T14:18:27.226Z,2.17
2022-08-07T14:20:42.807Z,2.22
2022-08-07T14:23:58.908Z,1.45
2022-08-07T14:26:28.654Z,1.40
2022-08-07T14:29:04.303Z,1.20
2022-08-07T14:31:42.360Z,2.13
2022-08-07T14:34:20.313Z,1.20
2022-08-07T14:36:56.349Z,1.75
2022-08-07T14:40:14.843Z,1.30
2022-08-07T14:42:19.590Z,1.38
2022-08-07T14:44:53.525Z,1.00
2022-08-07T14:47:23.307Z,1.15
2022-08-07T14:49:57.338Z,2.28
2022-08-07T14:52:41.894Z,1.73
2022-08-07T14:55:10.889Z,1.38
2022-08-07T14:57:54.621Z,2.17
2022-08-07T15:00:29.933Z,1.15
2022-08-07T15:02:59.145Z,1.85
2022-08-07T15:05:30.221Z,1.75
2022-08-07T15:07:58.823Z,1.77
2022-08-07T15:13:06.233Z,1.52
2022-08-07T15:13:22.571Z,1.42
2022-08-07T15:15:57.369Z,1.40
2022-08-07T15:21:58.387Z,1.10
2022-08-07T15:27:35.806Z,1.35
2022-08-07T15:30:16.543Z,1.30
2022-08-07T15:33:01.443Z,1.30
2022-08-07T15:36:00.493Z,1.35
2022-08-07T15:38:30.947Z,1.38
2022-08-07T15:41:23.474Z,1.35
2022-08-07T15:44:07.117Z,1.17
2022-08-07T15:50:03.514Z,1.15
2022-08-07T15:52:16.267Z,3.17
2022-08-07T15:54:45.529Z,1.23
2022-08-07T15:57:27.962Z,3.13
2022-08-07T16:00:08.163Z,0.90
2022-08-07T16:02:45.766Z,1.73
2022-08-07T16:05:16.733Z,2.65
2022-08-07T16:08:32.850Z,1.00
2022-08-07T16:10:37.523Z,1.48
2022-08-07T16:13:57.616Z,2.42
2022-08-07T16:16:48.186Z,3.42
2022-08-07T16:19:12.487Z,1.20
2022-08-07T16:22:03.352Z,1.10
2022-08-07T16:24:36.460Z,1.52
2022-08-07T16:27:03.809Z,1.33
2022-08-07T16:30:09.892Z,1.98
2022-08-07T16:32:54.303Z,1.13
2022-08-07T16:35:51.528Z,3.25
2022-08-07T16:38:44.449Z,1.73
2022-08-07T16:41:13.288Z,8.18
2022-08-07T16:44:06.183Z,1.38
2022-08-07T16:47:07.756Z,2.28
2022-08-07T16:50:27.342Z,2.47
2022-08-07T16:53:20.678Z,1.10
2022-08-07T16:56:03.890Z,1.58
2022-08-07T16:59:10.661Z,2.50
2022-08-07T17:01:41.435Z,1.25
2022-08-07T17:04:14.230Z,1.88
2022-08-07T17:07:17.392Z,2.83
2022-08-07T17:10:07.227Z,1.20
2022-08-07T17:12:48.992Z,1.50
2022-08-07T17:15:44.725Z,1.65
2022-08-07T17:18:14.314Z,1.73
2022-08-07T17:20:42.319Z,2.05
2022-08-07T17:23:17.087Z,1.55
2022-08-07T17:25:54.092Z,1.52
2022-08-07T17:28:31.306Z,1.10
2022-08-07T17:31:15.630Z,1.38
2022-08-07T17:34:33.402Z,1.80
2022-08-07T17:36:58.345Z,2.58
2022-08-07T17:39:58.589Z,1.77
2022-08-07T17:42:27.827Z,1.45
2022-08-07T17:44:58.609Z,1.75
2022-08-07T17:47:42.596Z,1.38
2022-08-07T17:50:21.467Z,1.52
2022-08-07T17:52:48.996Z,2.38
2022-08-07T17:56:00.382Z,1.20
2022-08-07T17:58:30.418Z,1.30
2022-08-07T18:00:59.947Z,1.50
2022-08-07T18:04:04.392Z,2.00
2022-08-07T18:06:37.017Z,1.40
2022-08-07T18:09:06.459Z,1.20
2022-08-07T18:12:07.825Z,1.42
2022-08-07T18:14:37.516Z,1.30
2022-08-07T18:18:46.848Z,1.40
2022-08-07T18:21:04.454Z,1.42
2022-08-07T18:23:42.619Z,2.05
2022-08-07T18:26:05.351Z,1.88
2022-08-07T18:29:00.870Z,1.25
2022-08-07T18:31:38.777Z,1.15
2022-08-07T18:34:28.602Z,4.95
2022-08-07T18:37:09.377Z,3.70
2022-08-07T18:40:05.152Z,1.42
2022-08-07T18:42:40.101Z,1.42
2022-08-07T18:45:42.727Z,1.48
2022-08-07T18:50:06.056Z,1.40
2022-08-07T18:51:01.195Z,1.50
2022-08-07T18:53:55.412Z,2.58
2022-08-07T18:56:33.894Z,2.08
2022-08-07T18:59:04.228Z,1.50
2022-08-07T19:02:17.360Z,1.85
2022-08-07T19:04:57.405Z,1.70
2022-08-07T19:07:51.689Z,1.75
2022-08-07T19:10:31.051Z,3.10
2022-08-07T19:13:10.136Z,1.65
2022-08-07T19:16:05.959Z,1.98
2022-08-07T19:18:47.453Z,1.60
2022-08-07T19:21:43.879Z,1.48
2022-08-07T19:24:07.327Z,2.05
2022-08-07T19:27:09.201Z,3.00
2022-08-07T19:31:00.692Z,3.08
2022-08-07T19:32:27.715Z,2.15
2022-08-07T19:35:04.125Z,1.70
2022-08-07T19:37:55.441Z,1.98
2022-08-07T19:40:31.532Z,2.10
2022-08-07T19:43:02.540Z,1.60
2022-08-07T19:46:08.111Z,1.75
2022-08-07T19:48:24.532Z,1.73
2022-08-07T19:50:53.558Z,1.73
2022-08-07T19:54:34.718Z,1.50
2022-08-07T19:57:50.826Z,2.22
2022-08-07T19:58:58.357Z,1.80
2022-08-07T20:01:56.167Z,1.98
2022-08-07T20:04:31.061Z,1.60
2022-08-07T20:07:00.029Z,1.60
2022-08-07T20:10:12.515Z,3.55
2022-08-07T20:12:34.922Z,2.10
2022-08-07T20:15:04.686Z,1.80
2022-08-07T20:17:38.636Z,3.80
2022-08-07T20:20:07.980Z,1.65
2022-08-07T20:22:40.819Z,2.55
2022-08-07T20:25:12.962Z,1.88
2022-08-07T20:27:54.075Z,1.90
2022-08-07T20:30:35.834Z,1.88
2022-08-07T20:33:04.914Z,1.95
2022-08-07T20:35:54.328Z,2.60
2022-08-07T20:38:29.504Z,2.30
2022-08-07T20:40:58.506Z,2.10
2022-08-07T20:43:27.141Z,2.60
2022-08-07T20:46:27.303Z,2.03
2022-08-07T20:49:54.105Z,2.45
2022-08-07T20:51:35.824Z,1.83
2022-08-07T20:54:12.175Z,1.70
2022-08-07T20:56:46.174Z,2.70
2022-08-07T21:00:04.305Z,1.98
2022-08-07T21:02:30.877Z,1.80
2022-08-07T21:04:59.716Z,2.20
2022-08-07T21:07:27.898Z,2.03
2022-08-07T21:09:59.170Z,1.90
2022-08-07T21:12:30.939Z,2.13
2022-08-07T21:15:01.228Z,2.08
2022-08-07T21:18:20.466Z,2.78
2022-08-07T21:20:29.406Z,2.63
2022-08-07T21:22:58.465Z,2.90
2022-08-07T21:25:52.249Z,3.10
2022-08-07T21:28:49.748Z,1.85
2022-08-07T21:31:31.345Z,2.90
2022-08-07T21:34:10.107Z,2.25
2022-08-07T21:36:42.730Z,2.33
2022-08-07T21:39:46.440Z,2.20
2022-08-07T21:42:37.522Z,2.53
2022-08-07T21:45:00.970Z,2.88
2022-08-07T21:47:59.011Z,2.97
2022-08-07T21:50:34.828Z,2.40
2022-08-07T21:53:07.759Z,2.15
2022-08-07T21:55:38.867Z,2.22
2022-08-07T21:58:12.248Z,2.72
2022-08-07T22:01:00.305Z,2.75
2022-08-07T22:03:36.687Z,2.35
2022-08-07T22:06:30.961Z,2.85
2022-08-07T22:09:00.072Z,2.75
2022-08-07T22:11:30.761Z,3.40
2022-08-07T22:14:23.785Z,2.50
2022-08-07T22:17:04.483Z,2.40
2022-08-07T22:19:52.421Z,2.50
2022-08-07T22:22:28.703Z,3.53
2022-08-07T22:25:05.691Z,3.20
2022-08-07T22:28:07.753Z,2.60
2022-08-07T22:30:29.278Z,4.78
2022-08-07T22:33:10.155Z,2.27
2022-08-07T22:35:55.536Z,2.55
2022-08-07T22:38:37.665Z,2.67
2022-08-07T22:42:02.388Z,2.78
2022-08-07T22:44:18.497Z,2.70
2022-08-07T22:47:06.356Z,2.65
2022-08-07T22:49:37.823Z,3.53
2022-08-07T22:52:07.068Z,2.57
2022-08-07T22:54:49.799Z,2.80
2022-08-07T22:57:40.960Z,2.57
2022-08-07T23:00:14.688Z,2.70
2022-08-07T23:02:48.192Z,2.97
2022-08-07T23:06:08.349Z,2.67
2022-08-07T23:08:22.325Z,2.80
2022-08-07T23:10:58.007Z,2.70
2022-08-07T23:13:48.372Z,2.73
2022-08-07T23:16:48.499Z,2.93
2022-08-07T23:19:38.796Z,3.30
2022-08-07T23:22:37.594Z,3.37
2022-08-07T23:25:12.678Z,2.50
2022-08-07T23:28:21.224Z,2.50
2022-08-07T23:31:05.697Z,2.63
2022-08-07T23:34:21.390Z,2.67
2022-08-07T23:37:17.567Z,3.33
2022-08-07T23:39:47.672Z,3.23
2022-08-07T23:42:47.188Z,3.17
2022-08-07T23:45:33.217Z,2.87
2022-08-07T23:48:34.593Z,2.83
2022-08-07T23:53:01.039Z,2.67
2022-08-07T23:54:06.442Z,2.27
2022-08-07T23:56:57.344Z,2.83
