createdAt,value
2018-06-10T00:00:15.350Z,0.00
2018-06-10T00:01:15.340Z,0.00
2018-06-10T00:02:15.329Z,0.00
2018-06-10T00:03:15.312Z,0.00
2018-06-10T00:04:15.301Z,0.00
2018-06-10T00:05:15.289Z,0.00
2018-06-10T00:06:15.275Z,0.00
2018-06-10T00:07:15.273Z,0.00
2018-06-10T00:08:15.251Z,0.00
2018-06-10T00:09:15.238Z,0.00
2018-06-10T00:10:15.219Z,0.00
2018-06-10T00:11:15.216Z,0.00
2018-06-10T00:12:15.200Z,0.00
2018-06-10T00:13:15.190Z,0.00
2018-06-10T00:14:15.176Z,0.00
2018-06-10T00:15:15.162Z,0.00
2018-06-10T00:16:15.165Z,0.00
2018-06-10T00:17:15.136Z,0.00
2018-06-10T00:18:15.122Z,0.00
2018-06-10T00:19:15.108Z,0.00
2018-06-10T00:20:15.096Z,0.00
2018-06-10T00:21:15.084Z,0.00
2018-06-10T00:22:15.071Z,0.00
2018-06-10T00:23:15.058Z,0.00
2018-06-10T00:24:15.050Z,0.00
2018-06-10T00:25:15.034Z,0.00
2018-06-10T00:26:15.021Z,0.00
2018-06-10T00:27:15.007Z,0.00
2018-06-10T00:28:14.994Z,0.00
2018-06-10T00:29:14.983Z,0.00
2018-06-10T00:30:14.968Z,0.00
2018-06-10T00:31:14.954Z,0.00
2018-06-10T00:32:14.946Z,0.00
2018-06-10T00:33:14.933Z,0.00
2018-06-10T00:34:14.915Z,0.00
2018-06-10T00:35:14.903Z,0.00
2018-06-10T00:36:14.889Z,0.00
2018-06-10T00:37:14.876Z,0.00
2018-06-10T00:38:14.865Z,0.00
2018-06-10T00:39:14.850Z,0.00
2018-06-10T00:40:14.836Z,0.00
2018-06-10T00:41:14.824Z,0.00
2018-06-10T00:42:14.815Z,0.00
2018-06-10T00:43:14.799Z,0.00
2018-06-10T00:44:14.786Z,0.00
2018-06-10T00:45:14.772Z,0.00
2018-06-10T00:46:14.762Z,0.00
2018-06-10T00:47:14.748Z,0.00
2018-06-10T00:48:14.734Z,0.00
2018-06-10T00:49:14.721Z,0.00
2018-06-10T00:50:14.708Z,0.00
2018-06-10T00:51:14.695Z,0.00
2018-06-10T00:52:14.681Z,0.00
2018-06-10T00:53:14.668Z,0.00
2018-06-10T00:54:14.655Z,0.00
2018-06-10T00:55:14.642Z,0.00
2018-06-10T00:56:14.628Z,0.00
2018-06-10T00:57:14.618Z,0.00
2018-06-10T00:58:14.602Z,0.00
2018-06-10T00:59:14.588Z,0.00
2018-06-10T01:00:14.576Z,0.00
2018-06-10T01:01:14.564Z,0.00
2018-06-10T01:02:14.547Z,0.00
2018-06-10T01:03:14.536Z,0.00
2018-06-10T01:04:14.524Z,0.00
2018-06-10T01:05:14.508Z,0.00
2018-06-10T01:06:14.495Z,0.00
2018-06-10T01:07:14.482Z,0.00
2018-06-10T01:08:14.472Z,0.00
2018-06-10T01:09:14.461Z,0.00
2018-06-10T01:10:14.443Z,0.00
2018-06-10T01:11:14.429Z,0.00
2018-06-10T01:12:14.416Z,0.00
2018-06-10T01:13:14.402Z,0.00
2018-06-10T01:14:14.386Z,0.00
2018-06-10T01:15:14.375Z,0.00
2018-06-10T01:16:14.364Z,0.00
2018-06-10T01:17:14.350Z,0.00
2018-06-10T01:18:14.334Z,0.00
2018-06-10T01:19:14.330Z,0.00
2018-06-10T01:20:14.307Z,0.00
2018-06-10T01:21:14.296Z,0.00
2018-06-10T01:22:14.287Z,0.00
2018-06-10T01:23:14.270Z,0.00
2018-06-10T01:24:14.254Z,0.00
2018-06-10T01:25:14.244Z,0.00
2018-06-10T01:26:14.229Z,0.00
2018-06-10T01:27:14.216Z,0.00
2018-06-10T01:28:14.200Z,0.00
2018-06-10T01:29:14.191Z,0.00
2018-06-10T01:30:14.173Z,0.00
2018-06-10T01:31:14.160Z,0.00
2018-06-10T01:32:14.187Z,0.00
2018-06-10T01:33:14.135Z,0.00
2018-06-10T01:34:14.119Z,0.00
2018-06-10T01:35:14.105Z,0.00
2018-06-10T01:36:14.093Z,0.00
2018-06-10T01:37:14.083Z,0.00
2018-06-10T01:38:14.073Z,0.00
2018-06-10T01:39:14.053Z,0.00
2018-06-10T01:40:14.037Z,0.00
2018-06-10T01:41:14.027Z,0.00
2018-06-10T01:42:14.012Z,0.00
2018-06-10T01:43:13.998Z,0.00
2018-06-10T01:44:13.983Z,0.00
2018-06-10T01:45:13.972Z,0.00
2018-06-10T01:46:13.954Z,0.00
2018-06-10T01:47:13.943Z,0.00
2018-06-10T01:48:13.937Z,0.00
2018-06-10T01:49:13.914Z,0.00
2018-06-10T01:50:13.899Z,0.00
2018-06-10T01:51:13.888Z,0.00
2018-06-10T01:52:13.875Z,0.00
2018-06-10T01:53:13.861Z,0.00
2018-06-10T01:54:13.846Z,0.00
2018-06-10T01:55:13.836Z,0.00
2018-06-10T01:56:13.820Z,0.00
2018-06-10T01:57:13.806Z,0.00
2018-06-10T01:58:13.791Z,0.00
2018-06-10T01:59:13.781Z,0.00
2018-06-10T02:00:13.816Z,0.00
2018-06-10T02:01:13.753Z,0.00
2018-06-10T02:02:13.738Z,0.00
2018-06-10T02:03:13.725Z,0.00
2018-06-10T02:04:13.711Z,0.00
2018-06-10T02:05:13.699Z,0.00
2018-06-10T02:06:13.680Z,4.00
2018-06-10T02:07:13.669Z,4.00
2018-06-10T02:08:13.654Z,4.00
2018-06-10T02:09:13.638Z,0.00
2018-06-10T02:10:13.625Z,0.00
2018-06-10T02:11:13.608Z,4.00
2018-06-10T02:12:13.599Z,4.00
2018-06-10T02:13:13.584Z,4.00
2018-06-10T02:14:13.571Z,4.00
2018-06-10T02:15:13.555Z,4.00
2018-06-10T02:16:13.540Z,8.00
2018-06-10T02:17:13.531Z,4.00
2018-06-10T02:18:13.511Z,8.00
2018-06-10T02:19:13.498Z,8.00
2018-06-10T02:20:13.487Z,8.00
2018-06-10T02:21:13.472Z,12.00
2018-06-10T02:22:13.460Z,12.00
2018-06-10T02:23:13.442Z,12.00
2018-06-10T02:24:13.428Z,16.00
2018-06-10T02:25:13.421Z,16.00
2018-06-10T02:26:13.402Z,16.00
2018-06-10T02:27:13.385Z,16.00
2018-06-10T02:28:13.372Z,20.00
2018-06-10T02:29:13.359Z,24.00
2018-06-10T02:30:13.345Z,28.00
2018-06-10T02:31:13.331Z,28.00
2018-06-10T02:32:13.316Z,32.00
2018-06-10T02:33:13.304Z,36.00
2018-06-10T02:34:13.289Z,36.00
2018-06-10T02:35:13.275Z,44.00
2018-06-10T02:36:13.261Z,48.00
2018-06-10T02:37:13.249Z,52.00
2018-06-10T02:38:13.231Z,56.00
2018-06-10T02:39:13.223Z,60.00
2018-06-10T02:40:13.208Z,64.00
2018-06-10T02:41:13.191Z,68.00
2018-06-10T02:42:13.217Z,72.00
2018-06-10T02:43:13.161Z,76.00
2018-06-10T02:44:13.149Z,84.00
2018-06-10T02:45:13.135Z,92.00
2018-06-10T02:46:13.119Z,100.00
2018-06-10T02:47:13.105Z,108.00
2018-06-10T02:48:13.091Z,116.00
2018-06-10T02:49:13.078Z,120.00
2018-06-10T02:50:13.063Z,128.00
2018-06-10T02:51:13.055Z,132.00
2018-06-10T02:52:13.046Z,140.00
2018-06-10T02:53:13.022Z,148.00
2018-06-10T02:54:13.007Z,152.00
2018-06-10T02:55:12.993Z,160.00
2018-06-10T02:56:12.980Z,164.00
2018-06-10T02:57:12.968Z,172.00
2018-06-10T02:58:12.951Z,176.00
2018-06-10T02:59:12.936Z,184.00
2018-06-10T03:00:12.927Z,196.00
2018-06-10T03:01:12.914Z,204.00
2018-06-10T03:02:12.896Z,220.00
2018-06-10T03:03:12.881Z,232.00
2018-06-10T03:04:12.864Z,240.00
2018-06-10T03:05:12.853Z,248.00
2018-06-10T03:06:12.840Z,252.00
2018-06-10T03:07:12.822Z,260.00
2018-06-10T03:08:12.812Z,272.00
2018-06-10T03:09:12.795Z,284.00
2018-06-10T03:10:12.783Z,296.00
2018-06-10T03:11:12.766Z,308.00
2018-06-10T03:12:12.752Z,332.00
2018-06-10T03:13:12.746Z,352.00
2018-06-10T03:14:12.722Z,368.00
2018-06-10T03:15:12.709Z,388.00
2018-06-10T03:16:12.697Z,400.00
2018-06-10T03:17:12.680Z,412.00
2018-06-10T03:18:12.673Z,424.00
2018-06-10T03:19:12.660Z,436.00
2018-06-10T03:20:12.643Z,440.00
2018-06-10T03:21:12.624Z,456.00
2018-06-10T03:22:12.609Z,476.00
2018-06-10T03:23:12.595Z,492.00
2018-06-10T03:24:12.584Z,508.00
2018-06-10T03:25:12.568Z,532.00
2018-06-10T03:26:12.554Z,548.00
2018-06-10T03:27:12.538Z,564.00
2018-06-10T03:28:12.528Z,584.00
2018-06-10T03:29:12.510Z,608.00
2018-06-10T03:30:12.504Z,644.00
2018-06-10T03:31:12.482Z,672.00
2018-06-10T03:32:12.511Z,692.00
2018-06-10T03:33:12.453Z,708.00
2018-06-10T03:34:12.440Z,720.00
2018-06-10T03:35:12.423Z,728.00
2018-06-10T03:36:12.409Z,732.00
2018-06-10T03:37:12.399Z,740.00
2018-06-10T03:38:12.382Z,768.00
2018-06-10T03:39:12.369Z,812.00
2018-06-10T03:40:12.353Z,864.00
2018-06-10T03:41:12.340Z,928.00
2018-06-10T03:42:12.329Z,976.00
2018-06-10T03:43:12.311Z,996.00
2018-06-10T03:44:12.296Z,996.00
2018-06-10T03:45:12.285Z,976.00
2018-06-10T03:46:12.270Z,952.00
2018-06-10T03:47:12.253Z,936.00
2018-06-10T03:48:12.243Z,920.00
2018-06-10T03:49:12.226Z,924.00
2018-06-10T03:50:12.215Z,932.00
2018-06-10T03:51:12.198Z,912.00
2018-06-10T03:52:12.190Z,916.00
2018-06-10T03:53:12.168Z,896.00
2018-06-10T03:54:12.154Z,864.00
2018-06-10T03:55:12.140Z,824.00
2018-06-10T03:56:12.126Z,816.00
2018-06-10T03:57:12.112Z,824.00
2018-06-10T03:58:12.097Z,844.00
2018-06-10T03:59:12.084Z,872.00
2018-06-10T04:00:12.080Z,912.00
2018-06-10T04:01:12.056Z,944.00
2018-06-10T04:02:12.040Z,980.00
2018-06-10T04:03:12.026Z,1008.00
2018-06-10T04:04:12.013Z,1048.00
2018-06-10T04:05:11.999Z,1100.00
2018-06-10T04:06:11.985Z,1116.00
2018-06-10T04:07:11.971Z,1120.00
2018-06-10T04:08:11.958Z,1140.00
2018-06-10T04:09:11.949Z,1192.00
2018-06-10T04:10:11.928Z,1252.00
2018-06-10T04:11:11.915Z,1324.00
2018-06-10T04:12:11.900Z,1396.00
2018-06-10T04:13:11.887Z,1484.00
2018-06-10T04:14:11.871Z,1560.00
2018-06-10T04:15:11.862Z,1592.00
2018-06-10T04:16:11.847Z,1612.00
2018-06-10T04:17:11.833Z,1600.00
2018-06-10T04:18:11.816Z,1588.00
2018-06-10T04:19:11.802Z,1628.00
2018-06-10T04:20:11.843Z,1676.00
2018-06-10T04:21:11.776Z,1736.00
2018-06-10T04:22:11.760Z,1788.00
2018-06-10T04:23:11.756Z,1856.00
2018-06-10T04:24:11.735Z,1928.00
2018-06-10T04:25:11.722Z,2012.00
2018-06-10T04:26:11.707Z,2104.00
2018-06-10T04:27:11.692Z,2168.00
2018-06-10T04:28:11.679Z,2220.00
2018-06-10T04:29:11.665Z,2312.00
2018-06-10T04:30:11.652Z,2376.00
2018-06-10T04:31:11.637Z,2400.00
2018-06-10T04:32:11.625Z,2460.00
2018-06-10T04:33:11.610Z,2508.00
2018-06-10T04:34:11.596Z,2532.00
2018-06-10T04:35:11.583Z,2540.00
2018-06-10T04:36:11.570Z,2488.00
2018-06-10T04:37:11.556Z,2480.00
2018-06-10T04:38:11.542Z,2484.00
2018-06-10T04:39:11.529Z,2520.00
2018-06-10T04:40:11.513Z,2564.00
2018-06-10T04:41:11.502Z,2556.00
2018-06-10T04:42:11.487Z,2468.00
2018-06-10T04:43:11.478Z,2324.00
2018-06-10T04:44:11.460Z,2244.00
2018-06-10T04:45:11.448Z,2204.00
2018-06-10T04:46:11.431Z,2148.00
2018-06-10T04:47:11.437Z,2076.00
2018-06-10T04:48:11.406Z,2032.00
2018-06-10T04:49:11.395Z,2040.00
2018-06-10T04:50:11.381Z,2060.00
2018-06-10T04:51:11.372Z,2068.00
2018-06-10T04:52:11.356Z,2096.00
2018-06-10T04:53:11.341Z,2140.00
2018-06-10T04:54:11.326Z,2108.00
2018-06-10T04:55:11.316Z,2092.00
2018-06-10T04:56:11.301Z,2076.00
2018-06-10T04:57:11.286Z,2088.00
2018-06-10T04:58:11.273Z,2080.00
2018-06-10T04:59:11.263Z,2080.00
2018-06-10T05:00:11.249Z,2104.00
2018-06-10T05:01:11.232Z,2144.00
2018-06-10T05:02:11.221Z,2152.00
2018-06-10T05:03:11.206Z,2144.00
2018-06-10T05:04:11.194Z,2124.00
2018-06-10T05:05:11.180Z,2092.00
2018-06-10T05:06:11.166Z,2056.00
2018-06-10T05:07:11.154Z,2032.00
2018-06-10T05:08:11.144Z,2012.00
2018-06-10T05:09:11.129Z,2008.00
2018-06-10T05:10:11.113Z,2036.00
2018-06-10T05:11:11.100Z,2116.00
2018-06-10T05:12:11.092Z,2184.00
2018-06-10T05:13:11.076Z,2328.00
2018-06-10T05:14:11.062Z,2404.00
2018-06-10T05:15:11.049Z,2444.00
2018-06-10T05:16:11.041Z,2408.00
2018-06-10T05:17:11.027Z,2300.00
2018-06-10T05:18:11.016Z,2204.00
2018-06-10T05:19:11.000Z,2232.00
2018-06-10T05:20:11.003Z,2288.00
2018-06-10T05:21:10.979Z,2360.00
2018-06-10T05:22:10.959Z,2456.00
2018-06-10T05:23:10.947Z,2584.00
2018-06-10T05:24:10.933Z,2716.00
2018-06-10T05:25:10.921Z,2808.00
2018-06-10T05:26:10.908Z,2872.00
2018-06-10T05:27:10.897Z,2956.00
2018-06-10T05:28:10.882Z,3060.00
2018-06-10T05:29:10.870Z,3200.00
2018-06-10T05:30:10.857Z,3392.00
2018-06-10T05:31:10.874Z,3624.00
2018-06-10T05:32:10.836Z,3816.00
2018-06-10T05:33:10.824Z,4036.00
2018-06-10T05:34:10.808Z,4172.00
2018-06-10T05:35:10.793Z,4164.00
2018-06-10T05:36:10.782Z,4120.00
2018-06-10T05:37:10.771Z,4084.00
2018-06-10T05:38:10.756Z,4024.00
2018-06-10T05:39:10.743Z,4056.00
2018-06-10T05:40:10.788Z,4096.00
2018-06-10T05:41:10.720Z,4288.00
2018-06-10T05:42:10.706Z,4288.00
2018-06-10T05:43:10.693Z,4320.00
2018-06-10T05:44:10.682Z,4316.00
2018-06-10T05:45:10.673Z,4316.00
2018-06-10T05:46:10.665Z,4248.00
2018-06-10T05:47:10.649Z,4180.00
2018-06-10T05:48:10.633Z,4088.00
2018-06-10T05:49:10.624Z,4016.00
2018-06-10T05:50:10.608Z,3948.00
2018-06-10T05:51:10.597Z,3908.00
2018-06-10T05:52:10.584Z,3812.00
2018-06-10T05:53:10.577Z,3660.00
2018-06-10T05:54:10.561Z,3568.00
2018-06-10T05:55:10.556Z,3428.00
2018-06-10T05:56:10.538Z,3368.00
2018-06-10T05:57:10.535Z,3384.00
2018-06-10T05:58:10.516Z,3440.00
2018-06-10T05:59:10.501Z,3500.00
2018-06-10T06:00:10.491Z,3560.00
2018-06-10T06:01:10.483Z,3560.00
2018-06-10T06:02:10.470Z,3576.00
2018-06-10T06:03:10.457Z,3608.00
2018-06-10T06:04:10.452Z,3632.00
2018-06-10T06:05:10.431Z,3628.00
2018-06-10T06:06:10.423Z,3576.00
2018-06-10T06:07:10.409Z,3496.00
2018-06-10T06:08:10.396Z,3396.00
2018-06-10T06:09:10.385Z,3312.00
2018-06-10T06:10:10.374Z,3228.00
2018-06-10T06:11:10.365Z,3172.00
2018-06-10T06:12:10.355Z,3160.00
2018-06-10T06:13:10.339Z,3188.00
2018-06-10T06:14:10.328Z,3224.00
2018-06-10T06:15:10.317Z,3248.00
2018-06-10T06:16:10.305Z,3264.00
2018-06-10T06:17:10.305Z,3272.00
2018-06-10T06:18:10.280Z,3292.00
2018-06-10T06:19:10.272Z,3320.00
2018-06-10T06:20:10.259Z,3336.00
2018-06-10T06:21:10.249Z,3348.00
2018-06-10T06:22:10.240Z,3360.00
2018-06-10T06:23:10.227Z,3360.00
2018-06-10T06:24:10.214Z,3352.00
2018-06-10T06:25:10.205Z,3364.00
2018-06-10T06:26:10.195Z,3376.00
2018-06-10T06:27:10.183Z,3408.00
2018-06-10T06:28:10.170Z,3436.00
2018-06-10T06:29:10.162Z,3484.00
2018-06-10T06:30:10.147Z,3520.00
2018-06-10T06:31:10.136Z,3548.00
2018-06-10T06:32:10.125Z,3608.00
2018-06-10T06:33:10.125Z,3660.00
2018-06-10T06:34:10.101Z,3692.00
2018-06-10T06:35:10.090Z,3708.00
2018-06-10T06:36:10.083Z,3688.00
2018-06-10T06:37:10.068Z,3648.00
2018-06-10T06:38:10.058Z,3600.00
2018-06-10T06:39:10.047Z,3732.00
2018-06-10T06:40:10.039Z,3760.00
2018-06-10T06:41:10.025Z,3780.00
2018-06-10T06:42:10.015Z,3824.00
2018-06-10T06:43:10.003Z,3888.00
2018-06-10T06:44:09.993Z,3988.00
2018-06-10T06:45:09.982Z,4068.00
2018-06-10T06:46:09.972Z,4128.00
2018-06-10T06:47:10.020Z,4164.00
2018-06-10T06:48:09.949Z,4168.00
2018-06-10T06:49:09.939Z,4196.00
2018-06-10T06:50:09.929Z,4260.00
2018-06-10T06:51:09.917Z,4300.00
2018-06-10T06:52:09.906Z,4324.00
2018-06-10T06:53:09.898Z,4360.00
2018-06-10T06:54:09.886Z,4404.00
2018-06-10T06:55:09.874Z,4468.00
2018-06-10T06:56:09.865Z,4532.00
2018-06-10T06:57:09.853Z,4608.00
2018-06-10T06:58:09.841Z,4652.00
2018-06-10T06:59:09.831Z,4820.00
2018-06-10T07:00:09.824Z,4924.00
2018-06-10T07:01:09.812Z,5048.00
2018-06-10T07:02:09.801Z,5216.00
2018-06-10T07:03:09.790Z,5444.00
2018-06-10T07:04:09.823Z,5696.00
2018-06-10T07:05:09.771Z,6080.00
2018-06-10T07:06:09.759Z,6584.00
2018-06-10T07:07:09.749Z,7048.00
2018-06-10T07:08:09.745Z,7288.00
2018-06-10T07:09:09.729Z,7132.00
2018-06-10T07:10:09.722Z,7820.00
2018-06-10T07:11:09.708Z,8428.00
2018-06-10T07:12:09.699Z,8996.00
2018-06-10T07:13:09.689Z,9592.00
2018-06-10T07:14:09.679Z,9812.00
2018-06-10T07:15:09.670Z,9920.00
2018-06-10T07:16:09.661Z,10112.00
2018-06-10T07:17:09.656Z,10264.00
2018-06-10T07:18:09.641Z,10268.00
2018-06-10T07:19:09.640Z,10364.00
2018-06-10T07:20:09.629Z,10328.00
2018-06-10T07:21:09.615Z,10212.00
2018-06-10T07:22:09.606Z,9856.00
2018-06-10T07:23:09.594Z,9376.00
2018-06-10T07:24:09.591Z,8724.00
2018-06-10T07:25:09.583Z,8152.00
2018-06-10T07:26:09.567Z,7796.00
2018-06-10T07:27:09.566Z,7636.00
2018-06-10T07:28:09.550Z,7664.00
2018-06-10T07:29:09.540Z,7800.00
2018-06-10T07:30:09.530Z,8068.00
2018-06-10T07:31:09.526Z,8340.00
2018-06-10T07:32:09.513Z,8660.00
2018-06-10T07:33:09.513Z,9028.00
2018-06-10T07:34:09.497Z,9460.00
2018-06-10T07:35:09.495Z,9864.00
2018-06-10T07:36:09.479Z,10136.00
2018-06-10T07:37:09.537Z,10408.00
2018-06-10T07:38:09.462Z,10192.00
2018-06-10T07:39:09.454Z,10168.00
2018-06-10T07:40:09.446Z,10184.00
2018-06-10T07:41:09.437Z,11064.00
2018-06-10T07:42:09.428Z,10564.00
2018-06-10T07:43:09.420Z,10348.00
2018-06-10T07:44:09.412Z,10404.00
2018-06-10T07:45:09.404Z,10600.00
2018-06-10T07:46:09.404Z,10768.00
2018-06-10T07:47:09.391Z,10220.00
2018-06-10T07:48:09.379Z,10848.00
2018-06-10T07:49:09.371Z,10564.00
2018-06-10T07:50:09.364Z,10736.00
2018-06-10T07:51:09.353Z,10600.00
2018-06-10T07:52:09.347Z,10128.00
2018-06-10T07:53:09.343Z,9784.00
2018-06-10T07:54:09.330Z,9328.00
2018-06-10T07:55:09.324Z,9172.00
2018-06-10T07:56:09.315Z,9004.00
2018-06-10T07:57:09.311Z,8904.00
2018-06-10T07:58:09.298Z,8872.00
2018-06-10T07:59:09.291Z,9060.00
2018-06-10T08:00:09.295Z,9244.00
2018-06-10T08:01:09.277Z,9388.00
2018-06-10T08:02:09.267Z,9596.00
2018-06-10T08:03:09.262Z,9868.00
2018-06-10T08:04:09.256Z,10152.00
2018-06-10T08:05:09.248Z,10516.00
2018-06-10T08:06:09.240Z,11144.00
2018-06-10T08:07:09.232Z,11976.00
2018-06-10T08:08:09.222Z,16512.00
2018-06-10T08:09:09.222Z,29600.00
2018-06-10T08:10:09.208Z,36576.00
2018-06-10T08:11:09.202Z,46240.00
2018-06-10T08:12:09.194Z,59744.00
2018-06-10T08:13:09.195Z,61792.00
2018-06-10T08:14:09.179Z,63072.00
2018-06-10T08:15:09.172Z,62400.00
2018-06-10T08:16:09.173Z,66016.00
2018-06-10T08:17:09.166Z,69920.00
2018-06-10T08:18:09.151Z,69184.00
2018-06-10T08:19:09.146Z,4028.00
2018-06-10T08:20:09.141Z,4104.00
2018-06-10T08:21:09.135Z,4068.00
2018-06-10T08:22:09.129Z,4056.00
2018-06-10T08:23:09.125Z,4196.00
2018-06-10T08:24:09.119Z,4196.00
2018-06-10T08:25:09.113Z,4252.00
2018-06-10T08:26:09.106Z,4212.00
2018-06-10T08:27:09.100Z,4208.00
2018-06-10T08:28:09.093Z,3920.00
2018-06-10T08:29:09.091Z,3668.00
2018-06-10T08:30:09.083Z,3816.00
2018-06-10T08:31:09.076Z,3752.00
2018-06-10T08:32:09.071Z,3420.00
2018-06-10T08:33:09.063Z,3268.00
2018-06-10T08:34:09.058Z,3336.00
2018-06-10T08:35:09.052Z,3624.00
2018-06-10T08:36:09.047Z,4076.00
2018-06-10T08:37:09.041Z,4292.00
2018-06-10T08:38:09.041Z,4364.00
2018-06-10T08:39:09.036Z,4548.00
2018-06-10T08:40:09.029Z,4692.00
2018-06-10T08:41:09.015Z,4756.00
2018-06-10T08:42:09.009Z,4816.00
2018-06-10T08:43:09.010Z,4968.00
2018-06-10T08:44:09.088Z,5200.00
2018-06-10T08:45:08.993Z,5324.00
2018-06-10T08:46:08.994Z,5204.00
2018-06-10T08:47:08.978Z,5196.00
2018-06-10T08:48:08.972Z,5212.00
2018-06-10T08:49:08.969Z,5204.00
2018-06-10T08:50:08.956Z,5144.00
2018-06-10T08:51:08.962Z,5128.00
2018-06-10T08:52:08.944Z,4996.00
2018-06-10T08:53:08.939Z,4968.00
2018-06-10T08:54:08.935Z,4980.00
2018-06-10T08:55:08.928Z,4896.00
2018-06-10T08:56:08.918Z,4800.00
2018-06-10T08:57:08.912Z,4640.00
2018-06-10T08:58:08.907Z,4688.00
2018-06-10T08:59:08.899Z,4796.00
2018-06-10T09:00:08.902Z,4944.00
2018-06-10T09:01:08.887Z,4936.00
2018-06-10T09:02:08.881Z,4888.00
2018-06-10T09:03:08.873Z,5120.00
2018-06-10T09:04:08.867Z,5304.00
2018-06-10T09:05:08.868Z,5428.00
2018-06-10T09:06:08.871Z,5428.00
2018-06-10T09:07:08.848Z,4752.00
2018-06-10T09:08:08.841Z,4540.00
2018-06-10T09:09:08.835Z,4904.00
2018-06-10T09:10:08.832Z,5136.00
2018-06-10T09:11:08.826Z,5712.00
2018-06-10T09:12:08.815Z,5632.00
2018-06-10T09:13:08.812Z,5556.00
2018-06-10T09:14:08.803Z,5532.00
2018-06-10T09:15:08.796Z,5488.00
2018-06-10T09:16:08.795Z,5512.00
2018-06-10T09:17:08.783Z,5528.00
2018-06-10T09:18:08.778Z,5584.00
2018-06-10T09:19:08.769Z,5512.00
2018-06-10T09:20:08.768Z,5536.00
2018-06-10T09:21:08.762Z,5496.00
2018-06-10T09:22:08.753Z,5540.00
2018-06-10T09:23:08.748Z,5544.00
2018-06-10T09:24:08.738Z,5480.00
2018-06-10T09:25:08.740Z,5640.00
2018-06-10T09:26:08.728Z,5660.00
2018-06-10T09:27:08.719Z,5584.00
2018-06-10T09:28:08.713Z,5556.00
2018-06-10T09:29:08.705Z,5716.00
2018-06-10T09:30:08.697Z,5856.00
2018-06-10T09:31:08.698Z,6140.00
2018-06-10T09:32:08.687Z,6148.00
2018-06-10T09:33:08.678Z,6184.00
2018-06-10T09:34:08.671Z,6592.00
2018-06-10T09:35:08.665Z,6848.00
2018-06-10T09:36:08.657Z,7108.00
2018-06-10T09:37:08.657Z,7236.00
2018-06-10T09:38:08.644Z,7180.00
2018-06-10T09:39:08.639Z,6972.00
2018-06-10T09:40:08.631Z,7056.00
2018-06-10T09:41:08.628Z,7140.00
2018-06-10T09:42:08.675Z,7384.00
2018-06-10T09:43:08.616Z,7632.00
2018-06-10T09:44:08.611Z,7844.00
2018-06-10T09:45:08.599Z,8104.00
2018-06-10T09:46:08.594Z,8492.00
2018-06-10T09:47:08.592Z,7720.00
2018-06-10T09:48:08.585Z,7504.00
2018-06-10T09:49:08.573Z,8140.00
2018-06-10T09:50:08.565Z,9204.00
2018-06-10T09:51:08.561Z,9432.00
2018-06-10T09:52:08.556Z,9064.00
2018-06-10T09:53:08.548Z,10008.00
2018-06-10T09:54:08.546Z,9476.00
2018-06-10T09:55:08.577Z,9560.00
2018-06-10T09:56:08.534Z,10356.00
2018-06-10T09:57:08.523Z,10484.00
2018-06-10T09:58:08.516Z,10112.00
2018-06-10T09:59:08.510Z,9672.00
2018-06-10T10:00:08.504Z,10280.00
2018-06-10T10:01:08.503Z,10260.00
2018-06-10T10:02:08.492Z,9760.00
2018-06-10T10:03:08.484Z,9632.00
2018-06-10T10:04:08.478Z,9756.00
2018-06-10T10:05:08.475Z,9332.00
2018-06-10T10:06:08.465Z,10520.00
2018-06-10T10:07:08.459Z,9140.00
2018-06-10T10:08:08.457Z,9552.00
2018-06-10T10:09:08.448Z,8520.00
2018-06-10T10:10:08.441Z,8088.00
2018-06-10T10:11:08.438Z,8608.00
2018-06-10T10:12:08.430Z,8300.00
2018-06-10T10:13:08.423Z,7708.00
2018-06-10T10:14:08.417Z,8172.00
2018-06-10T10:15:08.411Z,9284.00
2018-06-10T10:16:08.405Z,9104.00
2018-06-10T10:17:08.402Z,9148.00
2018-06-10T10:18:08.393Z,8392.00
2018-06-10T10:19:08.387Z,9040.00
2018-06-10T10:20:08.388Z,9516.00
2018-06-10T10:21:08.376Z,9288.00
2018-06-10T10:22:08.369Z,9224.00
2018-06-10T10:23:08.364Z,9160.00
2018-06-10T10:24:08.358Z,8832.00
2018-06-10T10:25:08.352Z,8940.00
2018-06-10T10:26:08.344Z,9640.00
2018-06-10T10:27:08.339Z,9616.00
2018-06-10T10:28:08.333Z,9628.00
2018-06-10T10:29:08.330Z,9396.00
2018-06-10T10:30:08.320Z,9508.00
2018-06-10T10:31:08.318Z,9544.00
2018-06-10T10:32:08.311Z,9456.00
2018-06-10T10:33:08.305Z,9312.00
2018-06-10T10:34:08.304Z,9288.00
2018-06-10T10:35:08.292Z,9196.00
2018-06-10T10:36:08.287Z,9096.00
2018-06-10T10:37:08.280Z,9048.00
2018-06-10T10:38:08.274Z,8832.00
2018-06-10T10:39:08.267Z,8692.00
2018-06-10T10:40:08.263Z,8600.00
2018-06-10T10:41:08.269Z,8536.00
2018-06-10T10:42:08.250Z,8420.00
2018-06-10T10:43:08.245Z,8676.00
2018-06-10T10:44:08.242Z,8860.00
2018-06-10T10:45:08.233Z,9032.00
2018-06-10T10:46:08.226Z,9196.00
2018-06-10T10:47:08.220Z,9372.00
2018-06-10T10:48:08.217Z,9612.00
2018-06-10T10:49:08.212Z,9712.00
2018-06-10T10:50:08.203Z,9892.00
2018-06-10T10:51:08.204Z,10048.00
2018-06-10T10:52:08.195Z,10348.00
2018-06-10T10:53:08.193Z,10900.00
2018-06-10T10:54:08.193Z,11244.00
2018-06-10T10:55:08.176Z,11348.00
2018-06-10T10:56:09.655Z,11340.00
2018-06-10T10:57:08.167Z,11076.00
2018-06-10T10:58:08.160Z,11032.00
2018-06-10T10:59:08.158Z,10760.00
2018-06-10T11:00:08.150Z,10652.00
2018-06-10T11:01:08.145Z,9636.00
2018-06-10T11:02:08.143Z,9312.00
2018-06-10T11:03:08.140Z,9340.00
2018-06-10T11:04:08.125Z,9224.00
2018-06-10T11:05:08.123Z,8880.00
2018-06-10T11:06:08.122Z,8892.00
2018-06-10T11:07:08.110Z,9400.00
2018-06-10T11:08:08.114Z,8792.00
2018-06-10T11:09:08.100Z,8492.00
2018-06-10T11:10:08.107Z,8172.00
2018-06-10T11:11:08.088Z,7996.00
2018-06-10T11:12:08.127Z,7832.00
2018-06-10T11:13:08.078Z,7804.00
2018-06-10T11:14:08.077Z,8572.00
2018-06-10T11:15:08.071Z,7872.00
2018-06-10T11:16:08.065Z,8104.00
2018-06-10T11:17:08.058Z,8700.00
2018-06-10T11:18:08.060Z,8612.00
2018-06-10T11:19:08.046Z,8804.00
2018-06-10T11:20:08.040Z,8108.00
2018-06-10T11:21:08.039Z,8368.00
2018-06-10T11:22:08.030Z,8172.00
2018-06-10T11:23:08.026Z,8136.00
2018-06-10T11:24:08.017Z,8108.00
2018-06-10T11:25:08.011Z,8100.00
2018-06-10T11:26:08.005Z,8140.00
2018-06-10T11:27:08.110Z,8156.00
2018-06-10T11:28:08.002Z,8176.00
2018-06-10T11:29:07.991Z,8196.00
2018-06-10T11:30:07.985Z,8216.00
2018-06-10T11:31:07.983Z,8344.00
2018-06-10T11:32:07.972Z,8408.00
2018-06-10T11:33:07.972Z,8456.00
2018-06-10T11:34:07.962Z,8560.00
2018-06-10T11:35:07.954Z,8652.00
2018-06-10T11:36:07.955Z,8632.00
2018-06-10T11:37:07.947Z,8660.00
2018-06-10T11:38:07.940Z,8504.00
2018-06-10T11:39:07.934Z,8744.00
2018-06-10T11:40:07.931Z,8900.00
2018-06-10T11:41:07.924Z,9268.00
2018-06-10T11:42:07.931Z,9300.00
2018-06-10T11:43:07.915Z,9368.00
2018-06-10T11:44:07.908Z,9776.00
2018-06-10T11:45:07.905Z,10080.00
2018-06-10T11:46:07.895Z,10440.00
2018-06-10T11:47:07.899Z,10612.00
2018-06-10T11:48:07.896Z,10764.00
2018-06-10T11:49:07.879Z,10872.00
2018-06-10T11:50:07.877Z,11164.00
2018-06-10T11:51:07.868Z,11692.00
2018-06-10T11:52:07.988Z,11972.00
2018-06-10T11:53:07.860Z,12748.00
2018-06-10T11:54:07.854Z,13956.00
2018-06-10T11:55:07.850Z,40192.00
2018-06-10T11:56:07.842Z,83328.00
2018-06-10T11:57:07.838Z,93952.00
2018-06-10T11:58:07.859Z,96832.00
2018-06-10T11:59:07.832Z,98016.00
2018-06-10T12:00:07.828Z,96736.00
2018-06-10T12:01:07.822Z,84384.00
2018-06-10T12:02:07.816Z,90400.00
2018-06-10T12:03:07.812Z,55712.00
2018-06-10T12:04:07.812Z,58816.00
2018-06-10T12:05:07.814Z,62464.00
2018-06-10T12:06:07.800Z,56128.00
2018-06-10T12:07:07.801Z,54112.00
2018-06-10T12:08:07.796Z,46208.00
2018-06-10T12:09:07.800Z,37760.00
2018-06-10T12:10:07.786Z,19072.00
2018-06-10T12:11:07.784Z,11352.00
2018-06-10T12:12:07.786Z,4616.00
2018-06-10T12:13:07.777Z,3300.00
2018-06-10T12:14:07.774Z,6952.00
2018-06-10T12:15:07.773Z,7572.00
2018-06-10T12:16:07.771Z,8216.00
2018-06-10T12:17:07.764Z,7720.00
2018-06-10T12:18:07.760Z,7020.00
2018-06-10T12:19:07.755Z,6312.00