createdAt,value
2023-03-22T00:00:57.805Z,0.00
2023-03-22T00:01:57.771Z,0.00
2023-03-22T00:02:57.935Z,0.00
2023-03-22T00:03:57.863Z,0.00
2023-03-22T00:04:57.757Z,0.00
2023-03-22T00:05:57.740Z,0.00
2023-03-22T00:06:57.722Z,0.00
2023-03-22T00:07:57.705Z,0.00
2023-03-22T00:08:57.715Z,0.00
2023-03-22T00:09:57.696Z,0.00
2023-03-22T00:10:57.686Z,0.00
2023-03-22T00:11:57.709Z,0.00
2023-03-22T00:12:57.654Z,0.00
2023-03-22T00:13:57.643Z,0.00
2023-03-22T00:14:57.662Z,0.00
2023-03-22T00:15:57.738Z,0.00
2023-03-22T00:16:57.619Z,0.00
2023-03-22T00:17:57.596Z,0.00
2023-03-22T00:18:57.585Z,0.00
2023-03-22T00:19:57.578Z,0.00
2023-03-22T00:20:57.589Z,0.00
2023-03-22T00:21:57.558Z,0.00
2023-03-22T00:22:57.559Z,0.00
2023-03-22T00:23:57.533Z,0.00
2023-03-22T00:24:57.521Z,0.00
2023-03-22T00:25:57.529Z,0.00
2023-03-22T00:26:57.509Z,0.00
2023-03-22T00:27:57.523Z,0.00
2023-03-22T00:28:57.494Z,0.00
2023-03-22T00:29:57.483Z,0.00
2023-03-22T00:30:57.462Z,0.00
2023-03-22T00:31:57.466Z,0.00
2023-03-22T00:32:57.444Z,0.00
2023-03-22T00:33:57.456Z,0.00
2023-03-22T00:34:57.411Z,0.00
2023-03-22T00:35:57.441Z,0.00
2023-03-22T00:36:57.396Z,0.00
2023-03-22T00:37:57.379Z,0.00
2023-03-22T00:38:57.369Z,0.00
2023-03-22T00:39:57.383Z,0.00
2023-03-22T00:40:57.350Z,0.00
2023-03-22T00:41:57.340Z,0.00
2023-03-22T00:42:57.340Z,0.00
2023-03-22T00:43:57.349Z,0.00
2023-03-22T00:44:57.310Z,0.00
2023-03-22T00:45:57.351Z,0.00
2023-03-22T00:46:57.293Z,0.00
2023-03-22T00:47:57.345Z,0.00
2023-03-22T00:48:57.268Z,0.00
2023-03-22T00:49:57.260Z,0.00
2023-03-22T00:50:57.259Z,0.00
2023-03-22T00:51:57.246Z,0.00
2023-03-22T00:52:57.240Z,0.00
2023-03-22T00:53:57.219Z,0.00
2023-03-22T00:54:57.225Z,0.00
2023-03-22T00:55:57.198Z,0.00
2023-03-22T00:56:57.177Z,0.00
2023-03-22T00:57:57.179Z,0.00
2023-03-22T00:58:57.170Z,0.00
2023-03-22T00:59:57.166Z,0.00
2023-03-22T01:00:57.187Z,0.00
2023-03-22T01:01:57.118Z,0.00
2023-03-22T01:02:57.107Z,0.00
2023-03-22T01:03:57.184Z,0.00
2023-03-22T01:04:57.095Z,0.00
2023-03-22T01:05:57.110Z,0.00
2023-03-22T01:06:57.077Z,0.00
2023-03-22T01:07:57.081Z,0.00
2023-03-22T01:08:57.039Z,0.00
2023-03-22T01:09:57.044Z,0.00
2023-03-22T01:10:57.019Z,0.00
2023-03-22T01:11:57.008Z,0.00
2023-03-22T01:12:57.009Z,0.00
2023-03-22T01:13:57.036Z,0.00
2023-03-22T01:14:56.987Z,0.00
2023-03-22T01:15:57.013Z,0.00
2023-03-22T01:16:57.043Z,0.00
2023-03-22T01:17:56.979Z,0.00
2023-03-22T01:18:56.946Z,0.00
2023-03-22T01:19:56.919Z,0.00
2023-03-22T01:20:56.922Z,0.00
2023-03-22T01:21:56.902Z,0.00
2023-03-22T01:22:56.889Z,0.00
2023-03-22T01:23:56.888Z,0.00
2023-03-22T01:24:56.886Z,0.00
2023-03-22T01:25:56.871Z,0.00
2023-03-22T01:26:56.855Z,0.00
2023-03-22T01:27:56.856Z,0.00
2023-03-22T01:28:56.830Z,0.00
2023-03-22T01:29:56.841Z,0.00
2023-03-22T01:30:56.931Z,0.00
2023-03-22T01:31:56.833Z,0.00
2023-03-22T01:32:56.790Z,0.00
2023-03-22T01:33:56.784Z,0.00
2023-03-22T01:34:56.762Z,0.00
2023-03-22T01:35:56.780Z,0.00
2023-03-22T01:36:56.745Z,0.00
2023-03-22T01:37:56.746Z,0.00
2023-03-22T01:38:56.713Z,0.00
2023-03-22T01:39:56.718Z,0.00
2023-03-22T01:40:56.713Z,0.00
2023-03-22T01:41:56.678Z,0.00
2023-03-22T01:42:56.685Z,0.00
2023-03-22T01:43:56.677Z,0.00
2023-03-22T01:44:58.639Z,0.00
2023-03-22T01:45:56.693Z,0.00
2023-03-22T01:46:56.652Z,0.00
2023-03-22T01:47:56.718Z,0.00
2023-03-22T01:48:56.639Z,0.00
2023-03-22T01:49:56.604Z,0.00
2023-03-22T01:50:56.583Z,0.00
2023-03-22T01:51:56.598Z,0.00
2023-03-22T01:52:56.563Z,0.00
2023-03-22T01:53:56.566Z,0.00
2023-03-22T01:54:56.556Z,0.00
2023-03-22T01:55:56.536Z,0.00
2023-03-22T01:56:56.517Z,0.00
2023-03-22T01:57:56.526Z,0.00
2023-03-22T01:58:56.509Z,0.00
2023-03-22T01:59:56.484Z,0.00
2023-03-22T02:00:56.516Z,0.00
2023-03-22T02:01:56.466Z,0.00
2023-03-22T02:02:56.500Z,0.00
2023-03-22T02:03:56.488Z,0.00
2023-03-22T02:04:56.434Z,0.00
2023-03-22T02:05:56.423Z,0.00
2023-03-22T02:06:56.416Z,0.00
2023-03-22T02:07:56.419Z,0.00
2023-03-22T02:08:56.417Z,0.00
2023-03-22T02:09:56.388Z,0.00
2023-03-22T02:10:56.380Z,0.00
2023-03-22T02:11:56.383Z,0.00
2023-03-22T02:12:56.342Z,0.00
2023-03-22T02:13:56.370Z,0.00
2023-03-22T02:14:56.341Z,0.00
2023-03-22T02:15:56.476Z,0.00
2023-03-22T02:16:56.301Z,0.00
2023-03-22T02:17:56.308Z,0.00
2023-03-22T02:18:56.276Z,0.00
2023-03-22T02:19:56.314Z,0.00
2023-03-22T02:20:56.281Z,0.00
2023-03-22T02:21:56.243Z,0.00
2023-03-22T02:22:56.255Z,0.00
2023-03-22T02:23:56.239Z,0.00
2023-03-22T02:24:56.226Z,0.00
2023-03-22T02:25:56.222Z,0.00
2023-03-22T02:26:56.234Z,0.00
2023-03-22T02:27:56.200Z,0.00
2023-03-22T02:28:56.183Z,0.00
2023-03-22T02:29:56.173Z,0.00
2023-03-22T02:30:56.186Z,0.00
2023-03-22T02:31:56.150Z,0.00
2023-03-22T02:32:56.155Z,0.00
2023-03-22T02:33:56.117Z,0.00
2023-03-22T02:34:56.120Z,0.00
2023-03-22T02:35:56.166Z,0.00
2023-03-22T02:36:56.086Z,0.00
2023-03-22T02:37:56.073Z,0.00
2023-03-22T02:38:56.069Z,0.00
2023-03-22T02:39:56.053Z,0.00
2023-03-22T02:40:56.062Z,0.00
2023-03-22T02:41:56.028Z,0.00
2023-03-22T02:42:56.013Z,0.00
2023-03-22T02:43:56.006Z,0.00
2023-03-22T02:44:56.011Z,0.00
2023-03-22T02:45:55.984Z,0.00
2023-03-22T02:46:56.107Z,0.00
2023-03-22T02:47:56.045Z,0.00
2023-03-22T02:48:55.963Z,0.00
2023-03-22T02:49:55.949Z,0.00
2023-03-22T02:50:55.931Z,0.00
2023-03-22T02:51:55.953Z,0.00
2023-03-22T02:52:55.929Z,0.00
2023-03-22T02:53:55.895Z,0.00
2023-03-22T02:54:55.896Z,0.00
2023-03-22T02:55:55.904Z,0.00
2023-03-22T02:56:55.874Z,0.00
2023-03-22T02:57:55.864Z,0.00
2023-03-22T02:58:55.849Z,0.00
2023-03-22T02:59:55.824Z,0.00
2023-03-22T03:00:55.910Z,0.00
2023-03-22T03:01:55.871Z,0.00
2023-03-22T03:02:55.809Z,0.00
2023-03-22T03:03:55.794Z,0.00
2023-03-22T03:04:55.792Z,0.00
2023-03-22T03:05:55.767Z,0.00
2023-03-22T03:06:55.779Z,0.00
2023-03-22T03:07:55.779Z,0.00
2023-03-22T03:08:55.725Z,0.00
2023-03-22T03:09:55.714Z,0.00
2023-03-22T03:10:55.724Z,0.00
2023-03-22T03:11:55.700Z,0.00
2023-03-22T03:12:55.692Z,0.00
2023-03-22T03:13:55.675Z,0.00
2023-03-22T03:14:55.671Z,0.00
2023-03-22T03:15:55.707Z,0.00
2023-03-22T03:16:55.655Z,0.00
2023-03-22T03:17:55.645Z,0.00
2023-03-22T03:18:55.619Z,0.00
2023-03-22T03:19:55.639Z,0.00
2023-03-22T03:20:55.604Z,0.00
2023-03-22T03:21:55.600Z,0.00
2023-03-22T03:22:55.584Z,0.00
2023-03-22T03:23:55.601Z,0.00
2023-03-22T03:24:55.553Z,0.00
2023-03-22T03:25:55.567Z,0.00
2023-03-22T03:26:55.543Z,0.00
2023-03-22T03:27:55.544Z,0.00
2023-03-22T03:28:55.512Z,0.00
2023-03-22T03:29:55.537Z,0.00
2023-03-22T03:30:55.491Z,0.00
2023-03-22T03:31:55.565Z,0.00
2023-03-22T03:32:55.492Z,0.00
2023-03-22T03:33:55.457Z,0.00
2023-03-22T03:34:55.456Z,0.00
2023-03-22T03:35:55.500Z,0.00
2023-03-22T03:36:55.437Z,0.00
2023-03-22T03:37:55.423Z,0.00
2023-03-22T03:38:55.408Z,0.00
2023-03-22T03:39:55.431Z,0.00
2023-03-22T03:40:55.398Z,0.00
2023-03-22T03:41:55.369Z,0.00
2023-03-22T03:42:55.366Z,0.00
2023-03-22T03:43:55.366Z,0.00
2023-03-22T03:44:55.361Z,0.00
2023-03-22T03:45:55.448Z,0.00
2023-03-22T03:46:55.332Z,0.00
2023-03-22T03:47:55.448Z,0.00
2023-03-22T03:48:55.291Z,0.00
2023-03-22T03:49:55.288Z,0.00
2023-03-22T03:50:55.289Z,0.00
2023-03-22T03:51:55.290Z,0.00
2023-03-22T03:52:55.263Z,0.00
2023-03-22T03:53:55.249Z,0.00
2023-03-22T03:54:55.224Z,0.00
2023-03-22T03:55:55.258Z,0.00
2023-03-22T03:56:55.208Z,0.00
2023-03-22T03:57:55.199Z,0.00
2023-03-22T03:58:55.199Z,0.00
2023-03-22T03:59:55.184Z,0.00
2023-03-22T04:00:55.158Z,0.00
2023-03-22T04:01:55.199Z,0.00
2023-03-22T04:02:55.159Z,0.00
2023-03-22T04:03:55.315Z,0.00
2023-03-22T04:04:55.135Z,0.00
2023-03-22T04:05:55.123Z,0.00
2023-03-22T04:06:55.112Z,0.00
2023-03-22T04:07:55.107Z,0.00
2023-03-22T04:08:55.105Z,0.00
2023-03-22T04:09:55.070Z,0.00
2023-03-22T04:10:55.065Z,0.00
2023-03-22T04:11:55.076Z,0.00
2023-03-22T04:12:55.045Z,0.00
2023-03-22T04:13:55.034Z,0.00
2023-03-22T04:14:55.020Z,0.00
2023-03-22T04:15:55.014Z,0.00
2023-03-22T04:16:55.015Z,0.00
2023-03-22T04:17:54.990Z,0.00
2023-03-22T04:18:54.966Z,0.00
2023-03-22T04:19:54.981Z,0.00
2023-03-22T04:20:54.943Z,0.00
2023-03-22T04:21:54.930Z,0.00
2023-03-22T04:22:54.922Z,0.00
2023-03-22T04:23:54.926Z,0.00
2023-03-22T04:24:54.907Z,0.00
2023-03-22T04:25:54.886Z,0.00
2023-03-22T04:26:54.894Z,0.00
2023-03-22T04:27:54.888Z,0.00
2023-03-22T04:28:54.861Z,0.00
2023-03-22T04:29:54.861Z,0.00
2023-03-22T04:30:55.035Z,0.00
2023-03-22T04:31:54.845Z,0.00
2023-03-22T04:32:54.816Z,0.00
2023-03-22T04:33:54.814Z,0.00
2023-03-22T04:34:54.807Z,0.00
2023-03-22T04:35:54.815Z,0.00
2023-03-22T04:36:54.805Z,0.00
2023-03-22T04:37:54.754Z,0.00
2023-03-22T04:38:54.752Z,0.00
2023-03-22T04:39:54.738Z,0.00
2023-03-22T04:40:54.721Z,0.00
2023-03-22T04:41:54.716Z,0.00
2023-03-22T04:42:54.710Z,0.00
2023-03-22T04:43:54.716Z,0.00
2023-03-22T04:44:54.739Z,0.00
2023-03-22T04:45:54.828Z,0.00
2023-03-22T04:46:54.661Z,0.00
2023-03-22T04:47:54.687Z,0.00
2023-03-22T04:48:54.647Z,0.00
2023-03-22T04:49:54.650Z,0.00
2023-03-22T04:50:54.632Z,0.00
2023-03-22T04:51:54.612Z,0.00
2023-03-22T04:52:54.603Z,0.00
2023-03-22T04:53:54.586Z,0.00
2023-03-22T04:54:54.581Z,0.00
2023-03-22T04:55:54.570Z,0.00
2023-03-22T04:56:54.548Z,0.00
2023-03-22T04:57:54.560Z,0.00
2023-03-22T04:58:54.528Z,0.00
2023-03-22T04:59:54.559Z,0.00
2023-03-22T05:00:54.516Z,0.00
2023-03-22T05:01:54.645Z,0.00
2023-03-22T05:02:54.550Z,0.00
2023-03-22T05:03:54.473Z,4.00
2023-03-22T05:04:54.462Z,4.00
2023-03-22T05:05:54.466Z,0.00
2023-03-22T05:06:54.448Z,4.00
2023-03-22T05:07:54.431Z,8.00
2023-03-22T05:08:54.420Z,8.00
2023-03-22T05:09:54.409Z,8.00
2023-03-22T05:10:54.395Z,8.00
2023-03-22T05:11:54.391Z,12.00
2023-03-22T05:12:54.394Z,12.00
2023-03-22T05:13:54.385Z,16.00
2023-03-22T05:14:54.369Z,20.00
2023-03-22T05:15:54.451Z,24.00
2023-03-22T05:16:54.333Z,24.00
2023-03-22T05:17:54.336Z,28.00
2023-03-22T05:18:54.371Z,36.00
2023-03-22T05:19:54.310Z,44.00
2023-03-22T05:20:54.291Z,48.00
2023-03-22T05:21:54.287Z,56.00
2023-03-22T05:22:54.276Z,64.00
2023-03-22T05:23:54.265Z,76.00
2023-03-22T05:24:54.241Z,88.00
2023-03-22T05:25:54.259Z,100.00
2023-03-22T05:26:54.218Z,112.00
2023-03-22T05:27:54.268Z,124.00
2023-03-22T05:28:54.230Z,140.00
2023-03-22T05:29:54.192Z,156.00
2023-03-22T05:30:56.668Z,172.00
2023-03-22T05:31:54.275Z,196.00
2023-03-22T05:32:54.168Z,220.00
2023-03-22T05:33:54.159Z,240.00
2023-03-22T05:34:54.154Z,268.00
2023-03-22T05:35:54.271Z,300.00
2023-03-22T05:36:54.129Z,336.00
2023-03-22T05:37:54.104Z,376.00
2023-03-22T05:38:54.107Z,420.00
2023-03-22T05:39:54.097Z,460.00
2023-03-22T05:40:54.081Z,512.00
2023-03-22T05:41:54.063Z,564.00
2023-03-22T05:42:54.065Z,616.00
2023-03-22T05:43:54.076Z,668.00
2023-03-22T05:44:54.030Z,720.00
2023-03-22T05:45:54.017Z,776.00
2023-03-22T05:46:54.088Z,816.00
2023-03-22T05:47:54.047Z,840.00
2023-03-22T05:48:53.997Z,840.00
2023-03-22T05:49:54.007Z,780.00
2023-03-22T05:50:53.967Z,692.00
2023-03-22T05:51:53.964Z,676.00
2023-03-22T05:52:53.977Z,720.00
2023-03-22T05:53:53.955Z,792.00
2023-03-22T05:54:53.939Z,860.00
2023-03-22T05:55:53.922Z,944.00
2023-03-22T05:56:55.736Z,988.00
2023-03-22T05:57:53.907Z,972.00
2023-03-22T05:58:53.887Z,1008.00
2023-03-22T05:59:53.905Z,1084.00
2023-03-22T06:00:53.854Z,1200.00
2023-03-22T06:01:53.911Z,1280.00
2023-03-22T06:02:53.872Z,1340.00
2023-03-22T06:03:53.875Z,1404.00
2023-03-22T06:04:53.873Z,1484.00
2023-03-22T06:05:53.802Z,1580.00
2023-03-22T06:06:53.852Z,1668.00
2023-03-22T06:07:53.811Z,1740.00
2023-03-22T06:08:53.959Z,1764.00
2023-03-22T06:09:53.766Z,1900.00
2023-03-22T06:10:53.780Z,2024.00
2023-03-22T06:11:53.754Z,2204.00
2023-03-22T06:12:53.792Z,2380.00
2023-03-22T06:13:53.753Z,2556.00
2023-03-22T06:14:53.745Z,2672.00
2023-03-22T06:15:53.707Z,2804.00
2023-03-22T06:16:53.824Z,2916.00
2023-03-22T06:18:01.453Z,3068.00
2023-03-22T06:18:53.689Z,3152.00
2023-03-22T06:19:53.680Z,3272.00
2023-03-22T06:20:53.698Z,3336.00
2023-03-22T06:21:53.674Z,3324.00
2023-03-22T06:22:53.624Z,3400.00
2023-03-22T06:23:53.616Z,3516.00
2023-03-22T06:24:53.631Z,3564.00
2023-03-22T06:25:53.617Z,3624.00
2023-03-22T06:26:53.596Z,3724.00
2023-03-22T06:27:53.579Z,3736.00
2023-03-22T06:28:53.606Z,3744.00
2023-03-22T06:29:53.579Z,3556.00
2023-03-22T06:30:53.602Z,3452.00
2023-03-22T06:31:53.518Z,3396.00
2023-03-22T06:32:53.541Z,3320.00
2023-03-22T06:33:55.796Z,3252.00
2023-03-22T06:34:53.516Z,3212.00
2023-03-22T06:35:53.620Z,3220.00
2023-03-22T06:36:53.469Z,3228.00
2023-03-22T06:37:53.500Z,3280.00
2023-03-22T06:38:53.475Z,3288.00
2023-03-22T06:39:53.454Z,3344.00
2023-03-22T06:40:53.437Z,3316.00
2023-03-22T06:41:53.499Z,3296.00
2023-03-22T06:42:53.427Z,3240.00
2023-03-22T06:43:53.426Z,3260.00
2023-03-22T06:44:53.384Z,3224.00
2023-03-22T06:45:53.423Z,3260.00
2023-03-22T06:46:53.376Z,3348.00
2023-03-22T06:47:53.409Z,3420.00
2023-03-22T06:48:53.372Z,3584.00
2023-03-22T06:49:53.348Z,3908.00
2023-03-22T06:50:53.326Z,4032.00
2023-03-22T06:51:53.341Z,4124.00
2023-03-22T06:52:53.327Z,4004.00
2023-03-22T06:53:53.392Z,4120.00
2023-03-22T06:54:53.304Z,4016.00
2023-03-22T06:55:55.265Z,4080.00
2023-03-22T06:56:53.280Z,3960.00
2023-03-22T06:57:53.260Z,3904.00
2023-03-22T06:58:53.277Z,3916.00
2023-03-22T06:59:53.213Z,4032.00
2023-03-22T07:00:53.189Z,4120.00
2023-03-22T07:01:53.246Z,4256.00
2023-03-22T07:02:53.212Z,4288.00
2023-03-22T07:03:53.171Z,4308.00
2023-03-22T07:04:53.168Z,4364.00
2023-03-22T07:05:53.145Z,4476.00
2023-03-22T07:06:53.181Z,4724.00
2023-03-22T07:07:53.190Z,4956.00
2023-03-22T07:08:53.143Z,5036.00
2023-03-22T07:09:53.115Z,5184.00
2023-03-22T07:10:53.098Z,5404.00
2023-03-22T07:11:53.117Z,5700.00
2023-03-22T07:12:53.083Z,5952.00
2023-03-22T07:13:53.090Z,5872.00
2023-03-22T07:14:53.037Z,6064.00
2023-03-22T07:15:53.092Z,6336.00
2023-03-22T07:16:53.068Z,6664.00
2023-03-22T07:17:53.064Z,7132.00
2023-03-22T07:18:53.009Z,7312.00
2023-03-22T07:19:53.004Z,7544.00
2023-03-22T07:20:52.969Z,7208.00
2023-03-22T07:21:53.187Z,7072.00
2023-03-22T07:22:52.962Z,6876.00
2023-03-22T07:23:52.970Z,7032.00
2023-03-22T07:24:57.745Z,7000.00
2023-03-22T07:25:53.933Z,6760.00
2023-03-22T07:26:52.942Z,6412.00
2023-03-22T07:27:52.928Z,6316.00
2023-03-22T07:28:52.907Z,6432.00
2023-03-22T07:29:52.884Z,6684.00
2023-03-22T07:30:52.907Z,6752.00
2023-03-22T07:31:52.997Z,6708.00
2023-03-22T07:32:52.881Z,6764.00
2023-03-22T07:33:52.849Z,7052.00
2023-03-22T07:34:52.826Z,7528.00
2023-03-22T07:35:52.896Z,7892.00
2023-03-22T07:36:52.839Z,7988.00
2023-03-22T07:37:52.839Z,7836.00
2023-03-22T07:38:52.873Z,8048.00
2023-03-22T07:39:52.814Z,8064.00
2023-03-22T07:40:52.790Z,7992.00
2023-03-22T07:41:52.787Z,7904.00
2023-03-22T07:42:54.850Z,7936.00
2023-03-22T07:43:58.256Z,7736.00
2023-03-22T07:44:53.775Z,7448.00
2023-03-22T07:45:52.736Z,7284.00
2023-03-22T07:46:52.990Z,7504.00
2023-03-22T07:47:52.796Z,7576.00
2023-03-22T07:48:52.712Z,7636.00
2023-03-22T07:49:52.715Z,7644.00
2023-03-22T07:50:52.674Z,7648.00
2023-03-22T07:51:52.805Z,7720.00
2023-03-22T07:52:52.622Z,7740.00
2023-03-22T07:53:52.627Z,7672.00
2023-03-22T07:54:52.623Z,7676.00
2023-03-22T07:55:52.650Z,7472.00
2023-03-22T07:56:52.575Z,7400.00
2023-03-22T07:57:52.578Z,7304.00
2023-03-22T07:58:52.629Z,7012.00
2023-03-22T07:59:52.582Z,7000.00
2023-03-22T08:00:52.562Z,6804.00
2023-03-22T08:01:52.723Z,6656.00
2023-03-22T08:02:52.581Z,6496.00
2023-03-22T08:03:52.634Z,6344.00
2023-03-22T08:04:54.505Z,6208.00
2023-03-22T08:05:52.599Z,5904.00
2023-03-22T08:06:52.525Z,5680.00
2023-03-22T08:07:52.461Z,5444.00
2023-03-22T08:08:52.508Z,5192.00
2023-03-22T08:09:52.476Z,5120.00
2023-03-22T08:10:52.466Z,4960.00
2023-03-22T08:11:52.456Z,4896.00
2023-03-22T08:12:52.428Z,4948.00
2023-03-22T08:13:52.433Z,4988.00
2023-03-22T08:14:52.417Z,5048.00
2023-03-22T08:15:52.381Z,5160.00
2023-03-22T08:16:52.764Z,5392.00
2023-03-22T08:17:52.350Z,5544.00
2023-03-22T08:18:53.190Z,5728.00
2023-03-22T08:19:52.357Z,6088.00
2023-03-22T08:20:52.340Z,6444.00
2023-03-22T08:21:52.294Z,6680.00
2023-03-22T08:22:52.326Z,6944.00
2023-03-22T08:23:52.307Z,7260.00
2023-03-22T08:24:52.304Z,7652.00
2023-03-22T08:25:52.286Z,7968.00
2023-03-22T08:26:53.678Z,8292.00
2023-03-22T08:27:52.323Z,8668.00
2023-03-22T08:28:52.241Z,8840.00
2023-03-22T08:29:52.224Z,8976.00
2023-03-22T08:30:52.222Z,9076.00
2023-03-22T08:31:52.287Z,9164.00
2023-03-22T08:32:52.275Z,9168.00
2023-03-22T08:33:52.250Z,9180.00
2023-03-22T08:34:52.160Z,9092.00
2023-03-22T08:35:52.203Z,9024.00
2023-03-22T08:36:52.227Z,8988.00
2023-03-22T08:37:52.189Z,8896.00
2023-03-22T08:38:52.121Z,8756.00
2023-03-22T08:39:52.133Z,8432.00
2023-03-22T08:40:52.094Z,8124.00
2023-03-22T08:41:52.063Z,7964.00
2023-03-22T08:42:52.201Z,7780.00
2023-03-22T08:43:52.094Z,7816.00
2023-03-22T08:44:52.041Z,7848.00
2023-03-22T08:45:52.077Z,7964.00
2023-03-22T08:46:52.010Z,8060.00
2023-03-22T08:47:52.040Z,8268.00
2023-03-22T08:48:52.018Z,8332.00
2023-03-22T08:49:52.026Z,8672.00
2023-03-22T08:50:51.995Z,9056.00
2023-03-22T08:51:52.046Z,9448.00
2023-03-22T08:52:52.000Z,9700.00
2023-03-22T08:53:51.971Z,9892.00
2023-03-22T08:54:51.942Z,10012.00
2023-03-22T08:55:51.998Z,10116.00
2023-03-22T08:56:52.228Z,10192.00
2023-03-22T08:57:51.932Z,10332.00
2023-03-22T08:58:52.638Z,10448.00
2023-03-22T08:59:52.008Z,10472.00
2023-03-22T09:00:52.766Z,10604.00
2023-03-22T09:01:52.007Z,10656.00
2023-03-22T09:02:51.890Z,10796.00
2023-03-22T09:03:51.880Z,10864.00
2023-03-22T09:04:51.835Z,10936.00
2023-03-22T09:05:51.898Z,10972.00
2023-03-22T09:06:51.844Z,11032.00
2023-03-22T09:07:51.793Z,10556.00
2023-03-22T09:08:51.895Z,10636.00
2023-03-22T09:09:52.657Z,10692.00
2023-03-22T09:10:52.369Z,11104.00
2023-03-22T09:11:52.836Z,11344.00
2023-03-22T09:12:51.831Z,11560.00
2023-03-22T09:13:51.958Z,11588.00
2023-03-22T09:14:51.877Z,11500.00
2023-03-22T09:15:51.739Z,11728.00
2023-03-22T09:16:51.764Z,11740.00
2023-03-22T09:17:52.654Z,11536.00
2023-03-22T09:18:51.675Z,11384.00
2023-03-22T09:20:02.735Z,11404.00
2023-03-22T09:20:52.629Z,11244.00
2023-03-22T09:21:51.642Z,10624.00
2023-03-22T09:22:51.644Z,10888.00
2023-03-22T09:23:51.621Z,10652.00
2023-03-22T09:24:51.625Z,10548.00
2023-03-22T09:25:51.619Z,10208.00
2023-03-22T09:26:51.586Z,10180.00
2023-03-22T09:27:51.577Z,10128.00
2023-03-22T09:28:51.617Z,10160.00
2023-03-22T09:29:51.609Z,10276.00
2023-03-22T09:30:51.572Z,10312.00
2023-03-22T09:31:51.585Z,10336.00
2023-03-22T09:32:51.492Z,10380.00
2023-03-22T09:33:51.502Z,10260.00
2023-03-22T09:34:51.533Z,10036.00
2023-03-22T09:35:51.514Z,9772.00
2023-03-22T09:36:52.205Z,9524.00
2023-03-22T09:37:51.465Z,9376.00
2023-03-22T09:38:51.427Z,8952.00
2023-03-22T09:39:51.444Z,8880.00
2023-03-22T09:40:51.464Z,8912.00
2023-03-22T09:41:51.407Z,9040.00
2023-03-22T09:42:51.388Z,9316.00
2023-03-22T09:43:51.462Z,9584.00
2023-03-22T09:44:51.438Z,9784.00
2023-03-22T09:45:51.382Z,9800.00
2023-03-22T09:46:51.460Z,9840.00
2023-03-22T09:47:51.453Z,9808.00
2023-03-22T09:48:51.358Z,9932.00
2023-03-22T09:49:54.062Z,10044.00
2023-03-22T09:50:51.341Z,10364.00
2023-03-22T09:51:51.497Z,10668.00
2023-03-22T09:52:51.275Z,10968.00
2023-03-22T09:53:51.294Z,11196.00
2023-03-22T09:54:53.144Z,11396.00
2023-03-22T09:55:51.258Z,11628.00
2023-03-22T09:56:51.256Z,11740.00
2023-03-22T09:57:51.222Z,11892.00
2023-03-22T09:58:51.258Z,11952.00
2023-03-22T09:59:51.233Z,12032.00
2023-03-22T10:00:51.336Z,12000.00
2023-03-22T10:01:51.415Z,11860.00
2023-03-22T10:02:51.315Z,11872.00
2023-03-22T10:03:51.254Z,11800.00
2023-03-22T10:04:51.164Z,11828.00
2023-03-22T10:05:51.179Z,11916.00
2023-03-22T10:06:51.188Z,11872.00
2023-03-22T10:07:51.104Z,11816.00
2023-03-22T10:08:51.167Z,11696.00
2023-03-22T10:09:51.135Z,11568.00
2023-03-22T10:10:51.123Z,11176.00
2023-03-22T10:11:51.077Z,11244.00
2023-03-22T10:12:51.145Z,11328.00
2023-03-22T10:13:51.066Z,11496.00
2023-03-22T10:14:51.055Z,11412.00
2023-03-22T10:15:51.068Z,11336.00
2023-03-22T10:16:51.060Z,11276.00
2023-03-22T10:17:51.010Z,11104.00
2023-03-22T10:18:51.069Z,10632.00
2023-03-22T10:19:51.133Z,10576.00
2023-03-22T10:20:51.046Z,10688.00
2023-03-22T10:21:50.953Z,10644.00
2023-03-22T10:22:53.219Z,10536.00
2023-03-22T10:23:50.933Z,10644.00
2023-03-22T10:24:50.980Z,10716.00
2023-03-22T10:25:50.938Z,10912.00
2023-03-22T10:26:50.974Z,11016.00
2023-03-22T10:27:50.898Z,11220.00
2023-03-22T10:28:50.926Z,11200.00
2023-03-22T10:29:50.949Z,11344.00
2023-03-22T10:30:50.885Z,11488.00
2023-03-22T10:31:50.949Z,11784.00
2023-03-22T10:32:57.535Z,12288.00
2023-03-22T10:33:52.185Z,12812.00
2023-03-22T10:34:50.814Z,12944.00
2023-03-22T10:35:50.941Z,13212.00
2023-03-22T10:36:50.799Z,13520.00
2023-03-22T10:37:50.816Z,13636.00
2023-03-22T10:38:50.814Z,13648.00
2023-03-22T10:39:50.796Z,13516.00
2023-03-22T10:40:50.793Z,13540.00
2023-03-22T10:41:50.723Z,13764.00
2023-03-22T10:42:50.752Z,13788.00
2023-03-22T10:43:50.722Z,13832.00
2023-03-22T10:44:50.733Z,14036.00
2023-03-22T10:45:51.275Z,14020.00
2023-03-22T10:46:50.844Z,14036.00
2023-03-22T10:47:50.716Z,13876.00
2023-03-22T10:48:50.661Z,13584.00
2023-03-22T10:49:50.635Z,13536.00
2023-03-22T10:50:50.631Z,13172.00
2023-03-22T10:51:50.715Z,13300.00
2023-03-22T10:52:50.641Z,13408.00
2023-03-22T10:53:50.609Z,13480.00
2023-03-22T10:54:50.599Z,13752.00
2023-03-22T10:55:50.585Z,13608.00
2023-03-22T10:56:52.191Z,13404.00
2023-03-22T10:57:50.565Z,13564.00
2023-03-22T10:58:50.635Z,13720.00
2023-03-22T10:59:50.559Z,13884.00
2023-03-22T11:00:50.739Z,13912.00
2023-03-22T11:01:50.724Z,13892.00
2023-03-22T11:02:50.756Z,13872.00
2023-03-22T11:03:50.512Z,13796.00
2023-03-22T11:04:50.514Z,13776.00
2023-03-22T11:05:50.583Z,13724.00
2023-03-22T11:06:50.505Z,13704.00
2023-03-22T11:07:50.474Z,13652.00
2023-03-22T11:08:50.456Z,13560.00
2023-03-22T11:09:50.420Z,13520.00
2023-03-22T11:10:50.564Z,13416.00
2023-03-22T11:11:50.416Z,13276.00
2023-03-22T11:12:50.413Z,13156.00
2023-03-22T11:13:50.379Z,13076.00
2023-03-22T11:14:50.391Z,13016.00
2023-03-22T11:15:50.373Z,13024.00
2023-03-22T11:16:50.452Z,12932.00
2023-03-22T11:17:50.356Z,12876.00
2023-03-22T11:18:50.364Z,12788.00
2023-03-22T11:19:50.500Z,12768.00
2023-03-22T11:20:50.343Z,12804.00
2023-03-22T11:21:50.321Z,12856.00
2023-03-22T11:22:50.282Z,12648.00
2023-03-22T11:23:50.301Z,12504.00
2023-03-22T11:24:50.270Z,12428.00
2023-03-22T11:25:50.271Z,12352.00
2023-03-22T11:26:50.262Z,12248.00
2023-03-22T11:27:50.245Z,12168.00
2023-03-22T11:28:50.231Z,12088.00
2023-03-22T11:29:50.210Z,11996.00
2023-03-22T11:30:50.221Z,11924.00
2023-03-22T11:31:50.271Z,11844.00
2023-03-22T11:32:50.242Z,11728.00
2023-03-22T11:33:50.214Z,11664.00
2023-03-22T11:34:50.175Z,11576.00
2023-03-22T11:35:51.197Z,11596.00
2023-03-22T11:36:50.157Z,11556.00
2023-03-22T11:37:50.110Z,11456.00
2023-03-22T11:38:50.165Z,11248.00
2023-03-22T11:39:50.686Z,11000.00
2023-03-22T11:40:50.075Z,10756.00
2023-03-22T11:41:50.075Z,10616.00
2023-03-22T11:42:50.059Z,10656.00
2023-03-22T11:43:50.985Z,10856.00
2023-03-22T11:44:50.253Z,11108.00
2023-03-22T11:45:50.087Z,11376.00
2023-03-22T11:46:50.038Z,11572.00
2023-03-22T11:47:50.141Z,11612.00
2023-03-22T11:48:50.170Z,11480.00
2023-03-22T11:49:49.995Z,11260.00
2023-03-22T11:50:49.989Z,10992.00
2023-03-22T11:51:49.955Z,10676.00
2023-03-22T11:52:49.983Z,10432.00
2023-03-22T11:53:49.943Z,10304.00
2023-03-22T11:54:49.936Z,10324.00
2023-03-22T11:55:50.036Z,10380.00
2023-03-22T11:56:49.908Z,10348.00
2023-03-22T11:57:49.914Z,10224.00
2023-03-22T11:58:49.901Z,10104.00
2023-03-22T11:59:49.883Z,10016.00
2023-03-22T12:00:49.850Z,9952.00
2023-03-22T12:01:49.900Z,9884.00
2023-03-22T12:02:50.063Z,9792.00
2023-03-22T12:03:49.992Z,9728.00
2023-03-22T12:04:49.866Z,9768.00
2023-03-22T12:05:49.915Z,9860.00
2023-03-22T12:06:49.828Z,9896.00
2023-03-22T12:07:49.794Z,9828.00
2023-03-22T12:08:49.838Z,9736.00
2023-03-22T12:09:49.776Z,9636.00
2023-03-22T12:10:49.789Z,9548.00
2023-03-22T12:11:49.794Z,9492.00
2023-03-22T12:12:49.729Z,9508.00
2023-03-22T12:13:49.715Z,9656.00
2023-03-22T12:14:49.724Z,9928.00
2023-03-22T12:15:49.727Z,10200.00
2023-03-22T12:16:49.732Z,10392.00
2023-03-22T12:17:49.749Z,10460.00
2023-03-22T12:18:49.777Z,10480.00
2023-03-22T12:19:49.677Z,10512.00
2023-03-22T12:20:49.672Z,10504.00
2023-03-22T12:21:49.658Z,10372.00
2023-03-22T12:22:49.637Z,10096.00
2023-03-22T12:23:49.646Z,9764.00
2023-03-22T12:24:49.586Z,9344.00
2023-03-22T12:25:49.616Z,8840.00
2023-03-22T12:26:49.618Z,8404.00
2023-03-22T12:27:49.589Z,8264.00
2023-03-22T12:28:49.608Z,8540.00
2023-03-22T12:29:49.538Z,8912.00
2023-03-22T12:30:49.546Z,9152.00