createdAt,value
2023-02-02T00:00:15.199Z,21.30
2023-02-02T00:01:21.221Z,21.30
2023-02-02T00:02:15.332Z,21.29
2023-02-02T00:03:15.431Z,21.28
2023-02-02T00:04:15.615Z,21.28
2023-02-02T00:05:15.579Z,21.27
2023-02-02T00:06:15.666Z,21.27
2023-02-02T00:07:15.744Z,21.27
2023-02-02T00:08:15.842Z,21.27
2023-02-02T00:09:15.879Z,21.27
2023-02-02T00:10:15.976Z,21.27
2023-02-02T00:11:16.024Z,21.27
2023-02-02T00:12:16.108Z,21.27
2023-02-02T00:13:16.173Z,21.27
2023-02-02T00:14:16.263Z,21.27
2023-02-02T00:15:16.315Z,21.27
2023-02-02T00:16:16.512Z,21.27
2023-02-02T00:17:16.494Z,21.27
2023-02-02T00:18:16.564Z,21.27
2023-02-02T00:19:16.674Z,21.28
2023-02-02T00:20:16.733Z,21.28
2023-02-02T00:21:16.813Z,21.28
2023-02-02T00:22:16.896Z,21.28
2023-02-02T00:23:16.977Z,21.28
2023-02-02T00:24:17.073Z,21.28
2023-02-02T00:25:17.181Z,21.28
2023-02-02T00:26:17.245Z,21.28
2023-02-02T00:27:17.337Z,21.29
2023-02-02T00:28:17.412Z,21.29
2023-02-02T00:29:17.477Z,21.29
2023-02-02T00:30:17.560Z,21.29
2023-02-02T00:31:17.775Z,21.29
2023-02-02T00:32:23.706Z,21.29
2023-02-02T00:33:17.816Z,21.29
2023-02-02T00:34:17.909Z,21.29
2023-02-02T00:35:17.985Z,21.29
2023-02-02T00:36:18.092Z,21.28
2023-02-02T00:37:18.152Z,21.28
2023-02-02T00:38:18.244Z,21.28
2023-02-02T00:39:18.330Z,21.28
2023-02-02T00:40:18.415Z,21.28
2023-02-02T00:41:18.522Z,21.28
2023-02-02T00:42:18.612Z,21.28
2023-02-02T00:43:18.690Z,21.28
2023-02-02T00:44:18.751Z,21.28
2023-02-02T00:45:18.836Z,21.28
2023-02-02T00:46:18.934Z,21.29
2023-02-02T00:47:19.040Z,21.29
2023-02-02T00:48:19.085Z,21.30
2023-02-02T00:49:19.161Z,21.30
2023-02-02T00:50:19.266Z,21.30
2023-02-02T00:51:19.324Z,21.30
2023-02-02T00:52:19.409Z,21.30
2023-02-02T00:53:19.507Z,21.30
2023-02-02T00:54:19.590Z,21.30
2023-02-02T00:55:19.679Z,21.30
2023-02-02T00:56:19.768Z,21.31
2023-02-02T00:57:19.857Z,21.31
2023-02-02T00:58:19.925Z,21.31
2023-02-02T00:59:20.011Z,21.30
2023-02-02T01:00:20.053Z,21.30
2023-02-02T01:01:20.178Z,21.30
2023-02-02T01:02:20.300Z,21.30
2023-02-02T01:03:26.287Z,21.30
2023-02-02T01:04:20.423Z,21.30
2023-02-02T01:05:20.500Z,21.30
2023-02-02T01:06:20.556Z,21.30
2023-02-02T01:07:20.635Z,21.30
2023-02-02T01:08:20.738Z,21.30
2023-02-02T01:09:20.784Z,21.30
2023-02-02T01:10:20.846Z,21.30
2023-02-02T01:11:20.974Z,21.30
2023-02-02T01:12:21.032Z,21.30
2023-02-02T01:13:21.116Z,21.31
2023-02-02T01:14:21.193Z,21.31
2023-02-02T01:15:21.358Z,21.31
2023-02-02T01:16:21.373Z,21.31
2023-02-02T01:17:21.441Z,21.31
2023-02-02T01:18:21.521Z,21.31
2023-02-02T01:19:21.620Z,21.31
2023-02-02T01:20:21.693Z,21.31
2023-02-02T01:21:21.789Z,21.31
2023-02-02T01:22:21.874Z,21.31
2023-02-02T01:23:21.931Z,21.31
2023-02-02T01:24:22.009Z,21.32
2023-02-02T01:25:22.346Z,21.32
2023-02-02T01:26:22.191Z,21.33
2023-02-02T01:27:22.231Z,21.33
2023-02-02T01:28:22.329Z,21.33
2023-02-02T01:29:22.378Z,21.33
2023-02-02T01:30:22.461Z,21.33
2023-02-02T01:31:22.553Z,21.33
2023-02-02T01:32:22.633Z,21.32
2023-02-02T01:33:22.743Z,21.32
2023-02-02T01:34:28.753Z,21.32
2023-02-02T01:35:23.511Z,21.32
2023-02-02T01:36:22.976Z,21.32
2023-02-02T01:37:23.051Z,21.32
2023-02-02T01:38:23.146Z,21.32
2023-02-02T01:39:23.243Z,21.32
2023-02-02T01:40:23.308Z,21.32
2023-02-02T01:41:23.370Z,21.32
2023-02-02T01:42:23.457Z,21.32
2023-02-02T01:43:23.526Z,21.33
2023-02-02T01:44:23.607Z,21.33
2023-02-02T01:45:24.082Z,21.33
2023-02-02T01:46:23.771Z,21.33
2023-02-02T01:47:23.828Z,21.33
2023-02-02T01:48:23.901Z,21.33
2023-02-02T01:49:23.986Z,21.33
2023-02-02T01:50:24.065Z,21.32
2023-02-02T01:51:24.125Z,21.32
2023-02-02T01:52:24.203Z,21.32
2023-02-02T01:53:24.286Z,21.32
2023-02-02T01:54:24.373Z,21.33
2023-02-02T01:55:24.876Z,21.33
2023-02-02T01:56:24.537Z,21.33
2023-02-02T01:57:24.620Z,21.33
2023-02-02T01:58:24.749Z,21.32
2023-02-02T01:59:24.779Z,21.32
2023-02-02T02:00:24.874Z,21.32
2023-02-02T02:01:24.968Z,21.32
2023-02-02T02:02:25.065Z,21.32
2023-02-02T02:03:25.083Z,21.32
2023-02-02T02:04:25.178Z,21.32
2023-02-02T02:05:31.204Z,21.32
2023-02-02T02:06:25.344Z,21.31
2023-02-02T02:07:25.401Z,21.31
2023-02-02T02:08:25.488Z,21.31
2023-02-02T02:09:25.563Z,21.31
2023-02-02T02:10:25.642Z,21.31
2023-02-02T02:11:25.728Z,21.31
2023-02-02T02:12:25.827Z,21.31
2023-02-02T02:13:25.915Z,21.31
2023-02-02T02:14:26.011Z,21.31
2023-02-02T02:15:26.241Z,21.31
2023-02-02T02:16:26.216Z,21.32
2023-02-02T02:17:26.260Z,21.32
2023-02-02T02:18:26.351Z,21.32
2023-02-02T02:19:26.414Z,21.32
2023-02-02T02:20:26.503Z,21.32
2023-02-02T02:21:26.579Z,21.32
2023-02-02T02:22:26.700Z,21.32
2023-02-02T02:23:26.779Z,21.32
2023-02-02T02:24:26.861Z,21.32
2023-02-02T02:25:27.035Z,21.32
2023-02-02T02:26:27.029Z,21.32
2023-02-02T02:27:27.069Z,21.32
2023-02-02T02:28:27.172Z,21.32
2023-02-02T02:29:27.282Z,21.31
2023-02-02T02:30:27.318Z,21.32
2023-02-02T02:31:27.476Z,21.32
2023-02-02T02:32:27.454Z,21.32
2023-02-02T02:33:27.567Z,21.32
2023-02-02T02:34:27.653Z,21.32
2023-02-02T02:35:27.740Z,21.31
2023-02-02T02:36:33.797Z,21.31
2023-02-02T02:37:27.901Z,21.32
2023-02-02T02:38:27.966Z,21.32
2023-02-02T02:39:28.055Z,21.32
2023-02-02T02:40:28.145Z,21.32
2023-02-02T02:41:28.208Z,21.32
2023-02-02T02:42:28.306Z,21.32
2023-02-02T02:43:28.375Z,21.31
2023-02-02T02:44:28.457Z,21.31
2023-02-02T02:45:28.561Z,21.32
2023-02-02T02:46:28.717Z,21.32
2023-02-02T02:47:28.726Z,21.32
2023-02-02T02:48:28.800Z,21.33
2023-02-02T02:49:28.902Z,21.33
2023-02-02T02:50:29.047Z,21.32
2023-02-02T02:51:29.059Z,21.32
2023-02-02T02:52:29.133Z,21.32
2023-02-02T02:53:29.275Z,21.32
2023-02-02T02:54:29.303Z,21.32
2023-02-02T02:55:29.388Z,21.32
2023-02-02T02:56:29.474Z,21.32
2023-02-02T02:57:29.555Z,21.32
2023-02-02T02:58:29.649Z,21.32
2023-02-02T02:59:29.751Z,21.32
2023-02-02T03:00:29.831Z,21.32
2023-02-02T03:01:29.977Z,21.32
2023-02-02T03:02:30.020Z,21.32
2023-02-02T03:03:30.081Z,21.32
2023-02-02T03:04:30.168Z,21.32
2023-02-02T03:05:30.237Z,21.33
2023-02-02T03:06:30.324Z,21.33
2023-02-02T03:07:36.486Z,21.33
2023-02-02T03:08:30.476Z,21.33
2023-02-02T03:09:30.568Z,21.33
2023-02-02T03:10:30.663Z,21.32
2023-02-02T03:11:30.735Z,21.32
2023-02-02T03:12:30.842Z,21.32
2023-02-02T03:13:30.951Z,21.32
2023-02-02T03:14:30.980Z,21.32
2023-02-02T03:15:31.106Z,21.32
2023-02-02T03:16:31.139Z,21.32
2023-02-02T03:17:31.212Z,21.32
2023-02-02T03:18:31.295Z,21.32
2023-02-02T03:19:31.413Z,21.32
2023-02-02T03:20:31.443Z,21.32
2023-02-02T03:21:31.530Z,21.32
2023-02-02T03:22:31.601Z,21.32
2023-02-02T03:23:31.688Z,21.33
2023-02-02T03:24:31.797Z,21.33
2023-02-02T03:25:31.860Z,21.33
2023-02-02T03:26:31.975Z,21.33
2023-02-02T03:27:32.038Z,21.33
2023-02-02T03:28:32.134Z,21.33
2023-02-02T03:29:32.228Z,21.34
2023-02-02T03:30:32.341Z,21.34
2023-02-02T03:31:32.418Z,21.33
2023-02-02T03:32:32.497Z,21.34
2023-02-02T03:33:32.538Z,21.34
2023-02-02T03:34:32.608Z,21.34
2023-02-02T03:35:32.722Z,21.34
2023-02-02T03:36:32.780Z,21.34
2023-02-02T03:37:32.869Z,21.34
2023-02-02T03:38:38.917Z,21.34
2023-02-02T03:39:33.009Z,21.34
2023-02-02T03:40:33.076Z,21.33
2023-02-02T03:41:33.164Z,21.33
2023-02-02T03:42:33.216Z,21.33
2023-02-02T03:43:33.285Z,21.33
2023-02-02T03:44:33.349Z,21.33
2023-02-02T03:45:33.420Z,21.33
2023-02-02T03:46:33.557Z,21.33
2023-02-02T03:47:33.590Z,21.33
2023-02-02T03:48:33.641Z,21.34
2023-02-02T03:49:33.735Z,21.34
2023-02-02T03:50:33.782Z,21.34
2023-02-02T03:51:33.863Z,21.34
2023-02-02T03:52:33.944Z,21.34
2023-02-02T03:53:34.011Z,21.34
2023-02-02T03:54:34.104Z,21.34
2023-02-02T03:55:34.204Z,21.34
2023-02-02T03:56:34.302Z,21.34
2023-02-02T03:57:34.371Z,21.34
2023-02-02T03:58:34.478Z,21.34
2023-02-02T03:59:34.520Z,21.34
2023-02-02T04:00:34.596Z,21.34
2023-02-02T04:01:34.753Z,21.34
2023-02-02T04:02:34.811Z,21.34
2023-02-02T04:03:34.881Z,21.34
2023-02-02T04:04:34.973Z,21.35
2023-02-02T04:05:35.050Z,21.35
2023-02-02T04:06:35.129Z,21.35
2023-02-02T04:07:35.220Z,21.35
2023-02-02T04:08:35.308Z,21.36
2023-02-02T04:09:41.520Z,21.35
2023-02-02T04:10:35.487Z,21.35
2023-02-02T04:11:35.628Z,21.35
2023-02-02T04:12:35.686Z,21.35
2023-02-02T04:13:35.755Z,21.35
2023-02-02T04:14:35.843Z,21.35
2023-02-02T04:15:35.930Z,21.35
2023-02-02T04:16:36.009Z,21.35
2023-02-02T04:17:36.032Z,21.35
2023-02-02T04:18:36.106Z,21.35
2023-02-02T04:19:36.189Z,21.35
2023-02-02T04:20:36.285Z,21.35
2023-02-02T04:21:36.392Z,21.34
2023-02-02T04:22:36.479Z,21.34
2023-02-02T04:23:36.540Z,21.34
2023-02-02T04:24:38.073Z,21.34
2023-02-02T04:25:36.705Z,21.34
2023-02-02T04:26:36.813Z,21.34
2023-02-02T04:27:36.869Z,21.33
2023-02-02T04:28:36.949Z,21.34
2023-02-02T04:29:37.052Z,21.34
2023-02-02T04:30:37.164Z,21.34
2023-02-02T04:31:37.236Z,21.34
2023-02-02T04:32:37.310Z,21.34
2023-02-02T04:33:37.360Z,21.34
2023-02-02T04:34:37.459Z,21.35
2023-02-02T04:35:37.542Z,21.35
2023-02-02T04:36:37.618Z,21.35
2023-02-02T04:37:37.717Z,21.35
2023-02-02T04:38:37.780Z,21.35
2023-02-02T04:39:37.874Z,21.35
2023-02-02T04:40:43.936Z,21.35
2023-02-02T04:41:38.030Z,21.35
2023-02-02T04:42:38.125Z,21.34
2023-02-02T04:43:38.217Z,21.34
2023-02-02T04:44:38.300Z,21.34
2023-02-02T04:45:38.371Z,21.33
2023-02-02T04:46:38.431Z,21.34
2023-02-02T04:47:38.537Z,21.34
2023-02-02T04:48:38.632Z,21.34
2023-02-02T04:49:38.654Z,21.35
2023-02-02T04:50:38.766Z,21.35
2023-02-02T04:51:38.851Z,21.36
2023-02-02T04:52:38.904Z,21.36
2023-02-02T04:53:38.997Z,21.36
2023-02-02T04:54:39.109Z,21.36
2023-02-02T04:55:39.150Z,21.36
2023-02-02T04:56:39.216Z,21.36
2023-02-02T04:57:39.283Z,21.36
2023-02-02T04:58:39.369Z,21.35
2023-02-02T04:59:42.178Z,21.35
2023-02-02T05:00:39.557Z,21.35
2023-02-02T05:01:39.642Z,21.35
2023-02-02T05:02:39.705Z,21.35
2023-02-02T05:03:39.818Z,21.35
2023-02-02T05:04:39.951Z,21.35
2023-02-02T05:05:39.993Z,21.35
2023-02-02T05:06:40.056Z,21.35
2023-02-02T05:07:40.143Z,21.35
2023-02-02T05:08:40.236Z,21.35
2023-02-02T05:09:40.309Z,21.35
2023-02-02T05:10:40.396Z,21.36
2023-02-02T05:11:46.589Z,21.36
2023-02-02T05:12:40.564Z,21.36
2023-02-02T05:13:40.648Z,21.36
2023-02-02T05:14:40.708Z,21.36
2023-02-02T05:15:40.787Z,21.36
2023-02-02T05:16:40.935Z,21.36
2023-02-02T05:17:40.990Z,21.36
2023-02-02T05:18:41.007Z,21.37
2023-02-02T05:19:41.101Z,21.37
2023-02-02T05:20:41.176Z,21.38
2023-02-02T05:21:41.238Z,21.39
2023-02-02T05:22:41.322Z,21.39
2023-02-02T05:23:41.398Z,21.40
2023-02-02T05:24:41.476Z,21.40
2023-02-02T05:25:41.577Z,21.40
2023-02-02T05:26:41.742Z,21.41
2023-02-02T05:27:41.733Z,21.41
2023-02-02T05:28:41.845Z,21.41
2023-02-02T05:29:41.890Z,21.42
2023-02-02T05:30:42.009Z,21.42
2023-02-02T05:31:42.064Z,21.42
2023-02-02T05:32:42.165Z,21.42
2023-02-02T05:33:42.202Z,21.42
2023-02-02T05:34:42.311Z,21.42
2023-02-02T05:35:42.384Z,21.42
2023-02-02T05:36:42.457Z,21.43
2023-02-02T05:37:42.518Z,21.43
2023-02-02T05:38:42.604Z,21.43
2023-02-02T05:39:42.686Z,21.43
2023-02-02T05:40:42.751Z,21.44
2023-02-02T05:41:42.831Z,21.44
2023-02-02T05:42:48.879Z,21.44
2023-02-02T05:43:42.968Z,21.43
2023-02-02T05:44:43.058Z,21.43
2023-02-02T05:45:43.168Z,21.43
2023-02-02T05:46:43.217Z,21.43
2023-02-02T05:47:43.305Z,21.43
2023-02-02T05:48:43.401Z,21.43
2023-02-02T05:49:43.471Z,21.43
2023-02-02T05:50:43.595Z,21.43
2023-02-02T05:51:43.650Z,21.43
2023-02-02T05:52:43.727Z,21.44
2023-02-02T05:53:43.803Z,21.44
2023-02-02T05:54:43.876Z,21.44
2023-02-02T05:55:43.940Z,21.44
2023-02-02T05:56:44.045Z,21.44
2023-02-02T05:57:44.088Z,21.44
2023-02-02T05:58:44.166Z,21.44
2023-02-02T05:59:44.255Z,21.44
2023-02-02T06:00:44.330Z,21.44
2023-02-02T06:01:44.434Z,21.44
2023-02-02T06:02:44.550Z,21.44
2023-02-02T06:03:44.750Z,21.44
2023-02-02T06:04:44.648Z,21.44
2023-02-02T06:05:44.733Z,21.44
2023-02-02T06:06:44.836Z,21.44
2023-02-02T06:07:44.886Z,21.44
2023-02-02T06:08:45.000Z,21.44
2023-02-02T06:09:45.069Z,21.44
2023-02-02T06:10:45.165Z,21.44
2023-02-02T06:11:45.256Z,21.44
2023-02-02T06:12:45.326Z,21.44
2023-02-02T06:13:51.620Z,21.44
2023-02-02T06:14:45.483Z,21.43
2023-02-02T06:15:45.624Z,21.43
2023-02-02T06:16:45.637Z,21.43
2023-02-02T06:17:45.721Z,21.43
2023-02-02T06:18:45.821Z,21.43
2023-02-02T06:19:45.927Z,21.43
2023-02-02T06:20:45.981Z,21.43
2023-02-02T06:21:46.065Z,21.43
2023-02-02T06:22:46.129Z,21.43
2023-02-02T06:23:46.205Z,21.43
2023-02-02T06:24:46.304Z,21.43
2023-02-02T06:25:46.394Z,21.44
2023-02-02T06:26:46.503Z,21.44
2023-02-02T06:27:46.527Z,21.43
2023-02-02T06:28:46.604Z,21.43
2023-02-02T06:29:47.567Z,21.43
2023-02-02T06:30:46.893Z,21.43
2023-02-02T06:31:47.003Z,21.42
2023-02-02T06:32:46.936Z,21.42
2023-02-02T06:33:47.004Z,21.42
2023-02-02T06:34:47.092Z,21.41
2023-02-02T06:35:47.187Z,21.41
2023-02-02T06:36:47.268Z,21.42
2023-02-02T06:37:47.317Z,21.42
2023-02-02T06:38:47.405Z,21.42
2023-02-02T06:39:47.481Z,21.42
2023-02-02T06:40:47.551Z,21.42
2023-02-02T06:41:47.639Z,21.42
2023-02-02T06:42:47.709Z,21.42
2023-02-02T06:43:47.785Z,21.42
2023-02-02T06:44:53.805Z,21.42
2023-02-02T06:45:47.922Z,21.42
2023-02-02T06:46:48.027Z,21.43
2023-02-02T06:47:48.136Z,21.43
2023-02-02T06:48:48.178Z,21.43
2023-02-02T06:49:48.265Z,21.44
2023-02-02T06:50:48.348Z,21.44
2023-02-02T06:51:48.420Z,21.44
2023-02-02T06:52:48.536Z,21.44
2023-02-02T06:53:48.594Z,21.44
2023-02-02T06:54:48.677Z,21.44
2023-02-02T06:55:48.747Z,21.44
2023-02-02T06:56:48.840Z,21.45
2023-02-02T06:57:48.919Z,21.45
2023-02-02T06:58:49.028Z,21.42
2023-02-02T06:59:49.106Z,21.33
2023-02-02T07:00:49.186Z,21.18
2023-02-02T07:01:49.280Z,21.04
2023-02-02T07:02:49.405Z,20.94
2023-02-02T07:03:49.455Z,20.86
2023-02-02T07:04:49.551Z,20.79
2023-02-02T07:05:49.606Z,20.73
2023-02-02T07:06:49.682Z,20.70
2023-02-02T07:07:49.755Z,20.68
2023-02-02T07:09:01.068Z,20.68
2023-02-02T07:09:57.912Z,20.71
2023-02-02T07:11:13.215Z,20.77
2023-02-02T07:11:50.077Z,20.86
2023-02-02T07:12:50.189Z,20.95
2023-02-02T07:13:50.252Z,21.03
2023-02-02T07:14:50.347Z,21.10
2023-02-02T07:15:56.664Z,21.17
2023-02-02T07:16:50.537Z,21.22
2023-02-02T07:17:50.591Z,21.26
2023-02-02T07:18:50.670Z,21.30
2023-02-02T07:19:50.854Z,21.34
2023-02-02T07:20:50.879Z,21.37
2023-02-02T07:21:50.958Z,21.40
2023-02-02T07:22:51.006Z,21.42
2023-02-02T07:23:51.081Z,21.44
2023-02-02T07:24:51.143Z,21.46
2023-02-02T07:25:51.240Z,21.48
2023-02-02T07:26:51.459Z,21.50
2023-02-02T07:27:51.461Z,21.52
2023-02-02T07:28:51.510Z,21.53
2023-02-02T07:29:51.644Z,21.55
2023-02-02T07:30:51.782Z,21.56
2023-02-02T07:31:51.815Z,21.57
2023-02-02T07:32:51.821Z,21.58
2023-02-02T07:33:51.906Z,21.60
2023-02-02T07:34:51.965Z,21.61
2023-02-02T07:35:52.046Z,21.62
2023-02-02T07:36:52.135Z,21.64
2023-02-02T07:37:52.246Z,21.65
2023-02-02T07:38:52.318Z,21.67
2023-02-02T07:39:52.395Z,21.68
2023-02-02T07:40:52.480Z,21.69
2023-02-02T07:41:52.557Z,21.69
2023-02-02T07:42:52.638Z,21.70
2023-02-02T07:43:52.729Z,21.71
2023-02-02T07:44:52.796Z,21.71
2023-02-02T07:45:52.869Z,21.72
2023-02-02T07:46:58.924Z,21.73
2023-02-02T07:47:53.051Z,21.73
2023-02-02T07:48:53.144Z,21.74
2023-02-02T07:49:53.258Z,21.74
2023-02-02T07:50:53.307Z,21.75
2023-02-02T07:51:53.380Z,21.76
2023-02-02T07:52:53.462Z,21.76
2023-02-02T07:53:53.532Z,21.72
2023-02-02T07:54:59.925Z,21.65
2023-02-02T07:55:53.696Z,21.59
2023-02-02T07:56:53.760Z,21.58
2023-02-02T07:57:53.838Z,21.60
2023-02-02T07:58:53.929Z,21.63
2023-02-02T07:59:53.999Z,21.67
2023-02-02T08:00:54.142Z,21.70
2023-02-02T08:01:54.190Z,21.71
2023-02-02T08:02:54.251Z,21.68
2023-02-02T08:03:54.318Z,21.64
2023-02-02T08:04:54.394Z,21.62
2023-02-02T08:05:54.500Z,21.62
2023-02-02T08:06:54.545Z,21.64
2023-02-02T08:07:54.647Z,21.66
2023-02-02T08:08:54.734Z,21.69
2023-02-02T08:09:54.810Z,21.71
2023-02-02T08:10:54.899Z,21.73
2023-02-02T08:11:55.056Z,21.74
2023-02-02T08:12:55.073Z,21.76
2023-02-02T08:13:55.136Z,21.77
2023-02-02T08:14:55.222Z,21.77
2023-02-02T08:15:55.343Z,21.78
2023-02-02T08:16:55.361Z,21.78
2023-02-02T08:18:01.672Z,21.77
2023-02-02T08:18:55.545Z,21.77
2023-02-02T08:19:55.625Z,21.77
2023-02-02T08:20:55.726Z,21.78
2023-02-02T08:21:55.809Z,21.78
2023-02-02T08:22:55.889Z,21.78
2023-02-02T08:23:55.994Z,21.78
2023-02-02T08:24:56.050Z,21.79
2023-02-02T08:25:56.147Z,21.79
2023-02-02T08:26:56.249Z,21.80
2023-02-02T08:27:56.300Z,21.80
2023-02-02T08:28:56.374Z,21.81
2023-02-02T08:29:56.450Z,21.82
2023-02-02T08:30:56.521Z,21.82
2023-02-02T08:31:56.647Z,21.82
2023-02-02T08:32:56.646Z,21.83
2023-02-02T08:33:56.733Z,21.83
2023-02-02T08:34:56.844Z,21.84
2023-02-02T08:35:56.931Z,21.84
2023-02-02T08:36:56.981Z,21.83
2023-02-02T08:37:57.064Z,21.83
2023-02-02T08:38:57.143Z,21.83
2023-02-02T08:39:57.289Z,21.83
2023-02-02T08:40:57.348Z,21.83
2023-02-02T08:41:57.426Z,21.83
2023-02-02T08:42:57.510Z,21.84
2023-02-02T08:43:57.624Z,21.84
2023-02-02T08:46:00.410Z,21.84
2023-02-02T08:46:08.079Z,21.84
2023-02-02T08:46:57.841Z,21.83
2023-02-02T08:48:10.846Z,21.83
2023-02-02T08:53:46.507Z,22.35
2023-02-02T08:54:46.360Z,21.90
2023-02-02T08:55:46.437Z,21.65
2023-02-02T08:56:46.540Z,21.51
2023-02-02T08:57:46.616Z,21.42
2023-02-02T08:58:46.740Z,21.37
2023-02-02T08:59:46.791Z,21.33
2023-02-02T09:00:46.894Z,21.30
2023-02-02T09:01:46.959Z,21.26
2023-02-02T09:02:47.086Z,21.26
2023-02-02T09:03:47.149Z,21.27
2023-02-02T09:04:47.207Z,21.27
2023-02-02T09:05:47.291Z,21.27
2023-02-02T09:06:47.420Z,21.27
2023-02-02T09:07:47.487Z,21.26
2023-02-02T09:08:47.569Z,21.26
2023-02-02T09:09:47.625Z,21.25
2023-02-02T09:10:47.707Z,21.24
2023-02-02T09:11:47.789Z,21.22
2023-02-02T09:12:48.352Z,21.24
2023-02-02T09:13:47.987Z,21.25
2023-02-02T09:14:48.048Z,21.25
2023-02-02T09:15:48.097Z,21.23
2023-02-02T09:16:48.189Z,21.20
2023-02-02T09:17:48.255Z,21.16
2023-02-02T09:18:48.342Z,21.14
2023-02-02T09:19:48.449Z,21.12
2023-02-02T09:20:48.537Z,21.11
2023-02-02T09:21:48.615Z,21.10
2023-02-02T09:22:48.721Z,21.08
2023-02-02T09:23:48.799Z,21.07
2023-02-02T09:24:54.885Z,21.07
2023-02-02T09:25:48.978Z,21.07
2023-02-02T09:26:49.096Z,21.06
2023-02-02T09:27:49.123Z,21.06
2023-02-02T09:28:49.213Z,21.05
2023-02-02T09:29:49.294Z,21.04
2023-02-02T09:30:49.469Z,21.04
2023-02-02T09:31:49.585Z,21.04
2023-02-02T09:32:49.531Z,21.04
2023-02-02T09:33:49.559Z,21.06
2023-02-02T09:34:49.654Z,21.08
2023-02-02T09:35:49.745Z,21.10
2023-02-02T09:36:49.798Z,21.13
2023-02-02T09:37:49.903Z,21.14
2023-02-02T09:38:49.973Z,21.16
2023-02-02T09:39:50.048Z,21.20
2023-02-02T09:40:50.111Z,21.25
2023-02-02T09:41:50.209Z,21.30
2023-02-02T09:42:50.315Z,21.34
2023-02-02T09:43:50.364Z,21.38
2023-02-02T09:44:50.438Z,21.40
2023-02-02T09:45:50.631Z,21.43
2023-02-02T09:46:50.601Z,21.45
2023-02-02T09:47:50.683Z,21.47
2023-02-02T09:48:50.755Z,21.49
2023-02-02T09:49:50.858Z,21.50
2023-02-02T09:50:50.955Z,21.51
2023-02-02T09:51:51.042Z,21.53
2023-02-02T09:52:51.137Z,21.53
2023-02-02T09:53:55.738Z,21.54
2023-02-02T09:54:51.281Z,21.55
2023-02-02T09:55:57.347Z,21.55
2023-02-02T09:56:51.436Z,21.55
2023-02-02T09:57:52.291Z,21.56
2023-02-02T09:58:51.626Z,21.56
2023-02-02T09:59:51.706Z,21.57
2023-02-02T10:00:51.765Z,21.58
2023-02-02T10:01:51.877Z,21.58
2023-02-02T10:02:51.969Z,21.58
2023-02-02T10:03:52.116Z,21.59
2023-02-02T10:04:52.147Z,21.59
2023-02-02T10:05:52.247Z,21.59
2023-02-02T10:06:52.314Z,21.59
2023-02-02T10:07:52.373Z,21.60
2023-02-02T10:08:52.464Z,21.60
2023-02-02T10:09:52.582Z,21.60
2023-02-02T10:10:52.625Z,21.61
2023-02-02T10:11:52.711Z,21.61
2023-02-02T10:12:52.787Z,21.61
2023-02-02T10:13:52.885Z,21.61
2023-02-02T10:14:53.016Z,21.61
2023-02-02T10:15:53.070Z,21.61
2023-02-02T10:16:53.123Z,21.61
2023-02-02T10:17:53.207Z,21.61
2023-02-02T10:18:53.291Z,21.61
2023-02-02T10:19:53.385Z,21.61
2023-02-02T10:20:53.508Z,21.61
2023-02-02T10:21:53.567Z,21.61
2023-02-02T10:22:53.659Z,21.61
2023-02-02T10:23:53.746Z,21.60
2023-02-02T10:24:53.812Z,21.60
2023-02-02T10:25:53.919Z,21.59
2023-02-02T10:27:00.499Z,21.59
2023-02-02T10:27:54.078Z,21.58
2023-02-02T10:28:54.143Z,21.57
2023-02-02T10:29:54.226Z,21.56
2023-02-02T10:30:54.397Z,21.55
2023-02-02T10:31:54.524Z,21.54
2023-02-02T10:32:54.521Z,21.53
2023-02-02T10:33:54.565Z,21.52
2023-02-02T10:35:06.904Z,21.51
2023-02-02T10:35:54.740Z,21.49
2023-02-02T10:36:54.822Z,21.48
2023-02-02T10:37:54.978Z,21.47
2023-02-02T10:38:55.002Z,21.46
2023-02-02T10:39:55.146Z,21.43
2023-02-02T10:40:55.178Z,21.34
2023-02-02T10:41:55.260Z,21.22
2023-02-02T10:42:57.187Z,21.10
2023-02-02T10:43:55.414Z,21.01
2023-02-02T10:44:55.564Z,20.97
2023-02-02T10:45:55.623Z,20.96
2023-02-02T10:46:55.717Z,20.97
2023-02-02T10:47:55.792Z,20.97
2023-02-02T10:48:55.846Z,20.95
2023-02-02T10:49:56.317Z,20.93
2023-02-02T10:50:56.044Z,20.91
2023-02-02T10:51:56.054Z,20.90
2023-02-02T10:52:56.151Z,20.88
2023-02-02T10:53:56.240Z,20.86
2023-02-02T10:54:58.676Z,20.84
2023-02-02T10:55:56.421Z,20.82
2023-02-02T10:56:56.501Z,20.80
2023-02-02T10:58:02.566Z,20.80
2023-02-02T10:58:56.638Z,20.79
2023-02-02T10:59:56.725Z,20.79
2023-02-02T11:00:56.815Z,20.82
2023-02-02T11:01:56.939Z,20.87
2023-02-02T11:02:57.055Z,20.93
2023-02-02T11:03:57.026Z,20.96
2023-02-02T11:04:57.107Z,21.00
2023-02-02T11:05:57.209Z,21.04
2023-02-02T11:06:58.830Z,21.09
2023-02-02T11:07:57.390Z,21.13
2023-02-02T11:08:57.480Z,21.17
2023-02-02T11:09:57.515Z,21.20
2023-02-02T11:10:57.681Z,21.23
2023-02-02T11:11:57.719Z,21.25
2023-02-02T11:12:59.044Z,21.26
2023-02-02T11:13:57.874Z,21.28
2023-02-02T11:14:58.016Z,21.30
2023-02-02T11:16:01.739Z,21.31
2023-02-02T11:16:58.135Z,21.32
2023-02-02T11:17:58.229Z,21.33
2023-02-02T11:18:58.375Z,21.34
2023-02-02T11:19:58.404Z,21.35
2023-02-02T11:20:58.465Z,21.36
2023-02-02T11:21:58.528Z,21.37
2023-02-02T11:22:58.607Z,21.38
2023-02-02T11:23:58.694Z,21.40
2023-02-02T11:24:58.805Z,21.41
2023-02-02T11:25:58.902Z,21.42
2023-02-02T11:26:58.979Z,21.43
2023-02-02T11:27:59.045Z,21.45
2023-02-02T11:29:05.200Z,21.47
2023-02-02T11:29:59.234Z,21.48
2023-02-02T11:30:59.491Z,21.49
2023-02-02T11:31:59.445Z,21.51
2023-02-02T11:32:59.480Z,21.51
2023-02-02T11:33:59.576Z,21.45
2023-02-02T11:34:59.654Z,21.33
2023-02-02T11:35:59.731Z,21.22
2023-02-02T11:36:59.806Z,21.13
2023-02-02T11:37:59.861Z,21.06
2023-02-02T11:38:59.937Z,21.01
2023-02-02T11:40:00.030Z,20.98
2023-02-02T11:41:00.111Z,20.96
2023-02-02T11:42:00.237Z,20.95
2023-02-02T11:43:00.287Z,20.94
2023-02-02T11:44:00.363Z,20.95
2023-02-02T11:45:00.486Z,20.95
2023-02-02T11:46:02.840Z,20.95
2023-02-02T11:47:00.604Z,20.95
2023-02-02T11:48:00.773Z,20.93
2023-02-02T11:49:00.811Z,20.92
2023-02-02T11:50:00.885Z,20.90
2023-02-02T11:51:01.079Z,20.90
2023-02-02T11:52:01.064Z,20.91
2023-02-02T11:53:01.194Z,20.92
2023-02-02T11:54:01.274Z,20.93
2023-02-02T11:55:01.327Z,20.94
2023-02-02T11:56:01.425Z,20.94
2023-02-02T11:57:01.477Z,20.94
2023-02-02T11:58:01.574Z,20.94
2023-02-02T11:59:01.672Z,20.92
2023-02-02T12:00:07.713Z,20.92
2023-02-02T12:01:01.802Z,20.92
2023-02-02T12:02:01.892Z,20.93
2023-02-02T12:03:01.949Z,20.93
2023-02-02T12:04:02.182Z,20.92
2023-02-02T12:05:02.126Z,20.92
2023-02-02T12:06:02.192Z,20.93
2023-02-02T12:07:02.259Z,20.94
2023-02-02T12:08:02.338Z,20.96
2023-02-02T12:09:02.452Z,20.97
2023-02-02T12:10:02.558Z,20.97
2023-02-02T12:11:02.578Z,20.96
2023-02-02T12:12:02.672Z,20.94
2023-02-02T12:13:02.758Z,20.94
2023-02-02T12:14:02.861Z,20.94
2023-02-02T12:15:02.964Z,20.96
2023-02-02T12:16:03.067Z,20.97
2023-02-02T12:17:03.100Z,20.99
2023-02-02T12:18:03.188Z,21.00
2023-02-02T12:19:03.274Z,20.98
2023-02-02T12:20:03.353Z,20.98
2023-02-02T12:21:03.457Z,20.99
2023-02-02T12:22:03.559Z,21.00
2023-02-02T12:23:03.603Z,21.00
2023-02-02T12:24:03.706Z,21.01
2023-02-02T12:25:03.783Z,21.02
2023-02-02T12:26:03.878Z,21.02
2023-02-02T12:27:03.969Z,21.03
2023-02-02T12:28:04.061Z,21.03
2023-02-02T12:29:04.115Z,21.03
2023-02-02T12:30:04.238Z,21.05
2023-02-02T12:31:10.367Z,21.06
2023-02-02T12:32:04.434Z,21.05
2023-02-02T12:33:04.428Z,21.05
2023-02-02T12:34:04.588Z,21.06
2023-02-02T12:35:04.592Z,21.05
2023-02-02T12:36:04.678Z,21.05
2023-02-02T12:37:04.761Z,21.05
2023-02-02T12:38:04.844Z,21.05
2023-02-02T12:39:04.915Z,21.06
2023-02-02T12:40:05.019Z,21.08
2023-02-02T12:41:05.061Z,21.10
2023-02-02T12:42:05.156Z,21.11
2023-02-02T12:43:05.243Z,21.12
2023-02-02T12:44:05.313Z,21.13
2023-02-02T12:45:05.404Z,21.13
2023-02-02T12:46:05.535Z,21.14
2023-02-02T12:47:05.563Z,21.14
2023-02-02T12:48:05.631Z,21.14
2023-02-02T12:49:05.689Z,21.15
2023-02-02T12:50:05.785Z,21.16
2023-02-02T12:51:05.882Z,21.17
2023-02-02T12:52:05.948Z,21.19
2023-02-02T12:53:06.016Z,21.21
2023-02-02T12:54:33.572Z,21.23
2023-02-02T12:55:06.191Z,21.23
2023-02-02T12:56:06.256Z,21.24
2023-02-02T12:57:06.357Z,21.24
2023-02-02T12:58:07.524Z,21.24