createdAt,value
2023-04-18T00:02:18.462Z,2.08
2023-04-18T00:06:37.369Z,2.30
2023-04-18T00:10:54.306Z,2.40
2023-04-18T00:15:11.972Z,2.50
2023-04-18T00:19:28.326Z,2.60
2023-04-18T00:23:46.195Z,2.50
2023-04-18T00:28:02.397Z,2.60
2023-04-18T00:32:19.958Z,2.45
2023-04-18T00:36:36.333Z,2.33
2023-04-18T00:40:52.516Z,2.72
2023-04-18T00:45:09.203Z,2.42
2023-04-18T00:49:26.099Z,2.67
2023-04-18T00:53:43.600Z,2.53
2023-04-18T00:57:59.920Z,2.58
2023-04-18T01:02:17.619Z,2.50
2023-04-18T01:06:34.103Z,2.58
2023-04-18T01:10:50.585Z,2.70
2023-04-18T01:15:07.777Z,2.72
2023-04-18T01:19:24.097Z,2.58
2023-04-18T01:23:40.636Z,2.70
2023-04-18T01:27:59.057Z,2.92
2023-04-18T01:32:17.856Z,2.85
2023-04-18T01:36:34.386Z,2.83
2023-04-18T01:40:51.134Z,2.53
2023-04-18T01:45:08.693Z,2.95
2023-04-18T01:49:24.989Z,2.80
2023-04-18T01:53:41.257Z,3.00
2023-04-18T01:57:57.473Z,2.90
2023-04-18T02:02:13.940Z,2.60
2023-04-18T02:06:30.238Z,3.12
2023-04-18T02:10:46.483Z,2.80
2023-04-18T02:15:02.911Z,2.78
2023-04-18T02:19:19.246Z,2.90
2023-04-18T02:23:35.563Z,2.90
2023-04-18T02:27:52.061Z,2.83
2023-04-18T02:32:09.387Z,3.10
2023-04-18T02:36:27.453Z,3.12
2023-04-18T02:40:43.726Z,3.33
2023-04-18T02:44:59.978Z,4.00
2023-04-18T02:49:16.419Z,3.62
2023-04-18T02:53:32.928Z,3.60
2023-04-18T02:57:49.251Z,3.12
2023-04-18T03:02:05.562Z,3.72
2023-04-18T03:06:21.955Z,3.37
2023-04-18T03:10:38.273Z,3.83
2023-04-18T03:14:54.576Z,4.43
2023-04-18T03:19:11.247Z,4.45
2023-04-18T03:23:27.509Z,4.20
2023-04-18T03:27:43.874Z,4.05
2023-04-18T03:32:00.010Z,4.03
2023-04-18T03:36:21.295Z,4.03
2023-04-18T03:40:37.574Z,4.07
2023-04-18T03:44:53.845Z,4.78
2023-04-18T03:49:10.117Z,4.37
2023-04-18T03:53:26.318Z,4.43
2023-04-18T03:57:42.541Z,4.47
2023-04-18T04:01:58.987Z,4.03
2023-04-18T04:06:15.847Z,4.30
2023-04-18T04:10:32.081Z,4.12
2023-04-18T04:14:48.364Z,4.07
2023-04-18T04:19:04.888Z,4.45
2023-04-18T04:23:22.930Z,4.62
2023-04-18T04:27:39.205Z,4.68
2023-04-18T04:31:55.958Z,5.00
2023-04-18T04:36:16.668Z,4.80
2023-04-18T04:40:34.249Z,4.70
2023-04-18T04:44:50.549Z,4.07
2023-04-18T04:49:07.182Z,4.62
2023-04-18T04:53:28.683Z,5.10
2023-04-18T04:57:45.170Z,4.87
2023-04-18T05:02:01.496Z,4.78
2023-04-18T05:06:22.729Z,5.12
2023-04-18T05:10:39.036Z,5.47
2023-04-18T05:14:55.224Z,4.87
2023-04-18T05:19:11.469Z,4.60
2023-04-18T05:23:27.664Z,5.28
2023-04-18T05:27:45.638Z,5.22
2023-04-18T05:32:07.814Z,5.07
2023-04-18T05:36:24.121Z,4.65
2023-04-18T05:40:40.242Z,5.12
2023-04-18T05:44:56.535Z,4.60
2023-04-18T05:49:13.305Z,4.07
2023-04-18T05:53:29.523Z,4.65
2023-04-18T05:57:45.923Z,4.03
2023-04-18T06:02:02.161Z,3.62
2023-04-18T06:06:18.381Z,3.58
2023-04-18T06:10:35.416Z,3.45
2023-04-18T06:14:52.643Z,3.60
2023-04-18T06:19:08.910Z,4.32
2023-04-18T06:23:25.125Z,4.12
2023-04-18T06:27:41.407Z,3.92
2023-04-18T06:31:58.082Z,3.62
2023-04-18T06:36:14.393Z,4.22
2023-04-18T06:40:30.619Z,3.60
2023-04-18T06:44:46.887Z,3.90
2023-04-18T06:49:03.270Z,3.83
2023-04-18T06:53:19.670Z,3.78
2023-04-18T06:57:35.969Z,3.85
2023-04-18T07:01:52.600Z,3.90
2023-04-18T07:06:10.715Z,3.45
2023-04-18T07:10:27.193Z,3.35
2023-04-18T07:14:43.329Z,3.45
2023-04-18T07:18:59.782Z,3.47
2023-04-18T07:23:16.148Z,3.53
2023-04-18T07:27:33.678Z,3.50
2023-04-18T07:31:50.037Z,3.05
2023-04-18T07:36:06.633Z,3.17
2023-04-18T07:40:23.107Z,3.15
2023-04-18T07:44:39.279Z,3.03
2023-04-18T07:48:55.491Z,3.00
2023-04-18T07:53:11.777Z,3.05
2023-04-18T07:57:28.009Z,3.37
2023-04-18T08:01:44.545Z,3.10
2023-04-18T08:06:02.649Z,2.90
2023-04-18T08:10:18.942Z,3.17
2023-04-18T08:14:35.155Z,2.75
2023-04-18T08:18:51.587Z,3.17
2023-04-18T08:23:11.176Z,3.10
2023-04-18T08:27:29.493Z,2.83
2023-04-18T08:31:46.274Z,3.08
2023-04-18T08:36:02.522Z,2.40
2023-04-18T08:40:19.013Z,3.22
2023-04-18T08:44:35.157Z,2.78
2023-04-18T08:48:51.609Z,2.60
2023-04-18T08:53:08.062Z,2.30
2023-04-18T08:57:27.156Z,2.58
2023-04-18T09:01:57.525Z,2.50
2023-04-18T09:06:19.444Z,2.47
2023-04-18T09:10:38.452Z,2.20
2023-04-18T09:14:59.883Z,2.25
2023-04-18T09:19:19.555Z,2.05
2023-04-18T09:23:36.259Z,1.95
2023-04-18T09:27:52.745Z,2.10
2023-04-18T09:32:09.067Z,2.03
2023-04-18T09:36:31.568Z,1.85
2023-04-18T09:40:47.924Z,1.70
2023-04-18T09:45:06.656Z,1.77
2023-04-18T09:49:23.504Z,1.42
2023-04-18T09:53:41.120Z,2.00
2023-04-18T09:57:59.714Z,1.70
2023-04-18T10:02:21.195Z,1.98
2023-04-18T10:06:40.087Z,1.85
2023-04-18T10:10:58.808Z,1.73
2023-04-18T10:15:16.128Z,1.80
2023-04-18T10:19:32.432Z,1.60
2023-04-18T10:23:49.321Z,1.70
2023-04-18T10:28:09.816Z,1.80
2023-04-18T10:32:28.172Z,1.40
2023-04-18T10:37:05.155Z,1.90
2023-04-18T10:41:30.132Z,1.60
2023-04-18T10:46:07.470Z,1.60
2023-04-18T10:50:26.653Z,1.62
2023-04-18T10:54:57.703Z,1.70
2023-04-18T10:59:16.529Z,2.10
2023-04-18T11:03:36.148Z,1.75
2023-04-18T11:07:52.906Z,1.60
2023-04-18T11:12:11.554Z,1.48
2023-04-18T11:16:33.494Z,1.45
2023-04-18T11:20:51.054Z,1.67
2023-04-18T11:25:11.095Z,1.80
2023-04-18T11:29:28.640Z,1.65
2023-04-18T11:33:47.910Z,1.60
2023-04-18T11:38:04.098Z,1.65
2023-04-18T11:42:20.822Z,1.25
2023-04-18T11:46:40.155Z,1.70
2023-04-18T11:50:56.439Z,1.33
2023-04-18T11:55:14.616Z,1.08
2023-04-18T11:59:30.914Z,1.33
2023-04-18T12:04:07.320Z,1.35
2023-04-18T12:08:25.208Z,1.20
2023-04-18T12:12:50.049Z,1.08
2023-04-18T12:17:06.306Z,1.02
2023-04-18T12:21:22.581Z,1.87
2023-04-18T12:25:39.042Z,0.80
2023-04-18T12:29:55.287Z,1.08
2023-04-18T12:34:12.190Z,1.08
2023-04-18T12:38:28.626Z,1.00
2023-04-18T12:42:45.565Z,1.15
2023-04-18T12:47:01.957Z,1.02
2023-04-18T12:51:18.235Z,1.15
2023-04-18T12:55:34.557Z,10.57
2023-04-18T12:59:50.795Z,1.23
2023-04-18T13:04:12.663Z,1.02
2023-04-18T13:08:29.622Z,1.00
2023-04-18T13:12:46.761Z,1.08
2023-04-18T13:17:03.190Z,1.15
2023-04-18T13:21:19.595Z,0.98
2023-04-18T13:25:35.880Z,1.60
2023-04-18T13:29:52.231Z,1.52
2023-04-18T13:34:08.499Z,1.55
2023-04-18T13:38:24.768Z,1.00
2023-04-18T13:42:40.933Z,1.23
2023-04-18T13:46:57.394Z,1.10
2023-04-18T13:51:13.653Z,0.93
2023-04-18T13:55:29.953Z,1.40
2023-04-18T13:59:46.219Z,1.15
2023-04-18T14:04:03.039Z,1.20
2023-04-18T14:08:19.334Z,1.17
2023-04-18T14:12:35.687Z,1.48
2023-04-18T14:16:52.048Z,1.30
2023-04-18T14:21:08.362Z,1.27
2023-04-18T14:25:24.745Z,1.50
2023-04-18T14:29:41.467Z,1.15
2023-04-18T14:33:57.784Z,1.42
2023-04-18T14:38:14.098Z,1.10
2023-04-18T14:42:30.420Z,1.42
2023-04-18T14:46:47.098Z,1.40
2023-04-18T14:51:03.528Z,1.30
2023-04-18T14:55:20.391Z,1.40
2023-04-18T14:59:36.718Z,1.30
2023-04-18T15:03:53.517Z,1.50
2023-04-18T15:08:11.834Z,1.35
2023-04-18T15:12:28.067Z,1.65
2023-04-18T15:16:44.343Z,1.58
2023-04-18T15:21:01.059Z,1.33
2023-04-18T15:25:17.889Z,1.27
2023-04-18T15:29:34.358Z,1.40
2023-04-18T15:33:50.640Z,1.85
2023-04-18T15:38:07.000Z,2.03
2023-04-18T15:42:23.281Z,1.90
2023-04-18T15:46:39.581Z,1.85
2023-04-18T15:50:55.940Z,1.50
2023-04-18T15:55:13.440Z,1.52
2023-04-18T15:59:30.881Z,1.65
2023-04-18T16:03:47.243Z,1.70
2023-04-18T16:08:03.639Z,1.62
2023-04-18T16:12:19.873Z,2.25
2023-04-18T16:16:36.445Z,1.80
2023-04-18T16:20:52.692Z,2.00
2023-04-18T16:25:09.541Z,2.03
2023-04-18T16:29:25.814Z,1.85
2023-04-18T16:33:42.569Z,2.05
2023-04-18T16:37:58.777Z,2.10
2023-04-18T16:42:15.787Z,2.50
2023-04-18T16:46:32.492Z,2.28
2023-04-18T16:50:49.155Z,2.65
2023-04-18T16:55:05.783Z,2.25
2023-04-18T16:59:22.072Z,2.35
2023-04-18T17:03:38.440Z,2.05
2023-04-18T17:07:56.173Z,2.00
2023-04-18T17:12:12.422Z,2.05
2023-04-18T17:16:28.677Z,2.30
2023-04-18T17:20:44.927Z,2.55
2023-04-18T17:25:02.060Z,2.45
2023-04-18T17:29:18.781Z,2.37
2023-04-18T17:33:35.069Z,2.25
2023-04-18T17:37:53.149Z,2.50
2023-04-18T17:42:09.688Z,2.42
2023-04-18T17:46:26.225Z,2.35
2023-04-18T17:50:42.607Z,2.42
2023-04-18T17:54:59.967Z,2.22
2023-04-18T17:59:16.762Z,2.60
2023-04-18T18:03:33.583Z,2.47
2023-04-18T18:07:50.191Z,2.50
2023-04-18T18:12:07.592Z,2.87
2023-04-18T18:16:24.603Z,2.60
2023-04-18T18:20:43.498Z,2.62
2023-04-18T18:24:59.800Z,2.60
2023-04-18T18:29:16.409Z,2.85
2023-04-18T18:33:32.895Z,2.95
2023-04-18T18:37:49.131Z,2.80
2023-04-18T18:42:05.592Z,2.70
2023-04-18T18:46:21.920Z,2.00
2023-04-18T18:50:43.210Z,2.42
2023-04-18T18:55:01.408Z,2.30
2023-04-18T18:59:18.201Z,2.40
2023-04-18T19:03:35.054Z,2.97
2023-04-18T19:07:51.693Z,2.37
2023-04-18T19:12:13.267Z,2.30
2023-04-18T19:16:30.711Z,2.53
2023-04-18T19:20:47.469Z,2.60
2023-04-18T19:25:05.089Z,2.55
2023-04-18T19:29:22.476Z,2.45
2023-04-18T19:33:38.951Z,2.42
2023-04-18T19:38:01.676Z,2.20
2023-04-18T19:42:18.390Z,2.58
2023-04-18T19:46:34.675Z,2.25
2023-04-18T19:50:51.360Z,2.20
2023-04-18T19:55:08.038Z,2.30
2023-04-18T19:59:24.213Z,1.98
2023-04-18T20:03:41.018Z,2.40
2023-04-18T20:07:57.842Z,2.47
2023-04-18T20:12:14.188Z,2.35
2023-04-18T20:16:31.302Z,2.35
2023-04-18T20:20:47.642Z,2.47
2023-04-18T20:25:03.831Z,2.53
2023-04-18T20:29:20.060Z,2.75
2023-04-18T20:33:38.062Z,2.40
2023-04-18T20:37:55.072Z,2.20
2023-04-18T20:42:14.811Z,2.95
2023-04-18T20:46:32.434Z,2.70
2023-04-18T20:50:51.789Z,2.50
2023-04-18T20:55:08.688Z,2.45
2023-04-18T20:59:24.941Z,2.70
2023-04-18T21:03:41.437Z,2.55
2023-04-18T21:07:59.823Z,2.80
2023-04-18T21:12:16.148Z,2.80
2023-04-18T21:16:32.742Z,2.42
2023-04-18T21:20:49.259Z,2.80
2023-04-18T21:25:05.984Z,2.83
2023-04-18T21:29:22.219Z,3.00
2023-04-18T21:33:38.443Z,2.67
2023-04-18T21:37:54.713Z,2.50
2023-04-18T21:42:11.558Z,2.33
2023-04-18T21:46:27.886Z,2.70
2023-04-18T21:50:44.222Z,2.83
2023-04-18T21:55:00.772Z,2.40
2023-04-18T21:59:16.984Z,2.80
2023-04-18T22:03:34.418Z,2.50
2023-04-18T22:07:58.164Z,2.65
2023-04-18T22:12:15.787Z,2.97
2023-04-18T22:16:33.705Z,2.80
2023-04-18T22:20:50.012Z,2.47
2023-04-18T22:25:07.590Z,2.70
2023-04-18T22:29:23.738Z,2.78
2023-04-18T22:33:39.996Z,2.60
2023-04-18T22:37:56.685Z,2.90
2023-04-18T22:42:12.903Z,2.50
2023-04-18T22:46:29.221Z,3.00
2023-04-18T22:50:46.464Z,3.00
2023-04-18T22:55:03.613Z,2.97
2023-04-18T22:59:19.843Z,3.03
2023-04-18T23:03:36.589Z,3.15
2023-04-18T23:07:52.888Z,2.55
2023-04-18T23:12:09.221Z,3.35
2023-04-18T23:16:25.649Z,2.90
2023-04-18T23:20:41.925Z,3.22
2023-04-18T23:24:58.246Z,3.05
2023-04-18T23:29:14.478Z,3.33
2023-04-18T23:33:30.837Z,2.92
2023-04-18T23:37:47.186Z,3.42
2023-04-18T23:42:03.384Z,3.08
2023-04-18T23:46:19.683Z,3.12
2023-04-18T23:50:37.290Z,3.20
2023-04-18T23:54:53.709Z,3.55
2023-04-18T23:59:10.023Z,3.78
