createdAt,value
2023-05-17T00:03:26.945Z,19.8
2023-05-17T00:08:48.898Z,19.8
2023-05-17T00:13:56.237Z,19.8
2023-05-17T00:19:33.143Z,19.8
2023-05-17T00:24:53.955Z,19.8
2023-05-17T00:30:47.541Z,19.8
2023-05-17T00:36:23.836Z,19.8
2023-05-17T00:42:00.701Z,19.8
2023-05-17T00:47:54.095Z,19.8
2023-05-17T00:53:15.112Z,19.8
2023-05-17T00:58:52.468Z,19.8
2023-05-17T01:04:46.950Z,19.8
2023-05-17T01:10:38.262Z,19.8
2023-05-17T01:16:14.657Z,19.8
2023-05-17T01:21:53.515Z,19.8
2023-05-17T01:27:44.444Z,19.8
2023-05-17T01:33:37.137Z,19.8
2023-05-17T01:38:44.352Z,19.8
2023-05-17T01:44:35.594Z,19.8
2023-05-17T01:50:27.966Z,19.8
2023-05-17T01:56:20.800Z,19.8
2023-05-17T02:01:41.435Z,19.8
2023-05-17T02:07:19.404Z,19.8
2023-05-17T02:12:41.890Z,19.8
2023-05-17T02:18:02.589Z,19.8
2023-05-17T02:23:24.622Z,19.8
2023-05-17T02:29:02.411Z,19.8
2023-05-17T02:34:38.697Z,19.8
2023-05-17T02:40:15.487Z,20
2023-05-17T02:45:53.165Z,20
2023-05-17T02:51:29.576Z,20
2023-05-17T02:57:07.312Z,20
2023-05-17T03:02:45.289Z,20
2023-05-17T03:08:22.699Z,20
2023-05-17T03:13:58.845Z,20.1
2023-05-17T03:19:37.797Z,20.1
2023-05-17T03:25:29.629Z,20.1
2023-05-17T03:31:06.986Z,20
2023-05-17T03:36:30.011Z,20
2023-05-17T03:41:50.248Z,20
2023-05-17T03:47:11.250Z,20
2023-05-17T03:52:19.267Z,20
2023-05-17T03:57:40.955Z,20
2023-05-17T04:03:19.374Z,20
2023-05-17T04:08:57.985Z,20.1
2023-05-17T04:14:33.853Z,20.1
2023-05-17T04:20:11.510Z,20.1
2023-05-17T04:25:48.440Z,20.1
2023-05-17T04:31:24.594Z,20.1
2023-05-17T04:37:02.225Z,20
2023-05-17T04:42:38.945Z,20
2023-05-17T04:48:15.979Z,20
2023-05-17T04:53:53.077Z,19.9
2023-05-17T04:59:30.613Z,19.9
2023-05-17T05:05:06.754Z,19.9
2023-05-17T05:10:43.669Z,19.9
2023-05-17T05:16:23.200Z,19.9
2023-05-17T05:22:00.781Z,19.9
2023-05-17T05:27:23.686Z,19.9
2023-05-17T05:33:01.534Z,19.8
2023-05-17T05:38:56.606Z,19.8
2023-05-17T05:44:32.790Z,19.6
2023-05-17T05:50:26.287Z,23.2
2023-05-17T05:56:33.285Z,23.7
2023-05-17T06:02:12.200Z,24.3
2023-05-17T06:07:44.184Z,24.9
2023-05-17T06:12:49.320Z,25.4
2023-05-17T06:18:41.913Z,25.8
2023-05-17T06:24:04.853Z,26
2023-05-17T06:29:40.500Z,26.8
2023-05-17T06:35:18.556Z,27.4
2023-05-17T06:41:23.005Z,27.8
2023-05-17T06:46:44.710Z,28.3
2023-05-17T06:52:23.823Z,28.8
2023-05-17T06:58:01.992Z,29.6
2023-05-17T07:03:24.305Z,30.3
2023-05-17T07:08:46.516Z,30.9
2023-05-17T07:14:27.042Z,31.8
2023-05-17T07:19:47.704Z,32.5
2023-05-17T07:25:09.303Z,33.3
2023-05-17T07:30:32.813Z,33.9
2023-05-17T07:35:38.692Z,34.5
2023-05-17T07:41:16.720Z,35
2023-05-17T07:46:38.690Z,35
2023-05-17T07:52:02.781Z,35.3
2023-05-17T07:57:25.327Z,35.8
2023-05-17T08:02:47.121Z,36.2
2023-05-17T08:08:08.163Z,36.7
2023-05-17T08:13:30.254Z,37.5
2023-05-17T08:19:20.514Z,37.8
2023-05-17T08:24:58.041Z,38.5
2023-05-17T08:36:07.256Z,39.1
2023-05-17T08:41:12.984Z,39.4
2023-05-17T08:46:51.768Z,39.7
2023-05-17T08:52:16.875Z,40
2023-05-17T08:57:38.418Z,40.1
2023-05-17T09:03:12.932Z,40.5
2023-05-17T09:08:53.901Z,40.8
2023-05-17T09:14:14.935Z,40.9
2023-05-17T09:19:51.928Z,40.9
2023-05-17T09:25:40.739Z,40.9
2023-05-17T09:31:15.873Z,41
2023-05-17T09:36:55.146Z,41.1
2023-05-17T09:42:17.177Z,41.2
2023-05-17T09:47:53.600Z,41.5
2023-05-17T09:53:14.546Z,42.1
2023-05-17T09:58:51.242Z,42.4
2023-05-17T10:04:28.735Z,42.5
2023-05-17T10:10:08.761Z,42.3
2023-05-17T10:15:47.501Z,42
2023-05-17T10:21:09.497Z,41.8
2023-05-17T10:26:45.095Z,41.6
2023-05-17T10:31:35.368Z,41.3
2023-05-17T10:36:52.846Z,41.1
2023-05-17T10:42:28.822Z,40.8
2023-05-17T10:47:50.506Z,40.4
2023-05-17T10:53:39.329Z,40.2
2023-05-17T10:59:12.779Z,39.9
2023-05-17T11:04:36.445Z,39.8
2023-05-17T11:09:50.239Z,39.6
2023-05-17T11:15:10.944Z,39.5
2023-05-17T11:20:46.388Z,39.4
2023-05-17T11:26:16.076Z,39.4
2023-05-17T11:31:22.215Z,39.4
2023-05-17T11:37:14.308Z,39.4
2023-05-17T11:43:07.889Z,39.4
2023-05-17T11:49:00.873Z,39.5
2023-05-17T11:54:50.196Z,39.6
2023-05-17T12:00:38.426Z,39.5
2023-05-17T12:06:14.334Z,39.3
2023-05-17T12:11:53.294Z,39
2023-05-17T12:17:29.237Z,38.9
2023-05-17T12:23:22.906Z,38.9
2023-05-17T12:29:15.358Z,38.8
2023-05-17T12:35:08.899Z,38.9
2023-05-17T12:40:46.555Z,39
2023-05-17T12:46:52.946Z,38.9
2023-05-17T12:52:28.937Z,38.8
2023-05-17T12:58:05.775Z,38.7
2023-05-17T13:03:43.328Z,38.6
2023-05-17T13:09:35.528Z,38.6
2023-05-17T13:15:27.302Z,38.7
2023-05-17T13:21:20.983Z,38.8
2023-05-17T13:27:11.647Z,38.4
2023-05-17T13:32:46.040Z,38.1
2023-05-17T13:38:23.015Z,37.8
2023-05-17T13:43:59.225Z,37.4
2023-05-17T13:49:20.396Z,37.2
2023-05-17T13:54:41.503Z,34.7
2023-05-17T14:00:18.704Z,27.6
2023-05-17T14:05:40.222Z,26.2
2023-05-17T14:11:20.213Z,25.8
2023-05-17T14:16:55.349Z,25.6
2023-05-17T14:22:17.343Z,25.6
2023-05-17T14:27:53.676Z,25.5
2023-05-17T14:33:14.489Z,25.4
2023-05-17T14:38:35.754Z,25.3
2023-05-17T14:44:03.764Z,25.3
2023-05-17T14:49:24.701Z,25.1
2023-05-17T14:54:46.825Z,25
2023-05-17T14:59:53.033Z,24.9
2023-05-17T15:05:22.350Z,24.8
2023-05-17T15:10:43.415Z,24.6
2023-05-17T15:16:04.634Z,24.4
2023-05-17T15:21:26.754Z,24.3
2023-05-17T15:27:20.602Z,24
2023-05-17T15:32:58.151Z,23.8
2023-05-17T15:38:34.551Z,23.5
2023-05-17T15:44:26.043Z,23.3
2023-05-17T15:49:55.407Z,23.1
2023-05-17T15:55:30.868Z,22.9
2023-05-17T16:01:22.868Z,22.8
2023-05-17T16:07:00.058Z,22.7
2023-05-17T16:12:35.698Z,22.6
2023-05-17T16:18:11.628Z,22.5
2023-05-17T16:24:04.208Z,22.4
2023-05-17T16:29:54.946Z,22.3
2023-05-17T16:35:46.818Z,22.2
2023-05-17T16:41:38.481Z,22.1
2023-05-17T16:47:29.549Z,22.1
2023-05-17T16:53:21.349Z,22
2023-05-17T16:59:13.545Z,21.9
2023-05-17T17:05:06.051Z,21.9
2023-05-17T17:10:57.378Z,21.8
2023-05-17T17:17:06.603Z,21.8
2023-05-17T17:22:45.906Z,21.8
2023-05-17T17:28:37.985Z,21.6
2023-05-17T17:34:30.418Z,21.6
2023-05-17T17:40:06.188Z,21.6
2023-05-17T17:45:41.851Z,21.6
2023-05-17T17:51:34.180Z,21.6
2023-05-17T17:56:56.999Z,21.5
2023-05-17T18:02:33.641Z,21.4
2023-05-17T18:08:26.041Z,21.4
2023-05-17T18:14:01.079Z,21.4
2023-05-17T18:19:53.226Z,21.4
2023-05-17T18:25:30.396Z,21.4
2023-05-17T18:31:18.680Z,21.4
2023-05-17T18:36:27.062Z,21.3
2023-05-17T18:42:04.085Z,21.3
2023-05-17T18:47:41.933Z,21.3
2023-05-17T18:53:17.601Z,21.3
2023-05-17T18:58:54.483Z,21.3
2023-05-17T19:03:59.919Z,21.3
2023-05-17T19:09:21.207Z,21.3
2023-05-17T19:14:58.491Z,21.3
2023-05-17T19:20:36.183Z,21.2
2023-05-17T19:26:13.302Z,21.4
2023-05-17T19:32:08.629Z,21.9
2023-05-17T19:37:14.439Z,22.6
2023-05-17T19:42:50.730Z,23.3
2023-05-17T19:48:29.249Z,24.1
2023-05-17T19:54:07.233Z,24.8
2023-05-17T19:59:44.304Z,25.7
2023-05-17T20:05:37.399Z,26.4
2023-05-17T20:11:14.045Z,27.2
2023-05-17T20:22:28.773Z,28.3
2023-05-17T20:28:05.987Z,28.6
2023-05-17T20:33:43.982Z,28.8
2023-05-17T20:39:38.679Z,28.9
2023-05-17T20:45:31.170Z,29
2023-05-17T20:51:22.268Z,28.9
2023-05-17T20:57:26.093Z,28.9
2023-05-17T21:03:02.497Z,28.8
2023-05-17T21:08:54.105Z,28.8
2023-05-17T21:14:30.620Z,28.5
2023-05-17T21:20:05.199Z,28.3
2023-05-17T21:25:29.459Z,28.2
2023-05-17T21:31:08.371Z,28.1
2023-05-17T21:37:00.787Z,28
2023-05-17T21:42:52.630Z,27.9
2023-05-17T21:48:45.096Z,27.9
2023-05-17T21:54:35.874Z,27.9
2023-05-17T22:11:47.755Z,27.8
2023-05-17T22:17:48.405Z,27.8
2023-05-17T22:23:13.079Z,27.7
2023-05-17T22:29:03.955Z,27.7
2023-05-17T22:34:55.864Z,27.6
2023-05-17T22:40:32.102Z,27.6
2023-05-17T22:46:07.432Z,27.6
2023-05-17T22:51:58.981Z,27.6
2023-05-17T22:57:50.462Z,27.5
2023-05-17T23:03:11.077Z,27.5
2023-05-17T23:08:32.553Z,27.5
2023-05-17T23:13:55.581Z,27.4
2023-05-17T23:19:31.582Z,27.4
2023-05-17T23:25:08.259Z,27.4
2023-05-17T23:30:44.890Z,27.4
2023-05-17T23:36:05.960Z,27.4
2023-05-17T23:41:42.670Z,27.3
2023-05-17T23:47:19.891Z,27.3
2023-05-17T23:53:11.254Z,27.3
2023-05-17T23:58:47.909Z,27.3
