createdAt,value
2017-09-21T00:00:03.788Z,8.87
2017-09-21T00:02:32.965Z,8.70
2017-09-21T00:05:03.663Z,8.63
2017-09-21T00:07:32.572Z,8.30
2017-09-21T00:10:02.897Z,7.60
2017-09-21T00:12:31.362Z,7.97
2017-09-21T00:14:59.885Z,7.63
2017-09-21T00:17:28.196Z,9.00
2017-09-21T00:19:56.953Z,7.33
2017-09-21T00:22:26.457Z,8.57
2017-09-21T00:24:54.789Z,7.07
2017-09-21T00:27:25.435Z,7.43
2017-09-21T00:29:54.840Z,6.80
2017-09-21T00:32:25.519Z,7.87
2017-09-21T00:34:54.142Z,7.93
2017-09-21T00:37:24.296Z,8.20
2017-09-21T00:39:52.944Z,9.43
2017-09-21T00:42:22.409Z,7.00
2017-09-21T00:44:51.229Z,7.10
2017-09-21T00:47:19.789Z,7.00
2017-09-21T00:49:48.894Z,6.97
2017-09-21T00:52:20.935Z,7.93
2017-09-21T00:54:51.576Z,7.27
2017-09-21T00:57:20.110Z,7.43
2017-09-21T00:59:49.102Z,8.20
2017-09-21T01:02:17.436Z,7.53
2017-09-21T01:04:46.432Z,7.50
2017-09-21T01:07:16.424Z,8.53
2017-09-21T01:09:45.932Z,6.63
2017-09-21T01:12:15.072Z,7.37
2017-09-21T01:14:44.355Z,6.40
2017-09-21T01:17:14.167Z,7.67
2017-09-21T01:19:42.823Z,8.60
2017-09-21T01:22:13.446Z,8.67
2017-09-21T01:24:43.680Z,8.10
2017-09-21T01:27:12.142Z,7.53
2017-09-21T01:29:42.513Z,8.17
2017-09-21T01:32:10.871Z,8.50
2017-09-21T01:34:39.882Z,7.10
2017-09-21T01:37:08.536Z,7.87
2017-09-21T01:39:37.315Z,6.47
2017-09-21T01:42:06.117Z,6.97
2017-09-21T01:44:34.671Z,7.67
2017-09-21T01:47:05.661Z,8.17
2017-09-21T01:49:36.312Z,7.10
2017-09-21T01:52:05.489Z,7.30
2017-09-21T01:54:39.570Z,7.30
2017-09-21T01:57:07.901Z,7.23
2017-09-21T01:59:37.329Z,6.87
2017-09-21T02:02:06.439Z,6.83
2017-09-21T02:04:35.207Z,6.70
2017-09-21T02:07:05.174Z,6.80
2017-09-21T02:09:34.799Z,6.63
2017-09-21T02:12:04.027Z,6.83
2017-09-21T02:14:33.884Z,6.30
2017-09-21T02:17:02.754Z,5.60
2017-09-21T02:19:33.888Z,5.77
2017-09-21T02:22:03.370Z,6.50
2017-09-21T02:24:34.416Z,8.10
2017-09-21T02:27:06.209Z,7.00
2017-09-21T02:29:36.552Z,8.50
2017-09-21T02:32:07.567Z,7.03
2017-09-21T02:34:36.583Z,5.77
2017-09-21T02:37:08.288Z,5.97
2017-09-21T02:39:37.510Z,6.30
2017-09-21T02:42:05.817Z,6.67
2017-09-21T02:44:35.516Z,6.43
2017-09-21T02:47:04.192Z,6.17
2017-09-21T02:49:33.560Z,6.37
2017-09-21T02:52:02.741Z,6.43
2017-09-21T02:54:31.073Z,5.60
2017-09-21T02:57:00.874Z,6.70
2017-09-21T02:59:29.568Z,6.80
2017-09-21T03:01:57.904Z,6.03
2017-09-21T03:04:27.205Z,6.80
2017-09-21T03:06:56.402Z,7.10
2017-09-21T03:09:25.840Z,7.13
2017-09-21T03:11:55.394Z,6.87
2017-09-21T03:14:24.836Z,7.87
2017-09-21T03:16:53.396Z,7.87
2017-09-21T03:19:22.723Z,7.60
2017-09-21T03:21:53.433Z,7.30
2017-09-21T03:24:22.021Z,6.93
2017-09-21T03:26:53.632Z,7.70
2017-09-21T03:29:23.055Z,7.60
2017-09-21T03:31:51.388Z,8.30
2017-09-21T03:34:19.786Z,8.30
2017-09-21T03:36:49.901Z,8.50
2017-09-21T03:39:18.251Z,9.13
2017-09-21T03:41:47.409Z,8.60
2017-09-21T03:44:16.436Z,10.20
2017-09-21T03:46:46.722Z,7.57
2017-09-21T03:49:16.227Z,7.63
2017-09-21T03:51:45.192Z,8.13
2017-09-21T03:54:15.713Z,8.60
2017-09-21T03:56:44.674Z,7.93
2017-09-21T03:59:14.082Z,8.70
2017-09-21T04:01:42.987Z,8.50
2017-09-21T04:04:11.388Z,8.17
2017-09-21T04:06:39.701Z,8.10
2017-09-21T04:09:09.853Z,9.23
2017-09-21T04:11:39.024Z,9.23
2017-09-21T04:14:07.745Z,8.60
2017-09-21T04:16:37.543Z,7.70
2017-09-21T04:19:06.531Z,9.43
2017-09-21T04:21:36.389Z,8.60
2017-09-21T04:24:05.995Z,9.50
2017-09-21T04:26:35.973Z,8.30
2017-09-21T04:29:05.377Z,8.97
2017-09-21T04:31:35.706Z,9.27
2017-09-21T04:34:04.663Z,9.27
2017-09-21T04:36:34.012Z,8.07
2017-09-21T04:39:04.213Z,8.40
2017-09-21T04:41:33.008Z,9.73
2017-09-21T04:44:02.595Z,8.40
2017-09-21T04:46:33.417Z,9.80
2017-09-21T04:49:03.520Z,8.40
2017-09-21T04:51:32.317Z,9.50
2017-09-21T04:54:00.626Z,11.20
2017-09-21T04:56:29.116Z,9.20
2017-09-21T04:58:57.669Z,8.77
2017-09-21T05:01:26.542Z,9.37
2017-09-21T05:03:55.059Z,9.37
2017-09-21T05:06:24.446Z,9.67
2017-09-21T05:08:53.649Z,8.10
2017-09-21T05:11:24.532Z,8.40
2017-09-21T05:13:53.286Z,8.40
2017-09-21T05:16:22.330Z,8.23
2017-09-21T05:18:52.924Z,8.70
2017-09-21T05:21:22.034Z,8.57
2017-09-21T05:23:51.876Z,8.57
2017-09-21T05:26:20.535Z,7.80
2017-09-21T05:28:49.438Z,7.60
2017-09-21T05:31:17.756Z,7.87
2017-09-21T05:33:47.441Z,7.83
2017-09-21T05:36:16.624Z,8.33
2017-09-21T05:38:47.459Z,6.70
2017-09-21T05:41:17.124Z,8.00
2017-09-21T05:43:46.133Z,7.67
2017-09-21T05:46:16.437Z,7.73
2017-09-21T05:48:44.852Z,7.53
2017-09-21T05:51:16.018Z,7.30
2017-09-21T05:53:44.335Z,8.20
2017-09-21T05:56:12.664Z,9.03
2017-09-21T05:58:43.117Z,7.80
2017-09-21T06:01:12.758Z,7.63
2017-09-21T06:03:41.568Z,8.73
2017-09-21T06:06:11.241Z,7.90
2017-09-21T06:08:40.373Z,9.00
2017-09-21T06:11:10.419Z,8.37
2017-09-21T06:13:40.257Z,9.00
2017-09-21T06:16:20.376Z,8.70
2017-09-21T06:18:50.692Z,8.93
2017-09-21T06:21:19.564Z,9.17
2017-09-21T06:23:47.873Z,8.83
2017-09-21T06:26:17.219Z,9.50
2017-09-21T06:28:46.473Z,8.57
2017-09-21T06:31:15.964Z,8.87
2017-09-21T06:33:44.280Z,10.17
2017-09-21T06:36:13.827Z,8.30
2017-09-21T06:38:43.056Z,9.73
2017-09-21T06:41:12.833Z,9.70
2017-09-21T06:43:42.824Z,11.13
2017-09-21T06:46:11.242Z,11.47
2017-09-21T06:48:40.917Z,10.17
2017-09-21T06:51:11.324Z,10.70
2017-09-21T06:53:42.506Z,12.03
2017-09-21T06:56:11.457Z,12.37
2017-09-21T06:58:40.572Z,12.80
2017-09-21T07:01:09.303Z,12.27
2017-09-21T07:03:37.907Z,12.10
2017-09-21T07:06:06.453Z,16.13
2017-09-21T07:08:35.249Z,12.93
2017-09-21T07:11:03.654Z,14.50
2017-09-21T07:13:33.785Z,15.40
2017-09-21T07:16:02.800Z,14.90
2017-09-21T07:18:33.028Z,15.43
2017-09-21T07:21:01.437Z,16.70
2017-09-21T07:23:30.884Z,17.20
2017-09-21T07:26:00.393Z,17.13
2017-09-21T07:28:29.032Z,15.70
2017-09-21T07:30:57.887Z,16.97
2017-09-21T07:33:26.453Z,17.50
2017-09-21T07:35:55.409Z,20.13
2017-09-21T07:38:23.750Z,19.83
2017-09-21T07:40:52.071Z,17.70
2017-09-21T07:43:23.796Z,20.40
2017-09-21T07:45:52.131Z,21.93
2017-09-21T07:48:22.999Z,21.60
2017-09-21T07:50:52.461Z,20.73
2017-09-21T07:53:21.832Z,20.10
2017-09-21T07:55:52.172Z,20.93
2017-09-21T07:58:23.889Z,23.10
2017-09-21T08:00:52.276Z,23.80
2017-09-21T08:03:21.007Z,22.87
2017-09-21T08:05:49.347Z,22.73
2017-09-21T08:08:17.738Z,25.27
2017-09-21T08:10:47.520Z,22.80
2017-09-21T08:13:16.267Z,24.80
2017-09-21T08:15:45.420Z,23.77
2017-09-21T08:18:15.406Z,23.43
2017-09-21T08:20:44.097Z,30.53
2017-09-21T08:23:12.925Z,26.37
2017-09-21T08:25:41.477Z,23.50
2017-09-21T08:28:10.554Z,22.27
2017-09-21T08:30:39.494Z,23.47
2017-09-21T08:33:09.193Z,23.20
2017-09-21T08:35:37.719Z,24.27
2017-09-21T08:38:06.644Z,24.33
2017-09-21T08:40:36.519Z,24.63
2017-09-21T08:43:05.739Z,25.23
2017-09-21T08:45:35.494Z,25.93
2017-09-21T08:48:04.173Z,25.20
2017-09-21T08:50:34.379Z,21.40
2017-09-21T08:53:04.993Z,21.80
2017-09-21T08:55:34.134Z,23.40
2017-09-21T08:58:04.903Z,23.10
2017-09-21T09:00:33.978Z,20.50
2017-09-21T09:03:02.735Z,22.90
2017-09-21T09:05:31.825Z,24.73
2017-09-21T09:08:03.477Z,23.20
2017-09-21T09:10:32.575Z,22.40
2017-09-21T09:13:00.877Z,22.93
2017-09-21T09:15:29.605Z,23.80
2017-09-21T09:17:57.965Z,22.50
2017-09-21T09:20:26.636Z,24.13
2017-09-21T09:22:55.281Z,21.63
2017-09-21T09:25:23.733Z,23.10
2017-09-21T09:27:52.080Z,21.27
2017-09-21T09:30:20.933Z,19.73
2017-09-21T09:32:50.932Z,21.70
2017-09-21T09:35:20.383Z,21.23
2017-09-21T09:37:50.702Z,20.13
2017-09-21T09:40:20.276Z,20.83
2017-09-21T09:42:50.246Z,19.13
2017-09-21T09:45:19.623Z,18.13
2017-09-21T09:47:48.019Z,17.30
2017-09-21T09:50:17.252Z,15.63
2017-09-21T09:52:45.597Z,17.67
2017-09-21T09:55:16.387Z,16.77
2017-09-21T09:57:46.176Z,16.27
2017-09-21T10:00:15.685Z,10.80
2017-09-21T10:02:47.414Z,10.50
2017-09-21T10:05:16.473Z,12.20
2017-09-21T10:07:45.832Z,14.03
2017-09-21T10:10:14.765Z,14.27
2017-09-21T10:12:43.150Z,14.83
2017-09-21T10:15:12.509Z,15.37
2017-09-21T10:17:40.839Z,11.37
2017-09-21T10:20:09.843Z,11.13
2017-09-21T10:22:38.161Z,11.40
2017-09-21T10:25:06.712Z,12.67
2017-09-21T10:27:36.048Z,11.63
2017-09-21T10:30:06.264Z,9.83
2017-09-21T10:32:34.913Z,8.87
2017-09-21T10:35:04.303Z,9.60
2017-09-21T10:37:33.240Z,10.20
2017-09-21T10:40:03.077Z,13.50
2017-09-21T10:42:31.435Z,13.00
2017-09-21T10:45:02.103Z,13.60
2017-09-21T10:47:31.915Z,14.23
2017-09-21T10:50:00.273Z,13.40
2017-09-21T10:52:28.932Z,13.10
2017-09-21T10:54:57.592Z,13.43
2017-09-21T10:57:25.971Z,13.67
2017-09-21T10:59:55.033Z,13.30
2017-09-21T11:02:24.044Z,11.43
2017-09-21T11:04:52.740Z,13.20
2017-09-21T11:07:22.640Z,12.17
2017-09-21T11:09:52.253Z,12.70
2017-09-21T11:12:21.776Z,10.10
2017-09-21T11:14:51.171Z,14.43
2017-09-21T11:17:21.320Z,10.93
2017-09-21T11:19:52.154Z,9.90
2017-09-21T11:22:21.477Z,9.53
2017-09-21T11:24:50.771Z,11.57
2017-09-21T11:27:19.273Z,11.90
2017-09-21T11:29:49.506Z,11.80
2017-09-21T11:32:17.815Z,13.63
2017-09-21T11:34:47.581Z,12.57
2017-09-21T11:37:17.213Z,12.67
2017-09-21T11:39:47.124Z,9.43
2017-09-21T11:42:15.952Z,9.63
2017-09-21T11:44:45.680Z,8.80
2017-09-21T11:47:13.996Z,9.73
2017-09-21T11:49:42.660Z,11.77
2017-09-21T11:52:11.006Z,8.93
2017-09-21T11:54:40.219Z,8.23
2017-09-21T11:57:08.589Z,10.40
2017-09-21T11:59:38.158Z,10.50
2017-09-21T12:02:07.467Z,10.30
2017-09-21T12:04:36.205Z,9.50
2017-09-21T12:07:05.602Z,10.90
2017-09-21T12:09:36.434Z,10.90
2017-09-21T12:12:06.220Z,8.37
2017-09-21T12:14:34.780Z,9.37
2017-09-21T12:17:04.061Z,10.50
2017-09-21T12:19:32.387Z,9.40
2017-09-21T12:22:02.926Z,8.90
2017-09-21T12:24:32.987Z,11.30
2017-09-21T12:27:02.843Z,9.67
2017-09-21T12:29:32.859Z,10.20
2017-09-21T12:32:06.950Z,9.60
2017-09-21T12:34:36.433Z,9.60
2017-09-21T12:37:05.641Z,9.47
2017-09-21T12:39:34.913Z,9.40
2017-09-21T12:42:04.737Z,11.70
2017-09-21T12:44:33.325Z,8.63
2017-09-21T12:47:02.110Z,10.00
2017-09-21T12:49:37.455Z,9.17
2017-09-21T12:52:06.439Z,9.43
2017-09-21T12:54:37.239Z,7.43
2017-09-21T12:57:07.928Z,7.83
2017-09-21T12:59:42.281Z,8.03
2017-09-21T13:02:16.465Z,8.60
2017-09-21T13:04:46.420Z,7.93
2017-09-21T13:07:17.403Z,8.13
2017-09-21T13:09:46.465Z,9.60
2017-09-21T13:12:15.205Z,8.13
2017-09-21T13:14:46.394Z,9.13
2017-09-21T13:17:15.177Z,8.40
2017-09-21T13:19:44.727Z,8.40
2017-09-21T13:22:14.722Z,7.90
2017-09-21T13:24:45.107Z,7.70
2017-09-21T13:27:16.057Z,7.80
2017-09-21T13:29:46.310Z,8.90
2017-09-21T13:32:14.639Z,7.50
2017-09-21T13:34:43.493Z,7.87
2017-09-21T13:37:13.653Z,7.97
2017-09-21T13:39:44.126Z,10.13
2017-09-21T13:42:16.116Z,7.87
2017-09-21T13:44:44.429Z,11.43
2017-09-21T13:47:14.160Z,9.50
2017-09-21T13:49:42.511Z,8.30
2017-09-21T13:52:12.197Z,10.17
2017-09-21T13:54:43.932Z,7.57
2017-09-21T13:57:13.943Z,8.73
2017-09-21T13:59:44.972Z,6.93
2017-09-21T14:02:13.281Z,7.70
2017-09-21T14:04:42.668Z,7.93
2017-09-21T14:07:13.225Z,7.27
2017-09-21T14:09:41.876Z,7.93
2017-09-21T14:12:11.181Z,8.10
2017-09-21T14:14:40.440Z,8.60
2017-09-21T14:17:10.638Z,8.23
2017-09-21T14:19:46.392Z,6.50
2017-09-21T14:22:15.332Z,8.90
2017-09-21T14:24:43.658Z,6.90
2017-09-21T14:27:12.693Z,6.87
2017-09-21T14:29:41.543Z,8.70
2017-09-21T14:32:10.745Z,8.87
2017-09-21T14:34:39.662Z,7.03
2017-09-21T14:37:08.355Z,7.97
2017-09-21T14:39:37.824Z,7.33
2017-09-21T14:42:06.641Z,8.43
2017-09-21T14:44:35.635Z,8.47
2017-09-21T14:47:05.821Z,7.90
2017-09-21T14:49:34.990Z,8.10
2017-09-21T14:52:04.318Z,8.37
2017-09-21T14:54:32.654Z,7.93
2017-09-21T14:57:02.597Z,9.30
2017-09-21T14:59:30.925Z,8.53
2017-09-21T15:01:59.247Z,7.90
2017-09-21T15:04:28.598Z,7.63
2017-09-21T15:06:57.665Z,8.10
2017-09-21T15:09:35.890Z,6.90
2017-09-21T15:12:05.353Z,6.73
2017-09-21T15:14:33.841Z,7.80
2017-09-21T15:17:03.104Z,8.03
2017-09-21T15:19:31.989Z,5.80
2017-09-21T15:22:01.227Z,7.70
2017-09-21T15:24:30.370Z,6.00
2017-09-21T15:26:59.498Z,6.57
2017-09-21T15:29:28.431Z,6.50
2017-09-21T15:32:02.712Z,5.70
2017-09-21T15:34:40.754Z,6.57
2017-09-21T15:37:18.806Z,6.87
2017-09-21T15:39:53.116Z,5.93
2017-09-21T15:42:21.428Z,6.73
2017-09-21T15:44:49.841Z,5.70
2017-09-21T15:47:18.225Z,6.60
2017-09-21T15:49:46.588Z,8.03
2017-09-21T15:52:17.352Z,9.40
2017-09-21T15:54:46.216Z,8.60
2017-09-21T15:57:15.215Z,7.33
2017-09-21T15:59:45.324Z,9.07
2017-09-21T16:02:13.647Z,9.07
2017-09-21T16:04:43.064Z,9.20
2017-09-21T16:07:12.542Z,10.60
2017-09-21T16:09:46.855Z,8.63
2017-09-21T16:12:16.052Z,9.97
2017-09-21T16:14:46.399Z,9.40
2017-09-21T16:17:14.970Z,8.90
2017-09-21T16:19:44.418Z,10.10
2017-09-21T16:22:13.329Z,10.20
2017-09-21T16:24:41.647Z,11.03
2017-09-21T16:27:09.959Z,9.10
2017-09-21T16:29:40.611Z,8.67
2017-09-21T16:32:09.183Z,8.60
2017-09-21T16:34:37.631Z,8.67
2017-09-21T16:37:07.466Z,8.87
2017-09-21T16:39:35.809Z,9.53
2017-09-21T16:42:04.196Z,9.37
2017-09-21T16:44:32.628Z,9.73
2017-09-21T16:47:01.721Z,8.73
2017-09-21T16:49:30.030Z,9.67
2017-09-21T16:51:58.893Z,10.60
2017-09-21T16:54:27.615Z,10.43
2017-09-21T16:56:56.616Z,10.63
2017-09-21T16:59:25.610Z,10.90
2017-09-21T17:01:55.516Z,12.03
2017-09-21T17:04:24.679Z,12.33
2017-09-21T17:06:54.188Z,10.17
2017-09-21T17:09:23.178Z,10.80
2017-09-21T17:11:52.491Z,11.43
2017-09-21T17:14:21.390Z,11.50
2017-09-21T17:16:50.768Z,11.27
2017-09-21T17:19:20.180Z,12.57
2017-09-21T17:21:49.568Z,10.83
2017-09-21T17:24:17.943Z,11.90
2017-09-21T17:26:48.112Z,12.37
2017-09-21T17:29:17.485Z,12.53
2017-09-21T17:31:47.320Z,12.27
2017-09-21T17:34:15.858Z,11.53
2017-09-21T17:36:44.207Z,12.27
2017-09-21T17:39:14.148Z,10.40
2017-09-21T17:41:43.651Z,12.30
2017-09-21T17:44:12.760Z,14.60
2017-09-21T17:46:41.748Z,11.90
2017-09-21T17:49:10.432Z,13.90
2017-09-21T17:51:39.068Z,12.70
2017-09-21T17:54:07.675Z,13.63
2017-09-21T17:56:36.571Z,13.30
2017-09-21T17:59:06.238Z,14.60
2017-09-21T18:01:35.962Z,12.20
2017-09-21T18:04:06.469Z,12.93
2017-09-21T18:06:35.947Z,13.27
2017-09-21T18:09:04.305Z,12.20
2017-09-21T18:11:32.857Z,11.50
2017-09-21T18:14:01.388Z,11.90
2017-09-21T18:16:30.673Z,11.40
2017-09-21T18:19:00.781Z,12.93
2017-09-21T18:21:29.641Z,11.90
2017-09-21T18:24:00.749Z,14.03
2017-09-21T18:26:31.267Z,16.03
2017-09-21T18:28:59.880Z,13.33
2017-09-21T18:31:28.217Z,12.80
2017-09-21T18:33:56.658Z,13.40
2017-09-21T18:36:26.134Z,14.63
2017-09-21T18:38:54.728Z,13.20
2017-09-21T18:41:24.867Z,13.40
2017-09-21T18:43:54.159Z,13.60
2017-09-21T18:46:24.350Z,12.80
2017-09-21T18:48:55.092Z,15.53
2017-09-21T18:51:23.724Z,15.00
2017-09-21T18:54:16.160Z,14.10
2017-09-21T19:23:24.746Z,13.20
2017-09-21T19:25:55.120Z,14.33
2017-09-21T19:28:24.140Z,13.87
2017-09-21T19:30:52.786Z,15.57
2017-09-21T19:33:21.246Z,15.63
2017-09-21T19:35:50.161Z,17.00
2017-09-21T19:38:18.677Z,17.47
2017-09-21T19:43:48.586Z,15.40
2017-09-21T19:46:17.051Z,16.90
2017-09-21T19:48:45.565Z,18.57
2017-09-21T19:51:14.003Z,16.40
2017-09-21T19:53:43.325Z,16.97
2017-09-21T19:56:11.753Z,16.80
2017-09-21T19:58:40.189Z,14.97
2017-09-21T20:03:41.832Z,16.70
2017-09-21T20:06:10.296Z,16.80
2017-09-21T20:08:38.720Z,16.27
2017-09-21T20:11:07.149Z,17.87
2017-09-21T20:13:35.541Z,19.23
2017-09-21T20:16:03.960Z,16.97
2017-09-21T20:18:32.350Z,18.30
2017-09-21T20:21:00.734Z,18.10
2017-09-21T20:23:29.167Z,18.83
2017-09-21T20:25:57.509Z,16.57
2017-09-21T20:28:25.980Z,19.20
2017-09-21T20:30:54.343Z,18.83
2017-09-21T20:33:22.848Z,19.83
2017-09-21T20:35:51.580Z,17.03
2017-09-21T20:38:20.023Z,20.27
2017-09-21T20:40:48.657Z,17.23
2017-09-21T20:43:17.023Z,16.90
2017-09-21T20:45:45.498Z,18.10
2017-09-21T20:48:13.976Z,18.20
2017-09-21T20:50:42.639Z,18.20
2017-09-21T20:53:11.231Z,18.00
2017-09-21T20:55:41.148Z,18.37
2017-09-21T20:58:09.587Z,18.33
2017-09-21T21:00:38.046Z,18.67
2017-09-21T21:03:06.791Z,15.60
2017-09-21T21:05:35.568Z,18.53
2017-09-21T21:08:04.060Z,17.67
2017-09-21T21:10:33.157Z,17.37
2017-09-21T21:13:01.913Z,17.47
2017-09-21T21:15:30.921Z,16.23
2017-09-21T21:17:59.500Z,16.83
2017-09-21T21:20:27.957Z,17.13
2017-09-21T21:22:56.787Z,18.13
2017-09-21T21:25:25.805Z,18.27
2017-09-21T21:27:54.389Z,17.60
2017-09-21T21:30:22.928Z,17.70
2017-09-21T21:32:51.333Z,18.33
2017-09-21T21:35:19.937Z,16.80
2017-09-21T21:37:50.731Z,17.03
2017-09-21T21:40:19.534Z,18.33
2017-09-21T21:42:48.220Z,17.40
2017-09-21T21:45:16.830Z,16.30
2017-09-21T21:47:45.224Z,16.87
2017-09-21T21:50:13.588Z,17.47
2017-09-21T21:52:42.003Z,17.30
2017-09-21T21:55:10.377Z,16.93
2017-09-21T21:57:38.800Z,18.93
2017-09-21T22:00:07.241Z,17.83
2017-09-21T22:02:35.649Z,15.07
2017-09-21T22:05:04.065Z,17.07
2017-09-21T22:07:32.417Z,17.60
2017-09-21T22:10:00.785Z,15.87
2017-09-21T22:12:29.141Z,16.67
2017-09-21T22:14:57.518Z,18.40
2017-09-21T22:17:25.886Z,17.00
2017-09-21T22:19:54.259Z,18.97
2017-09-21T22:22:22.624Z,17.53
2017-09-21T22:24:51.103Z,17.87
2017-09-21T22:27:20.149Z,16.73
2017-09-21T22:29:48.513Z,16.10
2017-09-21T22:32:16.893Z,18.70
2017-09-21T22:34:45.273Z,16.80
2017-09-21T22:37:13.617Z,17.77
2017-09-21T22:39:41.961Z,17.40
2017-09-21T22:42:10.370Z,16.67
2017-09-21T22:44:38.737Z,16.67
2017-09-21T22:47:07.252Z,17.27
2017-09-21T22:49:35.642Z,17.43
2017-09-21T22:52:04.008Z,18.80
2017-09-21T22:54:32.344Z,16.60
2017-09-21T22:57:00.668Z,15.87
2017-09-21T22:59:29.032Z,18.20
2017-09-21T23:01:57.352Z,18.13
2017-09-21T23:04:25.701Z,18.23
2017-09-21T23:06:54.053Z,16.13
2017-09-21T23:09:22.381Z,17.43
2017-09-21T23:11:50.801Z,18.10
2017-09-21T23:14:19.116Z,18.90
2017-09-21T23:16:47.465Z,19.00
2017-09-21T23:19:15.823Z,18.97
2017-09-21T23:21:44.196Z,20.10
2017-09-21T23:24:12.524Z,16.97
2017-09-21T23:26:40.868Z,16.87
2017-09-21T23:29:09.241Z,19.00
2017-09-21T23:31:37.607Z,18.40
2017-09-21T23:34:05.945Z,18.83
2017-09-21T23:36:34.268Z,17.63
2017-09-21T23:39:02.896Z,16.17
2017-09-21T23:41:31.220Z,19.50
2017-09-21T23:43:59.579Z,17.50
2017-09-21T23:46:27.904Z,18.70
2017-09-21T23:48:56.235Z,17.40
2017-09-21T23:51:24.582Z,16.27
2017-09-21T23:53:53.092Z,18.30
2017-09-21T23:56:21.507Z,18.93
2017-09-21T23:58:49.859Z,20.60
