createdAt,value
2019-01-13T00:01:41.005Z,89.90
2019-01-13T00:04:46.208Z,90.07
2019-01-13T00:07:51.340Z,89.75
2019-01-13T00:10:56.528Z,90.04
2019-01-13T00:14:01.719Z,89.49
2019-01-13T00:17:07.024Z,89.01
2019-01-13T00:20:12.970Z,89.03
2019-01-13T00:23:18.248Z,89.63
2019-01-13T00:26:23.460Z,89.81
2019-01-13T00:29:28.617Z,89.76
2019-01-13T00:32:33.953Z,91.21
2019-01-13T00:35:39.245Z,90.47
2019-01-13T00:38:44.615Z,91.60
2019-01-13T00:41:49.760Z,91.38
2019-01-13T00:44:55.312Z,91.59
2019-01-13T00:48:00.478Z,91.73
2019-01-13T00:51:06.727Z,90.47
2019-01-13T00:54:11.900Z,90.72
2019-01-13T00:57:17.136Z,91.66
2019-01-13T01:00:26.675Z,90.54
2019-01-13T01:03:30.707Z,91.50
2019-01-13T01:06:36.147Z,92.07
2019-01-13T01:09:43.284Z,91.68
2019-01-13T01:12:48.492Z,91.78
2019-01-13T01:15:53.874Z,91.97
2019-01-13T01:18:59.133Z,91.55
2019-01-13T01:22:04.493Z,91.91
2019-01-13T01:25:10.520Z,90.96
2019-01-13T01:28:15.678Z,89.55
2019-01-13T01:31:20.871Z,89.86
2019-01-13T01:34:27.420Z,89.00
2019-01-13T01:37:32.655Z,88.78
2019-01-13T01:40:37.848Z,89.83
2019-01-13T01:43:43.388Z,89.58
2019-01-13T01:46:48.551Z,89.78
2019-01-13T01:49:53.757Z,89.34
2019-01-13T01:52:59.062Z,90.22
2019-01-13T01:56:04.526Z,90.03
2019-01-13T01:59:09.686Z,89.37
2019-01-13T02:02:14.750Z,90.11
2019-01-13T02:05:20.047Z,91.47
2019-01-13T02:08:25.209Z,91.00
2019-01-13T02:11:30.426Z,90.44
2019-01-13T02:14:35.599Z,90.80
2019-01-13T02:17:40.886Z,89.03
2019-01-13T02:20:46.030Z,88.25
2019-01-13T02:23:51.239Z,88.26
2019-01-13T02:26:56.424Z,87.77
2019-01-13T02:30:01.531Z,87.91
2019-01-13T02:33:06.855Z,87.64
2019-01-13T02:36:12.429Z,88.01
2019-01-13T02:39:17.706Z,87.82
2019-01-13T02:42:22.862Z,88.58
2019-01-13T02:45:29.384Z,87.02
2019-01-13T02:48:34.514Z,88.77
2019-01-13T02:51:39.671Z,89.62
2019-01-13T02:54:44.823Z,90.30
2019-01-13T02:57:50.123Z,89.83
2019-01-13T03:00:57.284Z,89.90
2019-01-13T03:04:02.287Z,90.22
2019-01-13T03:07:07.368Z,89.41
2019-01-13T03:10:15.648Z,88.82
2019-01-13T03:13:20.891Z,89.16
2019-01-13T03:16:26.082Z,89.29
2019-01-13T03:19:31.244Z,89.05
2019-01-13T03:22:36.501Z,88.82
2019-01-13T03:25:41.648Z,89.09
2019-01-13T03:28:46.771Z,89.71
2019-01-13T03:31:51.935Z,90.09
2019-01-13T03:34:57.019Z,90.59
2019-01-13T03:38:02.267Z,90.18
2019-01-13T03:41:07.575Z,89.25
2019-01-13T03:44:12.696Z,89.90
2019-01-13T03:47:17.836Z,89.66
2019-01-13T03:50:24.403Z,89.20
2019-01-13T03:53:29.610Z,88.49
2019-01-13T03:56:34.776Z,89.03
2019-01-13T03:59:39.960Z,88.62
2019-01-13T04:02:45.253Z,89.20
2019-01-13T04:05:50.415Z,88.42
2019-01-13T04:08:55.653Z,88.28
2019-01-13T04:12:00.889Z,89.36
2019-01-13T04:15:26.302Z,89.50
2019-01-13T04:18:31.489Z,90.10
2019-01-13T04:21:36.610Z,89.16
2019-01-13T04:24:41.706Z,88.21
2019-01-13T04:27:46.830Z,88.11
2019-01-13T04:30:52.038Z,88.27
2019-01-13T04:33:57.219Z,88.63
2019-01-13T04:37:02.387Z,87.62
2019-01-13T04:40:07.886Z,88.90
2019-01-13T04:43:13.206Z,87.35
2019-01-13T04:46:18.481Z,88.22
2019-01-13T04:49:23.643Z,89.59
2019-01-13T04:52:28.749Z,90.08
2019-01-13T04:55:33.970Z,90.64
2019-01-13T04:58:39.138Z,90.49
2019-01-13T05:01:44.402Z,89.55
2019-01-13T05:04:49.517Z,90.50
2019-01-13T05:07:54.774Z,90.96
2019-01-13T05:10:59.971Z,90.39
2019-01-13T05:14:05.292Z,89.29
2019-01-13T05:17:10.444Z,90.23
2019-01-13T05:20:17.157Z,90.04
2019-01-13T05:23:22.307Z,90.19
2019-01-13T05:26:27.493Z,89.26
2019-01-13T05:29:32.602Z,90.13
2019-01-13T05:32:37.772Z,90.60
2019-01-13T05:35:42.962Z,89.97
2019-01-13T05:38:48.110Z,91.03
2019-01-13T05:41:53.321Z,90.21
2019-01-13T05:44:58.473Z,90.93
2019-01-13T05:48:03.681Z,90.41
2019-01-13T05:51:08.934Z,91.22
2019-01-13T05:54:14.154Z,91.17
2019-01-13T05:57:19.294Z,91.17
2019-01-13T06:00:32.136Z,90.81
2019-01-13T06:03:37.313Z,90.36
2019-01-13T06:06:42.515Z,91.09
2019-01-13T06:09:47.724Z,90.46
2019-01-13T06:12:52.893Z,90.41
2019-01-13T06:15:58.082Z,89.09
2019-01-13T06:19:03.226Z,90.08
2019-01-13T06:22:10.111Z,88.91
2019-01-13T06:25:15.351Z,89.01
2019-01-13T06:28:20.571Z,89.23
2019-01-13T06:31:25.867Z,90.07
2019-01-13T06:34:31.120Z,89.53
2019-01-13T06:37:36.343Z,89.05
2019-01-13T06:40:41.552Z,89.48
2019-01-13T06:43:46.732Z,89.93
2019-01-13T06:46:51.881Z,91.03
2019-01-13T06:49:57.084Z,90.78
2019-01-13T06:53:02.267Z,90.97
2019-01-13T06:56:07.501Z,91.48
2019-01-13T06:59:12.632Z,91.54
2019-01-13T07:02:17.783Z,91.39
2019-01-13T07:05:22.990Z,91.11
2019-01-13T07:08:28.104Z,91.26
2019-01-13T07:11:33.263Z,91.01
2019-01-13T07:14:38.401Z,91.17
2019-01-13T07:17:43.670Z,90.77
2019-01-13T07:20:48.850Z,90.47
2019-01-13T07:23:54.058Z,90.36
2019-01-13T07:26:59.271Z,90.37
2019-01-13T07:30:07.567Z,89.56
2019-01-13T07:33:12.728Z,89.77
2019-01-13T07:36:17.899Z,90.12
2019-01-13T07:39:24.808Z,90.65
2019-01-13T07:42:32.631Z,91.63
2019-01-13T07:45:37.875Z,91.68
2019-01-13T07:48:43.065Z,91.30
2019-01-13T07:51:48.257Z,90.98
2019-01-13T07:54:53.601Z,91.22
2019-01-13T07:57:58.766Z,91.40
2019-01-13T08:01:05.414Z,91.05
2019-01-13T08:04:10.662Z,90.78
2019-01-13T08:07:15.899Z,90.53
2019-01-13T08:10:21.035Z,90.64
2019-01-13T08:13:26.196Z,90.45
2019-01-13T08:16:31.341Z,90.28
2019-01-13T08:19:36.526Z,90.44
2019-01-13T08:22:42.765Z,90.66
2019-01-13T08:25:47.964Z,90.83
2019-01-13T08:28:53.079Z,91.08
2019-01-13T08:31:58.233Z,91.69
2019-01-13T08:35:03.446Z,91.32
2019-01-13T08:38:08.592Z,91.71
2019-01-13T08:41:13.842Z,91.90
2019-01-13T08:44:19.043Z,91.26
2019-01-13T08:47:24.218Z,91.49
2019-01-13T08:50:29.458Z,91.31
2019-01-13T08:53:34.640Z,90.18
2019-01-13T08:56:39.740Z,90.97
2019-01-13T08:59:44.848Z,90.75
2019-01-13T09:02:50.064Z,91.05
2019-01-13T09:05:55.302Z,89.97
2019-01-13T09:09:00.454Z,91.12
2019-01-13T09:12:06.172Z,90.30
2019-01-13T09:15:14.502Z,90.78
2019-01-13T09:18:19.748Z,91.37
2019-01-13T09:21:25.097Z,92.31
2019-01-13T09:24:30.244Z,92.00
2019-01-13T09:27:35.391Z,91.95
2019-01-13T09:30:40.579Z,90.87
2019-01-13T09:33:45.755Z,91.41
2019-01-13T09:36:51.965Z,90.22
2019-01-13T09:39:57.193Z,89.89
2019-01-13T09:43:03.447Z,89.42
2019-01-13T09:46:08.609Z,91.14
2019-01-13T09:49:13.938Z,90.56
2019-01-13T09:52:19.202Z,89.80
2019-01-13T09:55:25.181Z,89.40
2019-01-13T09:58:30.340Z,89.80
2019-01-13T10:01:36.628Z,88.39
2019-01-13T10:04:41.973Z,88.60
2019-01-13T10:07:47.161Z,88.08
2019-01-13T10:10:52.388Z,88.16
2019-01-13T10:13:57.696Z,87.43
2019-01-13T10:17:02.828Z,87.40
2019-01-13T10:20:09.818Z,88.19
2019-01-13T10:23:15.122Z,87.19
2019-01-13T10:26:20.362Z,87.77
2019-01-13T10:29:25.695Z,86.78
2019-01-13T10:32:30.855Z,86.85
2019-01-13T10:35:36.113Z,88.22
2019-01-13T10:38:41.342Z,88.35
2019-01-13T10:41:46.559Z,89.60
2019-01-13T10:44:51.829Z,90.45
2019-01-13T10:47:57.020Z,90.43
2019-01-13T10:51:02.311Z,89.53
2019-01-13T10:54:09.223Z,89.61
2019-01-13T10:57:14.443Z,89.94
2019-01-13T11:00:25.159Z,89.46
2019-01-13T11:03:30.410Z,88.94
2019-01-13T11:06:35.618Z,88.92
2019-01-13T11:09:40.771Z,89.66
2019-01-13T11:12:46.256Z,89.79
2019-01-13T11:15:51.502Z,88.92
2019-01-13T11:18:57.489Z,88.07
2019-01-13T11:22:02.635Z,88.02
2019-01-13T11:25:08.988Z,87.09
2019-01-13T11:28:14.296Z,87.85
2019-01-13T11:31:19.488Z,89.32
2019-01-13T11:34:25.861Z,88.35
2019-01-13T11:37:31.357Z,88.82
2019-01-13T11:40:36.748Z,88.56
2019-01-13T11:43:41.901Z,88.25
2019-01-13T11:46:48.004Z,87.98
2019-01-13T11:49:53.211Z,87.89
2019-01-13T11:52:58.354Z,88.66
2019-01-13T11:56:03.851Z,88.72
2019-01-13T11:59:09.025Z,89.07
2019-01-13T12:02:14.299Z,90.13
2019-01-13T12:05:19.540Z,89.06
2019-01-13T12:08:24.731Z,89.42
2019-01-13T12:11:29.877Z,89.90
2019-01-13T12:14:35.008Z,89.58
2019-01-13T12:17:40.187Z,90.47
2019-01-13T12:20:45.421Z,91.59
2019-01-13T12:23:50.558Z,91.43
2019-01-13T12:26:55.833Z,91.16
2019-01-13T12:30:01.054Z,91.08
2019-01-13T12:33:06.384Z,91.19
2019-01-13T12:36:11.583Z,91.01
2019-01-13T12:39:16.807Z,91.44
2019-01-13T12:42:21.970Z,89.70
2019-01-13T12:45:27.625Z,88.29
2019-01-13T12:48:32.826Z,88.71
2019-01-13T12:51:37.987Z,89.93
2019-01-13T12:54:43.123Z,88.29
2019-01-13T12:57:48.526Z,88.02
2019-01-13T13:00:53.748Z,89.37
2019-01-13T13:03:58.958Z,89.31
2019-01-13T13:07:05.225Z,89.84
2019-01-13T13:10:17.299Z,89.31
2019-01-13T13:13:22.573Z,89.68
2019-01-13T13:16:27.696Z,89.06
2019-01-13T13:19:33.042Z,89.09
2019-01-13T13:22:38.201Z,90.30
2019-01-13T13:25:43.368Z,90.56
2019-01-13T13:28:48.559Z,90.17
2019-01-13T13:31:53.694Z,90.44
2019-01-13T13:34:58.991Z,91.45
2019-01-13T13:38:04.668Z,89.47
2019-01-13T13:41:09.868Z,88.58
2019-01-13T13:44:15.061Z,88.66
2019-01-13T13:47:20.195Z,88.30
2019-01-13T13:50:26.356Z,88.60
2019-01-13T13:53:31.513Z,89.21
2019-01-13T13:56:36.845Z,89.35
2019-01-13T13:59:42.066Z,89.33
2019-01-13T14:02:47.376Z,89.05
2019-01-13T14:05:52.764Z,89.96
2019-01-13T14:08:58.033Z,90.09
2019-01-13T14:12:03.352Z,90.09
2019-01-13T14:15:09.017Z,90.13
2019-01-13T14:18:14.339Z,90.58
2019-01-13T14:21:19.559Z,90.85
2019-01-13T14:24:24.719Z,91.57
2019-01-13T14:27:29.948Z,91.21
2019-01-13T14:30:35.160Z,91.53
2019-01-13T14:33:40.412Z,92.96
2019-01-13T14:36:45.589Z,92.24
2019-01-13T14:39:50.747Z,92.77
2019-01-13T14:42:56.102Z,92.23
2019-01-13T14:46:01.396Z,92.08
2019-01-13T14:49:06.695Z,90.84
2019-01-13T14:52:11.945Z,91.40
2019-01-13T14:55:17.275Z,92.32
2019-01-13T14:58:24.424Z,92.58
2019-01-13T15:01:29.641Z,92.68
2019-01-13T15:04:34.789Z,93.12
2019-01-13T15:07:39.956Z,93.15
2019-01-13T15:10:45.234Z,92.92
2019-01-13T15:13:50.389Z,92.73
2019-01-13T15:16:55.748Z,93.10
2019-01-13T15:20:00.884Z,92.13
2019-01-13T15:23:07.146Z,92.86
2019-01-13T15:26:12.300Z,93.40
2019-01-13T15:29:17.504Z,94.01
2019-01-13T15:32:22.910Z,93.46
2019-01-13T15:35:28.245Z,93.09
2019-01-13T15:38:33.680Z,93.30
2019-01-13T15:41:38.893Z,93.71
2019-01-13T15:44:44.015Z,93.01
2019-01-13T15:47:49.262Z,93.71
2019-01-13T15:50:54.415Z,93.97
2019-01-13T15:53:59.628Z,93.47
2019-01-13T15:57:04.801Z,92.89
2019-01-13T16:00:18.756Z,92.17
2019-01-13T16:03:23.967Z,91.55
2019-01-13T16:06:29.285Z,91.54
2019-01-13T16:09:34.816Z,90.99
2019-01-13T16:12:40.176Z,92.22
2019-01-13T16:15:45.302Z,92.27
2019-01-13T16:18:50.519Z,91.50
2019-01-13T16:21:55.775Z,90.74
2019-01-13T16:25:00.939Z,90.22
2019-01-13T16:28:06.565Z,90.87
2019-01-13T16:31:11.784Z,91.52
2019-01-13T16:34:21.531Z,90.72
2019-01-13T16:37:23.909Z,91.60
2019-01-13T16:40:29.075Z,91.50
2019-01-13T16:43:34.234Z,92.19
2019-01-13T16:46:43.471Z,91.91
2019-01-13T16:49:46.292Z,91.70
2019-01-13T16:52:53.083Z,91.43
2019-01-13T16:55:58.430Z,91.56
2019-01-13T16:59:03.668Z,91.25
2019-01-13T17:02:10.094Z,91.88
2019-01-13T17:05:16.687Z,92.57
2019-01-13T17:08:21.956Z,91.65
2019-01-13T17:11:27.243Z,92.12
2019-01-13T17:14:32.643Z,92.03
2019-01-13T17:17:38.035Z,92.21
2019-01-13T17:20:43.405Z,93.10
2019-01-13T17:23:48.766Z,93.20
2019-01-13T17:26:54.039Z,93.25
2019-01-13T17:29:59.320Z,93.74
2019-01-13T17:33:04.897Z,93.59
2019-01-13T17:36:10.202Z,93.37
2019-01-13T17:39:15.389Z,93.60
2019-01-13T17:42:20.588Z,92.24
2019-01-13T17:45:28.883Z,93.38
2019-01-13T17:48:34.170Z,92.57
2019-01-13T17:51:39.284Z,92.15
2019-01-13T17:54:49.163Z,91.22
2019-01-13T17:57:54.439Z,91.31
2019-01-13T18:01:04.876Z,89.66
2019-01-13T18:04:10.153Z,90.51
2019-01-13T18:07:15.490Z,91.68
2019-01-13T18:10:20.735Z,91.08
2019-01-13T18:13:25.979Z,91.22
2019-01-13T18:16:31.225Z,90.82
2019-01-13T18:19:36.362Z,90.62
2019-01-13T18:22:41.639Z,89.33
2019-01-13T18:25:46.761Z,87.37
2019-01-13T18:28:52.020Z,87.33
2019-01-13T18:31:57.234Z,87.06
2019-01-13T18:35:02.428Z,87.43
2019-01-13T18:38:07.675Z,87.07
2019-01-13T18:41:12.960Z,89.42
2019-01-13T18:44:18.172Z,90.25
2019-01-13T18:47:23.421Z,90.38
2019-01-13T18:50:28.675Z,89.69
2019-01-13T18:53:34.302Z,87.88
2019-01-13T18:56:39.542Z,87.09
2019-01-13T18:59:44.784Z,87.24
2019-01-13T19:02:49.994Z,86.76
2019-01-13T19:05:55.215Z,85.43
2019-01-13T19:09:00.565Z,85.17
2019-01-13T19:12:07.399Z,86.27
2019-01-13T19:15:12.605Z,84.76
2019-01-13T19:18:17.822Z,84.80
2019-01-13T19:21:22.994Z,86.25
2019-01-13T19:24:28.207Z,85.91
2019-01-13T19:27:33.406Z,86.06
2019-01-13T19:30:38.749Z,84.66
2019-01-13T19:33:44.031Z,86.35
2019-01-13T19:36:49.200Z,86.06
2019-01-13T19:39:54.551Z,85.00
2019-01-13T19:42:59.792Z,85.92
2019-01-13T19:46:05.517Z,87.16
2019-01-13T19:49:10.886Z,87.30
2019-01-13T19:52:16.240Z,86.17
2019-01-13T19:55:21.781Z,86.01
2019-01-13T19:58:27.173Z,86.27
2019-01-13T20:01:32.460Z,86.74
2019-01-13T20:04:37.738Z,85.85
2019-01-13T20:07:43.015Z,86.27
2019-01-13T20:10:48.326Z,86.56
2019-01-13T20:13:53.664Z,86.49
2019-01-13T20:16:58.990Z,86.59
2019-01-13T20:20:05.698Z,86.86
2019-01-13T20:23:10.923Z,86.65
2019-01-13T20:26:16.086Z,86.05
2019-01-13T20:29:21.477Z,86.04
2019-01-13T20:32:26.982Z,88.24
2019-01-13T20:35:32.316Z,90.68
2019-01-13T20:38:37.736Z,89.98
2019-01-13T20:41:42.968Z,88.18
2019-01-13T20:44:48.195Z,86.62
2019-01-13T20:47:53.360Z,87.04
2019-01-13T20:50:58.601Z,87.77
2019-01-13T20:54:07.836Z,86.81
2019-01-13T20:57:10.856Z,85.20
2019-01-13T21:00:21.797Z,86.37
2019-01-13T21:03:28.361Z,86.45
2019-01-13T21:06:35.191Z,84.97
2019-01-13T21:09:40.421Z,82.54
2019-01-13T21:12:45.657Z,84.46
2019-01-13T21:15:50.921Z,85.61
2019-01-13T21:18:56.348Z,84.87
2019-01-13T21:22:01.589Z,86.66
2019-01-13T21:25:09.260Z,86.93
2019-01-13T21:28:14.726Z,86.52
2019-01-13T21:31:19.822Z,87.78
2019-01-13T21:34:25.175Z,87.41
2019-01-13T21:37:30.395Z,86.90
2019-01-13T21:40:35.632Z,86.05
2019-01-13T21:43:41.192Z,85.73
2019-01-13T21:46:46.526Z,85.68
2019-01-13T21:49:51.938Z,86.44
2019-01-13T21:52:57.186Z,87.47
2019-01-13T21:56:02.469Z,87.80
2019-01-13T21:59:07.745Z,89.51
2019-01-13T22:02:13.042Z,88.95
2019-01-13T22:05:18.264Z,88.22
2019-01-13T22:08:24.747Z,87.93
2019-01-13T22:11:29.969Z,88.26
2019-01-13T22:14:35.275Z,87.88
2019-01-13T22:17:40.496Z,89.13
2019-01-13T22:20:45.621Z,88.30
2019-01-13T22:23:50.932Z,87.10
2019-01-13T22:26:56.154Z,86.90
2019-01-13T22:30:01.338Z,87.11
2019-01-13T22:33:06.790Z,86.14
2019-01-13T22:36:11.932Z,86.70
2019-01-13T22:39:17.185Z,84.68
2019-01-13T22:42:22.366Z,82.89
2019-01-13T22:45:27.508Z,84.95
2019-01-13T22:48:32.701Z,85.05
2019-01-13T22:51:37.848Z,83.43
2019-01-13T22:54:43.142Z,81.94
2019-01-13T22:57:48.348Z,83.95
2019-01-13T23:01:45.217Z,84.13
2019-01-13T23:04:50.349Z,84.29
2019-01-13T23:07:55.623Z,83.66
2019-01-13T23:11:00.876Z,83.71
2019-01-13T23:14:06.890Z,85.22
2019-01-13T23:17:12.241Z,85.18
2019-01-13T23:20:17.400Z,85.50
2019-01-13T23:23:22.881Z,84.64
2019-01-13T23:26:28.034Z,84.51
2019-01-13T23:29:33.384Z,82.88
2019-01-13T23:32:38.498Z,84.14
2019-01-13T23:35:43.814Z,84.24
2019-01-13T23:38:49.005Z,84.81
2019-01-13T23:41:54.352Z,84.24
2019-01-13T23:44:59.500Z,83.20
2019-01-13T23:48:04.749Z,83.32
2019-01-13T23:51:10.032Z,84.32
2019-01-13T23:54:15.249Z,82.63
2019-01-13T23:57:20.585Z,82.17
