createdAt,value
2022-07-27T00:02:38.466Z,97774.91
2022-07-27T00:12:40.756Z,97779.06
2022-07-27T00:22:43.443Z,97767.16
2022-07-27T00:32:45.760Z,97746.47
2022-07-27T00:42:49.283Z,97738.81
2022-07-27T00:52:56.588Z,97730.09
2022-07-27T01:02:59.874Z,97718.34
2022-07-27T01:13:07.496Z,97710.38
2022-07-27T01:23:15.474Z,97714.59
2022-07-27T01:33:18.245Z,97706.66
2022-07-27T01:43:22.245Z,97703.91
2022-07-27T01:53:29.293Z,97699.47
2022-07-27T02:03:32.232Z,97684.06
2022-07-27T02:13:37.207Z,97687.59
2022-07-27T02:23:40.450Z,97675.56
2022-07-27T02:33:43.178Z,97677.13
2022-07-27T02:43:45.868Z,97672.84
2022-07-27T02:53:49.839Z,97671.56
2022-07-27T03:03:52.457Z,97668.28
2022-07-27T03:13:55.302Z,97661.44
2022-07-27T03:23:58.270Z,97656.13
2022-07-27T03:34:02.335Z,97647.34
2022-07-27T03:44:06.577Z,97655.22
2022-07-27T03:54:09.638Z,97655.69
2022-07-27T04:04:12.741Z,97659.84
2022-07-27T04:14:16.299Z,97656.75
2022-07-27T04:24:20.397Z,97677.63
2022-07-27T04:34:24.155Z,97671.03
2022-07-27T04:44:26.373Z,97678.97
2022-07-27T04:54:29.266Z,97680.06
2022-07-27T05:04:35.656Z,97687.22
2022-07-27T05:14:38.684Z,97692.03
2022-07-27T05:24:41.147Z,97709.66
2022-07-27T05:34:46.370Z,97717.94
2022-07-27T05:44:49.788Z,97729.16
2022-07-27T05:54:52.412Z,97728.75
2022-07-27T06:04:55.349Z,97737.31
2022-07-27T06:14:59.369Z,97743.25
2022-07-27T06:25:01.788Z,97746.94
2022-07-27T06:35:04.975Z,97749.34
2022-07-27T06:45:09.512Z,97749.72
2022-07-27T06:55:12.525Z,97744.25
2022-07-27T07:05:15.638Z,97757.00
2022-07-27T07:15:18.417Z,97748.97
2022-07-27T07:25:21.277Z,97752.34
2022-07-27T07:35:24.657Z,97757.81
2022-07-27T07:45:28.744Z,97753.47
2022-07-27T07:55:32.267Z,97762.41
2022-07-27T08:05:36.992Z,97762.78
2022-07-27T08:15:42.534Z,97766.47
2022-07-27T08:25:47.732Z,97763.94
2022-07-27T08:35:50.784Z,97760.50
2022-07-27T08:46:01.870Z,97759.38
2022-07-27T08:56:06.643Z,97752.00
2022-07-27T09:06:09.610Z,97751.41
2022-07-27T09:16:18.130Z,97742.97
2022-07-27T09:26:32.340Z,97753.78
2022-07-27T09:36:55.593Z,97755.72
2022-07-27T09:46:58.328Z,97747.94
2022-07-27T09:57:02.865Z,97743.81
2022-07-27T10:07:10.631Z,97748.03
2022-07-27T10:17:14.118Z,97760.13
2022-07-27T10:27:30.318Z,97742.53
2022-07-27T10:37:37.089Z,97745.75
2022-07-27T10:47:49.410Z,97749.91
2022-07-27T10:57:52.988Z,97743.00
2022-07-27T11:08:34.502Z,97737.94
2022-07-27T11:18:29.402Z,97724.84
2022-07-27T11:28:33.012Z,97725.94
2022-07-27T11:38:53.903Z,97727.97
2022-07-27T11:49:07.629Z,97708.75
2022-07-27T11:59:19.029Z,97693.19
2022-07-27T12:09:23.343Z,97687.59
2022-07-27T12:19:25.990Z,97685.66
2022-07-27T12:29:29.208Z,97680.84
2022-07-27T12:39:33.409Z,97675.09
2022-07-27T12:49:36.203Z,97676.50
2022-07-27T12:59:40.006Z,97670.44
2022-07-27T13:10:03.656Z,97670.84
2022-07-27T13:20:10.888Z,97666.84
2022-07-27T13:30:15.738Z,97657.00
2022-07-27T13:40:18.448Z,97656.44
2022-07-27T13:50:22.642Z,97659.19
2022-07-27T14:00:26.606Z,97657.31
2022-07-27T14:10:32.392Z,97638.87
2022-07-27T14:20:35.348Z,97637.19
2022-07-27T14:30:37.897Z,97624.53
2022-07-27T14:40:41.491Z,97622.00
2022-07-27T14:50:44.692Z,97621.28
2022-07-27T15:00:48.184Z,97593.81
2022-07-27T15:10:51.504Z,97578.72
2022-07-27T15:20:54.363Z,97576.22
2022-07-27T15:30:56.937Z,97567.94
2022-07-27T15:40:59.515Z,97561.19
2022-07-27T15:51:02.261Z,97554.72
2022-07-27T16:01:07.928Z,97546.31
2022-07-27T16:11:14.971Z,97541.25
2022-07-27T16:21:18.403Z,97540.31
2022-07-27T16:31:21.195Z,97533.47
2022-07-27T16:41:24.076Z,97520.78
2022-07-27T16:51:26.718Z,97515.16
2022-07-27T17:01:29.326Z,97520.34
2022-07-27T17:11:32.302Z,97508.75
2022-07-27T17:21:39.973Z,97507.75
2022-07-27T17:31:43.002Z,97517.91
2022-07-27T17:41:45.791Z,97507.59
2022-07-27T17:51:48.164Z,97507.91
2022-07-27T18:01:50.785Z,97509.81
2022-07-27T18:11:53.733Z,97509.75
2022-07-27T18:21:56.371Z,97512.19
2022-07-27T18:31:58.875Z,97518.31
2022-07-27T18:42:04.123Z,97513.66
2022-07-27T18:52:06.716Z,97532.03
2022-07-27T19:02:09.343Z,97529.66
2022-07-27T19:12:12.162Z,97543.91
2022-07-27T19:22:15.580Z,97543.12
2022-07-27T19:32:18.146Z,97547.75
2022-07-27T19:42:21.099Z,97550.28
2022-07-27T19:52:23.507Z,97553.72
2022-07-27T20:02:26.001Z,97559.41
2022-07-27T20:12:29.962Z,97566.97
2022-07-27T20:22:33.106Z,97570.66
2022-07-27T20:32:36.618Z,97569.69
2022-07-27T20:42:41.291Z,97563.03
2022-07-27T20:52:44.605Z,97556.00
2022-07-27T21:02:48.698Z,97547.37
2022-07-27T21:12:52.067Z,97552.09
2022-07-27T21:23:13.015Z,97564.81
2022-07-27T21:33:15.834Z,97558.47
2022-07-27T21:43:18.919Z,97568.91
2022-07-27T21:53:21.104Z,97570.13
2022-07-27T22:03:24.658Z,97572.00
2022-07-27T22:13:28.425Z,97572.25
2022-07-27T22:23:30.705Z,97569.37
2022-07-27T22:33:33.725Z,97582.44
2022-07-27T22:43:36.580Z,97586.69
2022-07-27T22:53:38.813Z,97587.16
2022-07-27T23:03:41.134Z,97593.78
2022-07-27T23:13:44.168Z,97598.53
2022-07-27T23:23:52.221Z,97595.34
2022-07-27T23:33:56.444Z,97574.53
2022-07-27T23:43:58.705Z,97563.97
2022-07-27T23:54:00.902Z,97559.97
