createdAt,value
2023-02-06T00:01:38.627Z,100.00
2023-02-06T00:04:07.993Z,100.00
2023-02-06T00:06:36.164Z,100.00
2023-02-06T00:09:04.552Z,100.00
2023-02-06T00:11:32.508Z,100.00
2023-02-06T00:14:00.743Z,100.00
2023-02-06T00:16:30.466Z,100.00
2023-02-06T00:19:00.146Z,100.00
2023-02-06T00:21:30.913Z,100.00
2023-02-06T00:24:01.071Z,100.00
2023-02-06T00:26:29.332Z,100.00
2023-02-06T00:28:57.197Z,100.00
2023-02-06T00:31:25.135Z,100.00
2023-02-06T00:33:53.209Z,100.00
2023-02-06T00:36:21.181Z,100.00
2023-02-06T00:38:50.496Z,100.00
2023-02-06T00:41:18.441Z,100.00
2023-02-06T00:43:46.414Z,100.00
2023-02-06T00:46:14.300Z,100.00
2023-02-06T00:48:42.220Z,100.00
2023-02-06T00:51:10.128Z,100.00
2023-02-06T00:53:38.157Z,100.00
2023-02-06T00:56:08.007Z,100.00
2023-02-06T00:58:36.062Z,100.00
2023-02-06T01:01:04.556Z,100.00
2023-02-06T01:03:32.521Z,100.00
2023-02-06T01:06:00.495Z,100.00
2023-02-06T01:08:28.494Z,100.00
2023-02-06T01:10:56.524Z,100.00
2023-02-06T01:13:25.868Z,100.00
2023-02-06T01:15:53.814Z,100.00
2023-02-06T01:18:21.702Z,100.00
2023-02-06T01:20:49.634Z,100.00
2023-02-06T01:23:17.528Z,100.00
2023-02-06T01:25:45.484Z,100.00
2023-02-06T01:28:13.466Z,100.00
2023-02-06T01:30:42.891Z,100.00
2023-02-06T01:33:10.844Z,100.00
2023-02-06T01:35:38.807Z,100.00
2023-02-06T01:38:06.708Z,100.00
2023-02-06T01:40:34.646Z,100.00
2023-02-06T01:43:02.833Z,100.00
2023-02-06T01:45:44.586Z,100.00
2023-02-06T01:48:17.864Z,100.00
2023-02-06T01:50:50.672Z,100.00
2023-02-06T01:53:20.050Z,100.00
2023-02-06T01:55:51.885Z,100.00
2023-02-06T01:58:28.908Z,100.00
2023-02-06T02:00:59.852Z,100.00
2023-02-06T02:03:28.384Z,100.00
2023-02-06T02:06:08.117Z,100.00
2023-02-06T02:08:39.170Z,100.00
2023-02-06T02:11:09.221Z,100.00
2023-02-06T02:13:38.951Z,100.00
2023-02-06T02:16:16.277Z,100.00
2023-02-06T02:19:12.124Z,100.00
2023-02-06T02:22:09.471Z,100.00
2023-02-06T02:25:09.017Z,100.00
2023-02-06T02:27:51.976Z,100.00
2023-02-06T02:30:41.713Z,100.00
2023-02-06T02:33:46.048Z,100.00
2023-02-06T02:36:23.550Z,100.00
2023-02-06T02:38:59.024Z,100.00
2023-02-06T02:41:33.834Z,100.00
2023-02-06T02:44:08.957Z,100.00
2023-02-06T02:46:39.804Z,100.00
2023-02-06T02:49:12.876Z,100.00
2023-02-06T02:51:43.229Z,100.00
2023-02-06T02:54:11.351Z,100.00
2023-02-06T02:56:39.525Z,100.00
2023-02-06T02:59:12.646Z,100.00
2023-02-06T03:01:46.828Z,100.00
2023-02-06T03:04:21.429Z,100.00
2023-02-06T03:07:04.420Z,100.00
2023-02-06T03:09:46.275Z,100.00
2023-02-06T03:12:21.272Z,100.00
2023-02-06T03:14:56.796Z,100.00
2023-02-06T03:17:32.633Z,100.00
2023-02-06T03:20:03.803Z,100.00
2023-02-06T03:22:36.007Z,100.00
2023-02-06T03:25:08.362Z,100.00
2023-02-06T03:27:38.420Z,100.00
2023-02-06T03:30:10.282Z,100.00
2023-02-06T03:32:44.523Z,100.00
2023-02-06T03:35:17.179Z,100.00
2023-02-06T03:37:48.536Z,100.00
2023-02-06T03:40:17.583Z,100.00
2023-02-06T03:42:50.188Z,100.00
2023-02-06T03:45:23.893Z,100.00
2023-02-06T03:47:55.184Z,100.00
2023-02-06T03:50:24.705Z,100.00
2023-02-06T03:52:56.595Z,100.00
2023-02-06T03:55:25.493Z,100.00
2023-02-06T03:57:57.580Z,100.00
2023-02-06T04:00:26.321Z,100.00
2023-02-06T04:02:56.106Z,100.00
2023-02-06T04:05:24.120Z,100.00
2023-02-06T04:07:54.064Z,100.00
2023-02-06T04:10:22.008Z,100.00
2023-02-06T04:12:50.089Z,100.00
2023-02-06T04:15:18.115Z,100.00
2023-02-06T04:17:58.788Z,100.00
2023-02-06T04:20:27.725Z,100.00
2023-02-06T04:22:57.091Z,100.00
2023-02-06T04:25:25.228Z,100.00
2023-02-06T04:27:53.335Z,100.00
2023-02-06T04:30:21.337Z,100.00
2023-02-06T04:32:49.314Z,100.00
2023-02-06T04:35:17.310Z,100.00
2023-02-06T04:37:45.213Z,100.00
2023-02-06T04:40:14.858Z,100.00
2023-02-06T04:42:42.807Z,100.00
2023-02-06T04:45:11.314Z,100.00
2023-02-06T04:47:39.249Z,100.00
2023-02-06T04:50:08.228Z,100.00
2023-02-06T04:52:36.174Z,100.00
2023-02-06T04:55:04.123Z,100.00
2023-02-06T04:57:33.440Z,100.00
2023-02-06T05:00:01.410Z,100.00
2023-02-06T05:02:29.410Z,100.00
2023-02-06T05:04:57.404Z,100.00
2023-02-06T05:07:25.346Z,100.00
2023-02-06T05:09:53.264Z,100.00
2023-02-06T05:12:21.246Z,100.00
2023-02-06T05:14:50.521Z,100.00
2023-02-06T05:17:18.464Z,100.00
2023-02-06T05:19:46.857Z,100.00
2023-02-06T05:22:14.796Z,100.00
2023-02-06T05:24:42.754Z,100.00
2023-02-06T05:27:10.674Z,100.00
2023-02-06T05:29:38.605Z,100.00
2023-02-06T05:32:08.048Z,100.00
2023-02-06T05:34:36.031Z,100.00
2023-02-06T05:37:04.040Z,100.00
2023-02-06T05:39:31.985Z,100.00
2023-02-06T05:41:59.912Z,100.00
2023-02-06T05:44:27.997Z,100.00
2023-02-06T05:46:56.139Z,100.00
2023-02-06T05:49:25.430Z,100.00
2023-02-06T05:51:53.407Z,100.00
2023-02-06T05:54:21.319Z,100.00
2023-02-06T05:56:49.265Z,100.00
2023-02-06T05:59:17.153Z,100.00
2023-02-06T06:01:45.085Z,100.00
2023-02-06T06:04:13.028Z,100.00
2023-02-06T06:06:42.408Z,100.00
2023-02-06T06:09:10.294Z,100.00
2023-02-06T06:11:38.436Z,100.00
2023-02-06T06:14:06.918Z,100.00
2023-02-06T06:16:34.907Z,100.00
2023-02-06T06:19:03.020Z,100.00
2023-02-06T06:21:31.096Z,100.00
2023-02-06T06:24:00.538Z,100.00
2023-02-06T06:26:28.736Z,100.00
2023-02-06T06:28:57.535Z,100.00
2023-02-06T06:31:25.520Z,100.00
2023-02-06T06:33:54.295Z,100.00
2023-02-06T06:36:22.442Z,100.00
2023-02-06T06:38:50.363Z,100.00
2023-02-06T06:41:19.826Z,100.00
2023-02-06T06:43:48.707Z,100.00
2023-02-06T06:46:18.981Z,100.00
2023-02-06T06:48:46.860Z,100.00
2023-02-06T06:51:14.851Z,100.00
2023-02-06T06:53:42.827Z,100.00
2023-02-06T06:56:15.671Z,100.00
2023-02-06T06:58:45.022Z,100.00
2023-02-06T07:01:13.150Z,100.00
2023-02-06T07:03:44.232Z,100.00
2023-02-06T07:06:13.007Z,100.00
2023-02-06T07:08:42.147Z,100.00
2023-02-06T07:11:10.493Z,100.00
2023-02-06T07:13:39.023Z,100.00
2023-02-06T07:16:08.942Z,100.00
2023-02-06T07:18:38.549Z,100.00
2023-02-06T07:21:08.822Z,100.00
2023-02-06T07:23:38.409Z,100.00
2023-02-06T07:26:06.850Z,100.00
2023-02-06T07:28:34.967Z,100.00
2023-02-06T07:31:03.365Z,100.00
2023-02-06T07:33:32.791Z,100.00
2023-02-06T07:36:03.501Z,100.00
2023-02-06T07:38:31.831Z,100.00
2023-02-06T07:41:02.289Z,100.00
2023-02-06T07:43:30.770Z,100.00
2023-02-06T07:46:00.269Z,100.00
2023-02-06T07:48:28.412Z,100.00
2023-02-06T07:50:57.970Z,100.00
2023-02-06T07:53:25.890Z,100.00
2023-02-06T07:55:53.821Z,100.00
2023-02-06T07:58:21.709Z,100.00
2023-02-06T08:00:49.755Z,100.00
2023-02-06T08:03:17.692Z,100.00
2023-02-06T08:05:45.611Z,100.00
2023-02-06T08:08:15.014Z,100.00
2023-02-06T08:10:43.042Z,100.00
2023-02-06T08:13:10.981Z,100.00
2023-02-06T08:15:38.875Z,100.00
2023-02-06T08:18:06.794Z,100.00
2023-02-06T08:20:34.754Z,100.00
2023-02-06T08:23:02.670Z,100.00
2023-02-06T08:25:32.028Z,100.00
2023-02-06T08:28:00.040Z,100.00
2023-02-06T08:30:28.096Z,100.00
2023-02-06T08:32:56.032Z,100.00
2023-02-06T08:35:24.001Z,100.00
2023-02-06T08:37:51.930Z,100.00
2023-02-06T08:40:21.267Z,100.00
2023-02-06T08:42:52.459Z,100.00
2023-02-06T08:45:20.449Z,100.00
2023-02-06T08:47:48.332Z,100.00
2023-02-06T08:50:17.028Z,100.00
2023-02-06T08:52:44.989Z,100.00
2023-02-06T08:55:12.943Z,100.00
2023-02-06T08:57:40.945Z,100.00
2023-02-06T09:00:12.029Z,100.00
2023-02-06T09:02:40.085Z,100.00
2023-02-06T09:05:08.342Z,100.00
2023-02-06T09:07:36.237Z,100.00
2023-02-06T09:10:04.194Z,100.00
2023-02-06T09:12:32.105Z,100.00
2023-02-06T09:15:00.153Z,100.00
2023-02-06T09:17:31.648Z,100.00
2023-02-06T09:19:59.808Z,100.00
2023-02-06T09:22:28.224Z,100.00
2023-02-06T09:24:56.173Z,100.00
2023-02-06T09:27:28.200Z,100.00
2023-02-06T09:29:56.536Z,100.00
2023-02-06T09:32:24.728Z,100.00
2023-02-06T09:34:54.285Z,100.00
2023-02-06T09:37:23.506Z,100.00
2023-02-06T09:39:51.427Z,100.00
2023-02-06T09:42:24.839Z,100.00
2023-02-06T09:44:57.593Z,100.00
2023-02-06T09:47:29.411Z,100.00
2023-02-06T09:50:02.891Z,100.00
2023-02-06T09:52:42.967Z,100.00
2023-02-06T09:55:19.183Z,100.00
2023-02-06T09:57:54.428Z,100.00
2023-02-06T10:00:35.513Z,100.00
2023-02-06T10:03:31.272Z,100.00
2023-02-06T10:06:12.390Z,100.00
2023-02-06T10:08:43.306Z,100.00
2023-02-06T10:11:23.263Z,100.00
2023-02-06T10:13:55.485Z,100.00
2023-02-06T10:16:35.804Z,100.00
2023-02-06T10:19:07.188Z,100.00
2023-02-06T10:21:41.409Z,100.00
2023-02-06T10:24:14.866Z,100.00
2023-02-06T10:26:42.864Z,100.00
2023-02-06T10:29:19.478Z,100.00
2023-02-06T10:31:56.416Z,100.00
2023-02-06T10:34:40.168Z,100.00
2023-02-06T10:37:25.721Z,100.00
2023-02-06T10:40:12.310Z,100.00
2023-02-06T10:42:51.787Z,100.00
2023-02-06T10:45:33.907Z,100.00
2023-02-06T10:48:06.614Z,100.00
2023-02-06T10:50:38.864Z,100.00
2023-02-06T10:53:42.946Z,100.00
2023-02-06T10:56:27.295Z,100.00
2023-02-06T10:58:59.354Z,100.00
2023-02-06T11:01:31.814Z,100.00
2023-02-06T11:04:04.512Z,100.00
2023-02-06T11:06:33.270Z,100.00
2023-02-06T11:09:02.634Z,100.00
2023-02-06T11:11:32.179Z,100.00
2023-02-06T11:14:05.586Z,100.00
2023-02-06T11:16:37.641Z,100.00
2023-02-06T11:19:17.655Z,100.00
2023-02-06T11:21:57.413Z,100.00
2023-02-06T11:24:26.775Z,100.00
2023-02-06T11:26:58.302Z,100.00
2023-02-06T11:29:29.082Z,100.00
2023-02-06T11:31:59.659Z,100.00
2023-02-06T11:34:30.860Z,100.00
2023-02-06T11:37:00.746Z,100.00
2023-02-06T11:39:32.301Z,100.00
2023-02-06T11:42:04.179Z,100.00
2023-02-06T11:44:38.618Z,100.00
2023-02-06T11:47:33.477Z,100.00
2023-02-06T11:50:22.883Z,100.00
2023-02-06T11:52:55.824Z,100.00
2023-02-06T11:55:27.690Z,100.00
2023-02-06T11:58:05.813Z,100.00
2023-02-06T12:00:36.029Z,100.00
2023-02-06T12:03:04.418Z,100.00
2023-02-06T12:05:36.328Z,100.00
2023-02-06T12:08:10.595Z,96.77
2023-02-06T12:10:55.284Z,98.42
2023-02-06T12:13:26.893Z,100.00
2023-02-06T12:15:57.985Z,100.00
2023-02-06T12:18:29.789Z,100.00
2023-02-06T12:21:01.349Z,100.00
2023-02-06T12:23:35.426Z,100.00
2023-02-06T12:26:09.637Z,98.50
2023-02-06T12:28:44.285Z,97.05
2023-02-06T12:31:20.335Z,91.20
2023-02-06T12:33:54.033Z,90.59
2023-02-06T12:36:25.752Z,92.42
2023-02-06T12:38:58.685Z,93.99
2023-02-06T12:41:43.541Z,90.70
2023-02-06T12:44:24.200Z,95.97
2023-02-06T12:46:58.218Z,94.56
2023-02-06T12:49:31.479Z,95.67
2023-02-06T12:52:05.897Z,94.68
2023-02-06T12:54:40.402Z,93.14
2023-02-06T12:57:16.491Z,92.96
2023-02-06T13:03:23.429Z,93.91
2023-02-06T13:05:54.698Z,91.89
2023-02-06T13:08:29.725Z,93.91
2023-02-06T13:11:04.183Z,94.40
2023-02-06T13:13:36.673Z,94.12
2023-02-06T13:16:07.774Z,93.15
2023-02-06T13:18:53.697Z,93.41
2023-02-06T13:21:29.133Z,93.51
2023-02-06T13:24:19.764Z,89.71
2023-02-06T13:27:16.116Z,91.82
2023-02-06T13:29:47.263Z,93.53
2023-02-06T13:35:28.232Z,88.46
2023-02-06T13:38:26.512Z,94.12
2023-02-06T13:41:24.125Z,88.85
2023-02-06T13:43:58.050Z,89.46
2023-02-06T13:46:33.106Z,86.07
2023-02-06T13:49:25.718Z,84.69
2023-02-06T13:52:01.791Z,87.07
2023-02-06T13:54:51.891Z,83.74
2023-02-06T13:57:51.314Z,84.63
2023-02-06T14:00:23.096Z,86.47
2023-02-06T14:02:55.576Z,84.18
2023-02-06T14:05:31.154Z,86.23
2023-02-06T14:08:07.772Z,82.48
2023-02-06T14:10:59.707Z,83.42
2023-02-06T14:13:41.747Z,84.08
2023-02-06T14:16:27.985Z,83.05
2023-02-06T14:19:02.343Z,84.27
2023-02-06T14:21:40.201Z,87.98
2023-02-06T14:24:31.128Z,83.50
2023-02-06T14:27:17.923Z,83.84
2023-02-06T14:29:55.867Z,83.95
2023-02-06T14:32:37.335Z,83.36
2023-02-06T14:35:26.267Z,83.12
2023-02-06T14:38:10.929Z,82.79
2023-02-06T14:40:43.490Z,83.52
2023-02-06T14:43:16.259Z,84.27
2023-02-06T14:46:05.689Z,82.96
2023-02-06T14:48:39.867Z,83.00
2023-02-06T14:51:20.176Z,84.62
2023-02-06T14:53:55.000Z,83.52
2023-02-06T14:56:33.944Z,83.87
2023-02-06T14:59:15.949Z,83.07
2023-02-06T15:01:45.656Z,81.72
2023-02-06T15:04:17.245Z,83.22
2023-02-06T15:06:53.013Z,80.96
2023-02-06T15:09:26.556Z,81.35
2023-02-06T15:11:56.542Z,80.59
2023-02-06T15:14:26.892Z,82.67
2023-02-06T15:16:59.308Z,82.61
2023-02-06T15:19:29.258Z,82.43
2023-02-06T15:22:02.016Z,82.08
2023-02-06T15:24:51.435Z,81.49
2023-02-06T15:27:27.746Z,80.77
2023-02-06T15:29:56.613Z,81.78
2023-02-06T15:32:29.331Z,83.13
2023-02-06T15:34:57.588Z,82.51
2023-02-06T15:37:30.056Z,82.36
2023-02-06T15:40:02.525Z,81.90
2023-02-06T15:42:30.564Z,82.31
2023-02-06T15:44:58.940Z,83.50
2023-02-06T15:47:27.012Z,83.69
2023-02-06T15:49:56.116Z,84.93
2023-02-06T15:52:37.202Z,83.17
2023-02-06T15:55:05.988Z,83.59
2023-02-06T15:57:38.677Z,83.65
2023-02-06T16:00:09.842Z,84.55
2023-02-06T16:02:40.955Z,85.03
2023-02-06T16:05:27.791Z,83.63
2023-02-06T16:07:57.848Z,85.40
2023-02-06T16:10:28.618Z,85.47
2023-02-06T16:12:59.035Z,86.46
2023-02-06T16:15:33.403Z,84.50
2023-02-06T16:18:03.619Z,84.05
2023-02-06T16:20:40.162Z,85.39
2023-02-06T16:23:25.057Z,86.14
2023-02-06T16:26:03.632Z,84.31
2023-02-06T16:28:32.232Z,86.07
2023-02-06T16:31:02.334Z,84.40
2023-02-06T16:33:38.244Z,83.72
2023-02-06T16:36:06.837Z,86.43
2023-02-06T16:38:36.805Z,85.72
2023-02-06T16:48:46.272Z,85.95
2023-02-06T16:51:17.602Z,86.80
2023-02-06T16:53:49.170Z,86.59
2023-02-06T16:56:18.493Z,86.42
2023-02-06T16:58:47.075Z,85.88
2023-02-06T17:01:22.276Z,87.75
2023-02-06T17:03:50.992Z,88.42
2023-02-06T17:06:25.848Z,89.31
2023-02-06T17:09:02.042Z,88.55
2023-02-06T17:11:30.077Z,88.71
2023-02-06T17:13:58.066Z,89.51
2023-02-06T17:16:27.576Z,89.50
2023-02-06T17:18:55.837Z,83.85
2023-02-06T17:21:28.356Z,82.09
2023-02-06T17:23:57.710Z,83.46
2023-02-06T17:26:25.837Z,81.30
2023-02-06T17:28:53.758Z,82.21
2023-02-06T17:31:21.965Z,83.91
2023-02-06T17:33:50.451Z,82.77
2023-02-06T17:36:22.006Z,83.36
2023-02-06T17:38:50.153Z,82.27
2023-02-06T17:41:19.470Z,83.40
2023-02-06T17:43:47.407Z,83.80
2023-02-06T17:46:15.362Z,84.41
2023-02-06T17:48:44.581Z,85.13
2023-02-06T17:51:12.696Z,85.04
2023-02-06T17:53:40.631Z,86.09
2023-02-06T17:56:12.767Z,84.96
2023-02-06T17:58:42.649Z,86.00
2023-02-06T18:01:12.644Z,84.68
2023-02-06T18:03:40.732Z,86.30
2023-02-06T18:06:09.505Z,86.21
2023-02-06T18:08:37.729Z,87.35
2023-02-06T18:11:11.398Z,87.45
2023-02-06T18:13:39.995Z,86.59
2023-02-06T18:16:14.413Z,87.77
2023-02-06T18:18:42.391Z,88.07
2023-02-06T18:21:10.564Z,88.45
2023-02-06T18:23:38.965Z,85.90
2023-02-06T18:26:08.961Z,86.54
2023-02-06T18:28:38.251Z,88.50
2023-02-06T18:31:07.017Z,88.48
2023-02-06T18:33:36.626Z,88.64
2023-02-06T18:36:06.959Z,87.67
2023-02-06T18:38:35.142Z,88.38
2023-02-06T18:41:04.549Z,85.65
2023-02-06T18:43:31.748Z,83.26
2023-02-06T18:45:59.718Z,84.48
2023-02-06T18:48:28.817Z,83.91
2023-02-06T18:50:58.591Z,84.65
2023-02-06T18:53:26.564Z,85.12
2023-02-06T18:55:58.569Z,84.73
2023-02-06T18:58:26.457Z,83.96
2023-02-06T19:00:54.957Z,84.49
2023-02-06T19:03:23.251Z,83.87
2023-02-06T19:05:51.225Z,83.60
2023-02-06T19:08:20.651Z,84.17
2023-02-06T19:10:48.645Z,82.10
2023-02-06T19:13:16.562Z,81.77
2023-02-06T19:15:44.881Z,83.62
2023-02-06T19:18:12.787Z,86.28
2023-02-06T19:20:42.524Z,83.51
2023-02-06T19:23:10.514Z,79.28
2023-02-06T19:25:41.846Z,82.82
2023-02-06T19:28:09.869Z,83.04
2023-02-06T19:30:38.054Z,82.86
2023-02-06T19:33:06.161Z,80.18
2023-02-06T19:35:34.125Z,78.95
2023-02-06T19:38:03.559Z,79.72
2023-02-06T19:40:31.496Z,80.78
2023-02-06T19:43:00.800Z,81.98
2023-02-06T19:45:29.014Z,84.58
2023-02-06T19:47:57.233Z,85.14
2023-02-06T19:50:25.164Z,84.37
2023-02-06T19:52:53.330Z,85.37
2023-02-06T19:55:21.266Z,86.07
2023-02-06T19:57:49.206Z,85.68
2023-02-06T20:00:18.984Z,84.24
2023-02-06T20:02:46.936Z,83.88
2023-02-06T20:05:14.823Z,82.95
2023-02-06T20:07:42.788Z,82.06
2023-02-06T20:10:11.171Z,81.04
2023-02-06T20:12:39.182Z,82.04
2023-02-06T20:15:07.685Z,82.32
2023-02-06T20:17:37.067Z,81.75
2023-02-06T20:20:06.610Z,81.66
2023-02-06T20:22:35.070Z,82.45
2023-02-06T20:25:03.061Z,80.32
2023-02-06T20:27:31.184Z,79.93
2023-02-06T20:29:59.093Z,81.92
2023-02-06T20:32:27.411Z,82.24
2023-02-06T20:34:57.848Z,83.02
2023-02-06T20:37:26.367Z,83.05
2023-02-06T20:39:54.377Z,84.22
2023-02-06T20:42:24.765Z,84.40
2023-02-06T20:44:52.753Z,85.92
2023-02-06T20:47:20.709Z,85.99
2023-02-06T20:49:48.676Z,86.33
2023-02-06T20:52:19.237Z,86.86
2023-02-06T20:54:47.334Z,87.06
2023-02-06T20:57:15.567Z,87.67
2023-02-06T20:59:43.527Z,87.86
2023-02-06T21:02:11.636Z,88.66
2023-02-06T21:04:39.625Z,88.73
2023-02-06T21:07:07.661Z,88.65
2023-02-06T21:09:37.339Z,88.85
2023-02-06T21:12:05.997Z,89.81
2023-02-06T21:14:33.977Z,89.70
2023-02-06T21:17:02.701Z,90.40
2023-02-06T21:19:30.631Z,90.63
2023-02-06T21:21:58.848Z,90.26
2023-02-06T21:24:26.745Z,90.81
2023-02-06T21:26:56.110Z,89.63
2023-02-06T21:29:26.389Z,90.10
2023-02-06T21:32:11.079Z,89.91
2023-02-06T21:34:39.208Z,90.84
2023-02-06T21:37:07.141Z,91.03
2023-02-06T21:39:35.320Z,91.01
2023-02-06T21:42:04.844Z,91.94
2023-02-06T21:44:32.828Z,91.89
2023-02-06T21:47:04.265Z,93.48
2023-02-06T21:49:32.415Z,93.12
2023-02-06T21:52:00.603Z,93.40
2023-02-06T21:54:29.466Z,92.47
2023-02-06T21:56:58.716Z,92.36
2023-02-06T21:59:28.153Z,93.14
2023-02-06T22:01:56.109Z,93.51
2023-02-06T22:04:24.065Z,93.92
2023-02-06T22:06:52.081Z,93.88
2023-02-06T22:09:20.892Z,93.55
2023-02-06T22:11:49.020Z,94.12
2023-02-06T22:14:19.050Z,93.95
2023-02-06T22:16:48.719Z,94.33
2023-02-06T22:19:17.296Z,94.58
2023-02-06T22:21:45.578Z,95.56
2023-02-06T22:24:13.755Z,96.00
2023-02-06T22:26:41.791Z,96.61
2023-02-06T22:29:17.871Z,96.47
2023-02-06T22:31:46.615Z,97.10
2023-02-06T22:34:18.969Z,96.32
2023-02-06T22:36:47.012Z,97.12
2023-02-06T22:39:16.335Z,97.12
2023-02-06T22:41:46.181Z,97.65
2023-02-06T22:44:16.928Z,98.85
2023-02-06T22:46:46.814Z,99.85
2023-02-06T22:49:17.066Z,99.34
2023-02-06T22:51:45.822Z,100.00
2023-02-06T22:54:14.960Z,100.00
2023-02-06T22:56:44.827Z,100.00
2023-02-06T22:59:14.862Z,100.00
2023-02-06T23:01:44.970Z,99.70
2023-02-06T23:04:15.455Z,99.12
2023-02-06T23:06:45.936Z,98.71
2023-02-06T23:09:17.181Z,99.11
2023-02-06T23:11:45.773Z,98.42
2023-02-06T23:14:15.804Z,99.29
2023-02-06T23:16:43.940Z,99.62
2023-02-06T23:19:13.142Z,99.49
2023-02-06T23:21:42.951Z,99.23
2023-02-06T23:24:13.326Z,99.74
2023-02-06T23:26:43.235Z,100.00
2023-02-06T23:29:15.745Z,100.00
2023-02-06T23:31:44.022Z,99.45
2023-02-06T23:34:12.685Z,99.49
2023-02-06T23:36:40.677Z,99.66
2023-02-06T23:39:08.564Z,100.00
2023-02-06T23:41:37.949Z,100.00
2023-02-06T23:44:08.115Z,100.00
2023-02-06T23:46:37.969Z,99.64
2023-02-06T23:49:06.488Z,98.78
2023-02-06T23:51:35.250Z,99.02
2023-02-06T23:54:03.701Z,99.10
2023-02-06T23:56:33.015Z,99.05
2023-02-06T23:59:04.019Z,98.88
