createdAt,value
2023-03-26T00:00:51.229Z,21.60
2023-03-26T00:03:25.164Z,30.85
2023-03-26T00:06:11.513Z,23.85
2023-03-26T00:08:44.510Z,26.83
2023-03-26T00:11:17.300Z,21.98
2023-03-26T00:13:48.842Z,23.80
2023-03-26T00:16:21.193Z,27.95
2023-03-26T00:18:52.640Z,22.88
2023-03-26T00:21:29.281Z,24.38
2023-03-26T00:24:05.252Z,21.88
2023-03-26T00:26:38.509Z,22.50
2023-03-26T00:29:11.196Z,23.67
2023-03-26T00:31:46.992Z,22.63
2023-03-26T00:34:19.272Z,30.33
2023-03-26T00:36:55.744Z,19.33
2023-03-26T00:39:26.997Z,19.25
2023-03-26T00:41:58.592Z,20.73
2023-03-26T00:44:29.985Z,18.20
2023-03-26T00:47:00.551Z,14.77
2023-03-26T00:49:31.673Z,21.95
2023-03-26T00:52:04.156Z,22.00
2023-03-26T00:54:35.012Z,28.77
2023-03-26T00:57:07.706Z,16.90
2023-03-26T00:59:39.560Z,26.60
2023-03-26T01:02:17.854Z,23.70
2023-03-26T01:05:03.680Z,24.45
2023-03-26T01:07:36.139Z,19.65
2023-03-26T01:10:08.428Z,21.20
2023-03-26T01:12:39.208Z,22.48
2023-03-26T01:15:11.471Z,24.80
2023-03-26T01:17:44.109Z,23.10
2023-03-26T01:20:27.673Z,23.20
2023-03-26T01:23:06.286Z,27.10
2023-03-26T01:25:44.602Z,19.13
2023-03-26T01:28:18.480Z,21.35
2023-03-26T01:31:10.935Z,21.38
2023-03-26T01:33:48.431Z,22.33
2023-03-26T01:36:37.514Z,17.85
2023-03-26T01:39:32.904Z,18.85
2023-03-26T01:42:39.612Z,22.02
2023-03-26T01:45:19.962Z,20.27
2023-03-26T01:47:51.192Z,22.48
2023-03-26T01:50:22.204Z,18.63
2023-03-26T01:52:52.894Z,22.92
2023-03-26T01:55:27.349Z,20.80
2023-03-26T01:58:08.810Z,20.10
2023-03-26T02:00:47.589Z,25.95
2023-03-26T02:03:33.387Z,22.17
2023-03-26T02:06:12.217Z,17.50
2023-03-26T02:09:08.714Z,21.23
2023-03-26T02:11:43.698Z,22.52
2023-03-26T02:14:15.515Z,15.23
2023-03-26T02:16:47.747Z,22.50
2023-03-26T02:19:25.458Z,20.75
2023-03-26T02:22:00.666Z,17.00
2023-03-26T02:24:33.809Z,21.13
2023-03-26T02:27:05.026Z,22.20
2023-03-26T02:29:40.829Z,19.60
2023-03-26T02:32:14.254Z,19.70
2023-03-26T02:34:48.362Z,18.00
2023-03-26T02:37:20.100Z,20.00
2023-03-26T02:39:55.915Z,23.23
2023-03-26T02:42:34.872Z,18.75
2023-03-26T02:45:07.735Z,18.58
2023-03-26T02:48:01.847Z,19.27
2023-03-26T02:50:55.358Z,15.98
2023-03-26T02:53:44.191Z,18.33
2023-03-26T02:56:37.891Z,20.20
2023-03-26T02:59:29.307Z,21.45
2023-03-26T03:02:20.393Z,18.38
2023-03-26T03:04:52.847Z,20.27
2023-03-26T03:07:26.323Z,18.65
2023-03-26T03:10:03.210Z,17.23
2023-03-26T03:13:00.997Z,19.98
2023-03-26T03:15:32.394Z,15.50
2023-03-26T03:18:03.635Z,20.05
2023-03-26T03:20:36.044Z,17.95
2023-03-26T03:23:06.900Z,18.70
2023-03-26T03:25:39.406Z,30.30
2023-03-26T03:28:10.861Z,28.85
2023-03-26T03:30:42.781Z,23.15
2023-03-26T03:33:26.297Z,21.58
2023-03-26T03:35:57.353Z,28.75
2023-03-26T03:38:29.332Z,21.48
2023-03-26T03:41:00.160Z,21.17
2023-03-26T03:43:33.750Z,24.25
2023-03-26T03:46:18.206Z,21.83
2023-03-26T03:48:51.425Z,18.75
2023-03-26T03:51:38.493Z,22.63
2023-03-26T03:54:24.086Z,25.65
2023-03-26T03:57:19.901Z,26.85
2023-03-26T04:00:15.821Z,23.08
2023-03-26T04:02:47.070Z,21.75
2023-03-26T04:05:19.078Z,21.33
2023-03-26T04:07:53.572Z,28.30
2023-03-26T04:10:30.347Z,34.42
2023-03-26T04:13:17.064Z,29.33
2023-03-26T04:16:08.153Z,23.88
2023-03-26T04:18:43.419Z,21.77
2023-03-26T04:21:18.103Z,25.90
2023-03-26T04:23:49.092Z,21.70
2023-03-26T04:26:50.955Z,23.70
2023-03-26T04:29:45.744Z,23.10
2023-03-26T04:32:30.904Z,19.55
2023-03-26T04:35:04.970Z,25.38
2023-03-26T04:37:43.123Z,26.60
2023-03-26T04:40:23.097Z,24.25
2023-03-26T04:43:07.528Z,20.98
2023-03-26T04:46:13.575Z,26.02
2023-03-26T04:48:57.089Z,26.65
2023-03-26T04:51:39.291Z,25.40
2023-03-26T04:54:22.590Z,22.85
2023-03-26T04:57:08.113Z,17.95
2023-03-26T04:59:59.179Z,20.58
2023-03-26T05:02:33.685Z,22.75
2023-03-26T05:05:05.241Z,24.85
2023-03-26T05:07:38.056Z,18.35
2023-03-26T05:10:15.149Z,18.55
2023-03-26T05:13:07.219Z,22.50
2023-03-26T05:15:40.378Z,19.90
2023-03-26T05:18:37.205Z,19.00
2023-03-26T05:21:12.083Z,17.40
2023-03-26T05:23:44.713Z,17.35
2023-03-26T05:26:23.018Z,22.92
2023-03-26T05:28:53.820Z,23.42
2023-03-26T05:31:34.180Z,19.33
2023-03-26T05:34:07.700Z,18.25
2023-03-26T05:36:39.305Z,14.85
2023-03-26T05:39:27.363Z,19.35
2023-03-26T05:42:16.710Z,14.75
2023-03-26T05:45:23.510Z,19.17
2023-03-26T05:47:56.834Z,18.38
2023-03-26T05:50:29.646Z,13.07
2023-03-26T05:53:03.370Z,14.65
2023-03-26T05:55:37.165Z,16.60
2023-03-26T05:58:28.233Z,12.05
2023-03-26T06:01:18.083Z,18.73
2023-03-26T06:04:07.381Z,13.90
2023-03-26T06:06:43.698Z,20.10
2023-03-26T06:09:14.762Z,20.95
2023-03-26T06:11:46.329Z,19.70
2023-03-26T06:14:17.992Z,18.50
2023-03-26T06:17:07.393Z,14.73
2023-03-26T06:19:58.317Z,15.57
2023-03-26T06:22:38.249Z,13.90
2023-03-26T06:25:22.496Z,11.20
2023-03-26T06:28:14.116Z,9.98
2023-03-26T06:31:08.072Z,7.82
2023-03-26T06:34:04.836Z,7.68
2023-03-26T06:36:35.793Z,11.52
2023-03-26T06:39:07.840Z,12.10
2023-03-26T06:41:43.083Z,9.43
2023-03-26T06:44:37.140Z,9.85
2023-03-26T06:47:27.031Z,9.40
2023-03-26T06:49:57.594Z,10.68
2023-03-26T06:52:42.239Z,10.85
2023-03-26T06:55:45.203Z,9.40
2023-03-26T06:58:29.745Z,9.23
2023-03-26T07:01:18.978Z,10.90
2023-03-26T07:04:08.381Z,8.35
2023-03-26T07:06:57.358Z,22.40
2023-03-26T07:09:46.910Z,11.68
2023-03-26T07:12:36.784Z,11.40
2023-03-26T07:15:26.310Z,10.57
2023-03-26T07:18:13.351Z,11.45
2023-03-26T07:20:48.244Z,12.40
2023-03-26T07:23:24.546Z,9.43
2023-03-26T07:26:30.624Z,11.75
2023-03-26T07:29:41.015Z,9.10
2023-03-26T07:33:10.274Z,11.63
2023-03-26T07:36:19.044Z,9.35
2023-03-26T07:39:53.597Z,11.70
2023-03-26T07:42:52.300Z,13.20
2023-03-26T07:45:47.276Z,7.22
2023-03-26T07:48:50.947Z,12.95
2023-03-26T07:51:36.650Z,7.82
2023-03-26T07:54:16.391Z,12.05
2023-03-26T07:57:06.569Z,10.27
2023-03-26T08:00:43.968Z,9.13
2023-03-26T08:03:23.018Z,7.15
2023-03-26T08:06:07.389Z,11.07
2023-03-26T08:09:06.149Z,8.05
2023-03-26T08:12:36.230Z,9.18
2023-03-26T08:15:38.776Z,13.40
2023-03-26T08:18:42.471Z,7.25
2023-03-26T08:21:22.940Z,11.48
2023-03-26T08:24:40.608Z,9.85
2023-03-26T08:27:41.925Z,9.40
2023-03-26T08:30:19.418Z,12.10
2023-03-26T08:33:02.634Z,8.05
2023-03-26T08:35:34.307Z,11.02
2023-03-26T08:38:05.079Z,13.32
2023-03-26T08:40:53.759Z,11.70
2023-03-26T08:43:57.476Z,10.93
2023-03-26T08:46:28.544Z,18.25
2023-03-26T08:49:13.858Z,11.90
2023-03-26T08:52:14.874Z,11.57
2023-03-26T08:55:08.352Z,10.27
2023-03-26T08:58:24.324Z,12.18
2023-03-26T09:01:00.681Z,11.27
2023-03-26T09:03:46.370Z,11.95
2023-03-26T09:06:52.045Z,12.32
2023-03-26T09:09:43.844Z,10.57
2023-03-26T09:12:59.119Z,12.70
2023-03-26T09:15:51.918Z,14.75
2023-03-26T09:18:25.327Z,14.45
2023-03-26T09:21:19.301Z,15.10
2023-03-26T09:23:50.793Z,14.23
2023-03-26T09:26:52.463Z,9.77
2023-03-26T09:29:34.540Z,13.82
2023-03-26T09:32:39.547Z,11.57
2023-03-26T09:35:13.658Z,11.80
2023-03-26T09:37:56.062Z,17.10
2023-03-26T09:40:55.880Z,14.45
2023-03-26T09:43:45.409Z,10.93
2023-03-26T09:46:27.220Z,21.33
2023-03-26T09:49:03.910Z,16.45
2023-03-26T09:52:09.529Z,13.38
2023-03-26T09:55:02.606Z,14.77
2023-03-26T09:57:54.762Z,11.52
2023-03-26T10:00:28.976Z,11.50
2023-03-26T10:03:11.338Z,15.05
2023-03-26T10:06:01.049Z,13.32
2023-03-26T10:08:34.972Z,14.43
2023-03-26T10:11:36.336Z,10.82
2023-03-26T10:14:41.802Z,11.07
2023-03-26T10:17:26.741Z,16.30
2023-03-26T10:20:31.078Z,13.93
2023-03-26T10:23:26.060Z,15.65
2023-03-26T10:26:22.753Z,15.13
2023-03-26T10:29:00.459Z,16.30
2023-03-26T10:31:54.096Z,17.65
2023-03-26T10:34:52.721Z,16.52
2023-03-26T10:37:35.055Z,20.35
2023-03-26T10:40:26.979Z,21.33
2023-03-26T10:43:20.759Z,19.25
2023-03-26T10:46:40.467Z,14.77
2023-03-26T10:49:35.163Z,17.65
2023-03-26T10:52:10.413Z,15.68
2023-03-26T10:55:01.053Z,14.38
2023-03-26T10:57:46.534Z,19.30
2023-03-26T11:00:28.179Z,22.65
2023-03-26T11:03:32.990Z,17.65
2023-03-26T11:06:06.554Z,20.63
2023-03-26T11:08:51.193Z,19.45
2023-03-26T11:11:30.988Z,22.85
2023-03-26T11:14:08.025Z,26.50
2023-03-26T11:16:54.778Z,16.35
2023-03-26T11:19:46.721Z,16.85
2023-03-26T11:22:41.002Z,21.35
2023-03-26T11:25:39.499Z,16.40
2023-03-26T11:28:28.608Z,17.20
2023-03-26T11:31:16.749Z,23.35
2023-03-26T11:33:54.923Z,21.27
2023-03-26T11:36:36.816Z,18.98
2023-03-26T11:39:14.592Z,16.75
2023-03-26T11:41:46.631Z,20.20
2023-03-26T11:44:55.975Z,22.63
2023-03-26T11:48:05.001Z,23.15
2023-03-26T11:50:37.604Z,23.75
2023-03-26T11:53:23.247Z,21.13
2023-03-26T11:56:18.196Z,20.85
2023-03-26T11:58:53.633Z,17.40
2023-03-26T12:01:53.810Z,22.13
2023-03-26T12:04:38.760Z,21.20
2023-03-26T12:07:18.276Z,23.42
2023-03-26T12:10:18.831Z,52.92
2023-03-26T12:12:50.284Z,24.65
2023-03-26T12:15:22.358Z,27.98
2023-03-26T12:17:57.389Z,24.90
2023-03-26T12:20:27.785Z,22.45
2023-03-26T12:23:03.696Z,28.42
2023-03-26T12:25:39.567Z,22.95
2023-03-26T12:28:16.687Z,27.15
2023-03-26T12:30:57.142Z,18.05
2023-03-26T12:33:35.924Z,24.95
2023-03-26T12:36:27.420Z,24.42
2023-03-26T12:39:42.599Z,16.92
2023-03-26T12:44:44.673Z,20.55
2023-03-26T12:44:58.826Z,18.17
2023-03-26T12:47:59.420Z,16.58
2023-03-26T12:50:35.778Z,18.83
2023-03-26T12:53:46.094Z,19.25
2023-03-26T12:56:37.234Z,21.35
2023-03-26T12:59:19.399Z,17.48
2023-03-26T13:02:16.973Z,18.83
2023-03-26T13:05:06.849Z,16.30
2023-03-26T13:07:48.290Z,19.20
2023-03-26T13:10:28.913Z,19.15
2023-03-26T13:13:30.045Z,17.70
2023-03-26T13:16:26.910Z,21.33
2023-03-26T13:19:05.317Z,19.17
2023-03-26T13:21:53.735Z,18.23
2023-03-26T13:24:41.467Z,18.20
2023-03-26T13:27:49.479Z,20.08
2023-03-26T13:30:38.259Z,20.02
2023-03-26T13:33:12.740Z,17.00
2023-03-26T13:36:10.196Z,26.98
2023-03-26T13:38:58.593Z,16.02
2023-03-26T13:41:53.685Z,18.95
2023-03-26T13:44:46.366Z,15.93
2023-03-26T13:47:21.296Z,16.88
2023-03-26T13:50:14.510Z,16.88
2023-03-26T13:53:08.245Z,15.93
2023-03-26T13:55:43.430Z,14.90
2023-03-26T13:58:35.190Z,15.73
2023-03-26T14:01:11.170Z,15.90
2023-03-26T14:04:02.925Z,15.95
2023-03-26T14:06:42.910Z,17.17
2023-03-26T14:09:23.997Z,15.55
2023-03-26T14:11:58.589Z,14.93
2023-03-26T14:14:47.290Z,15.88
2023-03-26T14:17:48.295Z,15.90
2023-03-26T14:20:57.620Z,11.43
2023-03-26T14:24:15.935Z,14.52
2023-03-26T14:27:08.177Z,13.27
2023-03-26T14:29:56.607Z,15.10
2023-03-26T14:32:44.888Z,18.55
2023-03-26T14:35:38.726Z,12.98
2023-03-26T14:38:36.684Z,12.57
2023-03-26T14:41:21.880Z,15.43
2023-03-26T14:44:18.675Z,13.07
2023-03-26T14:47:11.284Z,14.88
2023-03-26T14:49:47.962Z,9.98
2023-03-26T14:52:31.439Z,16.02
2023-03-26T14:55:04.447Z,16.80
2023-03-26T14:57:35.101Z,16.25
2023-03-26T15:00:39.853Z,15.18
2023-03-26T15:03:25.410Z,14.73
2023-03-26T15:06:05.366Z,13.18
2023-03-26T15:09:00.316Z,14.88
2023-03-26T15:11:52.293Z,14.82
2023-03-26T15:14:59.064Z,16.33
2023-03-26T15:17:53.777Z,19.35
2023-03-26T15:20:57.948Z,14.93
2023-03-26T15:24:00.219Z,17.40
2023-03-26T15:27:07.680Z,16.98
2023-03-26T15:30:11.257Z,21.25
2023-03-26T15:33:00.464Z,19.38
2023-03-26T15:36:12.573Z,22.70
2023-03-26T15:39:17.477Z,20.58
2023-03-26T15:42:26.186Z,17.95
2023-03-26T15:45:08.801Z,21.85
2023-03-26T15:47:53.261Z,35.22
2023-03-26T15:50:50.543Z,24.65
2023-03-26T15:53:55.448Z,14.52
2023-03-26T15:57:03.223Z,17.83
2023-03-26T15:59:55.885Z,14.77
2023-03-26T16:02:34.521Z,11.85
2023-03-26T16:05:26.570Z,16.13
2023-03-26T16:08:29.706Z,13.05
2023-03-26T16:11:13.416Z,14.77
2023-03-26T16:14:05.173Z,14.95
2023-03-26T16:16:59.551Z,15.52
2023-03-26T16:19:37.702Z,15.27
2023-03-26T16:22:42.797Z,14.57
2023-03-26T16:25:30.501Z,16.38
2023-03-26T16:28:12.571Z,17.45
2023-03-26T16:30:46.958Z,13.75
2023-03-26T16:33:22.109Z,16.88
2023-03-26T16:36:19.383Z,13.13
2023-03-26T16:38:53.731Z,11.95
2023-03-26T16:41:50.992Z,14.20
2023-03-26T16:44:33.305Z,14.23
2023-03-26T16:47:20.895Z,13.32
2023-03-26T16:50:42.753Z,13.73
2023-03-26T16:53:32.908Z,13.27
2023-03-26T16:56:27.220Z,15.23
2023-03-26T16:59:03.365Z,15.43
2023-03-26T17:01:44.563Z,16.42
2023-03-26T17:04:26.792Z,17.48
2023-03-26T17:07:18.264Z,14.60
2023-03-26T17:10:17.463Z,17.80
2023-03-26T17:13:11.506Z,18.73
2023-03-26T17:15:50.427Z,20.85
2023-03-26T17:18:47.470Z,16.50
2023-03-26T17:21:21.932Z,15.35
2023-03-26T17:24:01.011Z,15.20
2023-03-26T17:26:45.146Z,20.00
2023-03-26T17:29:37.741Z,18.15
2023-03-26T17:32:13.192Z,15.50
2023-03-26T17:34:57.636Z,19.10
2023-03-26T17:37:42.139Z,17.52
2023-03-26T17:40:45.691Z,16.52
2023-03-26T17:43:37.650Z,14.82
2023-03-26T17:46:35.060Z,13.93
2023-03-26T17:49:15.202Z,19.45
2023-03-26T17:51:50.309Z,18.67
2023-03-26T17:54:25.975Z,18.13
2023-03-26T17:56:57.286Z,14.02
2023-03-26T17:59:28.912Z,18.42
2023-03-26T18:02:04.442Z,14.90
2023-03-26T18:04:40.968Z,19.52
2023-03-26T18:07:50.656Z,14.10
2023-03-26T18:11:02.423Z,20.00
2023-03-26T18:13:43.937Z,30.30
2023-03-26T18:16:35.305Z,28.50
2023-03-26T18:19:19.344Z,31.35
2023-03-26T18:22:01.377Z,28.13
2023-03-26T18:24:35.322Z,30.17
2023-03-26T18:27:21.330Z,24.85
2023-03-26T18:30:01.943Z,23.83
2023-03-26T18:32:42.044Z,17.90
2023-03-26T18:35:31.145Z,19.20
2023-03-26T18:38:01.417Z,24.30
2023-03-26T18:40:42.228Z,19.73
2023-03-26T18:43:34.335Z,17.13
2023-03-26T18:46:06.643Z,16.02
2023-03-26T18:48:37.904Z,15.70
2023-03-26T18:51:09.019Z,14.73
2023-03-26T18:53:42.113Z,20.23
2023-03-26T18:56:37.745Z,18.05
2023-03-26T18:59:21.682Z,18.23
2023-03-26T19:01:52.080Z,16.17
2023-03-26T19:04:22.302Z,14.82
2023-03-26T19:06:56.123Z,14.15
2023-03-26T19:09:32.018Z,13.48
2023-03-26T19:12:17.564Z,12.43
2023-03-26T19:14:59.601Z,12.30
2023-03-26T19:17:33.571Z,12.15
2023-03-26T19:20:08.378Z,14.07
2023-03-26T19:22:43.186Z,11.38
2023-03-26T19:25:22.753Z,14.65
2023-03-26T19:27:53.548Z,11.55
2023-03-26T19:30:35.622Z,11.85
2023-03-26T19:33:14.802Z,16.35
2023-03-26T19:35:49.326Z,18.33
2023-03-26T19:38:30.109Z,19.13
2023-03-26T19:41:00.221Z,20.13
2023-03-26T19:43:30.556Z,19.15
2023-03-26T19:46:03.674Z,18.33
2023-03-26T19:51:18.597Z,19.95
2023-03-26T19:51:37.020Z,21.05
2023-03-26T19:54:17.185Z,20.58
2023-03-26T19:56:50.394Z,21.88
2023-03-26T19:59:26.007Z,21.77
2023-03-26T20:01:56.454Z,16.20
2023-03-26T20:04:27.008Z,18.58
2023-03-26T20:06:58.256Z,22.77
2023-03-26T20:09:28.828Z,21.40
2023-03-26T20:12:00.048Z,22.20
2023-03-26T20:14:33.351Z,23.27
2023-03-26T20:17:04.309Z,20.10
2023-03-26T20:19:36.295Z,17.88
2023-03-26T20:22:08.089Z,21.33
2023-03-26T20:24:38.902Z,19.25
2023-03-26T20:27:09.718Z,20.30
2023-03-26T20:29:41.105Z,19.67
2023-03-26T20:32:26.930Z,16.40
2023-03-26T20:34:58.653Z,20.50
2023-03-26T20:37:29.452Z,16.98
2023-03-26T20:40:00.309Z,17.85
2023-03-26T20:42:31.900Z,14.90
2023-03-26T20:45:02.154Z,16.00
2023-03-26T20:47:32.822Z,13.80
2023-03-26T20:50:03.290Z,16.63
2023-03-26T20:52:35.074Z,13.13
2023-03-26T20:55:07.171Z,13.02
2023-03-26T20:57:37.387Z,16.88
2023-03-26T21:00:27.747Z,14.68
2023-03-26T21:02:59.518Z,13.93
2023-03-26T21:05:31.670Z,15.55
2023-03-26T21:08:02.508Z,13.95
2023-03-26T21:10:35.360Z,15.95
2023-03-26T21:13:14.644Z,13.07
2023-03-26T21:15:46.083Z,13.32
2023-03-26T21:18:17.008Z,11.25
2023-03-26T21:21:18.212Z,13.32
2023-03-26T21:24:30.563Z,15.20
2023-03-26T21:27:56.363Z,12.70
2023-03-26T21:30:33.335Z,15.45
2023-03-26T21:33:06.168Z,14.90
2023-03-26T21:35:36.933Z,13.50
2023-03-26T21:38:10.334Z,17.13
2023-03-26T21:40:44.591Z,12.43
2023-03-26T21:43:21.675Z,13.70
2023-03-26T21:45:55.587Z,18.60
2023-03-26T21:48:26.594Z,23.88
2023-03-26T21:51:03.188Z,16.42
2023-03-26T21:53:34.038Z,20.75
2023-03-26T21:56:16.262Z,17.85
2023-03-26T21:58:49.877Z,16.95
2023-03-26T22:01:26.092Z,14.70
2023-03-26T22:04:22.273Z,14.70
2023-03-26T22:07:04.504Z,20.15
2023-03-26T22:09:36.471Z,18.38
2023-03-26T22:12:07.749Z,17.63
2023-03-26T22:14:39.008Z,28.83
2023-03-26T22:17:09.665Z,21.45
2023-03-26T22:19:39.952Z,26.77
2023-03-26T22:22:11.493Z,28.08
2023-03-26T22:24:42.608Z,31.77
2023-03-26T22:27:14.181Z,26.40
2023-03-26T22:29:45.117Z,16.88
2023-03-26T22:32:15.774Z,20.48
2023-03-26T22:34:46.593Z,22.27
2023-03-26T22:37:17.214Z,19.40
2023-03-26T22:39:47.555Z,13.50
2023-03-26T22:42:17.991Z,22.88
2023-03-26T22:44:48.472Z,17.65
2023-03-26T22:47:18.681Z,17.67
2023-03-26T22:49:50.036Z,18.58
2023-03-26T22:52:20.632Z,24.55
2023-03-26T22:54:51.626Z,15.88
2023-03-26T22:57:23.000Z,18.10
2023-03-26T22:59:54.144Z,23.85
2023-03-26T23:02:24.355Z,19.50
2023-03-26T23:04:55.074Z,18.60
2023-03-26T23:07:25.473Z,14.00
2023-03-26T23:09:55.778Z,15.00
2023-03-26T23:12:26.939Z,14.55
2023-03-26T23:14:57.245Z,16.50
2023-03-26T23:17:28.095Z,14.77
2023-03-26T23:20:01.665Z,12.15
2023-03-26T23:22:32.551Z,18.10
2023-03-26T23:25:03.484Z,20.30
2023-03-26T23:27:36.953Z,16.10
2023-03-26T23:30:08.063Z,12.90
2023-03-26T23:32:38.837Z,11.30
2023-03-26T23:35:10.084Z,17.70
2023-03-26T23:37:43.103Z,13.85
2023-03-26T23:40:14.751Z,10.98
2023-03-26T23:42:48.495Z,12.88
2023-03-26T23:45:19.417Z,11.27
2023-03-26T23:47:49.684Z,14.25
2023-03-26T23:50:24.485Z,24.15
2023-03-26T23:52:55.254Z,16.05
2023-03-26T23:55:30.210Z,15.13
2023-03-26T23:58:01.207Z,18.15
