createdAt,value
2022-07-29T00:01:44.339Z,12.06
2022-07-29T00:04:13.991Z,12.05
2022-07-29T00:06:42.463Z,11.77
2022-07-29T00:09:10.737Z,11.64
2022-07-29T00:11:38.603Z,11.33
2022-07-29T00:14:06.403Z,11.52
2022-07-29T00:16:34.785Z,11.40
2022-07-29T00:19:03.119Z,11.69
2022-07-29T00:21:31.159Z,11.75
2022-07-29T00:23:59.248Z,11.74
2022-07-29T00:26:28.947Z,11.70
2022-07-29T00:29:17.408Z,11.63
2022-07-29T00:31:44.894Z,11.76
2022-07-29T00:34:31.627Z,11.83
2022-07-29T00:36:59.631Z,11.74
2022-07-29T00:39:27.560Z,11.32
2022-07-29T00:41:55.866Z,11.51
2022-07-29T00:44:23.908Z,11.53
2022-07-29T00:46:51.789Z,11.61
2022-07-29T00:49:19.797Z,11.82
2022-07-29T00:51:49.624Z,11.60
2022-07-29T00:54:17.635Z,11.71
2022-07-29T00:56:45.812Z,11.72
2022-07-29T00:59:13.672Z,11.50
2022-07-29T01:01:41.415Z,11.58
2022-07-29T01:04:09.470Z,11.57
2022-07-29T01:06:38.379Z,11.62
2022-07-29T01:09:07.759Z,11.63
2022-07-29T01:11:37.266Z,11.66
2022-07-29T01:14:09.644Z,11.79
2022-07-29T01:17:11.359Z,11.65
2022-07-29T01:20:21.223Z,11.55
2022-07-29T01:23:10.047Z,11.61
2022-07-29T01:25:53.096Z,11.67
2022-07-29T01:28:54.455Z,11.32
2022-07-29T01:31:59.065Z,11.47
2022-07-29T01:34:55.272Z,11.34
2022-07-29T01:38:00.655Z,11.23
2022-07-29T01:41:22.744Z,11.66
2022-07-29T01:44:19.432Z,11.41
2022-07-29T01:46:59.352Z,11.46
2022-07-29T01:49:32.916Z,11.35
2022-07-29T01:52:08.723Z,11.46
2022-07-29T01:54:56.980Z,11.50
2022-07-29T01:57:32.974Z,11.36
2022-07-29T02:00:02.887Z,11.51
2022-07-29T02:02:44.745Z,11.36
2022-07-29T02:05:18.621Z,11.38
2022-07-29T02:07:51.494Z,11.40
2022-07-29T02:10:27.748Z,11.31
2022-07-29T02:12:59.187Z,11.41
2022-07-29T02:15:31.971Z,11.25
2022-07-29T02:18:10.689Z,11.31
2022-07-29T02:20:43.415Z,11.12
2022-07-29T02:23:14.046Z,11.06
2022-07-29T02:25:44.563Z,11.20
2022-07-29T02:28:16.361Z,11.20
2022-07-29T02:30:47.310Z,11.44
2022-07-29T02:33:19.503Z,11.57
2022-07-29T02:35:49.783Z,11.49
2022-07-29T02:38:38.383Z,11.74
2022-07-29T02:41:15.000Z,11.57
2022-07-29T02:43:48.546Z,11.70
2022-07-29T02:46:32.378Z,11.66
2022-07-29T02:49:27.814Z,11.43
2022-07-29T02:52:03.889Z,11.59
2022-07-29T02:54:42.273Z,11.60
2022-07-29T02:57:22.896Z,11.60
2022-07-29T02:59:58.487Z,11.47
2022-07-29T03:02:28.956Z,11.40
2022-07-29T03:05:02.052Z,11.46
2022-07-29T03:07:31.874Z,11.40
2022-07-29T03:10:01.301Z,11.37
2022-07-29T03:12:31.717Z,11.35
2022-07-29T03:15:03.001Z,11.29
2022-07-29T03:17:32.758Z,11.29
2022-07-29T03:20:02.659Z,11.31
2022-07-29T03:22:31.310Z,11.14
2022-07-29T03:24:58.960Z,11.18
2022-07-29T03:27:26.935Z,11.23
2022-07-29T03:29:54.647Z,11.24
2022-07-29T03:32:25.145Z,11.23
2022-07-29T03:34:53.970Z,11.24
2022-07-29T03:37:21.927Z,11.11
2022-07-29T03:39:53.040Z,11.24
2022-07-29T03:42:31.091Z,11.04
2022-07-29T03:45:08.578Z,11.05
2022-07-29T03:47:49.576Z,11.25
2022-07-29T03:50:21.468Z,11.25
2022-07-29T03:52:50.695Z,11.40
2022-07-29T03:55:19.486Z,11.61
2022-07-29T03:57:49.396Z,11.66
2022-07-29T04:00:17.903Z,11.91
2022-07-29T04:02:49.427Z,11.80
2022-07-29T04:05:19.152Z,11.97
2022-07-29T04:07:48.845Z,12.03
2022-07-29T04:10:25.334Z,12.14
2022-07-29T04:13:01.265Z,12.17
2022-07-29T04:15:31.009Z,12.21
2022-07-29T04:18:00.450Z,12.35
2022-07-29T04:20:28.576Z,12.43
2022-07-29T04:22:56.617Z,12.54
2022-07-29T04:25:24.544Z,12.73
2022-07-29T04:28:01.279Z,12.84
2022-07-29T04:30:30.999Z,13.03
2022-07-29T04:32:59.493Z,13.26
2022-07-29T04:35:27.850Z,13.20
2022-07-29T04:37:55.730Z,13.25
2022-07-29T04:40:24.458Z,13.55
2022-07-29T04:42:52.297Z,13.79
2022-07-29T04:45:22.814Z,14.23
2022-07-29T04:47:51.643Z,13.93
2022-07-29T04:50:19.478Z,14.62
2022-07-29T04:52:47.472Z,15.42
2022-07-29T04:55:15.995Z,15.00
2022-07-29T04:57:43.912Z,15.15
2022-07-29T05:00:12.796Z,15.18
2022-07-29T05:02:41.068Z,15.63
2022-07-29T05:05:09.930Z,14.92
2022-07-29T05:07:37.548Z,15.60
2022-07-29T05:10:06.361Z,15.22
2022-07-29T05:12:34.588Z,16.19
2022-07-29T05:15:02.581Z,16.34
2022-07-29T05:17:30.630Z,16.47
2022-07-29T05:19:58.447Z,15.96
2022-07-29T05:22:26.223Z,16.32
2022-07-29T05:24:54.404Z,16.57
2022-07-29T05:27:22.050Z,16.70
2022-07-29T05:29:49.895Z,16.07
2022-07-29T05:32:18.029Z,15.95
2022-07-29T05:34:50.876Z,16.22
2022-07-29T05:37:22.830Z,16.41
2022-07-29T05:39:56.867Z,16.73
2022-07-29T05:42:29.034Z,16.65
2022-07-29T05:44:57.422Z,16.64
2022-07-29T05:47:25.860Z,16.57
2022-07-29T05:49:55.096Z,16.20
2022-07-29T05:52:23.264Z,16.22
2022-07-29T05:54:51.236Z,16.84
2022-07-29T05:57:25.354Z,16.78
2022-07-29T05:59:53.345Z,16.77
2022-07-29T06:02:21.947Z,16.93
2022-07-29T06:04:50.506Z,17.49
2022-07-29T06:07:18.444Z,16.80
2022-07-29T06:09:46.515Z,17.05
2022-07-29T06:12:14.250Z,17.15
2022-07-29T06:14:41.920Z,17.51
2022-07-29T06:17:09.967Z,17.17
2022-07-29T06:19:37.883Z,17.29
2022-07-29T06:22:05.720Z,17.36
2022-07-29T06:24:33.755Z,17.47
2022-07-29T06:27:01.418Z,17.66
2022-07-29T06:29:29.425Z,17.57
2022-07-29T06:31:57.559Z,18.07
2022-07-29T06:34:25.402Z,17.81
2022-07-29T06:36:54.235Z,17.87
2022-07-29T06:39:22.706Z,17.84
2022-07-29T06:41:51.657Z,17.63
2022-07-29T06:44:20.336Z,17.67
2022-07-29T06:46:51.133Z,17.66
2022-07-29T06:49:19.036Z,17.80
2022-07-29T06:51:47.609Z,17.52
2022-07-29T06:54:15.836Z,17.93
2022-07-29T06:56:44.394Z,17.81
2022-07-29T06:59:13.724Z,17.58
2022-07-29T07:01:44.561Z,17.79
2022-07-29T07:04:13.533Z,17.32
2022-07-29T07:06:41.883Z,17.19
2022-07-29T07:09:09.750Z,17.52
2022-07-29T07:11:37.520Z,17.42
2022-07-29T07:14:05.310Z,17.52
2022-07-29T07:16:33.638Z,17.50
2022-07-29T07:19:02.112Z,17.43
2022-07-29T07:21:31.248Z,17.36
2022-07-29T07:24:00.868Z,17.94
2022-07-29T07:26:29.390Z,18.30
2022-07-29T07:28:57.216Z,18.25
2022-07-29T07:31:25.444Z,18.36
2022-07-29T07:33:54.735Z,18.16
2022-07-29T07:36:23.295Z,18.49
2022-07-29T07:38:51.458Z,18.41
2022-07-29T07:41:19.415Z,18.42
2022-07-29T07:43:47.227Z,18.52
2022-07-29T07:46:16.218Z,18.54
2022-07-29T07:48:44.446Z,19.28
2022-07-29T07:51:12.875Z,19.30
2022-07-29T07:53:40.998Z,19.79
2022-07-29T07:56:11.769Z,19.79
2022-07-29T07:58:40.576Z,19.70
2022-07-29T08:01:09.702Z,20.13
2022-07-29T08:03:37.912Z,20.34
2022-07-29T08:06:06.248Z,20.09
2022-07-29T08:08:34.894Z,19.93
2022-07-29T08:11:09.189Z,19.61
2022-07-29T08:13:39.547Z,19.97
2022-07-29T08:16:16.623Z,19.63
2022-07-29T08:18:47.121Z,20.19
2022-07-29T08:21:16.755Z,19.71
2022-07-29T08:23:59.593Z,20.10
2022-07-29T08:26:27.974Z,20.07
2022-07-29T08:28:55.887Z,20.05
2022-07-29T08:31:23.957Z,19.95
2022-07-29T08:33:52.303Z,20.01
2022-07-29T08:36:22.149Z,19.73
2022-07-29T08:38:50.725Z,19.74
2022-07-29T08:41:21.641Z,19.64
2022-07-29T08:43:52.186Z,20.16
2022-07-29T08:46:22.497Z,20.22
2022-07-29T08:48:51.190Z,20.37
2022-07-29T08:51:22.389Z,20.41
2022-07-29T08:53:52.507Z,20.31
2022-07-29T08:56:22.126Z,20.48
2022-07-29T08:58:52.388Z,20.25
2022-07-29T09:01:35.605Z,19.99
2022-07-29T09:04:11.568Z,20.25
2022-07-29T09:06:47.589Z,20.63
2022-07-29T09:09:16.448Z,20.99
2022-07-29T09:11:45.389Z,20.58
2022-07-29T09:14:15.135Z,20.98
2022-07-29T09:17:02.610Z,21.12
2022-07-29T09:19:37.982Z,21.42
2022-07-29T09:22:10.451Z,21.49
2022-07-29T09:24:43.127Z,20.96
2022-07-29T09:30:11.982Z,21.96
2022-07-29T09:33:04.806Z,21.59
2022-07-29T09:35:33.440Z,21.10
2022-07-29T09:38:15.293Z,21.57
2022-07-29T09:40:59.936Z,22.12
2022-07-29T09:43:34.212Z,21.66
2022-07-29T09:46:15.905Z,22.07
2022-07-29T09:49:06.568Z,21.75
2022-07-29T09:51:39.010Z,20.84
2022-07-29T09:54:27.454Z,21.80
2022-07-29T09:56:56.887Z,22.37
2022-07-29T09:59:27.742Z,22.27
2022-07-29T10:01:57.529Z,22.55
2022-07-29T10:04:42.418Z,22.95
2022-07-29T10:07:11.044Z,23.42
2022-07-29T10:09:38.754Z,23.14
2022-07-29T10:12:17.774Z,22.61
2022-07-29T10:14:48.709Z,22.12
2022-07-29T10:17:19.432Z,22.38
2022-07-29T10:19:50.402Z,22.76
2022-07-29T10:22:43.579Z,22.78
2022-07-29T10:25:10.639Z,22.99
2022-07-29T10:27:40.844Z,22.16
2022-07-29T10:30:11.071Z,23.53
2022-07-29T10:32:58.017Z,22.86
2022-07-29T10:35:58.207Z,22.75
2022-07-29T10:38:39.144Z,22.50
2022-07-29T10:41:52.326Z,22.55
2022-07-29T10:44:24.976Z,23.25
2022-07-29T10:46:55.915Z,22.94
2022-07-29T10:49:31.435Z,22.70
2022-07-29T10:52:11.687Z,23.11
2022-07-29T10:54:52.681Z,23.41
2022-07-29T10:57:52.581Z,22.52
2022-07-29T11:00:17.353Z,23.60
2022-07-29T11:02:52.377Z,24.12
2022-07-29T11:05:22.326Z,23.09
2022-07-29T11:08:20.224Z,23.19
2022-07-29T11:10:51.234Z,23.36
2022-07-29T11:13:52.231Z,23.68
2022-07-29T11:16:25.151Z,23.12
2022-07-29T11:19:13.332Z,22.07
2022-07-29T11:21:55.204Z,23.87
2022-07-29T11:24:35.850Z,23.85
2022-07-29T11:27:21.263Z,24.76
2022-07-29T11:29:53.478Z,23.85
2022-07-29T11:32:25.129Z,24.14
2022-07-29T11:35:37.411Z,24.85
2022-07-29T11:38:28.654Z,23.84
2022-07-29T11:41:18.973Z,24.15
2022-07-29T11:43:58.426Z,23.99
2022-07-29T11:46:51.517Z,21.94
2022-07-29T11:49:32.158Z,23.07
2022-07-29T11:52:05.586Z,22.17
2022-07-29T11:54:57.445Z,21.78
2022-07-29T11:57:36.000Z,21.91
2022-07-29T12:00:12.512Z,22.84
2022-07-29T12:02:48.581Z,23.19
2022-07-29T12:05:36.715Z,24.30
2022-07-29T12:08:22.789Z,24.08
2022-07-29T12:10:52.470Z,24.54
2022-07-29T12:13:22.948Z,24.99
2022-07-29T12:16:06.783Z,22.85
2022-07-29T12:18:34.943Z,22.46
2022-07-29T12:21:05.084Z,21.93
2022-07-29T12:23:36.300Z,23.01
2022-07-29T12:26:10.674Z,23.66
2022-07-29T12:28:41.936Z,23.24
2022-07-29T12:31:43.684Z,24.58
2022-07-29T12:34:05.303Z,23.56
2022-07-29T12:36:34.079Z,21.96
2022-07-29T12:39:02.262Z,21.66
2022-07-29T12:41:31.165Z,22.12
2022-07-29T12:43:59.241Z,21.56
2022-07-29T12:46:27.839Z,21.79
2022-07-29T12:48:58.438Z,22.05
2022-07-29T12:51:34.569Z,22.47
2022-07-29T12:54:12.640Z,22.48
2022-07-29T12:56:43.509Z,21.43
2022-07-29T12:59:19.413Z,22.27
2022-07-29T13:01:50.498Z,22.05
2022-07-29T13:04:33.531Z,21.84
2022-07-29T13:07:07.564Z,22.21
2022-07-29T13:09:49.630Z,22.13
2022-07-29T13:12:17.426Z,21.71
2022-07-29T13:14:51.368Z,21.43
2022-07-29T13:17:28.393Z,22.16
2022-07-29T13:20:10.332Z,21.41
2022-07-29T13:22:38.183Z,21.66
2022-07-29T13:25:08.003Z,21.68
2022-07-29T13:27:39.313Z,21.81
2022-07-29T13:30:10.181Z,22.37
2022-07-29T13:32:38.790Z,22.04
2022-07-29T13:35:09.448Z,21.51
2022-07-29T13:37:41.269Z,21.08
2022-07-29T13:40:11.854Z,21.32
2022-07-29T13:42:42.633Z,21.75
2022-07-29T13:45:11.972Z,22.43
2022-07-29T13:47:42.534Z,21.68
2022-07-29T13:50:13.004Z,21.43
2022-07-29T13:52:41.115Z,22.04
2022-07-29T13:55:09.864Z,22.51
2022-07-29T13:57:37.963Z,22.81
2022-07-29T14:00:06.986Z,21.70
2022-07-29T14:02:36.332Z,22.36
2022-07-29T14:05:08.558Z,23.14
2022-07-29T14:07:42.084Z,21.38
2022-07-29T14:10:10.978Z,22.80
2022-07-29T14:12:39.586Z,22.17
2022-07-29T14:15:08.206Z,21.55
2022-07-29T14:17:36.699Z,22.28
2022-07-29T14:20:06.364Z,23.11
2022-07-29T14:22:37.832Z,21.36
2022-07-29T14:25:14.389Z,22.38
2022-07-29T14:27:44.706Z,21.38
2022-07-29T14:30:13.870Z,21.15
2022-07-29T14:32:42.038Z,20.38
2022-07-29T14:35:10.273Z,21.10
2022-07-29T14:37:40.376Z,20.72
2022-07-29T14:40:11.594Z,20.65
2022-07-29T14:42:40.667Z,21.28
2022-07-29T14:45:10.727Z,21.79
2022-07-29T14:47:39.948Z,20.66
2022-07-29T14:50:09.263Z,20.65
2022-07-29T14:52:37.139Z,20.45
2022-07-29T14:55:19.788Z,20.33
2022-07-29T14:57:49.383Z,20.57
2022-07-29T15:00:18.785Z,20.42
2022-07-29T15:03:01.360Z,20.39
2022-07-29T15:05:32.374Z,20.13
2022-07-29T15:08:00.807Z,19.63
2022-07-29T15:10:29.106Z,19.73
2022-07-29T15:12:58.519Z,19.77
2022-07-29T15:15:27.194Z,19.89
2022-07-29T15:17:55.299Z,20.07
2022-07-29T15:20:26.432Z,19.60
2022-07-29T15:22:56.632Z,20.86
2022-07-29T15:25:28.263Z,20.64
2022-07-29T15:28:01.147Z,20.74
2022-07-29T15:30:33.303Z,21.05
2022-07-29T15:33:05.202Z,21.46
2022-07-29T15:35:40.610Z,20.84
2022-07-29T15:38:09.545Z,21.91
2022-07-29T15:40:42.339Z,21.49
2022-07-29T15:43:10.475Z,20.62
2022-07-29T15:46:07.269Z,20.23
2022-07-29T15:48:40.500Z,20.00
2022-07-29T15:51:08.694Z,19.79
2022-07-29T15:53:37.249Z,19.80
2022-07-29T15:56:05.840Z,19.67
2022-07-29T15:58:36.475Z,19.51
2022-07-29T16:01:07.325Z,19.36
2022-07-29T16:03:40.970Z,19.43
2022-07-29T16:06:11.121Z,19.05
2022-07-29T16:08:39.343Z,19.08
2022-07-29T16:11:07.476Z,18.64
2022-07-29T16:13:36.239Z,18.61
2022-07-29T16:16:05.057Z,18.39
2022-07-29T16:18:34.311Z,18.52
2022-07-29T16:21:02.447Z,18.63
2022-07-29T16:23:30.659Z,18.52
2022-07-29T16:26:00.581Z,18.38
2022-07-29T16:28:31.020Z,18.09
2022-07-29T16:30:59.258Z,18.23
2022-07-29T16:33:27.400Z,18.18
2022-07-29T16:35:55.712Z,18.17
2022-07-29T16:38:24.124Z,18.22
2022-07-29T16:40:52.087Z,18.33
2022-07-29T16:43:20.484Z,18.37
2022-07-29T16:45:49.202Z,18.18
2022-07-29T16:48:18.008Z,18.12
2022-07-29T16:50:46.816Z,17.72
2022-07-29T16:53:15.007Z,17.84
2022-07-29T16:55:43.168Z,17.87
2022-07-29T16:58:12.138Z,17.87
2022-07-29T17:00:41.468Z,17.85
2022-07-29T17:03:09.621Z,18.12
2022-07-29T17:05:52.599Z,18.06
2022-07-29T17:08:23.137Z,18.19
2022-07-29T17:10:54.106Z,18.14
2022-07-29T17:13:22.251Z,18.32
2022-07-29T17:15:50.720Z,17.97
2022-07-29T17:18:18.412Z,18.33
2022-07-29T17:20:46.029Z,18.29
2022-07-29T17:23:13.980Z,18.26
2022-07-29T17:25:41.744Z,18.26
2022-07-29T17:28:09.470Z,17.86
2022-07-29T17:30:37.448Z,17.94
2022-07-29T17:33:05.158Z,17.83
2022-07-29T17:35:51.770Z,17.94
2022-07-29T17:38:19.903Z,17.78
2022-07-29T17:40:47.827Z,17.83
2022-07-29T17:43:15.575Z,17.72
2022-07-29T17:45:49.502Z,17.71
2022-07-29T17:48:19.857Z,17.65
2022-07-29T17:50:49.473Z,17.29
2022-07-29T17:53:17.483Z,17.34
2022-07-29T17:55:46.439Z,17.20
2022-07-29T17:58:16.159Z,17.11
2022-07-29T18:00:44.681Z,17.11
2022-07-29T18:03:12.934Z,16.93
2022-07-29T18:05:41.836Z,16.87
2022-07-29T18:08:09.777Z,16.78
2022-07-29T18:10:37.724Z,16.77
2022-07-29T18:13:06.107Z,16.56
2022-07-29T18:15:35.086Z,16.50
2022-07-29T18:18:03.571Z,16.52
2022-07-29T18:20:32.167Z,16.34
2022-07-29T18:23:01.673Z,16.29
2022-07-29T18:25:30.231Z,16.36
2022-07-29T18:28:00.747Z,16.19
2022-07-29T18:30:31.283Z,16.18
2022-07-29T18:35:52.176Z,16.09
2022-07-29T18:38:22.117Z,15.95
2022-07-29T18:40:50.914Z,15.85
2022-07-29T18:43:19.440Z,15.83
2022-07-29T18:45:49.913Z,15.77
2022-07-29T18:48:19.007Z,15.66
2022-07-29T18:50:46.997Z,15.71
2022-07-29T18:53:15.680Z,15.70
2022-07-29T18:55:48.522Z,15.59
2022-07-29T18:58:17.293Z,15.38
2022-07-29T19:00:45.783Z,15.23
2022-07-29T19:03:14.896Z,15.44
2022-07-29T19:05:43.711Z,15.42
2022-07-29T19:08:12.023Z,15.36
2022-07-29T19:10:40.670Z,15.38
2022-07-29T19:13:10.287Z,15.34
2022-07-29T19:15:42.369Z,15.30
2022-07-29T19:18:10.604Z,15.12
2022-07-29T19:20:40.177Z,15.08
2022-07-29T19:23:09.609Z,15.11
2022-07-29T19:25:53.201Z,14.98
2022-07-29T19:28:26.140Z,14.90
2022-07-29T19:30:54.698Z,14.91
2022-07-29T19:33:23.234Z,14.84
2022-07-29T19:35:54.938Z,14.79
2022-07-29T19:38:25.232Z,14.71
2022-07-29T19:40:54.481Z,14.83
2022-07-29T19:43:51.760Z,14.61
2022-07-29T19:46:13.241Z,14.42
2022-07-29T19:48:42.039Z,14.35
2022-07-29T19:51:10.949Z,14.46
2022-07-29T19:53:39.705Z,14.12
2022-07-29T19:56:08.854Z,14.37
2022-07-29T19:58:38.662Z,14.30
2022-07-29T20:01:10.744Z,14.09
2022-07-29T20:03:40.446Z,14.23
2022-07-29T20:06:08.994Z,13.98
2022-07-29T20:08:37.886Z,14.05
2022-07-29T20:11:07.338Z,13.91
2022-07-29T20:13:36.422Z,13.82
2022-07-29T20:16:06.696Z,13.68
2022-07-29T20:18:36.000Z,13.71
2022-07-29T20:21:05.218Z,14.03
2022-07-29T20:23:33.643Z,13.77
2022-07-29T20:26:05.084Z,13.70
2022-07-29T20:28:36.490Z,13.38
2022-07-29T20:31:06.041Z,13.60
2022-07-29T20:33:34.478Z,13.68
2022-07-29T20:36:03.147Z,13.35
2022-07-29T20:38:31.173Z,13.56
2022-07-29T20:40:59.097Z,13.24
2022-07-29T20:43:27.877Z,13.60
2022-07-29T20:45:56.140Z,13.18
2022-07-29T20:48:24.649Z,13.29
2022-07-29T20:50:55.073Z,13.28
2022-07-29T20:53:24.013Z,13.37
2022-07-29T20:55:52.472Z,13.29
2022-07-29T20:58:21.263Z,13.17
2022-07-29T21:00:51.938Z,13.00
2022-07-29T21:03:19.890Z,13.53
2022-07-29T21:05:48.488Z,13.50
2022-07-29T21:08:16.514Z,13.06
2022-07-29T21:10:44.971Z,13.26
2022-07-29T21:13:14.582Z,12.98
2022-07-29T21:15:46.103Z,12.79
2022-07-29T21:18:28.064Z,13.09
2022-07-29T21:20:58.254Z,13.13
2022-07-29T21:23:28.095Z,13.29
2022-07-29T21:25:57.296Z,13.14
2022-07-29T21:28:36.867Z,12.98
2022-07-29T21:31:12.462Z,13.11
2022-07-29T21:33:44.071Z,13.05
2022-07-29T21:36:47.921Z,12.76
2022-07-29T21:39:07.337Z,12.77
2022-07-29T21:41:35.958Z,12.92
2022-07-29T21:44:04.402Z,12.93
2022-07-29T21:46:36.856Z,12.76
2022-07-29T21:49:05.681Z,12.77
2022-07-29T21:51:34.032Z,12.50
2022-07-29T21:54:02.052Z,12.79
2022-07-29T21:56:31.445Z,12.91
2022-07-29T21:58:59.523Z,12.92
2022-07-29T22:01:27.429Z,12.84
2022-07-29T22:03:55.647Z,12.85
2022-07-29T22:06:23.668Z,12.76
2022-07-29T22:08:52.248Z,12.68
2022-07-29T22:11:20.638Z,12.34
2022-07-29T22:13:48.779Z,12.18
2022-07-29T22:16:17.199Z,12.05
2022-07-29T22:18:47.091Z,12.19
2022-07-29T22:21:18.068Z,12.45
2022-07-29T22:23:46.615Z,12.46
2022-07-29T22:26:14.471Z,12.27
2022-07-29T22:28:42.242Z,12.39
2022-07-29T22:31:10.236Z,12.36
2022-07-29T22:33:38.092Z,12.23
2022-07-29T22:36:06.361Z,12.33
2022-07-29T22:38:34.522Z,12.54
2022-07-29T22:41:03.443Z,12.87
2022-07-29T22:43:31.199Z,13.09
2022-07-29T22:45:59.042Z,13.07
2022-07-29T22:48:26.899Z,13.23
2022-07-29T22:50:54.742Z,12.94
2022-07-29T22:53:22.728Z,12.97
2022-07-29T22:55:50.654Z,12.93
2022-07-29T22:58:18.424Z,12.94
2022-07-29T23:00:46.302Z,12.88
2022-07-29T23:03:13.944Z,12.95
2022-07-29T23:05:41.861Z,13.08
2022-07-29T23:08:09.766Z,12.84
2022-07-29T23:10:37.499Z,12.88
2022-07-29T23:13:05.114Z,12.97
2022-07-29T23:15:33.154Z,13.19
2022-07-29T23:18:00.986Z,13.41
2022-07-29T23:20:28.783Z,13.12
2022-07-29T23:22:56.614Z,13.03
2022-07-29T23:25:24.525Z,12.82
2022-07-29T23:27:52.762Z,12.95
2022-07-29T23:30:20.787Z,12.94
2022-07-29T23:32:48.410Z,13.18
2022-07-29T23:35:16.214Z,13.31
2022-07-29T23:37:44.066Z,13.36
2022-07-29T23:40:14.539Z,13.28
2022-07-29T23:42:43.712Z,13.17
2022-07-29T23:45:13.665Z,13.13
2022-07-29T23:47:42.398Z,13.28
2022-07-29T23:50:16.878Z,13.37
2022-07-29T23:52:45.540Z,13.43
2022-07-29T23:55:36.664Z,13.46
2022-07-29T23:58:03.053Z,13.49
