createdAt,value
2023-04-15T00:07:08.625Z,4.65
2023-04-15T00:17:07.793Z,4.61
2023-04-15T00:27:08.009Z,4.70
2023-04-15T00:37:08.185Z,4.86
2023-04-15T00:47:08.422Z,4.77
2023-04-15T00:57:08.601Z,4.64
2023-04-15T01:07:09.041Z,4.06
2023-04-15T01:17:09.019Z,4.21
2023-04-15T01:27:09.250Z,3.88
2023-04-15T01:37:09.434Z,3.85
2023-04-15T01:47:09.667Z,3.72
2023-04-15T01:57:09.851Z,3.39
2023-04-15T02:07:10.107Z,3.58
2023-04-15T02:17:10.301Z,3.62
2023-04-15T02:27:10.581Z,3.57
2023-04-15T02:37:10.674Z,3.15
2023-04-15T02:47:10.891Z,2.92
2023-04-15T02:57:11.079Z,2.84
2023-04-15T03:07:11.318Z,2.74
2023-04-15T03:17:11.505Z,2.87
2023-04-15T03:27:11.737Z,3.02
2023-04-15T03:37:11.913Z,2.56
2023-04-15T03:47:12.148Z,2.81
2023-04-15T03:57:12.320Z,2.63
2023-04-15T04:07:12.934Z,2.61
2023-04-15T04:17:12.850Z,2.55
2023-04-15T04:27:12.948Z,2.79
2023-04-15T04:37:13.120Z,2.70
2023-04-15T04:47:13.355Z,2.46
2023-04-15T04:57:13.551Z,2.48
2023-04-15T05:07:14.159Z,2.70
2023-04-15T05:17:13.884Z,2.88
2023-04-15T05:27:14.123Z,3.06
2023-04-15T05:37:14.334Z,3.23
2023-04-15T05:47:14.563Z,3.43
2023-04-15T05:57:14.751Z,3.58
2023-04-15T06:07:14.999Z,3.78
2023-04-15T06:17:15.177Z,4.10
2023-04-15T06:27:15.578Z,4.37
2023-04-15T06:37:15.509Z,4.72
2023-04-15T06:47:15.898Z,5.56
2023-04-15T06:57:15.892Z,6.25
2023-04-15T07:07:16.379Z,6.65
2023-04-15T07:17:16.257Z,7.17
2023-04-15T07:27:16.449Z,7.26
2023-04-15T07:37:16.615Z,7.85
2023-04-15T07:47:16.840Z,8.68
2023-04-15T07:57:17.024Z,9.56
2023-04-15T08:07:17.252Z,9.45
2023-04-15T08:17:17.410Z,10.03
2023-04-15T08:27:17.595Z,10.33
2023-04-15T08:37:17.729Z,10.19
2023-04-15T08:47:18.040Z,10.99
2023-04-15T08:57:18.238Z,11.85
2023-04-15T09:07:18.247Z,12.52
2023-04-15T09:17:18.443Z,14.38
2023-04-15T09:27:18.515Z,13.03
2023-04-15T09:37:31.798Z,14.09
2023-04-15T09:47:19.888Z,15.84
2023-04-15T09:57:19.055Z,15.08
2023-04-15T10:07:19.267Z,14.10
2023-04-15T10:17:19.427Z,15.70
2023-04-15T10:27:20.118Z,14.54
2023-04-15T10:37:20.060Z,14.44
2023-04-15T10:47:20.351Z,14.21
2023-04-15T10:57:20.166Z,13.94
2023-04-15T11:07:20.385Z,14.35
2023-04-15T11:17:20.476Z,14.78
2023-04-15T11:27:20.680Z,15.03
2023-04-15T11:37:20.840Z,14.06
2023-04-15T11:47:21.041Z,14.42
2023-04-15T11:57:21.204Z,14.31
2023-04-15T12:07:21.397Z,14.50
2023-04-15T12:17:21.600Z,15.76
2023-04-15T12:27:21.783Z,14.19
2023-04-15T12:37:22.166Z,13.38
2023-04-15T12:47:22.170Z,12.57
2023-04-15T12:57:22.411Z,11.27
2023-04-15T13:07:22.493Z,10.01
2023-04-15T13:17:22.643Z,10.68
2023-04-15T13:27:22.828Z,10.59
2023-04-15T13:37:22.908Z,9.53
2023-04-15T13:47:23.260Z,9.46
2023-04-15T13:57:23.121Z,10.00
2023-04-15T14:07:23.460Z,10.71
2023-04-15T14:17:23.573Z,10.60
2023-04-15T14:27:23.656Z,10.73
2023-04-15T14:37:23.821Z,11.03
2023-04-15T14:47:24.051Z,11.20
2023-04-15T14:57:24.203Z,11.29
2023-04-15T15:07:24.509Z,11.02
2023-04-15T15:17:24.619Z,10.96
2023-04-15T15:27:24.765Z,10.70
2023-04-15T15:37:24.808Z,10.60
2023-04-15T15:47:25.038Z,10.68
2023-04-15T15:57:25.260Z,10.53
2023-04-15T16:07:25.363Z,10.12
2023-04-15T16:17:25.542Z,9.83
2023-04-15T16:27:25.663Z,9.34
2023-04-15T16:37:26.061Z,9.04
2023-04-15T16:47:26.090Z,8.44
2023-04-15T16:57:30.313Z,8.07
2023-04-15T17:07:27.429Z,7.72
2023-04-15T17:17:26.641Z,7.66
2023-04-15T17:27:26.745Z,7.62
2023-04-15T17:37:26.941Z,7.53
2023-04-15T17:47:27.459Z,7.49
2023-04-15T17:57:27.316Z,7.42
2023-04-15T18:07:28.602Z,7.40
2023-04-15T18:17:27.673Z,7.34
2023-04-15T18:27:27.918Z,7.31
2023-04-15T18:37:27.985Z,7.23
2023-04-15T18:47:28.305Z,7.15
2023-04-15T18:57:30.865Z,7.19
2023-04-15T19:07:28.570Z,7.17
2023-04-15T19:17:28.778Z,7.12
2023-04-15T19:27:28.997Z,7.07
2023-04-15T19:37:29.187Z,7.05
2023-04-15T19:47:29.437Z,7.01
2023-04-15T19:57:29.541Z,6.99
2023-04-15T20:07:29.760Z,7.08
2023-04-15T20:17:30.001Z,7.02
2023-04-15T20:27:30.354Z,7.13
2023-04-15T20:37:30.346Z,7.05
2023-04-15T20:47:30.723Z,7.08
2023-04-15T20:57:30.721Z,7.13
2023-04-15T21:07:30.957Z,7.15
2023-04-15T21:17:31.081Z,7.15
2023-04-15T21:27:31.186Z,7.16
2023-04-15T21:37:31.376Z,7.23
2023-04-15T21:47:31.632Z,7.23
2023-04-15T21:57:32.793Z,7.27
2023-04-15T22:07:32.009Z,7.22
2023-04-15T22:17:32.223Z,7.23
2023-04-15T22:27:32.432Z,7.23
2023-04-15T22:37:32.597Z,7.31
2023-04-15T22:47:32.835Z,7.37
2023-04-15T22:57:32.917Z,7.38
2023-04-15T23:07:33.174Z,7.38
2023-04-15T23:17:33.504Z,7.31
2023-04-15T23:27:33.495Z,7.32
2023-04-15T23:37:33.685Z,7.32
2023-04-15T23:47:33.952Z,7.34
2023-04-15T23:57:34.052Z,7.38
