createdAt,value
2019-01-12T00:00:59.496Z,24.23
2019-01-12T00:05:05.485Z,22.07
2019-01-12T00:09:12.474Z,23.93
2019-01-12T00:13:19.011Z,26.10
2019-01-12T00:17:24.339Z,23.90
2019-01-12T00:21:29.597Z,26.07
2019-01-12T00:25:35.187Z,38.33
2019-01-12T00:29:46.219Z,34.17
2019-01-12T00:39:39.293Z,39.47
2019-01-12T00:44:06.551Z,31.83
2019-01-12T00:48:13.393Z,34.33
2019-01-12T00:52:40.621Z,34.00
2019-01-12T00:56:50.080Z,35.27
2019-01-12T01:01:00.292Z,38.43
2019-01-12T01:05:16.534Z,35.53
2019-01-12T01:14:44.323Z,37.60
2019-01-12T01:35:36.996Z,49.83
2019-01-12T01:45:10.529Z,56.97
2019-01-12T02:06:06.541Z,44.80
2019-01-12T02:10:49.711Z,47.33
2019-01-12T02:31:20.982Z,56.13
2019-01-12T02:35:44.133Z,54.33
2019-01-12T02:40:17.200Z,51.50
2019-01-12T02:44:23.305Z,54.03
2019-01-12T02:48:55.210Z,54.37
2019-01-12T02:53:19.632Z,61.30
2019-01-12T02:58:03.110Z,59.90
2019-01-12T03:07:21.184Z,53.00
2019-01-12T03:11:30.244Z,57.00
2019-01-12T03:20:54.122Z,49.50
2019-01-12T03:25:50.435Z,47.73
2019-01-12T03:35:05.959Z,52.87
2019-01-12T03:39:27.407Z,55.40
2019-01-12T03:48:34.311Z,52.70
2019-01-12T03:52:47.951Z,47.43
2019-01-12T04:01:40.983Z,39.10
2019-01-12T04:05:47.799Z,36.93
2019-01-12T04:09:54.744Z,43.23
2019-01-12T04:14:30.494Z,41.03
2019-01-12T04:19:05.137Z,40.90
2019-01-12T04:23:30.660Z,44.53
2019-01-12T04:28:38.369Z,39.20
2019-01-12T04:32:46.101Z,36.20
2019-01-12T04:37:22.367Z,32.90
2019-01-12T04:41:37.034Z,34.30
2019-01-12T04:45:51.230Z,30.90
2019-01-12T04:49:58.950Z,34.03
2019-01-12T04:59:15.585Z,32.37
2019-01-12T05:03:23.982Z,26.80
2019-01-12T05:07:34.571Z,28.23
2019-01-12T05:11:39.965Z,29.13
2019-01-12T05:20:54.668Z,23.00
2019-01-12T05:25:27.168Z,27.80
2019-01-12T05:29:47.627Z,24.90
2019-01-12T05:34:02.643Z,24.00
2019-01-12T05:39:21.084Z,25.60
2019-01-12T05:43:34.927Z,24.40
2019-01-12T05:47:46.530Z,25.07
2019-01-12T05:57:10.616Z,21.20
2019-01-12T06:07:26.286Z,17.87
2019-01-12T06:37:59.999Z,23.73
2019-01-12T06:42:06.041Z,27.23
2019-01-12T06:46:11.239Z,29.10
2019-01-12T06:50:18.649Z,29.67
2019-01-12T06:54:23.709Z,28.80
2019-01-12T06:58:29.863Z,28.73
2019-01-12T07:02:35.001Z,39.00
2019-01-12T07:06:40.141Z,34.73
2019-01-12T07:10:45.328Z,36.00
2019-01-12T07:14:50.475Z,42.35
2019-01-12T07:18:55.587Z,47.63
2019-01-12T07:23:02.753Z,51.53
2019-01-12T07:27:07.979Z,52.40
2019-01-12T07:31:14.108Z,51.73
2019-01-12T07:35:19.314Z,45.87
2019-01-12T07:39:25.333Z,46.00
2019-01-12T07:43:30.482Z,46.67
2019-01-12T07:47:36.483Z,46.97
2019-01-12T07:51:43.493Z,46.30
2019-01-12T07:55:48.586Z,45.33
2019-01-12T07:59:54.430Z,41.60
2019-01-12T08:04:00.699Z,39.17
2019-01-12T08:08:05.867Z,39.13
2019-01-12T08:12:11.009Z,44.20
2019-01-12T08:16:16.166Z,45.63
2019-01-12T08:20:21.314Z,45.87
2019-01-12T08:24:26.361Z,52.87
2019-01-12T08:28:31.513Z,51.27
2019-01-12T08:32:36.569Z,55.30
2019-01-12T08:36:41.590Z,51.17
2019-01-12T08:40:49.614Z,55.40
2019-01-12T08:44:54.683Z,57.30
2019-01-12T08:48:59.802Z,52.10
2019-01-12T08:53:05.114Z,48.00
2019-01-12T08:57:10.145Z,45.30
2019-01-12T09:01:15.258Z,43.67
2019-01-12T09:05:21.442Z,47.13
2019-01-12T09:09:28.579Z,44.67
2019-01-12T09:13:34.725Z,43.07
2019-01-12T09:17:39.829Z,42.83
2019-01-12T09:21:45.790Z,37.93
2019-01-12T09:25:51.896Z,39.33
2019-01-12T09:29:57.254Z,38.50
2019-01-12T09:34:02.340Z,39.70
2019-01-12T09:38:08.450Z,38.17
2019-01-12T09:42:13.650Z,37.87
2019-01-12T09:46:19.082Z,37.30
2019-01-12T09:50:26.310Z,38.30
2019-01-12T09:54:31.373Z,39.60
2019-01-12T09:58:37.737Z,41.23
2019-01-12T10:02:42.862Z,40.93
2019-01-12T10:06:48.028Z,42.80
2019-01-12T10:10:53.132Z,45.67
2019-01-12T10:14:59.191Z,43.57
2019-01-12T10:19:04.249Z,40.10
2019-01-12T10:23:10.242Z,37.63
2019-01-12T10:27:15.318Z,40.10
2019-01-12T10:31:20.407Z,38.93
2019-01-12T10:35:25.475Z,36.30
2019-01-12T10:39:30.529Z,38.23
2019-01-12T10:43:36.591Z,39.73
2019-01-12T10:47:43.129Z,37.17
2019-01-12T10:51:48.254Z,33.13
2019-01-12T10:55:53.323Z,37.07
2019-01-12T10:59:58.523Z,35.78
2019-01-12T11:04:03.631Z,33.60
2019-01-12T11:08:09.048Z,39.70
2019-01-12T11:12:14.419Z,34.57
2019-01-12T11:16:19.494Z,34.10
2019-01-12T11:20:24.519Z,36.60
2019-01-12T11:24:29.969Z,35.57
2019-01-12T11:28:35.116Z,35.50
2019-01-12T11:32:40.269Z,41.00
2019-01-12T11:36:45.335Z,36.70
2019-01-12T11:40:50.486Z,43.30
2019-01-12T11:44:56.511Z,38.03
2019-01-12T11:49:01.576Z,37.97
2019-01-12T11:53:06.642Z,35.10
2019-01-12T11:57:18.972Z,33.80
2019-01-12T12:01:19.667Z,35.97
2019-01-12T12:05:25.230Z,40.73
2019-01-12T12:09:30.308Z,41.63
2019-01-12T12:13:36.385Z,44.03
2019-01-12T12:17:43.971Z,43.33
2019-01-12T12:21:48.942Z,46.00
2019-01-12T12:25:54.089Z,44.10
2019-01-12T12:29:59.217Z,49.10
2019-01-12T12:34:04.405Z,38.50
2019-01-12T12:38:09.476Z,45.60
2019-01-12T12:42:15.629Z,47.20
2019-01-12T12:46:20.694Z,47.33
2019-01-12T12:50:25.784Z,41.43
2019-01-12T12:54:30.839Z,39.90
2019-01-12T12:58:36.171Z,36.10
2019-01-12T13:02:42.273Z,35.97
2019-01-12T13:06:47.469Z,40.10
2019-01-12T13:10:52.577Z,41.53
2019-01-12T13:14:58.006Z,35.77
2019-01-12T13:19:03.191Z,37.03
2019-01-12T13:23:08.334Z,35.27
2019-01-12T13:27:13.405Z,31.10
2019-01-12T13:31:19.030Z,27.93
2019-01-12T13:35:24.118Z,32.33
2019-01-12T13:39:32.158Z,35.30
2019-01-12T13:43:36.134Z,31.07
2019-01-12T13:47:41.270Z,29.20
2019-01-12T13:51:46.355Z,28.90
2019-01-12T13:55:51.465Z,26.97
2019-01-12T13:59:56.786Z,37.67
2019-01-12T14:04:01.846Z,28.60
2019-01-12T14:08:07.742Z,26.20
2019-01-12T14:12:13.154Z,26.73
2019-01-12T14:16:18.210Z,27.17
2019-01-12T14:20:25.607Z,24.37
2019-01-12T14:24:30.708Z,21.93
2019-01-12T14:28:35.881Z,22.70
2019-01-12T14:32:41.033Z,25.20
2019-01-12T14:36:46.148Z,22.23
2019-01-12T14:40:51.494Z,25.33
2019-01-12T14:44:56.686Z,21.93
2019-01-12T14:49:01.762Z,26.43
2019-01-12T14:53:06.844Z,21.33
2019-01-12T14:57:11.999Z,26.70
2019-01-12T15:01:17.098Z,18.27
2019-01-12T15:05:24.377Z,24.07
2019-01-12T15:09:29.956Z,20.53
2019-01-12T15:13:36.095Z,19.43
2019-01-12T15:17:41.179Z,21.83
2019-01-12T15:21:47.292Z,18.93
2019-01-12T15:25:52.328Z,23.37
2019-01-12T15:29:57.569Z,21.63
2019-01-12T15:34:02.801Z,20.63
2019-01-12T15:42:46.615Z,22.90
2019-01-12T15:46:51.833Z,21.03
2019-01-12T15:50:56.897Z,22.80
2019-01-12T15:55:01.982Z,26.50
2019-01-12T15:59:07.424Z,22.63
2019-01-12T16:03:12.574Z,28.17
2019-01-12T16:07:36.861Z,32.23
2019-01-12T16:11:42.012Z,56.37
2019-01-12T16:15:48.246Z,36.20
2019-01-12T16:19:53.382Z,42.70
2019-01-12T16:23:58.510Z,42.07
2019-01-12T16:28:04.688Z,52.17
2019-01-12T16:32:10.423Z,45.10
2019-01-12T16:36:15.834Z,47.33
2019-01-12T16:40:22.483Z,46.03
2019-01-12T16:44:27.669Z,42.03
2019-01-12T16:48:33.032Z,46.47
2019-01-12T16:52:54.238Z,46.87
2019-01-12T16:56:59.562Z,54.30
2019-01-12T17:01:04.717Z,42.00
2019-01-12T17:05:09.937Z,39.07
2019-01-12T17:09:15.097Z,36.27
2019-01-12T17:13:20.338Z,48.30
2019-01-12T17:17:25.429Z,40.50
2019-01-12T17:28:17.494Z,39.13
2019-01-12T17:38:05.047Z,36.07
2019-01-12T17:42:19.206Z,34.43
2019-01-12T17:46:55.622Z,33.00
2019-01-12T17:56:33.301Z,21.93
2019-01-12T18:00:50.732Z,22.00
2019-01-12T18:05:03.501Z,18.70
2019-01-12T18:09:08.755Z,15.37
2019-01-12T18:13:17.808Z,15.20
2019-01-12T18:17:23.228Z,18.10
2019-01-12T18:21:30.021Z,14.20
2019-01-12T18:25:35.095Z,19.37
2019-01-12T18:29:40.230Z,15.67
2019-01-12T18:33:45.483Z,19.00
2019-01-12T18:37:50.633Z,20.07
2019-01-12T18:41:55.856Z,24.50
2019-01-12T18:46:00.930Z,23.30
2019-01-12T18:50:07.618Z,28.60
2019-01-12T18:54:13.657Z,34.63
2019-01-12T18:58:19.041Z,33.37
2019-01-12T19:02:24.394Z,37.13
2019-01-12T19:06:29.503Z,32.13
2019-01-12T19:10:34.623Z,32.50
2019-01-12T19:14:39.795Z,28.63
2019-01-12T19:18:44.881Z,37.65
2019-01-12T19:23:02.267Z,35.97
2019-01-12T19:27:07.501Z,24.20
2019-01-12T19:31:13.425Z,14.80
2019-01-12T19:35:18.710Z,25.93
2019-01-12T19:39:23.775Z,44.07
2019-01-12T19:43:28.732Z,38.30
2019-01-12T19:47:33.841Z,47.63
2019-01-12T19:52:15.842Z,27.77
2019-01-12T19:56:46.647Z,33.13
2019-01-12T20:02:20.806Z,23.13
2019-01-12T20:10:04.679Z,25.83
2019-01-12T20:12:01.236Z,23.53
2019-01-12T20:16:14.482Z,20.03
2019-01-12T20:20:19.776Z,26.17
2019-01-12T20:24:32.226Z,21.77
2019-01-12T20:34:22.786Z,20.33
2019-01-12T20:43:36.324Z,18.00
2019-01-12T20:48:25.495Z,22.93
2019-01-12T20:52:49.785Z,23.03
2019-01-12T20:57:27.799Z,25.53
2019-01-12T21:03:33.201Z,25.80
2019-01-12T21:07:28.869Z,26.13
2019-01-12T21:12:22.911Z,25.13
2019-01-12T21:22:07.791Z,28.93
2019-01-12T21:26:12.659Z,30.57
2019-01-12T21:30:33.764Z,29.83
2019-01-12T21:34:38.977Z,36.70
2019-01-12T21:38:44.250Z,39.83
2019-01-12T21:43:22.187Z,42.63
2019-01-12T21:52:40.993Z,48.40
2019-01-12T21:56:46.259Z,40.77
2019-01-12T22:00:51.354Z,31.50
2019-01-12T22:04:56.532Z,32.50
2019-01-12T22:09:01.741Z,35.57
2019-01-12T22:56:39.531Z,25.20
2019-01-12T23:01:07.973Z,32.27
2019-01-12T23:05:13.299Z,28.77
2019-01-12T23:09:18.730Z,27.05
2019-01-12T23:13:23.821Z,31.30
2019-01-12T23:17:28.903Z,26.80
2019-01-12T23:21:34.065Z,31.20
2019-01-12T23:25:39.233Z,37.00
2019-01-12T23:29:44.352Z,32.37
2019-01-12T23:33:49.535Z,32.05
2019-01-12T23:37:54.581Z,30.33
2019-01-12T23:41:59.665Z,32.07
2019-01-12T23:46:04.947Z,33.23
2019-01-12T23:50:10.100Z,36.60
2019-01-12T23:54:15.279Z,34.73
2019-01-12T23:58:20.398Z,36.37
