createdAt,value
2022-12-29T00:02:28.818Z,7.50
2022-12-29T00:12:51.579Z,8.20
2022-12-29T00:23:13.365Z,7.80
2022-12-29T00:33:37.677Z,7.10
2022-12-29T00:43:58.755Z,8.10
2022-12-29T00:54:01.494Z,8.10
2022-12-29T01:04:05.057Z,7.40
2022-12-29T01:14:07.913Z,9.80
2022-12-29T01:24:11.063Z,6.60
2022-12-29T01:34:14.271Z,6.50
2022-12-29T01:44:48.401Z,7.20
2022-12-29T01:54:55.897Z,7.00
2022-12-29T02:15:08.590Z,6.90
2022-12-29T02:25:17.633Z,9.10
2022-12-29T02:35:26.031Z,6.90
2022-12-29T02:46:16.396Z,9.50
2022-12-29T03:07:01.858Z,7.10
2022-12-29T03:17:11.636Z,4.50
2022-12-29T03:27:20.142Z,5.00
2022-12-29T03:37:28.736Z,6.10
2022-12-29T03:47:31.365Z,7.10
2022-12-29T03:57:34.211Z,7.10
2022-12-29T04:07:40.016Z,10.60
2022-12-29T04:17:43.481Z,6.80
2022-12-29T04:27:46.193Z,7.40
2022-12-29T04:38:11.849Z,5.30
2022-12-29T04:48:16.079Z,4.50
2022-12-29T04:58:38.781Z,4.20
2022-12-29T05:08:41.848Z,4.80
2022-12-29T05:18:44.977Z,6.10
2022-12-29T05:28:47.726Z,7.50
2022-12-29T05:38:54.630Z,7.80
2022-12-29T05:48:57.404Z,11.10
2022-12-29T05:59:06.501Z,14.10
2022-12-29T06:09:12.017Z,6.60
2022-12-29T06:19:14.945Z,5.80
2022-12-29T06:29:18.718Z,4.80
2022-12-29T06:39:21.969Z,5.90
2022-12-29T06:49:37.036Z,9.80
2022-12-29T06:59:39.545Z,40.50
2022-12-29T07:09:42.067Z,8.90
2022-12-29T07:19:45.528Z,19.40
2022-12-29T07:29:48.070Z,14.20
2022-12-29T07:39:50.708Z,12.10
2022-12-29T07:49:53.449Z,5.20
2022-12-29T07:59:56.156Z,5.90
2022-12-29T08:09:58.943Z,8.50
2022-12-29T08:20:02.450Z,10.50
2022-12-29T08:30:05.957Z,6.50
2022-12-29T08:40:09.759Z,11.70
2022-12-29T08:50:16.472Z,7.40
2022-12-29T09:00:20.954Z,10.40
2022-12-29T09:10:24.566Z,7.20
2022-12-29T09:20:27.148Z,8.00
2022-12-29T09:30:30.298Z,8.50
2022-12-29T09:40:34.399Z,8.70
2022-12-29T09:50:39.871Z,8.20
2022-12-29T10:00:55.643Z,12.20
2022-12-29T10:11:22.624Z,6.90
2022-12-29T10:21:51.203Z,7.90
2022-12-29T10:32:41.389Z,8.30
2022-12-29T10:42:51.408Z,8.40
2022-12-29T10:52:57.204Z,12.60
2022-12-29T11:03:21.542Z,5.30
2022-12-29T11:13:39.477Z,8.30
2022-12-29T11:23:43.210Z,7.10
2022-12-29T11:33:46.463Z,7.50
2022-12-29T11:44:13.638Z,8.30
2022-12-29T11:54:32.865Z,7.00
2022-12-29T12:04:38.048Z,8.80
2022-12-29T12:14:55.263Z,6.20
2022-12-29T12:25:24.707Z,5.90
2022-12-29T12:35:42.216Z,8.80
2022-12-29T12:46:11.583Z,6.90
2022-12-29T12:56:43.029Z,8.80
2022-12-29T13:07:16.690Z,8.20
2022-12-29T13:17:43.284Z,8.30
2022-12-29T13:28:13.702Z,9.40
2022-12-29T13:38:45.250Z,7.20
2022-12-29T13:48:54.247Z,10.30
2022-12-29T13:59:21.647Z,8.80
2022-12-29T14:09:51.804Z,15.50
2022-12-29T14:19:55.469Z,9.10
2022-12-29T14:29:59.145Z,11.90
2022-12-29T14:40:25.736Z,12.20
2022-12-29T14:50:45.887Z,12.90
2022-12-29T15:01:00.100Z,13.20
2022-12-29T15:11:19.618Z,12.10
2022-12-29T15:21:30.942Z,13.90
2022-12-29T15:31:33.799Z,12.60
2022-12-29T15:42:00.635Z,37.30
2022-12-29T15:52:08.961Z,13.80
2022-12-29T16:02:12.623Z,33.90
2022-12-29T16:12:22.729Z,44.60
2022-12-29T16:22:33.553Z,46.50
2022-12-29T16:32:48.329Z,71.10
2022-12-29T16:42:55.343Z,71.10
2022-12-29T16:52:58.887Z,54.40
2022-12-29T17:03:03.034Z,47.50
2022-12-29T17:13:06.625Z,58.50
2022-12-29T17:23:19.868Z,66.70
2022-12-29T17:34:15.969Z,72.90
2022-12-29T17:44:21.307Z,54.50
2022-12-29T17:54:26.845Z,65.30
2022-12-29T18:04:30.131Z,62.70
2022-12-29T18:14:33.835Z,54.30
2022-12-29T18:24:36.748Z,63.10
2022-12-29T18:34:41.650Z,50.00
2022-12-29T18:44:44.768Z,85.80
2022-12-29T18:54:47.641Z,47.40
2022-12-29T19:18:41.924Z,31.50
2022-12-29T19:28:28.314Z,23.50
2022-12-29T19:39:14.461Z,26.70
2022-12-29T19:49:21.407Z,30.60
2022-12-29T19:59:26.722Z,48.50
2022-12-29T20:09:32.102Z,52.40
2022-12-29T20:19:36.775Z,63.20
2022-12-29T20:29:42.823Z,38.30
2022-12-29T20:39:45.965Z,38.10
2022-12-29T20:49:48.760Z,95.90
2022-12-29T20:59:51.647Z,60.00
2022-12-29T21:09:55.121Z,53.60
2022-12-29T21:19:58.786Z,45.60
2022-12-29T21:30:01.481Z,33.10
2022-12-29T21:40:05.529Z,19.80
2022-12-29T21:50:08.557Z,12.10
2022-12-29T22:00:30.638Z,10.10
2022-12-29T22:10:52.117Z,7.70
2022-12-29T22:20:54.926Z,8.30
2022-12-29T22:30:57.967Z,6.40
2022-12-29T22:41:01.187Z,6.00
2022-12-29T22:51:04.680Z,5.60
2022-12-29T23:01:08.604Z,7.60
2022-12-29T23:11:12.384Z,7.10
2022-12-29T23:21:17.521Z,6.50
2022-12-29T23:31:21.749Z,7.70
2022-12-29T23:41:25.042Z,7.40
2022-12-29T23:51:27.781Z,8.20
