createdAt,value
2023-10-12T00:03:34.498Z,99788.52
2023-10-12T00:07:38.887Z,99782.58
2023-10-12T00:11:46.372Z,99776.66
2023-10-12T00:15:48.535Z,99775.90
2023-10-12T00:19:54.368Z,99774.94
2023-10-12T00:23:58.747Z,99778.52
2023-10-12T00:28:02.670Z,99774.66
2023-10-12T00:32:07.581Z,99772.44
2023-10-12T00:36:22.264Z,99772.20
2023-10-12T00:40:30.098Z,99766.75
2023-10-12T00:44:35.353Z,99762.34
2023-10-12T00:48:40.653Z,99754.73
2023-10-12T00:53:08.208Z,99750.83
2023-10-12T00:57:10.067Z,99744.09
2023-10-12T01:01:12.695Z,99731.33
2023-10-12T01:05:18.581Z,99723.20
2023-10-12T01:09:20.812Z,99714.82
2023-10-12T01:13:22.565Z,99703.05
2023-10-12T01:17:30.079Z,99703.31
2023-10-12T01:21:36.654Z,99704.61
2023-10-12T01:25:41.211Z,99708.30
2023-10-12T01:29:43.192Z,99710.83
2023-10-12T01:33:45.242Z,99703.63
2023-10-12T01:37:56.529Z,99704.34
2023-10-12T01:41:58.358Z,99699.11
2023-10-12T01:46:04.211Z,99691.01
2023-10-12T01:50:07.777Z,99688.58
2023-10-12T01:54:12.798Z,99692.86
2023-10-12T01:58:23.820Z,99689.88
2023-10-12T02:02:25.872Z,99694.71
2023-10-12T02:06:30.518Z,99697.75
2023-10-12T02:10:44.455Z,99700.77
2023-10-12T02:14:46.838Z,99702.38
2023-10-12T02:18:48.671Z,99703.13
2023-10-12T02:22:53.380Z,99707.71
2023-10-12T02:26:55.722Z,99700.45
2023-10-12T02:30:57.561Z,99701.93
2023-10-12T02:35:00.965Z,99693.11
2023-10-12T02:39:11.210Z,99689.17
2023-10-12T02:43:16.551Z,99687.98
2023-10-12T02:47:22.896Z,99690.16
2023-10-12T02:51:25.601Z,99687.54
2023-10-12T02:55:33.873Z,99686.37
2023-10-12T02:59:39.592Z,99689.82
2023-10-12T03:03:51.272Z,99691.36
2023-10-12T03:07:53.843Z,99688.16
2023-10-12T03:11:57.468Z,99682.06
2023-10-12T03:16:04.309Z,99675.63
2023-10-12T03:20:29.449Z,99673.02
2023-10-12T03:24:44.169Z,99671.92
2023-10-12T03:28:46.955Z,99671.36
2023-10-12T03:32:50.652Z,99666.05
2023-10-12T03:36:52.841Z,99668.85
2023-10-12T03:41:14.658Z,99667.49
2023-10-12T03:45:28.146Z,99671.13
2023-10-12T03:49:33.009Z,99675.38
2023-10-12T03:53:46.218Z,99672.21
2023-10-12T03:58:07.497Z,99670.27
2023-10-12T04:02:15.767Z,99673.04
2023-10-12T04:06:24.110Z,99674.81
2023-10-12T04:10:45.467Z,99678.66
2023-10-12T04:14:56.387Z,99686.34
2023-10-12T04:18:58.302Z,99682.02
2023-10-12T04:23:20.364Z,99682.35
2023-10-12T04:27:45.196Z,99684.20
2023-10-12T04:31:47.453Z,99686.35
2023-10-12T04:35:49.963Z,99677.67
2023-10-12T04:39:57.588Z,99679.95
2023-10-12T04:44:24.974Z,99681.12
2023-10-12T04:48:32.260Z,99686.11
2023-10-12T04:52:34.571Z,99686.85
2023-10-12T04:56:37.337Z,99688.84
2023-10-12T05:00:56.145Z,99686.67
2023-10-12T05:04:57.972Z,99682.84
2023-10-12T05:09:04.742Z,99688.64
2023-10-12T05:13:07.784Z,99691.88
2023-10-12T05:17:09.910Z,99690.80
2023-10-12T05:21:12.186Z,99697.98
2023-10-12T05:25:14.030Z,99699.52
2023-10-12T05:29:24.619Z,99701.00
2023-10-12T05:33:36.240Z,99706.96
2023-10-12T05:37:49.000Z,99714.18
2023-10-12T05:41:57.242Z,99715.91
2023-10-12T05:46:02.551Z,99711.89
2023-10-12T05:50:06.084Z,99720.92
2023-10-12T05:54:08.459Z,99734.06
2023-10-12T05:58:11.995Z,99740.48
2023-10-12T06:02:18.155Z,99746.44
2023-10-12T06:06:21.401Z,99754.06
2023-10-12T06:10:24.356Z,99755.61
2023-10-12T06:14:26.251Z,99757.80
2023-10-12T06:18:31.642Z,99758.01
2023-10-12T06:22:33.949Z,99756.86
2023-10-12T06:26:35.826Z,99761.70
2023-10-12T06:30:38.602Z,99762.30
2023-10-12T06:34:41.901Z,99768.62
2023-10-12T06:39:13.192Z,99774.45
2023-10-12T06:43:15.645Z,99777.44
2023-10-12T06:47:41.595Z,99782.39
2023-10-12T06:51:44.222Z,99787.72
2023-10-12T06:55:58.432Z,99795.85
2023-10-12T07:00:00.405Z,99807.87
2023-10-12T07:04:07.614Z,99815.69
2023-10-12T07:08:16.207Z,99818.50
2023-10-12T07:12:21.219Z,99829.08
2023-10-12T07:16:23.569Z,99836.14
2023-10-12T07:20:32.829Z,99837.81
2023-10-12T07:24:35.698Z,99846.23
2023-10-12T07:28:40.084Z,99850.98
2023-10-12T07:32:57.229Z,99856.84
2023-10-12T07:36:59.434Z,99856.93
2023-10-12T07:41:02.367Z,99863.92
2023-10-12T07:45:06.778Z,99874.83
2023-10-12T07:49:27.939Z,99878.73
2023-10-12T07:53:30.157Z,99882.72
2023-10-12T07:57:32.236Z,99887.20
2023-10-12T08:01:34.294Z,99889.21
2023-10-12T08:05:46.731Z,99898.17
2023-10-12T08:09:48.943Z,99902.80
2023-10-12T08:13:55.715Z,99901.71
2023-10-12T08:18:13.695Z,99910.44
2023-10-12T08:22:26.574Z,99917.48
2023-10-12T08:26:43.496Z,99922.98
2023-10-12T08:30:49.338Z,99926.21
2023-10-12T08:35:00.057Z,99925.11
2023-10-12T08:39:09.497Z,99932.44
2023-10-12T08:43:31.338Z,99926.20
2023-10-12T08:47:33.211Z,99938.16
2023-10-12T08:51:36.330Z,99939.66
2023-10-12T08:55:39.081Z,99947.02
2023-10-12T08:59:52.328Z,99948.98
2023-10-12T09:04:01.529Z,99953.31
2023-10-12T09:08:08.880Z,99950.39
2023-10-12T09:12:13.576Z,99963.33
2023-10-12T09:16:18.822Z,99966.83
2023-10-12T09:20:29.558Z,99975.78
2023-10-12T09:24:36.886Z,99985.41
2023-10-12T09:28:47.285Z,99984.45
2023-10-12T09:32:58.021Z,99995.64
2023-10-12T09:37:04.453Z,100002.88
2023-10-12T09:41:09.167Z,100007.13
2023-10-12T09:45:25.610Z,100011.83
2023-10-12T09:49:36.620Z,100014.82
2023-10-12T09:53:42.384Z,100021.06
2023-10-12T09:57:50.595Z,100024.11
2023-10-12T10:02:02.158Z,100019.59
2023-10-12T10:06:19.715Z,100017.05
2023-10-12T10:10:36.999Z,100025.95
2023-10-12T10:14:45.540Z,100029.66
2023-10-12T10:19:14.337Z,100025.27
2023-10-12T10:23:20.237Z,100028.98
2023-10-12T10:27:34.450Z,100038.21
2023-10-12T10:31:41.656Z,100043.07
2023-10-12T10:36:25.126Z,100033.96
2023-10-12T10:40:48.324Z,100035.14
2023-10-12T10:44:53.664Z,100040.95
2023-10-12T10:53:01.163Z,100040.33
2023-10-12T10:57:15.352Z,100042.92
2023-10-12T11:01:21.329Z,100045.34
2023-10-12T11:05:29.441Z,100041.58
2023-10-12T11:09:32.771Z,100042.45
2023-10-12T11:13:35.057Z,100036.65
2023-10-12T11:17:54.960Z,100032.71
2023-10-12T11:21:58.546Z,100035.66
2023-10-12T11:26:05.225Z,100035.68
2023-10-12T11:30:09.068Z,100031.55
2023-10-12T11:34:23.991Z,100028.13
2023-10-12T11:38:25.908Z,100024.95
2023-10-12T11:42:29.032Z,100022.06
2023-10-12T11:46:44.555Z,100024.55
2023-10-12T11:50:48.870Z,100025.80
2023-10-12T11:54:50.818Z,100022.44
2023-10-12T11:58:55.466Z,100026.73
2023-10-12T12:03:00.356Z,100026.75
2023-10-12T12:07:02.750Z,100020.11
2023-10-12T12:11:06.065Z,100012.91
2023-10-12T12:15:08.462Z,100016.27
2023-10-12T12:19:18.135Z,100016.09
2023-10-12T12:23:27.673Z,100019.52
2023-10-12T12:27:39.171Z,100017.84
2023-10-12T12:31:41.868Z,100024.61
2023-10-12T12:36:00.468Z,100015.99
2023-10-12T12:40:22.517Z,100012.69
2023-10-12T12:44:24.322Z,100013.38
2023-10-12T12:48:26.176Z,100023.09
2023-10-12T12:52:28.192Z,100028.61
2023-10-12T12:56:30.118Z,100032.27
2023-10-12T13:00:34.481Z,100036.09
2023-10-12T13:04:37.813Z,100035.29
2023-10-12T13:08:39.822Z,100035.52
2023-10-12T13:12:45.116Z,100032.67
2023-10-12T13:16:50.014Z,100042.92
2023-10-12T13:20:51.930Z,100049.70
2023-10-12T13:24:58.337Z,100056.19
2023-10-12T13:29:02.045Z,100059.86
2023-10-12T13:33:06.874Z,100056.05
2023-10-12T13:37:14.315Z,100063.73
2023-10-12T13:41:22.223Z,100072.49
2023-10-12T13:45:54.588Z,100072.54
2023-10-12T13:50:01.422Z,100075.38
2023-10-12T13:54:25.338Z,100083.21
2023-10-12T13:59:01.862Z,100076.80
2023-10-12T14:07:30.755Z,100070.55
2023-10-12T14:11:33.809Z,100070.23
2023-10-12T14:15:37.919Z,100071.08
2023-10-12T14:19:41.450Z,100072.02
2023-10-12T14:23:46.959Z,100073.71
2023-10-12T14:27:49.101Z,100078.97
2023-10-12T14:31:50.987Z,100085.50
2023-10-12T14:35:55.194Z,100085.57
2023-10-12T14:39:59.553Z,100086.46
2023-10-12T14:44:05.091Z,100083.71
2023-10-12T14:58:23.518Z,100095.02
2023-10-12T15:02:28.654Z,100091.17
2023-10-12T15:06:35.088Z,100085.86
2023-10-12T15:10:56.934Z,100086.45
2023-10-12T15:15:10.470Z,100094.10
2023-10-12T15:19:12.409Z,100091.57
2023-10-12T15:23:19.049Z,100089.85
2023-10-12T15:27:26.444Z,100090.42
2023-10-12T15:31:32.037Z,100082.99
2023-10-12T15:35:35.234Z,100084.50
2023-10-12T15:40:11.776Z,100088.44
2023-10-12T15:44:16.415Z,100082.89
2023-10-12T15:48:28.106Z,100080.20
2023-10-12T15:52:30.189Z,100083.23
2023-10-12T15:56:35.404Z,100095.13
2023-10-12T16:00:37.539Z,100095.27
2023-10-12T16:04:46.321Z,100095.58
2023-10-12T16:08:51.972Z,100095.41
2023-10-12T16:12:57.962Z,100094.44
2023-10-12T16:17:02.103Z,100094.56
2023-10-12T16:21:18.718Z,100100.38
2023-10-12T16:25:20.765Z,100107.15
2023-10-12T16:29:22.864Z,100111.86
2023-10-12T16:33:24.713Z,100117.52
2023-10-12T16:37:28.344Z,100120.41
2023-10-12T16:41:41.607Z,100121.66
2023-10-12T16:45:43.940Z,100113.89
2023-10-12T16:49:48.830Z,100115.05
2023-10-12T16:53:50.685Z,100118.91
2023-10-12T16:57:53.010Z,100117.34
2023-10-12T17:01:56.641Z,100120.60
2023-10-12T17:06:01.148Z,100124.33
2023-10-12T17:10:26.807Z,100125.10
2023-10-12T17:14:28.925Z,100135.11
2023-10-12T17:18:35.758Z,100130.24
2023-10-12T17:22:39.933Z,100129.30
2023-10-12T17:26:41.693Z,100130.41
2023-10-12T17:30:48.787Z,100129.67
2023-10-12T17:34:53.623Z,100129.70
2023-10-12T17:39:01.437Z,100127.89
2023-10-12T17:43:07.166Z,100130.64
2023-10-12T17:47:10.892Z,100135.79
2023-10-12T17:51:19.244Z,100137.17
2023-10-12T17:55:23.116Z,100141.47
2023-10-12T17:59:31.303Z,100148.38
2023-10-12T18:03:33.589Z,100150.15
2023-10-12T18:07:39.214Z,100144.41
2023-10-12T18:11:42.619Z,100147.95
2023-10-12T18:15:46.227Z,100158.33
2023-10-12T18:19:50.161Z,100158.73
2023-10-12T18:23:52.940Z,100156.16
2023-10-12T18:27:58.166Z,100153.08
2023-10-12T18:32:00.818Z,100155.52
2023-10-12T18:36:10.472Z,100162.39
2023-10-12T18:40:20.501Z,100158.51
2023-10-12T18:44:29.842Z,100154.10
2023-10-12T18:48:41.849Z,100155.58
2023-10-12T18:52:44.903Z,100157.58
2023-10-12T18:56:46.984Z,100157.76
2023-10-12T19:00:54.077Z,100160.77
2023-10-12T19:04:56.038Z,100165.10
2023-10-12T19:08:59.304Z,100176.06
2023-10-12T19:13:13.681Z,100176.27
2023-10-12T19:17:22.941Z,100171.89
2023-10-12T19:21:24.835Z,100171.61
2023-10-12T19:25:26.663Z,100170.10
2023-10-12T19:29:28.643Z,100169.56
2023-10-12T19:33:33.091Z,100161.61
2023-10-12T19:37:38.753Z,100164.55
2023-10-12T19:41:40.898Z,100165.05
2023-10-12T19:45:42.947Z,100163.73
2023-10-12T19:49:46.367Z,100166.21
2023-10-12T19:53:50.033Z,100170.13
2023-10-12T19:57:53.880Z,100174.33
2023-10-12T20:01:57.645Z,100172.66
2023-10-12T20:06:04.808Z,100169.23
2023-10-12T20:10:08.637Z,100170.48
2023-10-12T20:14:11.264Z,100172.23
2023-10-12T20:18:14.614Z,100168.34
2023-10-12T20:22:16.507Z,100163.75
2023-10-12T20:26:18.807Z,100162.23
2023-10-12T20:30:21.551Z,100159.38
2023-10-12T20:34:24.256Z,100167.02
2023-10-12T20:38:27.702Z,100173.60
2023-10-12T20:42:29.743Z,100175.94
2023-10-12T20:46:34.654Z,100170.08
2023-10-12T20:50:39.041Z,100165.95
2023-10-12T20:54:43.650Z,100162.83
2023-10-12T20:58:45.821Z,100159.73
2023-10-12T21:02:47.862Z,100157.59
2023-10-12T21:06:50.212Z,100157.37
2023-10-12T21:10:59.399Z,100153.97
2023-10-12T21:15:02.068Z,100150.41
2023-10-12T21:19:26.027Z,100150.14
2023-10-12T21:23:28.379Z,100144.17
2023-10-12T21:27:39.992Z,100141.00
2023-10-12T21:31:43.961Z,100143.81
2023-10-12T21:35:46.717Z,100137.09
2023-10-12T21:39:48.487Z,100134.65
2023-10-12T21:43:51.314Z,100132.89
2023-10-12T21:47:54.268Z,100129.86
2023-10-12T21:51:56.392Z,100132.54
2023-10-12T21:55:58.938Z,100130.80
2023-10-12T22:00:00.765Z,100129.59
2023-10-12T22:04:05.029Z,100122.63
2023-10-12T22:08:08.020Z,100126.95
2023-10-12T22:12:10.351Z,100118.70
2023-10-12T22:16:12.193Z,100117.95
2023-10-12T22:20:15.028Z,100113.94
2023-10-12T22:24:17.682Z,100114.88
2023-10-12T22:28:19.527Z,100116.83
2023-10-12T22:32:22.456Z,100122.19
2023-10-12T22:36:24.281Z,100121.16
2023-10-12T22:40:26.072Z,100124.67
2023-10-12T22:44:30.376Z,100126.55
2023-10-12T22:48:32.380Z,100123.71
2023-10-12T22:52:34.134Z,100127.23
2023-10-12T22:56:35.916Z,100122.61
2023-10-12T23:00:39.723Z,100125.46
2023-10-12T23:04:42.090Z,100126.16
2023-10-12T23:08:44.639Z,100126.67
2023-10-12T23:12:50.007Z,100129.20
2023-10-12T23:16:51.965Z,100133.96
2023-10-12T23:21:05.445Z,100143.46
2023-10-12T23:25:07.520Z,100143.08
2023-10-12T23:29:09.593Z,100142.76
2023-10-12T23:33:32.462Z,100137.09
2023-10-12T23:37:54.215Z,100136.15
2023-10-12T23:41:56.961Z,100131.75
2023-10-12T23:45:59.106Z,100135.23
2023-10-12T23:50:23.629Z,100139.70
2023-10-12T23:54:30.263Z,100137.19
2023-10-12T23:58:32.117Z,100139.27
