createdAt,value
2022-12-18T00:00:48.150Z,15.07
2022-12-18T00:03:15.822Z,15.57
2022-12-18T00:05:53.171Z,15.18
2022-12-18T00:08:20.253Z,14.90
2022-12-18T00:10:46.906Z,13.98
2022-12-18T00:13:13.681Z,14.18
2022-12-18T00:15:40.609Z,15.80
2022-12-18T00:18:08.024Z,15.82
2022-12-18T00:20:39.116Z,16.20
2022-12-18T00:23:06.974Z,16.17
2022-12-18T00:25:37.272Z,17.05
2022-12-18T00:28:04.657Z,17.27
2022-12-18T00:30:31.450Z,13.32
2022-12-18T00:32:58.534Z,13.75
2022-12-18T00:35:25.001Z,15.90
2022-12-18T00:37:51.539Z,12.98
2022-12-18T00:40:17.975Z,14.93
2022-12-18T00:42:56.505Z,12.60
2022-12-18T00:45:28.723Z,12.68
2022-12-18T00:47:56.234Z,13.43
2022-12-18T00:50:24.567Z,11.18
2022-12-18T00:52:51.028Z,10.77
2022-12-18T00:55:18.006Z,10.55
2022-12-18T00:57:44.827Z,11.80
2022-12-18T01:00:14.142Z,11.52
2022-12-18T01:02:41.651Z,11.45
2022-12-18T01:05:10.712Z,11.63
2022-12-18T01:07:37.250Z,12.45
2022-12-18T01:10:05.431Z,11.90
2022-12-18T01:12:31.838Z,12.32
2022-12-18T01:14:58.195Z,10.75
2022-12-18T01:17:24.810Z,12.40
2022-12-18T01:19:51.291Z,12.57
2022-12-18T01:22:17.665Z,12.52
2022-12-18T01:24:43.983Z,9.98
2022-12-18T01:27:10.411Z,13.68
2022-12-18T01:29:36.854Z,10.65
2022-12-18T01:32:03.430Z,10.90
2022-12-18T01:34:30.030Z,12.38
2022-12-18T01:36:56.477Z,9.25
2022-12-18T01:39:22.823Z,9.48
2022-12-18T01:42:05.013Z,9.45
2022-12-18T01:45:01.911Z,10.40
2022-12-18T01:47:37.502Z,9.68
2022-12-18T01:50:06.910Z,10.18
2022-12-18T01:52:34.454Z,10.23
2022-12-18T01:55:02.711Z,12.63
2022-12-18T01:57:29.826Z,9.70
2022-12-18T02:00:00.566Z,9.82
2022-12-18T02:02:28.637Z,10.88
2022-12-18T02:04:55.127Z,11.50
2022-12-18T02:08:00.437Z,10.57
2022-12-18T02:10:45.310Z,11.27
2022-12-18T02:13:31.205Z,10.70
2022-12-18T02:16:09.069Z,10.07
2022-12-18T02:18:42.734Z,10.55
2022-12-18T02:21:21.401Z,10.93
2022-12-18T02:24:10.619Z,9.38
2022-12-18T02:26:48.570Z,10.25
2022-12-18T02:29:19.157Z,12.05
2022-12-18T02:31:55.247Z,13.15
2022-12-18T02:34:26.946Z,11.18
2022-12-18T02:36:55.725Z,9.10
2022-12-18T02:39:24.751Z,10.50
2022-12-18T02:41:51.697Z,10.07
2022-12-18T02:44:18.215Z,9.32
2022-12-18T02:46:49.950Z,8.23
2022-12-18T02:49:55.223Z,9.48
2022-12-18T02:53:16.006Z,10.63
2022-12-18T02:56:03.819Z,11.35
2022-12-18T02:58:48.230Z,8.25
2022-12-18T03:01:42.901Z,12.05
2022-12-18T03:04:17.740Z,11.27
2022-12-18T03:06:54.376Z,10.65
2022-12-18T03:09:28.677Z,11.55
2022-12-18T03:12:18.773Z,11.38
2022-12-18T03:14:47.051Z,11.10
2022-12-18T03:17:19.298Z,13.35
2022-12-18T03:19:48.622Z,10.23
2022-12-18T03:22:17.154Z,12.00
2022-12-18T03:24:43.665Z,10.98
2022-12-18T03:27:15.594Z,9.77
2022-12-18T03:30:08.175Z,9.93
2022-12-18T03:32:46.052Z,9.95
2022-12-18T03:35:15.406Z,11.20
2022-12-18T03:37:41.833Z,10.35
2022-12-18T03:40:08.769Z,9.23
2022-12-18T03:42:45.080Z,9.35
2022-12-18T03:45:30.278Z,9.07
2022-12-18T03:48:02.486Z,8.50
2022-12-18T03:50:41.718Z,10.10
2022-12-18T03:53:30.875Z,9.63
2022-12-18T03:56:00.164Z,8.48
2022-12-18T03:58:28.142Z,10.15
2022-12-18T04:00:57.914Z,9.07
2022-12-18T04:03:26.866Z,8.95
2022-12-18T04:05:56.244Z,10.63
2022-12-18T04:08:24.447Z,7.60
2022-12-18T04:10:50.809Z,8.77
2022-12-18T04:13:25.336Z,10.45
2022-12-18T04:15:52.080Z,11.15
2022-12-18T04:18:18.436Z,9.05
2022-12-18T04:20:44.773Z,9.38
2022-12-18T04:23:11.126Z,7.85
2022-12-18T04:25:37.498Z,8.77
2022-12-18T04:28:04.085Z,8.63
2022-12-18T04:30:30.404Z,10.02
2022-12-18T04:32:56.776Z,9.95
2022-12-18T04:35:23.312Z,8.43
2022-12-18T04:37:49.724Z,7.70
2022-12-18T04:40:16.223Z,11.63
2022-12-18T04:42:42.620Z,8.20
2022-12-18T04:45:09.653Z,11.07
2022-12-18T04:47:36.123Z,8.20
2022-12-18T04:50:02.533Z,8.82
2022-12-18T04:52:28.867Z,8.70
2022-12-18T04:54:55.216Z,8.00
2022-12-18T04:57:21.618Z,9.00
2022-12-18T04:59:47.946Z,9.40
2022-12-18T05:02:14.382Z,8.93
2022-12-18T05:04:40.862Z,9.25
2022-12-18T05:07:07.201Z,7.38
2022-12-18T05:09:33.567Z,8.90
2022-12-18T05:11:59.999Z,8.45
2022-12-18T05:14:28.431Z,9.93
2022-12-18T05:17:00.564Z,8.18
2022-12-18T05:19:27.385Z,7.80
2022-12-18T05:21:53.727Z,6.70
2022-12-18T05:24:20.161Z,9.80
2022-12-18T05:26:46.596Z,8.40
2022-12-18T05:29:13.268Z,8.68
2022-12-18T05:31:40.484Z,8.95
2022-12-18T05:34:08.469Z,8.00
2022-12-18T05:36:34.849Z,8.50
2022-12-18T05:39:02.353Z,10.02
2022-12-18T05:41:29.509Z,8.40
2022-12-18T05:43:55.997Z,8.70
2022-12-18T05:46:22.521Z,7.45
2022-12-18T05:48:51.085Z,7.45
2022-12-18T05:51:21.001Z,8.90
2022-12-18T05:53:48.254Z,8.90
2022-12-18T05:56:17.658Z,7.55
2022-12-18T05:58:44.539Z,9.27
2022-12-18T06:01:15.028Z,9.00
2022-12-18T06:03:41.887Z,9.65
2022-12-18T06:06:19.990Z,7.35
2022-12-18T06:08:49.201Z,7.95
2022-12-18T06:11:20.756Z,9.00
2022-12-18T06:13:53.486Z,7.80
2022-12-18T06:16:22.973Z,9.18
2022-12-18T06:18:49.411Z,7.75
2022-12-18T06:21:15.830Z,7.70
2022-12-18T06:23:43.082Z,7.85
2022-12-18T06:26:14.652Z,7.95
2022-12-18T06:28:41.248Z,8.88
2022-12-18T06:31:09.002Z,9.38
2022-12-18T06:33:36.248Z,8.02
2022-12-18T06:36:13.462Z,8.35
2022-12-18T06:38:42.631Z,10.02
2022-12-18T06:41:10.678Z,9.15
2022-12-18T06:43:37.658Z,8.25
2022-12-18T06:46:06.036Z,8.73
2022-12-18T06:48:33.269Z,10.07
2022-12-18T06:51:00.115Z,8.10
2022-12-18T06:53:26.753Z,6.90
2022-12-18T06:55:53.308Z,7.05
2022-12-18T06:58:19.731Z,8.23
2022-12-18T07:00:47.458Z,8.50
2022-12-18T07:03:15.015Z,8.45
2022-12-18T07:05:41.824Z,9.85
2022-12-18T07:08:08.349Z,9.73
2022-12-18T07:10:46.291Z,7.53
2022-12-18T07:13:13.928Z,8.43
2022-12-18T07:15:40.668Z,7.93
2022-12-18T07:18:07.118Z,9.45
2022-12-18T07:20:33.510Z,10.23
2022-12-18T07:22:59.892Z,9.50
2022-12-18T07:25:26.237Z,8.23
2022-12-18T07:27:52.573Z,7.85
2022-12-18T07:30:18.913Z,12.48
2022-12-18T07:32:45.447Z,9.98
2022-12-18T07:35:11.855Z,13.35
2022-12-18T07:37:38.334Z,10.80
2022-12-18T07:40:05.306Z,9.40
2022-12-18T07:42:31.685Z,10.23
2022-12-18T07:44:59.397Z,12.25
2022-12-18T07:47:25.888Z,9.07
2022-12-18T07:49:52.786Z,9.23
2022-12-18T07:52:25.615Z,10.35
2022-12-18T07:54:52.495Z,10.43
2022-12-18T07:57:41.821Z,9.93
2022-12-18T08:00:05.897Z,8.85
2022-12-18T08:02:32.889Z,9.00
2022-12-18T08:04:59.545Z,8.82
2022-12-18T08:07:26.065Z,10.25
2022-12-18T08:09:52.502Z,9.65
2022-12-18T08:12:18.863Z,11.30
2022-12-18T08:14:45.205Z,8.70
2022-12-18T08:17:11.605Z,11.60
2022-12-18T08:19:38.048Z,9.23
2022-12-18T08:22:04.498Z,9.48
2022-12-18T08:24:30.894Z,9.45
2022-12-18T08:27:28.017Z,10.10
2022-12-18T08:29:44.481Z,10.82
2022-12-18T08:32:10.867Z,8.98
2022-12-18T08:34:37.417Z,9.70
2022-12-18T08:37:03.829Z,9.85
2022-12-18T08:39:30.502Z,9.90
2022-12-18T08:42:15.360Z,10.48
2022-12-18T08:44:42.150Z,10.00
2022-12-18T08:47:08.739Z,8.95
2022-12-18T08:49:35.959Z,8.50
2022-12-18T08:52:03.652Z,8.18
2022-12-18T08:54:30.369Z,7.10
2022-12-18T08:56:56.759Z,7.22
2022-12-18T08:59:24.069Z,9.15
2022-12-18T09:01:50.591Z,7.28
2022-12-18T09:04:17.458Z,7.43
2022-12-18T09:06:44.394Z,8.27
2022-12-18T09:09:11.075Z,8.13
2022-12-18T09:11:38.157Z,8.48
2022-12-18T09:14:04.574Z,8.90
2022-12-18T09:16:33.130Z,6.25
2022-12-18T09:19:00.791Z,8.57
2022-12-18T09:21:30.587Z,7.65
2022-12-18T09:23:57.744Z,8.10
2022-12-18T09:26:25.642Z,7.28
2022-12-18T09:28:52.461Z,6.90
2022-12-18T09:31:21.533Z,9.48
2022-12-18T09:33:48.074Z,8.40
2022-12-18T09:36:17.661Z,8.27
2022-12-18T09:38:44.988Z,8.38
2022-12-18T09:41:20.173Z,9.60
2022-12-18T09:43:50.753Z,8.23
2022-12-18T09:46:26.300Z,7.80
2022-12-18T09:48:56.754Z,7.88
2022-12-18T09:51:27.301Z,7.78
2022-12-18T09:54:02.492Z,8.13
2022-12-18T09:56:32.888Z,10.15
2022-12-18T09:59:01.117Z,7.97
2022-12-18T10:01:36.380Z,7.25
2022-12-18T10:04:09.885Z,7.85
2022-12-18T10:07:23.836Z,7.88
2022-12-18T10:10:31.006Z,8.20
2022-12-18T10:13:16.444Z,8.52
2022-12-18T10:16:13.112Z,9.93
2022-12-18T10:18:48.005Z,8.48
2022-12-18T10:21:20.000Z,10.07
2022-12-18T10:24:13.172Z,8.48
2022-12-18T10:26:40.534Z,9.13
2022-12-18T10:29:15.159Z,9.23
2022-12-18T10:31:41.882Z,10.38
2022-12-18T10:34:12.190Z,9.65
2022-12-18T10:36:38.764Z,10.27
2022-12-18T10:39:23.841Z,9.88
2022-12-18T10:41:50.273Z,9.55
2022-12-18T10:44:24.808Z,10.95
2022-12-18T10:46:56.802Z,9.02
2022-12-18T10:49:32.462Z,11.15
2022-12-18T10:52:22.695Z,10.23
2022-12-18T10:54:59.351Z,8.75
2022-12-18T10:57:39.521Z,6.97
2022-12-18T11:00:22.914Z,6.53
2022-12-18T11:02:49.680Z,9.65
2022-12-18T11:05:27.259Z,7.28
2022-12-18T11:07:55.257Z,8.85
2022-12-18T11:10:28.220Z,8.20
2022-12-18T11:12:56.225Z,8.43
2022-12-18T11:15:28.623Z,9.43
2022-12-18T11:17:55.108Z,8.00
2022-12-18T11:20:30.587Z,8.70
2022-12-18T11:22:59.688Z,7.93
2022-12-18T11:25:35.106Z,8.07
2022-12-18T11:28:25.888Z,8.13
2022-12-18T11:31:19.780Z,9.40
2022-12-18T11:34:28.658Z,9.40
2022-12-18T11:36:58.526Z,10.07
2022-12-18T11:39:37.143Z,10.00
2022-12-18T11:42:18.098Z,10.27
2022-12-18T11:44:54.693Z,12.98
2022-12-18T11:47:40.241Z,9.82
2022-12-18T11:50:15.111Z,9.60
2022-12-18T11:52:42.015Z,9.82
2022-12-18T11:55:16.046Z,9.63
2022-12-18T11:58:07.334Z,10.02
2022-12-18T12:00:39.813Z,10.10
2022-12-18T12:03:28.408Z,11.95
2022-12-18T12:06:15.497Z,9.65
2022-12-18T12:09:26.267Z,9.77
2022-12-18T12:12:04.409Z,9.30
2022-12-18T12:14:46.321Z,10.23
2022-12-18T12:17:30.695Z,10.00
2022-12-18T12:20:21.470Z,9.25
2022-12-18T12:22:59.885Z,8.48
2022-12-18T12:25:45.575Z,8.70
2022-12-18T12:28:35.941Z,9.18
2022-12-18T12:31:31.481Z,7.68
2022-12-18T12:34:05.411Z,7.45
2022-12-18T12:36:48.141Z,9.07
2022-12-18T12:39:23.999Z,9.95
2022-12-18T12:42:09.058Z,10.50
2022-12-18T12:44:41.988Z,9.55
2022-12-18T12:47:21.539Z,8.05
2022-12-18T12:49:50.800Z,6.82
2022-12-18T12:52:36.811Z,8.68
2022-12-18T12:55:10.305Z,10.95
2022-12-18T12:57:44.325Z,10.85
2022-12-18T13:00:13.795Z,9.43
2022-12-18T13:02:53.156Z,9.90
2022-12-18T13:05:44.483Z,8.55
2022-12-18T13:08:22.668Z,8.77
2022-12-18T13:10:50.543Z,10.90
2022-12-18T13:13:20.428Z,9.07
2022-12-18T13:16:07.482Z,7.30
2022-12-18T13:18:34.923Z,8.77
2022-12-18T13:21:03.508Z,9.85
2022-12-18T13:23:37.135Z,8.57
2022-12-18T13:26:12.606Z,8.90
2022-12-18T13:28:48.142Z,9.60
2022-12-18T13:31:36.379Z,10.85
2022-12-18T13:34:28.248Z,8.55
2022-12-18T13:37:00.375Z,9.15
2022-12-18T13:39:36.437Z,9.95
2022-12-18T13:42:06.964Z,11.30
2022-12-18T13:44:40.853Z,9.77
2022-12-18T13:47:32.365Z,11.15
2022-12-18T13:49:59.951Z,8.93
2022-12-18T13:52:29.488Z,8.27
2022-12-18T13:54:58.659Z,9.10
2022-12-18T13:57:33.955Z,9.38
2022-12-18T14:00:17.682Z,8.20
2022-12-18T14:02:46.353Z,9.10
2022-12-18T14:05:26.608Z,9.60
2022-12-18T14:07:54.677Z,10.40
2022-12-18T14:13:11.296Z,11.02
2022-12-18T14:15:48.825Z,9.95
2022-12-18T14:18:22.699Z,9.38
2022-12-18T14:20:53.099Z,20.15
2022-12-18T14:23:46.239Z,10.00
2022-12-18T14:26:30.593Z,9.75
2022-12-18T14:29:02.562Z,9.35
2022-12-18T14:31:31.456Z,11.10
2022-12-18T14:33:58.082Z,10.55
2022-12-18T14:36:26.619Z,11.05
2022-12-18T14:38:55.753Z,10.90
2022-12-18T14:41:23.425Z,9.85
2022-12-18T14:43:52.351Z,12.23
2022-12-18T14:46:42.550Z,8.90
2022-12-18T14:49:30.186Z,10.10
2022-12-18T14:51:59.902Z,10.05
2022-12-18T14:54:28.270Z,10.05
2022-12-18T14:57:01.340Z,9.27
2022-12-18T14:59:29.356Z,10.18
2022-12-18T15:02:28.418Z,8.60
2022-12-18T15:05:12.713Z,8.98
2022-12-18T15:07:43.194Z,9.55
2022-12-18T15:10:16.504Z,12.38
2022-12-18T15:12:48.270Z,13.35
2022-12-18T15:15:43.702Z,12.55
2022-12-18T15:18:11.351Z,11.15
2022-12-18T15:20:53.134Z,13.68
2022-12-18T15:23:23.329Z,9.48
2022-12-18T15:26:06.961Z,8.68
2022-12-18T15:28:39.076Z,9.70
2022-12-18T15:31:09.845Z,11.32
2022-12-18T15:33:40.572Z,10.70
2022-12-18T15:36:13.043Z,9.80
2022-12-18T15:38:39.738Z,9.63
2022-12-18T15:41:11.574Z,10.32
2022-12-18T15:43:40.884Z,10.10
2022-12-18T15:46:25.099Z,11.95
2022-12-18T15:49:01.447Z,12.43
2022-12-18T15:53:59.807Z,14.13
2022-12-18T15:56:45.783Z,14.48
2022-12-18T15:59:15.293Z,14.55
2022-12-18T16:01:43.179Z,13.68
2022-12-18T16:04:13.869Z,16.33
2022-12-18T16:07:05.639Z,15.43
2022-12-18T16:09:27.575Z,12.43
2022-12-18T16:11:54.031Z,10.82
2022-12-18T16:14:29.108Z,10.93
2022-12-18T16:17:01.430Z,10.25
2022-12-18T16:19:28.885Z,10.98
2022-12-18T16:21:57.578Z,11.55
2022-12-18T16:24:30.154Z,12.77
2022-12-18T16:26:59.955Z,15.93
2022-12-18T16:29:28.475Z,12.48
2022-12-18T16:31:56.311Z,9.52
2022-12-18T16:34:29.437Z,9.05
2022-12-18T16:37:05.734Z,9.82
2022-12-18T16:39:34.873Z,10.00
2022-12-18T16:42:03.374Z,10.98
2022-12-18T16:44:32.779Z,9.73
2022-12-18T16:47:02.703Z,10.10
2022-12-18T16:49:29.734Z,10.38
2022-12-18T16:51:56.387Z,8.82
2022-12-18T16:54:22.828Z,9.95
2022-12-18T16:56:51.209Z,11.55
2022-12-18T16:59:17.936Z,11.02
2022-12-18T17:01:44.649Z,9.35
2022-12-18T17:04:11.340Z,9.02
2022-12-18T17:06:43.194Z,10.63
2022-12-18T17:09:14.577Z,11.20
2022-12-18T17:11:41.276Z,10.63
2022-12-18T17:14:15.595Z,9.73
2022-12-18T17:16:42.513Z,10.10
2022-12-18T17:19:13.708Z,10.48
2022-12-18T17:21:44.998Z,10.55
2022-12-18T17:24:11.527Z,9.98
2022-12-18T17:26:37.919Z,11.63
2022-12-18T17:29:04.566Z,10.60
2022-12-18T17:31:31.123Z,10.88
2022-12-18T17:33:58.197Z,9.90
2022-12-18T17:36:28.429Z,10.85
2022-12-18T17:38:57.250Z,11.77
2022-12-18T17:41:24.926Z,10.65
2022-12-18T17:43:56.522Z,10.43
2022-12-18T17:48:50.121Z,9.52
2022-12-18T17:51:17.833Z,10.20
2022-12-18T17:53:45.076Z,12.25
2022-12-18T17:56:16.017Z,10.38
2022-12-18T17:58:43.871Z,10.07
2022-12-18T18:01:14.001Z,10.88
2022-12-18T18:03:43.636Z,9.10
2022-12-18T18:06:10.553Z,10.63
2022-12-18T18:08:37.071Z,11.18
2022-12-18T18:11:24.795Z,11.25
2022-12-18T18:14:05.081Z,11.15
2022-12-18T18:16:33.512Z,10.52
2022-12-18T18:19:08.123Z,10.30
2022-12-18T18:21:37.775Z,11.48
2022-12-18T18:24:05.330Z,14.82
2022-12-18T18:26:33.294Z,12.23
2022-12-18T18:29:01.969Z,10.98
2022-12-18T18:31:32.524Z,14.07
2022-12-18T18:34:01.321Z,11.25
2022-12-18T18:36:28.111Z,11.20
2022-12-18T18:38:59.257Z,10.35
2022-12-18T18:41:25.662Z,10.13
2022-12-18T18:43:56.846Z,12.13
2022-12-18T18:46:23.841Z,13.38
2022-12-18T18:48:50.294Z,11.90
2022-12-18T18:51:20.317Z,11.48
2022-12-18T18:53:50.092Z,13.10
2022-12-18T18:56:45.340Z,12.10
2022-12-18T18:59:05.691Z,18.15
2022-12-18T19:01:32.254Z,13.85
2022-12-18T19:03:58.793Z,12.60
2022-12-18T19:06:27.957Z,11.68
2022-12-18T19:08:55.920Z,10.73
2022-12-18T19:11:42.643Z,11.00
2022-12-18T19:14:11.786Z,10.57
2022-12-18T19:16:38.351Z,12.63
2022-12-18T19:19:05.843Z,12.50
2022-12-18T19:21:34.373Z,12.48
2022-12-18T19:24:02.588Z,10.68
2022-12-18T19:26:29.361Z,13.73
2022-12-18T19:29:04.725Z,10.90
2022-12-18T19:31:35.487Z,11.93
2022-12-18T19:34:03.746Z,12.35
2022-12-18T19:36:30.906Z,12.23
2022-12-18T19:39:00.093Z,11.35
2022-12-18T19:41:29.203Z,11.73
2022-12-18T19:43:58.510Z,12.80
2022-12-18T19:46:25.016Z,14.85
2022-12-18T19:48:51.734Z,14.98
2022-12-18T19:51:19.979Z,13.90
2022-12-18T19:53:47.173Z,11.95
2022-12-18T19:56:16.539Z,13.68
2022-12-18T19:58:44.440Z,13.10
2022-12-18T20:01:13.599Z,12.13
2022-12-18T20:03:45.416Z,14.95
2022-12-18T20:06:28.224Z,11.90
2022-12-18T20:09:00.650Z,13.70
2022-12-18T20:11:32.015Z,13.63
2022-12-18T20:14:01.284Z,11.02
2022-12-18T20:16:28.011Z,12.82
2022-12-18T20:18:54.997Z,11.57
2022-12-18T20:21:21.424Z,12.02
2022-12-18T20:23:47.793Z,11.50
2022-12-18T20:26:14.379Z,14.20
2022-12-18T20:28:40.868Z,13.27
2022-12-18T20:31:13.583Z,11.30
2022-12-18T20:33:41.059Z,14.52
2022-12-18T20:36:12.773Z,13.00
2022-12-18T20:38:39.549Z,12.88
2022-12-18T20:41:15.252Z,13.70
2022-12-18T20:43:42.294Z,14.60
2022-12-18T20:46:10.582Z,12.98
2022-12-18T20:48:42.882Z,14.15
2022-12-18T20:51:12.078Z,13.48
2022-12-18T20:53:41.721Z,14.85
2022-12-18T20:56:21.056Z,16.42
2022-12-18T20:58:48.750Z,13.90
2022-12-18T21:01:19.111Z,13.48
2022-12-18T21:03:46.405Z,11.15
2022-12-18T21:06:15.275Z,13.73
2022-12-18T21:08:42.113Z,14.20
2022-12-18T21:11:40.506Z,14.80
2022-12-18T21:14:09.635Z,14.48
2022-12-18T21:16:36.896Z,11.77
2022-12-18T21:19:04.298Z,11.88
2022-12-18T21:21:35.864Z,11.52
2022-12-18T21:24:06.048Z,12.80
2022-12-18T21:26:32.524Z,13.70
2022-12-18T21:29:13.740Z,14.65
2022-12-18T21:31:42.997Z,13.10
2022-12-18T21:34:14.725Z,13.82
2022-12-18T21:36:41.096Z,15.60
2022-12-18T21:39:08.158Z,16.15
2022-12-18T21:41:53.322Z,14.20
2022-12-18T21:44:22.020Z,13.88
2022-12-18T21:46:55.210Z,13.18
2022-12-18T21:49:24.024Z,12.82
2022-12-18T21:51:55.984Z,13.00
2022-12-18T21:54:23.255Z,14.93
2022-12-18T21:57:04.919Z,14.20
2022-12-18T21:59:40.037Z,14.68
2022-12-18T22:02:18.819Z,14.27
2022-12-18T22:04:46.829Z,14.18
2022-12-18T22:07:15.010Z,13.07
2022-12-18T22:09:41.858Z,14.07
2022-12-18T22:12:11.413Z,12.40
2022-12-18T22:14:38.132Z,14.45
2022-12-18T22:17:04.521Z,13.93
2022-12-18T22:19:31.823Z,13.82
2022-12-18T22:21:58.174Z,13.77
2022-12-18T22:24:26.387Z,11.07
2022-12-18T22:26:59.535Z,9.95
2022-12-18T22:29:46.994Z,11.40
2022-12-18T22:32:16.841Z,13.82
2022-12-18T22:34:46.698Z,13.98
2022-12-18T22:37:13.342Z,12.07
2022-12-18T22:39:40.015Z,13.57
2022-12-18T22:42:07.399Z,12.70
2022-12-18T22:44:33.843Z,13.35
2022-12-18T22:47:06.011Z,14.98
2022-12-18T22:49:33.938Z,12.32
2022-12-18T22:52:02.096Z,12.60
2022-12-18T22:54:28.475Z,15.38
2022-12-18T22:56:55.394Z,12.13
2022-12-18T22:59:22.959Z,11.73
2022-12-18T23:01:50.600Z,12.32
2022-12-18T23:04:19.893Z,13.35
2022-12-18T23:06:47.254Z,14.50
2022-12-18T23:09:16.457Z,12.82
2022-12-18T23:11:43.204Z,12.02
2022-12-18T23:14:09.548Z,12.60
2022-12-18T23:16:35.932Z,15.10
2022-12-18T23:19:03.441Z,13.77
2022-12-18T23:21:30.107Z,12.23
2022-12-18T23:23:57.224Z,12.15
2022-12-18T23:26:25.573Z,11.68
2022-12-18T23:28:53.386Z,14.85
2022-12-18T23:31:23.718Z,13.32
2022-12-18T23:33:51.119Z,12.57
2022-12-18T23:36:18.279Z,13.75
2022-12-18T23:38:49.326Z,13.45
2022-12-18T23:41:17.979Z,14.18
2022-12-18T23:43:44.514Z,13.35
2022-12-18T23:46:18.991Z,13.45
2022-12-18T23:48:46.122Z,12.73
2022-12-18T23:51:14.162Z,15.65
2022-12-18T23:53:41.131Z,13.48
2022-12-18T23:56:08.561Z,15.15
2022-12-18T23:58:36.200Z,13.88
