createdAt,value
2022-09-04T00:00:28.462Z,11.98
2022-09-04T00:01:45.438Z,11.75
2022-09-04T00:02:57.302Z,11.90
2022-09-04T00:04:10.407Z,11.87
2022-09-04T00:05:22.852Z,11.91
2022-09-04T00:06:23.915Z,11.93
2022-09-04T00:07:26.374Z,12.16
2022-09-04T00:08:38.169Z,12.21
2022-09-04T00:10:01.821Z,12.17
2022-09-04T00:11:07.115Z,12.10
2022-09-04T00:12:06.154Z,12.23
2022-09-04T00:13:11.095Z,12.33
2022-09-04T00:14:40.188Z,12.71
2022-09-04T00:15:44.091Z,12.40
2022-09-04T00:16:58.451Z,12.29
2022-09-04T00:18:02.953Z,12.08
2022-09-04T00:19:37.082Z,12.19
2022-09-04T00:20:45.804Z,11.97
2022-09-04T00:21:53.030Z,11.87
2022-09-04T00:23:01.794Z,11.86
2022-09-04T00:24:02.791Z,11.78
2022-09-04T00:25:24.041Z,11.67
2022-09-04T00:26:42.504Z,11.87
2022-09-04T00:27:45.323Z,11.83
2022-09-04T00:28:45.439Z,11.75
2022-09-04T00:30:04.613Z,11.83
2022-09-04T00:31:25.884Z,11.80
2022-09-04T00:32:38.677Z,11.85
2022-09-04T00:34:07.347Z,11.83
2022-09-04T00:35:31.493Z,11.81
2022-09-04T00:36:29.505Z,11.81
2022-09-04T00:37:32.812Z,11.88
2022-09-04T00:38:41.173Z,11.93
2022-09-04T00:39:50.691Z,11.92
2022-09-04T00:40:57.341Z,11.87
2022-09-04T00:42:18.832Z,11.95
2022-09-04T00:43:57.454Z,11.83
2022-09-04T00:45:27.792Z,11.77
2022-09-04T00:47:02.172Z,11.77
2022-09-04T00:48:38.283Z,11.98
2022-09-04T00:50:09.522Z,11.99
2022-09-04T00:51:35.920Z,11.97
2022-09-04T00:52:38.569Z,12.13
2022-09-04T00:53:55.895Z,12.23
2022-09-04T00:54:58.435Z,12.23
2022-09-04T00:55:58.832Z,12.30
2022-09-04T00:57:03.757Z,12.41
2022-09-04T00:58:24.148Z,12.24
2022-09-04T00:59:20.852Z,12.34
2022-09-04T01:00:19.732Z,12.30
2022-09-04T01:01:23.591Z,12.13
2022-09-04T01:02:43.753Z,12.02
2022-09-04T01:03:51.072Z,11.93
2022-09-04T01:05:21.245Z,12.10
2022-09-04T01:06:51.837Z,11.96
2022-09-04T01:07:48.467Z,11.76
2022-09-04T01:08:47.952Z,11.74
2022-09-04T01:10:09.065Z,11.78
2022-09-04T01:11:27.808Z,11.79
2022-09-04T01:12:49.080Z,11.76
2022-09-04T01:13:51.443Z,11.79
2022-09-04T01:15:03.448Z,11.85
2022-09-04T01:16:14.018Z,11.89
2022-09-04T01:17:37.443Z,11.75
2022-09-04T01:19:00.160Z,11.85
2022-09-04T01:20:14.843Z,11.69
2022-09-04T01:21:33.273Z,11.66
2022-09-04T01:23:03.633Z,11.63
2022-09-04T01:24:19.378Z,11.58
2022-09-04T01:25:31.133Z,11.49
2022-09-04T01:26:55.409Z,11.57
2022-09-04T01:28:16.944Z,11.60
2022-09-04T01:29:33.783Z,11.65
2022-09-04T01:30:43.591Z,11.56
2022-09-04T01:31:55.827Z,11.55
2022-09-04T01:33:30.219Z,11.52
2022-09-04T01:34:49.709Z,11.37
2022-09-04T01:35:58.304Z,11.34
2022-09-04T01:37:35.774Z,11.23
2022-09-04T01:38:51.075Z,11.28
2022-09-04T01:40:03.701Z,11.17
2022-09-04T01:41:15.708Z,11.28
2022-09-04T01:42:15.042Z,11.38
2022-09-04T01:43:21.330Z,11.46
2022-09-04T01:44:18.041Z,11.27
2022-09-04T01:45:28.300Z,11.38
2022-09-04T01:46:31.377Z,11.34
2022-09-04T01:47:46.927Z,11.45
2022-09-04T01:48:43.619Z,11.51
2022-09-04T01:49:49.782Z,11.45
2022-09-04T01:50:51.931Z,11.33
2022-09-04T01:51:57.944Z,11.36
2022-09-04T01:53:06.587Z,11.35
2022-09-04T01:54:37.808Z,11.38
2022-09-04T01:55:44.846Z,11.28
2022-09-04T01:56:48.468Z,11.37
2022-09-04T01:58:03.524Z,11.34
2022-09-04T01:59:20.176Z,11.34
2022-09-04T02:00:20.142Z,11.31
2022-09-04T02:01:21.121Z,11.36
2022-09-04T02:02:44.207Z,11.23
2022-09-04T02:03:56.190Z,11.29
2022-09-04T02:05:09.276Z,11.28
2022-09-04T02:06:18.012Z,11.24
2022-09-04T02:07:32.515Z,11.32
2022-09-04T02:08:59.562Z,11.26
2022-09-04T02:10:27.157Z,11.28
2022-09-04T02:11:28.466Z,11.33
2022-09-04T02:12:42.520Z,11.25
2022-09-04T02:13:40.406Z,11.40
2022-09-04T02:15:01.139Z,11.32
2022-09-04T02:16:06.745Z,11.34
2022-09-04T02:17:12.886Z,11.19
2022-09-04T02:18:24.631Z,11.19
2022-09-04T02:19:35.321Z,11.16
2022-09-04T02:20:32.012Z,11.01
2022-09-04T02:21:37.042Z,11.02
2022-09-04T02:22:42.143Z,11.07
2022-09-04T02:23:52.624Z,11.07
2022-09-04T02:24:49.254Z,11.08
2022-09-04T02:25:53.536Z,11.03
2022-09-04T02:26:57.145Z,11.06
2022-09-04T02:28:20.632Z,11.10
2022-09-04T02:29:48.885Z,11.12
2022-09-04T02:30:56.541Z,11.18
2022-09-04T02:32:00.640Z,11.23
2022-09-04T02:33:18.948Z,11.28
2022-09-04T02:34:29.414Z,11.32
2022-09-04T02:35:47.873Z,11.34
2022-09-04T02:37:00.421Z,11.39
2022-09-04T02:38:17.088Z,11.45
2022-09-04T02:39:22.286Z,11.47
2022-09-04T02:40:27.683Z,11.47
2022-09-04T02:41:39.836Z,11.47
2022-09-04T02:43:02.517Z,11.44
2022-09-04T02:44:47.628Z,11.41
2022-09-04T02:46:02.729Z,11.40
2022-09-04T02:47:22.877Z,11.59
2022-09-04T02:48:35.129Z,11.49
2022-09-04T02:50:07.856Z,11.40
2022-09-04T02:51:49.006Z,11.29
2022-09-04T02:53:04.442Z,11.31
2022-09-04T02:54:25.352Z,11.26
2022-09-04T02:55:44.536Z,11.12
2022-09-04T02:57:01.807Z,11.06
2022-09-04T02:58:07.878Z,11.03
2022-09-04T02:59:42.294Z,10.97
2022-09-04T03:00:57.250Z,10.93
2022-09-04T03:01:59.386Z,10.90
2022-09-04T03:03:05.500Z,10.86
2022-09-04T03:04:19.275Z,10.87
2022-09-04T03:05:26.419Z,10.73
2022-09-04T03:06:45.453Z,10.82
2022-09-04T03:08:14.033Z,10.91
2022-09-04T03:09:16.675Z,10.88
2022-09-04T03:10:18.512Z,10.84
2022-09-04T03:11:21.076Z,10.87
2022-09-04T03:12:26.957Z,10.78
2022-09-04T03:13:28.259Z,10.82
2022-09-04T03:14:46.639Z,11.00
2022-09-04T03:16:10.979Z,10.86
2022-09-04T03:17:25.990Z,10.76
2022-09-04T03:18:41.065Z,10.77
2022-09-04T03:19:50.820Z,10.82
2022-09-04T03:21:12.382Z,10.80
2022-09-04T03:22:42.762Z,10.82
2022-09-04T03:23:51.886Z,10.77
2022-09-04T03:25:25.449Z,10.77
2022-09-04T03:26:29.850Z,10.70
2022-09-04T03:27:27.953Z,10.61
2022-09-04T03:28:31.161Z,10.61
2022-09-04T03:30:01.393Z,10.81
2022-09-04T03:31:02.362Z,10.91
2022-09-04T03:31:59.014Z,10.90
2022-09-04T03:33:19.329Z,10.78
2022-09-04T03:34:20.251Z,10.82
2022-09-04T03:35:29.600Z,10.84
2022-09-04T03:36:45.752Z,10.80
2022-09-04T03:38:08.752Z,10.82
2022-09-04T03:39:11.206Z,10.74
2022-09-04T03:40:35.827Z,10.66
2022-09-04T03:41:50.191Z,10.68
2022-09-04T03:42:49.702Z,10.89
2022-09-04T03:44:13.094Z,11.07
2022-09-04T03:45:40.509Z,11.14
2022-09-04T03:46:50.252Z,11.12
2022-09-04T03:48:07.146Z,10.84
2022-09-04T03:49:16.923Z,10.82
2022-09-04T03:50:43.283Z,10.76
2022-09-04T03:52:05.722Z,10.70
2022-09-04T03:53:38.149Z,10.96
2022-09-04T03:55:12.933Z,11.46
2022-09-04T03:56:33.843Z,11.40
2022-09-04T03:57:30.407Z,11.31
2022-09-04T03:58:39.778Z,11.28
2022-09-04T03:59:48.634Z,11.29
2022-09-04T04:01:09.952Z,11.17
2022-09-04T04:02:23.823Z,11.06
2022-09-04T04:03:27.050Z,11.26
2022-09-04T04:04:35.331Z,11.29
2022-09-04T04:05:38.856Z,11.12
2022-09-04T04:06:56.656Z,11.05
2022-09-04T04:07:59.022Z,11.05
2022-09-04T04:09:20.477Z,10.99
2022-09-04T04:10:25.472Z,11.05
2022-09-04T04:11:41.356Z,11.24
2022-09-04T04:12:49.954Z,11.23
2022-09-04T04:14:07.850Z,11.21
2022-09-04T04:15:13.624Z,11.14
2022-09-04T04:16:24.783Z,11.11
2022-09-04T04:17:28.212Z,11.14
2022-09-04T04:18:49.738Z,11.19
2022-09-04T04:20:07.518Z,11.24
2022-09-04T04:21:27.734Z,11.16
2022-09-04T04:22:47.493Z,11.38
2022-09-04T04:24:12.500Z,11.48
2022-09-04T04:25:27.115Z,11.49
2022-09-04T04:26:54.041Z,11.61
2022-09-04T04:28:28.928Z,11.69
2022-09-04T04:29:39.788Z,11.76
2022-09-04T04:30:47.415Z,11.84
2022-09-04T04:31:44.695Z,11.93
2022-09-04T04:32:50.306Z,12.07
2022-09-04T04:33:51.752Z,12.15
2022-09-04T04:35:03.708Z,12.14
2022-09-04T04:36:06.499Z,12.33
2022-09-04T04:37:11.534Z,12.38
2022-09-04T04:38:34.808Z,12.39
2022-09-04T04:40:00.596Z,12.30
2022-09-04T04:40:57.251Z,12.27
2022-09-04T04:42:23.059Z,11.98
2022-09-04T04:43:31.288Z,12.30
2022-09-04T04:45:07.841Z,12.33
2022-09-04T04:46:22.703Z,12.29
2022-09-04T04:47:37.929Z,12.35
2022-09-04T04:49:00.169Z,12.28
2022-09-04T04:50:19.385Z,12.33
2022-09-04T04:51:40.784Z,12.34
2022-09-04T04:52:52.409Z,12.29
2022-09-04T04:54:14.787Z,12.61
2022-09-04T04:55:21.468Z,12.85
2022-09-04T04:56:26.487Z,12.76
2022-09-04T04:57:46.273Z,12.75
2022-09-04T04:59:03.363Z,12.76
2022-09-04T05:00:16.202Z,12.80
2022-09-04T05:01:28.150Z,12.86
2022-09-04T05:02:31.611Z,12.77
2022-09-04T05:03:47.896Z,12.80
2022-09-04T05:05:15.343Z,12.88
2022-09-04T05:06:30.266Z,12.92
2022-09-04T05:07:48.697Z,13.01
2022-09-04T05:08:50.034Z,13.14
2022-09-04T05:10:29.094Z,13.12
2022-09-04T05:11:56.220Z,13.27
2022-09-04T05:13:26.841Z,13.28
2022-09-04T05:15:09.916Z,13.19
2022-09-04T05:16:18.092Z,13.16
2022-09-04T05:17:18.739Z,13.13
2022-09-04T05:18:43.595Z,13.16
2022-09-04T05:19:50.207Z,13.20
2022-09-04T05:21:19.441Z,13.37
2022-09-04T05:22:23.396Z,13.47
2022-09-04T05:23:39.681Z,13.54
2022-09-04T05:24:55.753Z,13.60
2022-09-04T05:26:19.015Z,13.63
2022-09-04T05:27:33.584Z,13.74
2022-09-04T05:28:46.113Z,13.80
2022-09-04T05:30:07.373Z,13.83
2022-09-04T05:31:19.322Z,13.84
2022-09-04T05:32:28.717Z,13.78
2022-09-04T05:33:58.615Z,13.80
2022-09-04T05:35:17.782Z,13.97
2022-09-04T05:36:24.448Z,14.06
2022-09-04T05:37:42.956Z,14.08
2022-09-04T05:38:57.634Z,14.13
2022-09-04T05:40:21.799Z,14.43
2022-09-04T05:41:52.146Z,14.08
2022-09-04T05:43:00.949Z,13.97
2022-09-04T05:44:31.478Z,14.00
2022-09-04T05:45:37.479Z,14.12
2022-09-04T05:46:55.443Z,14.26
2022-09-04T05:48:10.654Z,14.29
2022-09-04T05:49:24.653Z,14.08
2022-09-04T05:50:49.079Z,13.80
2022-09-04T05:51:45.647Z,13.74
2022-09-04T05:52:48.226Z,13.74
2022-09-04T05:54:01.934Z,13.97
2022-09-04T05:55:16.883Z,14.22
2022-09-04T05:56:38.715Z,14.17
2022-09-04T05:58:12.515Z,13.92
2022-09-04T05:59:09.147Z,13.96
2022-09-04T06:00:18.357Z,14.11
2022-09-04T06:01:39.257Z,14.16
2022-09-04T06:03:30.082Z,14.28
2022-09-04T06:04:38.488Z,14.46
2022-09-04T06:06:12.675Z,14.66
2022-09-04T06:07:27.753Z,14.78
2022-09-04T06:08:43.329Z,14.59
2022-09-04T06:09:40.548Z,14.62
2022-09-04T06:10:46.951Z,14.71
2022-09-04T06:11:51.518Z,14.64
2022-09-04T06:12:57.821Z,14.73
2022-09-04T06:13:54.382Z,14.42
2022-09-04T06:15:07.742Z,14.45
2022-09-04T06:16:16.532Z,14.48
2022-09-04T06:17:30.859Z,14.47
2022-09-04T06:18:43.369Z,14.59
2022-09-04T06:20:01.778Z,14.59
2022-09-04T06:21:20.238Z,14.81
2022-09-04T06:22:43.524Z,15.07
2022-09-04T06:24:15.524Z,14.88
2022-09-04T06:25:22.467Z,15.15
2022-09-04T06:26:35.255Z,15.17
2022-09-04T06:27:52.705Z,15.25
2022-09-04T06:29:00.479Z,15.20
2022-09-04T06:30:14.546Z,14.93
2022-09-04T06:31:29.550Z,15.07
2022-09-04T06:32:45.370Z,15.08
2022-09-04T06:34:10.677Z,15.63
2022-09-04T06:35:39.515Z,15.36
2022-09-04T06:37:05.503Z,15.79
2022-09-04T06:38:29.708Z,15.82
2022-09-04T06:39:35.368Z,15.12
2022-09-04T06:40:46.803Z,15.13
2022-09-04T06:42:19.561Z,15.58
2022-09-04T06:43:43.342Z,16.08
2022-09-04T06:45:15.083Z,16.26
2022-09-04T06:46:28.291Z,16.28
2022-09-04T06:47:46.564Z,15.61
2022-09-04T06:49:37.611Z,15.73
2022-09-04T06:50:49.091Z,16.41
2022-09-04T06:52:07.589Z,16.29
2022-09-04T06:53:18.219Z,16.33
2022-09-04T06:54:26.769Z,15.91
2022-09-04T06:55:42.617Z,16.05
2022-09-04T06:56:55.917Z,15.79
2022-09-04T06:58:15.909Z,16.20
2022-09-04T06:59:24.603Z,16.12
2022-09-04T07:00:21.897Z,15.83
2022-09-04T07:01:46.895Z,16.02
2022-09-04T07:03:25.395Z,16.47
2022-09-04T07:04:30.629Z,16.23
2022-09-04T07:05:35.704Z,16.58
2022-09-04T07:06:44.591Z,16.52
2022-09-04T07:08:05.911Z,16.63
2022-09-04T07:09:21.168Z,16.54
2022-09-04T07:10:45.748Z,16.59
2022-09-04T07:12:05.732Z,16.66
2022-09-04T07:13:23.548Z,16.98
2022-09-04T07:14:49.908Z,16.91
2022-09-04T07:15:50.202Z,16.79
2022-09-04T07:17:08.673Z,16.75
2022-09-04T07:18:42.708Z,16.87
2022-09-04T07:19:56.243Z,16.98
2022-09-04T07:21:05.235Z,17.01
2022-09-04T07:22:23.145Z,16.56
2022-09-04T07:23:36.008Z,16.85
2022-09-04T07:25:01.629Z,17.20
2022-09-04T07:26:30.073Z,17.40
2022-09-04T07:27:58.011Z,17.62
2022-09-04T07:29:09.910Z,17.51
2022-09-04T07:30:15.473Z,17.50
2022-09-04T07:31:28.865Z,17.75
2022-09-04T07:32:49.464Z,17.65
2022-09-04T07:34:27.908Z,17.49
2022-09-04T07:35:37.024Z,17.77
2022-09-04T07:36:48.625Z,18.00
2022-09-04T07:38:08.010Z,18.15
2022-09-04T07:39:58.759Z,18.09
2022-09-04T07:41:20.052Z,17.48
2022-09-04T07:42:39.005Z,17.83
2022-09-04T07:43:55.395Z,17.89
2022-09-04T07:45:00.753Z,18.10
2022-09-04T07:46:40.582Z,18.27
2022-09-04T07:47:46.096Z,17.89
2022-09-04T07:49:04.371Z,18.12
2022-09-04T07:50:12.983Z,18.40
2022-09-04T07:51:26.019Z,18.08
2022-09-04T07:52:22.883Z,17.92
2022-09-04T07:53:27.828Z,17.95
2022-09-04T07:54:48.925Z,17.91
2022-09-04T07:55:48.445Z,18.24
2022-09-04T07:56:54.604Z,18.44
2022-09-04T07:58:07.894Z,18.21
2022-09-04T07:59:27.071Z,18.58
2022-09-04T08:00:25.480Z,18.32
2022-09-04T08:01:40.701Z,18.57
2022-09-04T08:02:43.585Z,18.44
2022-09-04T08:04:03.301Z,18.84
2022-09-04T08:05:21.302Z,18.98
2022-09-04T08:06:27.573Z,18.97
2022-09-04T08:08:03.840Z,19.14
2022-09-04T08:09:33.645Z,19.16
2022-09-04T08:10:42.385Z,18.79
2022-09-04T08:12:02.088Z,19.20
2022-09-04T08:13:02.322Z,19.37
2022-09-04T08:14:11.296Z,18.95
2022-09-04T08:15:27.111Z,19.11
2022-09-04T08:16:34.360Z,18.80
2022-09-04T08:17:54.427Z,19.10
2022-09-04T08:19:15.946Z,19.51
2022-09-04T08:20:19.056Z,19.42
2022-09-04T08:21:35.781Z,19.57
2022-09-04T08:22:54.128Z,19.64
2022-09-04T08:24:15.460Z,19.10
2022-09-04T08:25:39.871Z,19.24
2022-09-04T08:26:42.249Z,19.53
2022-09-04T08:28:17.593Z,19.02
2022-09-04T08:29:40.225Z,18.88
2022-09-04T08:31:03.944Z,19.49
2022-09-04T08:32:04.452Z,19.19
2022-09-04T08:33:44.817Z,19.61
2022-09-04T08:35:11.882Z,20.08
2022-09-04T08:36:16.630Z,19.85
2022-09-04T08:37:27.267Z,20.04
2022-09-04T08:38:36.771Z,20.13
2022-09-04T08:39:57.712Z,20.25
2022-09-04T08:41:31.613Z,20.13
2022-09-04T08:42:49.417Z,19.90
2022-09-04T08:44:14.017Z,20.11
2022-09-04T08:45:42.191Z,20.34
2022-09-04T08:46:58.324Z,20.42
2022-09-04T08:48:24.516Z,19.64
2022-09-04T08:49:47.048Z,19.54
2022-09-04T08:51:29.304Z,19.90
2022-09-04T08:52:53.669Z,19.67
2022-09-04T08:54:40.730Z,20.08
2022-09-04T08:56:06.427Z,20.11
2022-09-04T08:57:37.633Z,20.65
2022-09-04T08:58:47.745Z,20.06
2022-09-04T08:59:56.753Z,20.52
2022-09-04T09:00:55.352Z,20.57
2022-09-04T09:02:10.094Z,20.92
2022-09-04T09:03:48.123Z,20.99
2022-09-04T09:04:47.857Z,20.88
2022-09-04T09:06:25.686Z,20.85
2022-09-04T09:07:46.727Z,20.47
2022-09-04T09:09:19.923Z,20.67
2022-09-04T09:10:45.403Z,20.58
2022-09-04T09:12:09.427Z,20.87
2022-09-04T09:13:21.133Z,21.29
2022-09-04T09:15:02.108Z,20.95
2022-09-04T09:16:22.363Z,20.95
2022-09-04T09:17:57.906Z,21.00
2022-09-04T09:19:23.254Z,21.09
2022-09-04T09:20:25.707Z,21.75
2022-09-04T09:21:42.399Z,20.91
2022-09-04T09:22:51.229Z,20.39
2022-09-04T09:24:00.499Z,20.91
2022-09-04T09:25:12.340Z,21.28
2022-09-04T09:26:24.504Z,20.81
2022-09-04T09:27:56.059Z,21.10
2022-09-04T09:29:01.548Z,21.19
2022-09-04T09:30:13.033Z,21.62
2022-09-04T09:31:13.009Z,21.15
2022-09-04T09:32:18.896Z,21.17
2022-09-04T09:33:48.330Z,21.30
2022-09-04T09:35:03.520Z,21.55
2022-09-04T09:36:20.245Z,21.59
2022-09-04T09:37:47.469Z,21.92
2022-09-04T09:39:02.493Z,22.12
2022-09-04T09:40:31.919Z,22.52
2022-09-04T09:42:05.819Z,21.83
2022-09-04T09:43:12.889Z,21.67
2022-09-04T09:44:15.756Z,21.90
2022-09-04T09:45:36.113Z,22.18
2022-09-04T09:46:54.273Z,22.26
2022-09-04T09:47:56.670Z,22.25
2022-09-04T09:49:14.773Z,22.59
2022-09-04T09:50:42.643Z,22.05
2022-09-04T09:51:45.350Z,22.25
2022-09-04T09:53:12.506Z,21.74
2022-09-04T09:54:14.799Z,21.93
2022-09-04T09:55:29.293Z,22.45
2022-09-04T09:56:25.898Z,22.91
2022-09-04T09:57:44.089Z,22.71
2022-09-04T09:59:14.760Z,22.68
2022-09-04T10:00:15.589Z,23.14
2022-09-04T10:01:24.777Z,22.93
2022-09-04T10:02:46.399Z,22.87
2022-09-04T10:03:49.100Z,22.75
2022-09-04T10:05:00.017Z,22.74
2022-09-04T10:06:11.723Z,23.10
2022-09-04T10:07:27.230Z,22.61
2022-09-04T10:08:45.420Z,23.21
2022-09-04T10:10:04.678Z,23.08
2022-09-04T10:11:29.268Z,22.84
2022-09-04T10:12:56.514Z,23.48
2022-09-04T10:14:29.440Z,23.76
2022-09-04T10:15:39.083Z,23.10
2022-09-04T10:16:48.073Z,23.39
2022-09-04T10:18:01.030Z,22.86
2022-09-04T10:19:19.041Z,22.83
2022-09-04T10:20:40.430Z,23.23
2022-09-04T10:22:02.163Z,23.17
2022-09-04T10:23:26.613Z,23.46
2022-09-04T10:24:38.207Z,23.40
2022-09-04T10:25:37.681Z,23.59
2022-09-04T10:27:02.278Z,23.41
2022-09-04T10:28:35.486Z,23.97
2022-09-04T10:29:59.543Z,23.85
2022-09-04T10:31:27.043Z,23.56
2022-09-04T10:32:33.037Z,23.72
2022-09-04T10:33:47.838Z,23.50
2022-09-04T10:35:03.293Z,23.57
2022-09-04T10:36:27.912Z,23.86
2022-09-04T10:37:33.504Z,23.78
2022-09-04T10:39:01.117Z,24.07
2022-09-04T10:40:29.562Z,23.93
2022-09-04T10:41:47.752Z,23.63
2022-09-04T10:42:47.211Z,23.63
2022-09-04T10:44:01.655Z,23.37
2022-09-04T10:45:06.733Z,22.95
2022-09-04T10:46:26.255Z,23.30
2022-09-04T10:47:28.086Z,22.70
2022-09-04T10:48:58.839Z,23.29
2022-09-04T10:50:13.519Z,23.90
2022-09-04T10:51:34.702Z,24.10
2022-09-04T10:53:10.946Z,24.48
2022-09-04T10:54:16.951Z,24.61
2022-09-04T10:55:37.832Z,25.04
2022-09-04T10:56:57.516Z,23.71
2022-09-04T10:58:29.200Z,24.07
2022-09-04T11:00:00.848Z,24.42
2022-09-04T11:01:19.077Z,24.68
2022-09-04T11:02:37.477Z,24.61
2022-09-04T11:03:38.273Z,23.80
2022-09-04T11:05:03.409Z,24.38
2022-09-04T11:06:15.687Z,24.65
2022-09-04T11:07:23.667Z,24.26
2022-09-04T11:08:36.492Z,24.79
2022-09-04T11:10:05.520Z,24.45
2022-09-04T11:11:20.673Z,24.48
2022-09-04T11:12:28.878Z,24.49
2022-09-04T11:14:06.500Z,24.84
2022-09-04T11:15:15.497Z,24.75
2022-09-04T11:16:21.224Z,24.25
2022-09-04T11:17:55.750Z,23.91
2022-09-04T11:19:14.266Z,23.96
2022-09-04T11:20:49.147Z,24.43
2022-09-04T11:22:19.515Z,24.39
2022-09-04T11:23:34.587Z,25.39
2022-09-04T11:25:00.094Z,25.59
2022-09-04T11:26:10.202Z,25.53
2022-09-04T11:27:20.379Z,25.30
2022-09-04T11:28:51.756Z,25.46
2022-09-04T11:30:02.314Z,25.23
2022-09-04T11:31:13.306Z,25.01
2022-09-04T11:32:42.668Z,25.20
2022-09-04T11:33:57.748Z,24.93
2022-09-04T11:35:32.226Z,24.51
2022-09-04T11:36:53.414Z,25.77
2022-09-04T11:37:57.808Z,25.53
2022-09-04T11:38:54.774Z,25.77
2022-09-04T11:40:18.297Z,24.92
2022-09-04T11:41:43.366Z,25.64
2022-09-04T11:43:18.690Z,26.29
2022-09-04T11:45:07.563Z,26.60
2022-09-04T11:46:33.631Z,26.43
2022-09-04T11:47:56.848Z,25.69
2022-09-04T11:49:05.268Z,26.18
2022-09-04T11:50:35.225Z,24.95
2022-09-04T11:52:02.291Z,24.72
2022-09-04T11:53:20.192Z,24.48
2022-09-04T11:54:24.133Z,24.56
2022-09-04T11:55:48.314Z,24.62
2022-09-04T11:57:07.234Z,25.70
2022-09-04T11:58:20.796Z,25.94
2022-09-04T11:59:38.506Z,26.61
2022-09-04T12:01:00.460Z,26.59
2022-09-04T12:02:34.585Z,25.36
2022-09-04T12:03:39.156Z,25.62
2022-09-04T12:05:19.192Z,25.63
2022-09-04T12:06:44.038Z,26.35
2022-09-04T12:08:25.153Z,26.40
2022-09-04T12:09:30.884Z,27.00
2022-09-04T12:11:02.949Z,26.57
2022-09-04T12:12:31.562Z,25.74
2022-09-04T12:13:47.214Z,24.92
2022-09-04T12:14:58.529Z,25.33
2022-09-04T12:16:28.132Z,24.81
2022-09-04T12:17:50.178Z,25.30
2022-09-04T12:19:02.112Z,25.85
2022-09-04T12:20:24.161Z,26.56
2022-09-04T12:21:58.294Z,27.06
2022-09-04T12:23:12.848Z,26.98
2022-09-04T12:24:46.742Z,27.68
2022-09-04T12:26:02.195Z,26.30
2022-09-04T12:27:12.874Z,26.17
2022-09-04T12:28:46.863Z,26.16
2022-09-04T12:29:58.663Z,25.30
2022-09-04T12:31:16.495Z,25.61
2022-09-04T12:32:15.844Z,25.53
2022-09-04T12:33:27.729Z,25.51
2022-09-04T12:34:54.564Z,25.47
2022-09-04T12:36:22.345Z,24.82
2022-09-04T12:37:19.960Z,24.43
2022-09-04T12:38:35.986Z,24.59
2022-09-04T12:39:53.169Z,25.35
2022-09-04T12:41:16.752Z,25.07
2022-09-04T12:42:36.425Z,25.01
2022-09-04T12:43:38.951Z,24.66
2022-09-04T12:44:51.383Z,25.02
2022-09-04T12:45:47.980Z,24.59
2022-09-04T12:46:50.432Z,24.46
2022-09-04T12:47:58.814Z,24.72
2022-09-04T12:49:10.719Z,24.00
2022-09-04T12:50:28.329Z,23.59
2022-09-04T12:51:35.960Z,23.64
2022-09-04T12:52:38.225Z,23.78
2022-09-04T12:53:52.900Z,23.83
2022-09-04T12:55:05.098Z,24.10
2022-09-04T12:56:30.383Z,24.66
2022-09-04T12:57:27.031Z,24.35
2022-09-04T12:59:07.517Z,24.03
2022-09-04T13:00:17.565Z,24.45
2022-09-04T13:01:45.081Z,25.05
2022-09-04T13:03:12.191Z,24.74
2022-09-04T13:04:31.327Z,24.34
2022-09-04T13:05:53.615Z,25.03
2022-09-04T13:06:59.464Z,25.42
2022-09-04T13:08:05.367Z,24.65
2022-09-04T13:09:23.843Z,24.97
2022-09-04T13:10:49.165Z,25.09
2022-09-04T13:12:15.741Z,24.88
2022-09-04T13:13:18.210Z,24.16
2022-09-04T13:14:17.814Z,24.87
2022-09-04T13:15:39.480Z,24.81
2022-09-04T13:16:57.245Z,24.22
2022-09-04T13:18:07.618Z,24.07
2022-09-04T13:19:04.223Z,23.62
2022-09-04T13:20:16.686Z,24.01
2022-09-04T13:21:27.477Z,23.96
2022-09-04T13:22:26.747Z,24.10
2022-09-04T13:23:26.884Z,23.59
2022-09-04T13:24:31.845Z,23.93
2022-09-04T13:25:50.835Z,23.45
2022-09-04T13:27:07.801Z,23.51
2022-09-04T13:28:35.937Z,23.90
2022-09-04T13:29:35.337Z,24.19
2022-09-04T13:30:35.354Z,23.86
2022-09-04T13:31:50.184Z,24.41
2022-09-04T13:33:10.237Z,23.99
2022-09-04T13:34:48.499Z,23.55
2022-09-04T13:35:59.281Z,23.98
2022-09-04T13:37:08.049Z,23.63
2022-09-04T13:38:04.701Z,24.15
2022-09-04T13:39:07.336Z,24.42
2022-09-04T13:40:26.411Z,24.41
2022-09-04T13:42:01.048Z,23.80
2022-09-04T13:43:40.590Z,22.85
2022-09-04T13:45:05.661Z,23.52
2022-09-04T13:46:14.997Z,23.34
2022-09-04T13:47:22.951Z,23.14
2022-09-04T13:48:52.248Z,23.40
2022-09-04T13:49:56.653Z,23.09
2022-09-04T13:50:57.999Z,23.46
2022-09-04T13:52:02.350Z,23.10
2022-09-04T13:53:18.558Z,23.03
2022-09-04T13:54:32.174Z,22.83
2022-09-04T13:55:39.230Z,23.10
2022-09-04T13:56:58.869Z,23.10
2022-09-04T13:58:01.625Z,22.93
2022-09-04T13:59:08.625Z,23.10
2022-09-04T14:00:08.955Z,22.89
2022-09-04T14:01:13.495Z,22.74
2022-09-04T14:02:14.721Z,22.33
2022-09-04T14:03:40.320Z,22.40
2022-09-04T14:04:48.918Z,22.96
2022-09-04T14:05:46.022Z,23.80
2022-09-04T14:06:44.528Z,23.03
2022-09-04T14:07:45.530Z,23.03
2022-09-04T14:08:44.806Z,22.90
2022-09-04T14:09:49.529Z,22.15
2022-09-04T14:10:52.005Z,22.76
2022-09-04T14:12:07.519Z,22.33
2022-09-04T14:13:13.237Z,22.54
2022-09-04T14:14:21.673Z,22.88
2022-09-04T14:15:28.506Z,22.66
2022-09-04T14:16:25.487Z,23.07
2022-09-04T14:17:29.689Z,22.56
2022-09-04T14:18:47.453Z,22.21
2022-09-04T14:20:12.262Z,22.28
2022-09-04T14:21:24.381Z,22.30
2022-09-04T14:22:52.146Z,22.17
2022-09-04T14:23:57.336Z,21.80
2022-09-04T14:25:11.563Z,22.00
2022-09-04T14:26:24.579Z,22.08
2022-09-04T14:27:27.289Z,22.38
2022-09-04T14:28:45.107Z,22.28
2022-09-04T14:30:10.182Z,22.05
2022-09-04T14:31:10.650Z,22.06
2022-09-04T14:32:41.225Z,22.00
2022-09-04T14:33:53.504Z,21.67
2022-09-04T14:35:02.971Z,21.77
2022-09-04T14:36:21.866Z,22.09
2022-09-04T14:37:48.456Z,22.07
2022-09-04T14:39:06.965Z,21.55
2022-09-04T14:40:34.322Z,21.61
2022-09-04T14:41:55.449Z,21.27
2022-09-04T14:42:58.477Z,22.11
2022-09-04T14:44:13.532Z,22.54
2022-09-04T14:45:33.484Z,22.00
2022-09-04T14:47:05.538Z,21.34
2022-09-04T14:48:12.235Z,21.40
2022-09-04T14:49:15.243Z,21.42
2022-09-04T14:50:15.426Z,21.51
2022-09-04T14:51:31.039Z,21.84
2022-09-04T14:52:39.933Z,21.76
2022-09-04T14:53:36.991Z,21.89
2022-09-04T14:54:39.466Z,21.91
2022-09-04T14:55:39.935Z,21.87
2022-09-04T14:56:53.173Z,22.34
2022-09-04T14:57:51.533Z,22.05
2022-09-04T14:59:07.186Z,21.81
2022-09-04T15:00:20.968Z,21.86
2022-09-04T15:01:25.846Z,22.13
2022-09-04T15:02:33.349Z,21.44
2022-09-04T15:03:56.367Z,21.36
2022-09-04T15:04:59.178Z,21.26
2022-09-04T15:06:01.892Z,21.25
2022-09-04T15:07:16.741Z,21.83
2022-09-04T15:08:40.155Z,21.36
2022-09-04T15:09:50.102Z,20.64
2022-09-04T15:10:54.345Z,20.82
2022-09-04T15:12:23.077Z,21.22
2022-09-04T15:13:28.853Z,20.83
2022-09-04T15:14:36.815Z,21.13
2022-09-04T15:15:40.361Z,20.73
2022-09-04T15:16:39.852Z,20.02
2022-09-04T15:17:46.940Z,19.81
2022-09-04T15:18:51.757Z,19.72
2022-09-04T15:19:55.510Z,19.92
2022-09-04T15:21:05.385Z,19.90
2022-09-04T15:22:27.146Z,19.57
2022-09-04T15:23:29.915Z,19.49
2022-09-04T15:24:35.557Z,19.41
2022-09-04T15:25:58.129Z,19.36
2022-09-04T15:27:20.169Z,19.16
2022-09-04T15:28:30.696Z,19.04
2022-09-04T15:29:49.452Z,19.29
2022-09-04T15:31:00.541Z,19.11
2022-09-04T15:32:03.956Z,19.40
2022-09-04T15:33:12.026Z,19.43
2022-09-04T15:34:20.847Z,19.30
2022-09-04T15:35:20.824Z,19.21
2022-09-04T15:36:22.749Z,19.03
2022-09-04T15:37:28.418Z,18.90
2022-09-04T15:38:28.089Z,19.16
2022-09-04T15:39:36.817Z,19.12
2022-09-04T15:40:59.613Z,19.10
2022-09-04T15:42:01.401Z,18.96
2022-09-04T15:43:16.381Z,19.16
2022-09-04T15:44:32.952Z,19.03
2022-09-04T15:45:42.857Z,18.77
2022-09-04T15:47:17.225Z,19.00
2022-09-04T15:48:16.436Z,18.88
2022-09-04T15:49:24.469Z,19.17
2022-09-04T15:50:26.609Z,18.70
2022-09-04T15:51:31.911Z,18.89
2022-09-04T15:52:43.147Z,18.79
2022-09-04T15:53:49.419Z,18.73
2022-09-04T15:54:45.978Z,18.81
2022-09-04T15:55:46.135Z,18.53
2022-09-04T15:56:46.686Z,18.56
2022-09-04T15:58:02.313Z,18.73
2022-09-04T15:59:27.766Z,18.87
2022-09-04T16:00:27.391Z,18.92
2022-09-04T16:01:29.983Z,18.87
2022-09-04T16:02:36.307Z,18.65
2022-09-04T16:04:12.607Z,18.47
2022-09-04T16:05:25.208Z,18.45
2022-09-04T16:06:31.768Z,18.51