createdAt,value
2018-10-01T00:00:24.877Z,24.10
2018-10-01T00:01:24.874Z,25.20
2018-10-01T00:02:24.866Z,27.50
2018-10-01T00:03:24.960Z,26.20
2018-10-01T00:04:24.851Z,25.80
2018-10-01T00:05:24.835Z,24.60
2018-10-01T00:06:24.811Z,24.70
2018-10-01T00:07:24.793Z,25.30
2018-10-01T00:08:24.787Z,25.10
2018-10-01T00:09:24.807Z,23.90
2018-10-01T00:10:24.762Z,24.90
2018-10-01T00:11:24.753Z,26.70
2018-10-01T00:12:24.739Z,24.60
2018-10-01T00:13:24.731Z,25.70
2018-10-01T00:14:24.752Z,25.20
2018-10-01T00:15:24.711Z,24.80
2018-10-01T00:16:24.694Z,25.00
2018-10-01T00:17:24.682Z,25.60
2018-10-01T00:18:24.680Z,24.60
2018-10-01T00:19:24.697Z,25.40
2018-10-01T00:20:24.649Z,24.20
2018-10-01T00:21:24.647Z,23.00
2018-10-01T00:22:24.626Z,23.30
2018-10-01T00:23:24.624Z,27.80
2018-10-01T00:24:24.610Z,24.70
2018-10-01T00:25:24.636Z,24.60
2018-10-01T00:26:24.583Z,24.90
2018-10-01T00:27:24.605Z,24.50
2018-10-01T00:28:24.558Z,24.00
2018-10-01T00:29:24.558Z,27.20
2018-10-01T00:30:24.568Z,24.90
2018-10-01T00:31:24.525Z,24.50
2018-10-01T00:32:24.517Z,24.50
2018-10-01T00:33:24.510Z,27.20
2018-10-01T00:34:24.491Z,28.30
2018-10-01T00:35:24.508Z,27.20
2018-10-01T00:36:24.478Z,27.50
2018-10-01T00:37:24.458Z,26.20
2018-10-01T00:38:24.497Z,25.70
2018-10-01T00:39:24.439Z,25.10
2018-10-01T00:40:24.459Z,26.30
2018-10-01T00:41:24.413Z,28.20
2018-10-01T00:42:24.419Z,24.30
2018-10-01T00:43:24.398Z,27.10
2018-10-01T00:44:24.393Z,24.90
2018-10-01T00:45:24.397Z,24.20
2018-10-01T00:46:24.357Z,24.50
2018-10-01T00:47:24.355Z,25.20
2018-10-01T00:48:24.340Z,24.80
2018-10-01T00:49:24.330Z,22.80
2018-10-01T00:50:24.362Z,22.80
2018-10-01T00:51:24.351Z,27.10
2018-10-01T00:52:24.296Z,26.30
2018-10-01T00:53:24.289Z,26.40
2018-10-01T00:54:24.264Z,27.60
2018-10-01T00:55:24.260Z,24.80
2018-10-01T00:56:24.267Z,25.40
2018-10-01T00:57:24.242Z,25.50
2018-10-01T00:58:24.224Z,22.60
2018-10-01T00:59:24.217Z,23.30
2018-10-01T01:00:24.205Z,23.70
2018-10-01T01:01:24.218Z,24.60
2018-10-01T01:02:24.184Z,24.50
2018-10-01T01:03:24.173Z,21.60
2018-10-01T01:04:24.200Z,23.50
2018-10-01T01:05:24.155Z,23.80
2018-10-01T01:06:24.139Z,25.10
2018-10-01T01:07:24.150Z,23.80
2018-10-01T01:08:24.120Z,25.00
2018-10-01T01:09:24.118Z,24.10
2018-10-01T01:10:24.097Z,22.50
2018-10-01T01:11:24.081Z,24.90
2018-10-01T01:12:24.083Z,24.80
2018-10-01T01:13:24.059Z,24.70
2018-10-01T01:14:24.038Z,26.90
2018-10-01T01:15:24.027Z,24.90
2018-10-01T01:16:24.028Z,26.40
2018-10-01T01:17:24.060Z,24.60
2018-10-01T01:18:23.993Z,25.30
2018-10-01T01:19:23.989Z,26.50
2018-10-01T01:20:23.971Z,26.20
2018-10-01T01:21:23.960Z,27.40
2018-10-01T01:22:23.971Z,29.70
2018-10-01T01:23:23.970Z,27.70
2018-10-01T01:24:23.952Z,28.20
2018-10-01T01:25:23.919Z,26.80
2018-10-01T01:26:23.912Z,24.70
2018-10-01T01:27:24.049Z,28.10
2018-10-01T01:28:23.887Z,26.10
2018-10-01T01:29:23.885Z,28.00
2018-10-01T01:30:23.860Z,28.30
2018-10-01T01:31:23.853Z,29.60
2018-10-01T01:32:23.874Z,26.20
2018-10-01T01:33:23.838Z,25.70
2018-10-01T01:34:23.817Z,29.20
2018-10-01T01:35:23.813Z,26.80
2018-10-01T01:36:23.804Z,27.80
2018-10-01T01:37:23.813Z,27.90
2018-10-01T01:38:23.790Z,27.20
2018-10-01T01:39:23.761Z,25.70
2018-10-01T01:40:23.747Z,26.10
2018-10-01T01:41:23.746Z,27.60
2018-10-01T01:42:23.765Z,27.00
2018-10-01T01:43:23.717Z,29.80
2018-10-01T01:44:23.725Z,27.50
2018-10-01T01:45:23.695Z,28.90
2018-10-01T01:46:23.681Z,30.20
2018-10-01T01:47:23.715Z,28.40
2018-10-01T01:48:23.660Z,31.10
2018-10-01T01:49:23.669Z,30.10
2018-10-01T01:50:23.725Z,31.80
2018-10-01T01:51:23.628Z,34.80
2018-10-01T01:52:23.647Z,32.60
2018-10-01T01:53:23.606Z,34.30
2018-10-01T01:54:23.598Z,31.80
2018-10-01T01:55:23.577Z,33.90
2018-10-01T01:56:23.585Z,33.60
2018-10-01T01:57:23.568Z,40.10
2018-10-01T01:58:23.576Z,41.20
2018-10-01T01:59:23.538Z,41.80
2018-10-01T02:00:23.525Z,44.60
2018-10-01T02:01:23.511Z,46.60
2018-10-01T02:02:23.502Z,46.60
2018-10-01T02:03:23.519Z,50.20
2018-10-01T02:04:23.479Z,48.30
2018-10-01T02:05:23.467Z,48.00
2018-10-01T02:06:23.461Z,48.00
2018-10-01T02:07:23.471Z,53.50
2018-10-01T02:08:23.460Z,52.10
2018-10-01T02:09:23.424Z,54.80
2018-10-01T02:10:23.413Z,53.10
2018-10-01T02:11:23.398Z,56.70
2018-10-01T02:12:23.390Z,52.80
2018-10-01T02:13:23.411Z,52.20
2018-10-01T02:14:23.365Z,51.80
2018-10-01T02:15:23.356Z,55.90
2018-10-01T02:16:23.345Z,58.50
2018-10-01T02:17:23.333Z,58.70
2018-10-01T02:18:23.354Z,55.20
2018-10-01T02:19:23.333Z,64.20
2018-10-01T02:20:23.297Z,64.80
2018-10-01T02:21:23.289Z,65.80
2018-10-01T02:22:23.275Z,61.20
2018-10-01T02:23:23.263Z,63.50
2018-10-01T02:24:23.274Z,60.50
2018-10-01T02:25:23.241Z,57.20
2018-10-01T02:26:23.226Z,59.60
2018-10-01T02:27:23.227Z,61.10
2018-10-01T02:28:23.205Z,60.40
2018-10-01T02:29:23.238Z,58.80
2018-10-01T02:30:23.196Z,64.50
2018-10-01T02:31:23.172Z,63.00
2018-10-01T02:32:23.163Z,58.60
2018-10-01T02:33:23.159Z,58.00
2018-10-01T02:34:23.169Z,56.80
2018-10-01T02:35:23.162Z,62.90
2018-10-01T02:36:23.120Z,60.70
2018-10-01T02:37:23.106Z,63.90
2018-10-01T02:38:23.093Z,64.90
2018-10-01T02:39:23.083Z,66.50
2018-10-01T02:40:23.099Z,66.20
2018-10-01T02:41:23.060Z,64.30
2018-10-01T02:42:23.053Z,65.50
2018-10-01T02:43:23.039Z,64.90
2018-10-01T02:44:23.033Z,69.00
2018-10-01T02:45:23.036Z,72.20
2018-10-01T02:46:23.004Z,73.30
2018-10-01T02:47:22.995Z,73.60
2018-10-01T02:48:22.985Z,69.30
2018-10-01T02:49:22.970Z,71.60
2018-10-01T02:50:22.993Z,77.60
2018-10-01T02:51:22.964Z,72.80
2018-10-01T02:52:22.933Z,72.30
2018-10-01T02:53:22.927Z,77.60
2018-10-01T02:54:22.913Z,70.10
2018-10-01T02:55:22.901Z,77.80
2018-10-01T02:56:22.920Z,72.30
2018-10-01T02:57:22.879Z,67.10
2018-10-01T02:58:22.864Z,66.30
2018-10-01T02:59:22.861Z,69.00
2018-10-01T03:00:22.859Z,66.90
2018-10-01T03:01:22.857Z,63.60
2018-10-01T03:02:22.824Z,75.10
2018-10-01T03:03:22.809Z,66.40
2018-10-01T03:04:22.801Z,66.30
2018-10-01T03:05:22.787Z,59.90
2018-10-01T03:06:22.823Z,62.50
2018-10-01T03:07:22.764Z,69.10
2018-10-01T03:08:22.757Z,66.50
2018-10-01T03:09:22.750Z,65.40
2018-10-01T03:10:22.732Z,64.80
2018-10-01T03:11:22.722Z,68.80
2018-10-01T03:12:22.867Z,71.60
2018-10-01T03:13:22.705Z,67.60
2018-10-01T03:14:22.686Z,64.00
2018-10-01T03:15:22.685Z,72.90
2018-10-01T03:16:22.667Z,70.40
2018-10-01T03:17:22.695Z,65.90
2018-10-01T03:18:22.641Z,70.90
2018-10-01T03:19:22.627Z,66.80
2018-10-01T03:20:22.624Z,70.40
2018-10-01T03:21:22.721Z,66.50
2018-10-01T03:22:22.640Z,73.80
2018-10-01T03:23:22.589Z,75.80
2018-10-01T03:24:22.576Z,62.60
2018-10-01T03:25:22.575Z,70.70
2018-10-01T03:26:22.555Z,61.30
2018-10-01T03:27:22.571Z,67.70
2018-10-01T03:28:22.561Z,64.10
2018-10-01T03:29:22.528Z,69.10
2018-10-01T03:30:22.507Z,69.50
2018-10-01T03:31:22.496Z,72.60
2018-10-01T03:32:22.488Z,64.40
2018-10-01T03:33:22.499Z,67.90
2018-10-01T03:34:22.460Z,66.50
2018-10-01T03:35:22.454Z,61.50
2018-10-01T03:36:22.444Z,63.60
2018-10-01T03:37:22.439Z,72.40
2018-10-01T03:38:22.440Z,64.40
2018-10-01T03:39:22.418Z,68.90
2018-10-01T03:40:22.396Z,65.80
2018-10-01T03:41:22.379Z,65.90
2018-10-01T03:42:22.368Z,69.00
2018-10-01T03:43:22.393Z,64.60
2018-10-01T03:44:22.347Z,67.80
2018-10-01T03:45:22.342Z,75.10
2018-10-01T03:46:22.328Z,63.00
2018-10-01T03:47:22.317Z,66.90
2018-10-01T03:48:22.338Z,62.80
2018-10-01T03:49:22.329Z,68.80
2018-10-01T03:50:22.279Z,64.80
2018-10-01T03:51:22.269Z,66.30
2018-10-01T03:52:22.262Z,66.90
2018-10-01T03:53:22.246Z,62.30
2018-10-01T03:54:22.259Z,64.70
2018-10-01T03:55:22.227Z,67.20
2018-10-01T03:56:22.212Z,71.60
2018-10-01T03:57:22.203Z,60.30
2018-10-01T03:58:22.229Z,64.30
2018-10-01T03:59:22.214Z,57.70
2018-10-01T04:00:22.168Z,60.80
2018-10-01T04:01:22.156Z,54.70
2018-10-01T04:02:22.145Z,55.50
2018-10-01T04:03:22.143Z,49.60
2018-10-01T04:04:22.159Z,54.40
2018-10-01T04:05:22.116Z,53.00
2018-10-01T04:06:22.104Z,55.90
2018-10-01T04:07:22.089Z,48.40
2018-10-01T04:08:22.082Z,50.00
2018-10-01T04:09:22.067Z,51.00
2018-10-01T04:10:22.072Z,63.20
2018-10-01T04:11:22.039Z,56.50
2018-10-01T04:12:29.125Z,59.10
2018-10-01T04:13:29.080Z,52.20
2018-10-01T04:14:22.019Z,56.30
2018-10-01T04:15:22.026Z,52.00
2018-10-01T04:16:21.992Z,53.00
2018-10-01T04:17:21.983Z,46.40
2018-10-01T04:18:21.980Z,49.60
2018-10-01T04:19:21.949Z,55.10
2018-10-01T04:20:21.992Z,54.70
2018-10-01T04:21:21.937Z,60.70
2018-10-01T04:22:21.917Z,57.50
2018-10-01T04:23:21.909Z,58.80
2018-10-01T04:24:28.985Z,58.30
2018-10-01T04:25:29.216Z,57.40
2018-10-01T04:26:21.894Z,56.60
2018-10-01T04:27:28.973Z,51.40
2018-10-01T04:28:22.110Z,47.40
2018-10-01T04:29:21.848Z,54.40
2018-10-01T04:30:21.824Z,50.20
2018-10-01T04:31:21.839Z,59.40
2018-10-01T04:32:21.805Z,62.00
2018-10-01T04:33:21.790Z,60.70
2018-10-01T04:34:21.781Z,62.10
2018-10-01T04:35:21.790Z,57.00
2018-10-01T04:36:21.789Z,49.80
2018-10-01T04:37:21.760Z,55.70
2018-10-01T04:38:21.742Z,50.70
2018-10-01T04:39:28.818Z,50.30
2018-10-01T04:40:21.718Z,48.50
2018-10-01T04:41:28.871Z,46.90
2018-10-01T04:42:21.693Z,57.80
2018-10-01T04:43:21.690Z,54.80
2018-10-01T04:44:28.749Z,50.60
2018-10-01T04:45:28.730Z,64.60
2018-10-01T04:46:21.672Z,62.00
2018-10-01T04:47:21.659Z,66.20
2018-10-01T04:48:21.624Z,63.50
2018-10-01T04:49:21.622Z,74.30
2018-10-01T04:50:21.619Z,108.80
2018-10-01T04:51:21.590Z,76.60
2018-10-01T04:52:21.607Z,60.80
2018-10-01T04:53:21.575Z,57.60
2018-10-01T04:54:21.557Z,57.50
2018-10-01T04:55:21.562Z,57.10
2018-10-01T04:56:21.541Z,79.50
2018-10-01T04:57:21.551Z,73.50
2018-10-01T04:58:21.636Z,57.20
2018-10-01T04:59:21.506Z,54.10
2018-10-01T05:00:21.487Z,62.60
2018-10-01T05:01:21.478Z,55.40
2018-10-01T05:02:21.502Z,58.50
2018-10-01T05:03:21.456Z,65.10
2018-10-01T05:04:21.452Z,58.90
2018-10-01T05:05:21.443Z,56.40
2018-10-01T05:06:21.431Z,59.90
2018-10-01T05:07:21.439Z,54.90
2018-10-01T05:08:21.423Z,57.50
2018-10-01T05:09:21.383Z,61.40
2018-10-01T05:10:21.397Z,66.80
2018-10-01T05:11:21.386Z,58.00
2018-10-01T05:12:21.350Z,53.10
2018-10-01T05:13:21.373Z,56.80
2018-10-01T05:14:21.329Z,53.50
2018-10-01T05:15:21.338Z,54.00
2018-10-01T05:16:21.310Z,64.10
2018-10-01T05:17:21.306Z,53.00
2018-10-01T05:18:21.315Z,67.60
2018-10-01T05:19:21.276Z,72.60
2018-10-01T05:20:21.262Z,69.30
2018-10-01T05:21:21.251Z,66.10
2018-10-01T05:22:21.238Z,62.50
2018-10-01T05:23:21.260Z,52.30
2018-10-01T05:24:21.218Z,60.30
2018-10-01T05:25:21.211Z,55.10
2018-10-01T05:26:21.195Z,58.10
2018-10-01T05:27:21.185Z,48.40
2018-10-01T05:28:21.204Z,49.80
2018-10-01T05:29:21.177Z,62.00
2018-10-01T05:30:21.152Z,56.80
2018-10-01T05:31:21.144Z,55.30
2018-10-01T05:32:21.138Z,48.40
2018-10-01T05:33:21.118Z,54.70
2018-10-01T05:34:21.130Z,49.60
2018-10-01T05:35:21.119Z,50.40
2018-10-01T05:36:21.084Z,46.50
2018-10-01T05:37:21.076Z,51.50
2018-10-01T05:38:21.067Z,53.00
2018-10-01T05:39:21.084Z,50.40
2018-10-01T05:40:21.042Z,51.70
2018-10-01T05:41:21.035Z,49.20
2018-10-01T05:42:21.014Z,51.40
2018-10-01T05:43:21.009Z,53.70
2018-10-01T05:44:21.032Z,57.10
2018-10-01T05:45:20.982Z,53.10
2018-10-01T05:46:21.013Z,53.00
2018-10-01T05:47:21.012Z,54.50
2018-10-01T05:48:20.984Z,52.60
2018-10-01T05:49:20.982Z,55.60
2018-10-01T05:50:21.049Z,53.00
2018-10-01T05:51:20.969Z,60.90
2018-10-01T05:52:21.074Z,56.50
2018-10-01T05:53:20.900Z,55.70
2018-10-01T05:54:20.881Z,61.30
2018-10-01T05:55:20.896Z,52.70
2018-10-01T05:56:20.881Z,51.70
2018-10-01T05:57:20.848Z,48.90
2018-10-01T05:58:20.841Z,53.00
2018-10-01T05:59:20.847Z,56.00
2018-10-01T06:00:20.852Z,52.50
2018-10-01T06:01:20.805Z,53.10
2018-10-01T06:02:20.804Z,52.60
2018-10-01T06:03:20.838Z,59.60
2018-10-01T06:04:20.796Z,52.00
2018-10-01T06:05:20.767Z,50.10
2018-10-01T06:06:20.800Z,57.10
2018-10-01T06:07:20.739Z,48.10
2018-10-01T06:08:20.736Z,45.40
2018-10-01T06:09:20.713Z,43.10
2018-10-01T06:10:20.722Z,48.20
2018-10-01T06:11:20.719Z,47.20
2018-10-01T06:12:20.681Z,45.10
2018-10-01T06:13:20.684Z,47.40
2018-10-01T06:14:20.670Z,47.20
2018-10-01T06:15:20.645Z,53.20
2018-10-01T06:16:20.681Z,44.20
2018-10-01T06:17:20.647Z,53.20
2018-10-01T06:18:20.612Z,48.30
2018-10-01T06:19:20.603Z,48.60
2018-10-01T06:20:20.614Z,44.90
2018-10-01T06:21:20.745Z,42.50
2018-10-01T06:22:20.596Z,42.10
2018-10-01T06:23:20.579Z,44.60
2018-10-01T06:24:20.551Z,40.10
2018-10-01T06:25:20.660Z,43.70
2018-10-01T06:26:20.554Z,44.20
2018-10-01T06:27:20.545Z,45.90
2018-10-01T06:28:20.506Z,46.60
2018-10-01T06:29:20.558Z,43.90
2018-10-01T06:30:20.537Z,44.30
2018-10-01T06:31:20.491Z,47.80
2018-10-01T06:32:20.484Z,47.30
2018-10-01T06:33:20.449Z,46.10
2018-10-01T06:34:20.445Z,53.20
2018-10-01T06:35:20.426Z,51.30
2018-10-01T06:36:20.450Z,54.50
2018-10-01T06:37:20.398Z,51.80
2018-10-01T06:38:20.425Z,68.10
2018-10-01T06:39:20.413Z,63.30
2018-10-01T06:40:20.368Z,60.90
2018-10-01T06:41:20.371Z,68.70
2018-10-01T06:42:20.341Z,57.80
2018-10-01T06:43:20.365Z,60.30
2018-10-01T06:44:20.317Z,55.60
2018-10-01T06:45:20.478Z,59.80
2018-10-01T06:46:20.293Z,56.30
2018-10-01T06:47:20.282Z,58.10
2018-10-01T06:48:20.315Z,57.70
2018-10-01T06:49:20.294Z,77.40
2018-10-01T06:50:27.375Z,66.00
2018-10-01T06:51:27.290Z,64.70
2018-10-01T06:52:20.248Z,50.10
2018-10-01T06:53:20.284Z,49.90
2018-10-01T06:54:20.214Z,46.00
2018-10-01T06:55:20.201Z,50.30
2018-10-01T06:56:20.182Z,54.00
2018-10-01T06:57:20.175Z,58.30
2018-10-01T06:58:20.161Z,51.20
2018-10-01T06:59:20.199Z,49.10
2018-10-01T07:00:20.183Z,49.30
2018-10-01T07:01:20.187Z,47.00
2018-10-01T07:02:20.112Z,50.00
2018-10-01T07:03:20.119Z,45.50
2018-10-01T07:04:20.113Z,44.90
2018-10-01T07:05:20.104Z,47.60
2018-10-01T07:06:20.076Z,54.90
2018-10-01T07:07:20.066Z,53.30
2018-10-01T07:08:20.044Z,50.90
2018-10-01T07:09:20.056Z,48.30
2018-10-01T07:10:20.047Z,51.50
2018-10-01T07:11:20.104Z,47.80
2018-10-01T07:12:20.009Z,46.10
2018-10-01T07:13:20.002Z,47.60
2018-10-01T07:14:20.034Z,42.90
2018-10-01T07:15:19.976Z,43.20
2018-10-01T07:16:19.984Z,50.80
2018-10-01T07:17:20.083Z,42.30
2018-10-01T07:18:19.944Z,47.40
2018-10-01T07:19:19.921Z,47.80
2018-10-01T07:20:19.944Z,43.60
2018-10-01T07:21:19.918Z,49.00
2018-10-01T07:22:19.926Z,55.90
2018-10-01T07:23:20.055Z,47.40
2018-10-01T07:24:19.875Z,44.70
2018-10-01T07:25:19.883Z,39.90
2018-10-01T07:26:19.870Z,41.90
2018-10-01T07:27:19.841Z,42.20
2018-10-01T07:28:19.831Z,42.20
2018-10-01T07:29:19.819Z,38.40
2018-10-01T07:30:19.852Z,40.40
2018-10-01T07:31:19.810Z,34.60
2018-10-01T07:32:19.776Z,38.20
2018-10-01T07:33:19.776Z,44.40
2018-10-01T07:34:19.753Z,36.30
2018-10-01T07:35:19.781Z,35.50
2018-10-01T07:36:19.749Z,37.20
2018-10-01T07:37:19.728Z,38.90
2018-10-01T07:38:19.709Z,37.00
2018-10-01T07:39:19.718Z,28.30
2018-10-01T07:40:19.717Z,31.30
2018-10-01T07:41:19.729Z,32.20
2018-10-01T07:42:19.690Z,31.00
2018-10-01T07:43:19.689Z,33.50
2018-10-01T07:44:19.640Z,34.30
2018-10-01T07:45:19.869Z,34.70
2018-10-01T07:46:19.688Z,32.10
2018-10-01T07:47:19.643Z,34.10
2018-10-01T07:48:19.600Z,34.80
2018-10-01T07:49:19.623Z,34.00
2018-10-01T07:50:19.579Z,36.80
2018-10-01T07:51:19.594Z,37.00
2018-10-01T07:52:19.557Z,33.40
2018-10-01T07:53:26.732Z,30.60
2018-10-01T07:54:26.629Z,32.70
2018-10-01T07:55:26.581Z,34.00
2018-10-01T07:56:26.676Z,35.30
2018-10-01T07:57:19.518Z,33.00
2018-10-01T07:58:26.535Z,33.50
2018-10-01T07:59:19.475Z,31.60
2018-10-01T08:00:19.522Z,33.50
2018-10-01T08:01:19.462Z,32.00
2018-10-01T08:02:19.541Z,32.00
2018-10-01T08:03:19.427Z,32.10
2018-10-01T08:04:19.413Z,33.50
2018-10-01T08:05:19.439Z,32.80
2018-10-01T08:06:19.413Z,33.50
2018-10-01T08:07:19.381Z,31.10
2018-10-01T08:08:19.448Z,31.70
2018-10-01T08:09:19.468Z,35.10
2018-10-01T08:10:19.424Z,33.30
2018-10-01T08:11:19.340Z,33.10
2018-10-01T08:12:19.354Z,44.10
2018-10-01T08:13:19.317Z,37.40
2018-10-01T08:14:19.319Z,32.60
2018-10-01T08:15:19.346Z,32.20
2018-10-01T08:16:19.281Z,32.70
2018-10-01T08:17:19.272Z,34.60
2018-10-01T08:18:19.287Z,34.20
2018-10-01T08:19:19.247Z,35.20
2018-10-01T08:20:19.295Z,32.80
2018-10-01T08:21:19.226Z,35.00
2018-10-01T08:22:19.248Z,33.10
2018-10-01T08:23:19.206Z,33.60
2018-10-01T08:24:19.192Z,38.20
2018-10-01T08:25:19.181Z,32.80
2018-10-01T08:26:19.306Z,29.30
2018-10-01T08:27:19.191Z,26.80
2018-10-01T08:28:19.147Z,32.70
2018-10-01T08:29:19.176Z,30.20
2018-10-01T08:30:19.125Z,29.70
2018-10-01T08:31:19.204Z,34.10
2018-10-01T08:32:19.167Z,52.40
2018-10-01T08:33:19.097Z,28.40
2018-10-01T08:34:19.125Z,33.40
2018-10-01T08:35:19.091Z,33.70
2018-10-01T08:36:19.060Z,33.40
2018-10-01T08:37:19.044Z,28.40
2018-10-01T08:38:19.242Z,29.80
2018-10-01T08:39:19.026Z,29.10
2018-10-01T08:40:19.013Z,28.60
2018-10-01T08:41:19.051Z,32.50
2018-10-01T08:42:19.024Z,29.60
2018-10-01T08:43:26.076Z,27.70
2018-10-01T08:44:18.974Z,35.30
2018-10-01T08:45:18.961Z,27.90
2018-10-01T08:46:18.945Z,29.10
2018-10-01T08:47:19.087Z,30.50
2018-10-01T08:48:18.941Z,33.60
2018-10-01T08:49:18.909Z,29.40
2018-10-01T08:50:18.917Z,26.10
2018-10-01T08:51:18.891Z,30.80
2018-10-01T08:52:18.948Z,25.90
2018-10-01T08:53:19.756Z,29.10
2018-10-01T08:54:18.863Z,39.70
2018-10-01T08:55:18.847Z,27.60
2018-10-01T08:56:18.841Z,42.30
2018-10-01T08:57:18.827Z,30.50
2018-10-01T08:58:18.854Z,33.70
2018-10-01T08:59:18.808Z,36.50
2018-10-01T09:00:18.803Z,28.50
2018-10-01T09:01:18.811Z,29.10
2018-10-01T09:02:25.897Z,33.20
2018-10-01T09:03:18.780Z,33.60
2018-10-01T09:04:18.741Z,31.00
2018-10-01T09:05:18.772Z,30.90
2018-10-01T09:06:18.740Z,29.80
2018-10-01T09:07:18.717Z,28.00
2018-10-01T09:08:18.763Z,28.50
2018-10-01T09:09:18.687Z,27.40
2018-10-01T09:10:18.674Z,30.00
2018-10-01T09:11:18.721Z,36.10
2018-10-01T09:12:18.728Z,36.40
2018-10-01T09:13:18.639Z,32.20
2018-10-01T09:14:18.709Z,31.50
2018-10-01T09:15:18.616Z,31.10
2018-10-01T09:16:18.606Z,28.50
2018-10-01T09:17:18.599Z,26.80
2018-10-01T09:18:18.617Z,25.10
2018-10-01T09:19:18.571Z,26.70
2018-10-01T09:20:18.624Z,26.90
2018-10-01T09:21:18.610Z,27.40
2018-10-01T09:22:18.541Z,26.70
2018-10-01T09:23:18.556Z,27.00
2018-10-01T09:24:18.534Z,25.30
2018-10-01T09:25:18.512Z,27.60
2018-10-01T09:26:18.580Z,25.10
2018-10-01T09:27:18.484Z,24.60
2018-10-01T09:28:18.507Z,21.80
2018-10-01T09:29:18.486Z,24.20
2018-10-01T09:30:18.455Z,25.60
2018-10-01T09:31:18.549Z,23.10
2018-10-01T09:32:18.436Z,27.90
2018-10-01T09:33:18.445Z,25.30
2018-10-01T09:34:18.402Z,26.90
2018-10-01T09:35:18.400Z,23.60
2018-10-01T09:36:18.398Z,23.80
2018-10-01T09:37:18.371Z,25.50
2018-10-01T09:38:19.292Z,24.90
2018-10-01T09:39:18.360Z,24.50
2018-10-01T09:40:18.338Z,23.10
2018-10-01T09:41:18.329Z,25.20
2018-10-01T09:42:18.342Z,24.80
2018-10-01T09:43:18.348Z,22.50
2018-10-01T09:44:18.356Z,25.10
2018-10-01T09:45:18.306Z,23.20
2018-10-01T09:46:18.314Z,22.60
2018-10-01T09:47:18.261Z,23.30
2018-10-01T09:48:18.257Z,20.80
2018-10-01T09:49:18.254Z,21.10
2018-10-01T09:50:18.258Z,20.80
2018-10-01T09:51:18.216Z,19.10
2018-10-01T09:52:18.256Z,21.60
2018-10-01T09:53:18.198Z,21.10
2018-10-01T09:54:18.231Z,21.90
2018-10-01T09:55:18.171Z,20.70
2018-10-01T09:56:18.237Z,22.10
2018-10-01T09:57:18.149Z,20.60
2018-10-01T09:58:18.188Z,19.70
2018-10-01T09:59:18.130Z,18.90
2018-10-01T10:00:18.163Z,20.00
2018-10-01T10:01:18.176Z,21.40
2018-10-01T10:02:18.151Z,19.60
2018-10-01T10:03:18.080Z,18.30
2018-10-01T10:04:18.090Z,22.30
2018-10-01T10:05:18.084Z,20.10
2018-10-01T10:06:18.046Z,17.70
2018-10-01T10:07:18.040Z,19.50
2018-10-01T10:08:18.086Z,18.00
2018-10-01T10:09:18.013Z,21.30
2018-10-01T10:10:18.095Z,19.50
2018-10-01T10:11:18.010Z,20.20
2018-10-01T10:12:17.981Z,19.60
2018-10-01T10:13:17.989Z,19.40
2018-10-01T10:14:18.057Z,18.80
2018-10-01T10:15:25.098Z,20.00
2018-10-01T10:16:25.658Z,20.40
2018-10-01T10:17:25.049Z,19.70
2018-10-01T10:18:24.967Z,20.40
2018-10-01T10:19:17.906Z,22.80
2018-10-01T10:20:17.894Z,18.60
2018-10-01T10:21:17.956Z,19.40
2018-10-01T10:22:17.912Z,20.50
2018-10-01T10:23:17.879Z,20.30
2018-10-01T10:24:25.007Z,19.50
2018-10-01T10:25:17.832Z,19.60
2018-10-01T10:26:17.866Z,19.30
2018-10-01T10:27:17.806Z,19.40
2018-10-01T10:28:17.857Z,21.00
2018-10-01T10:29:17.811Z,19.20
2018-10-01T10:30:17.777Z,20.40
2018-10-01T10:31:17.763Z,23.20
2018-10-01T10:32:17.805Z,24.30
2018-10-01T10:33:17.736Z,35.50
2018-10-01T10:34:17.768Z,21.00
2018-10-01T10:35:17.751Z,18.40
2018-10-01T10:36:17.702Z,21.60
2018-10-01T10:37:17.693Z,20.00
2018-10-01T10:38:17.689Z,23.20
2018-10-01T10:39:17.693Z,20.00
2018-10-01T10:40:17.661Z,20.30
2018-10-01T10:41:17.653Z,20.80
2018-10-01T10:42:17.674Z,21.40
2018-10-01T10:43:17.627Z,19.90
2018-10-01T10:44:17.757Z,20.30
2018-10-01T10:45:17.608Z,20.10
2018-10-01T10:46:17.643Z,18.00
2018-10-01T10:47:17.620Z,20.10
2018-10-01T10:48:17.587Z,20.10
2018-10-01T10:49:18.222Z,21.30
2018-10-01T10:50:17.744Z,21.50
2018-10-01T10:51:18.455Z,18.20
2018-10-01T10:52:17.649Z,21.90
2018-10-01T10:53:17.765Z,21.70
2018-10-01T10:54:17.503Z,21.50
2018-10-01T10:55:17.860Z,19.90
2018-10-01T10:56:17.810Z,20.30
2018-10-01T10:57:17.471Z,19.00
2018-10-01T10:58:17.455Z,20.10
2018-10-01T10:59:17.546Z,19.40
2018-10-01T11:00:17.641Z,21.80
2018-10-01T11:01:17.442Z,20.50
2018-10-01T11:02:17.506Z,20.90
2018-10-01T11:03:17.438Z,22.60
2018-10-01T11:04:17.455Z,20.80
2018-10-01T11:05:17.825Z,20.70
2018-10-01T11:06:17.366Z,19.70
2018-10-01T11:07:17.568Z,22.10
2018-10-01T11:08:17.486Z,22.60
2018-10-01T11:09:17.395Z,23.00
2018-10-01T11:10:17.509Z,20.90
2018-10-01T11:11:17.368Z,21.30
2018-10-01T11:12:17.299Z,21.50
2018-10-01T11:13:17.345Z,19.90
2018-10-01T11:14:17.501Z,20.40
2018-10-01T11:15:18.105Z,21.40
2018-10-01T11:16:17.347Z,22.90
2018-10-01T11:17:17.506Z,22.50
2018-10-01T11:18:17.569Z,19.30
2018-10-01T11:19:24.322Z,23.10
2018-10-01T11:20:24.363Z,21.90
2018-10-01T11:21:17.224Z,20.60
2018-10-01T11:22:17.187Z,22.20
2018-10-01T11:23:17.209Z,20.50
2018-10-01T11:24:17.159Z,21.60
2018-10-01T11:25:17.175Z,21.80
2018-10-01T11:26:17.144Z,21.50
2018-10-01T11:27:17.288Z,20.00
2018-10-01T11:28:17.167Z,20.20
2018-10-01T11:29:17.110Z,20.10
2018-10-01T11:30:17.131Z,20.50
2018-10-01T11:31:17.086Z,22.80
2018-10-01T11:32:17.344Z,22.20
2018-10-01T11:33:17.271Z,20.30
2018-10-01T11:34:17.190Z,21.90
2018-10-01T11:35:17.291Z,22.20
2018-10-01T11:36:17.075Z,20.00
2018-10-01T11:37:17.150Z,20.80
2018-10-01T11:38:17.078Z,20.50
2018-10-01T11:39:17.011Z,19.30
2018-10-01T11:40:17.012Z,18.80
2018-10-01T11:41:17.077Z,19.30
2018-10-01T11:42:17.171Z,17.30
2018-10-01T11:43:17.266Z,21.30
2018-10-01T11:44:17.060Z,19.20
2018-10-01T11:45:17.519Z,19.90
2018-10-01T11:46:17.081Z,17.00
2018-10-01T11:47:16.911Z,21.70
2018-10-01T11:48:17.001Z,19.10
2018-10-01T11:49:16.884Z,16.70
2018-10-01T11:50:16.875Z,19.90
2018-10-01T11:51:17.208Z,18.90
2018-10-01T11:52:16.855Z,19.30
2018-10-01T11:53:16.833Z,17.20
2018-10-01T11:54:16.879Z,19.00
2018-10-01T11:55:16.816Z,18.00
2018-10-01T11:56:16.802Z,16.90
2018-10-01T11:57:16.828Z,18.60
2018-10-01T11:58:16.866Z,18.60
2018-10-01T11:59:16.793Z,18.30
2018-10-01T12:00:16.761Z,17.80
2018-10-01T12:01:16.742Z,16.00
2018-10-01T12:02:16.732Z,16.80
2018-10-01T12:03:16.818Z,16.70
2018-10-01T12:04:16.940Z,18.70
2018-10-01T12:05:16.698Z,15.70
2018-10-01T12:06:16.698Z,16.40
2018-10-01T12:07:16.688Z,16.10
2018-10-01T12:08:16.694Z,15.40
2018-10-01T12:09:16.710Z,16.00
2018-10-01T12:10:16.711Z,15.80
2018-10-01T12:11:16.637Z,17.50
2018-10-01T12:12:16.630Z,16.40
2018-10-01T12:13:16.620Z,16.00
2018-10-01T12:14:16.601Z,17.20
2018-10-01T12:15:16.846Z,15.60
2018-10-01T12:16:16.743Z,18.60
2018-10-01T12:17:16.565Z,17.30
2018-10-01T12:18:16.624Z,16.00
2018-10-01T12:19:16.547Z,18.20
2018-10-01T12:20:16.598Z,16.60
2018-10-01T12:21:16.653Z,17.90
2018-10-01T12:22:16.545Z,16.50
2018-10-01T12:23:16.497Z,18.40
2018-10-01T12:24:16.494Z,17.20
2018-10-01T12:25:16.533Z,18.70
2018-10-01T12:26:16.466Z,21.30
2018-10-01T12:27:16.558Z,16.30
2018-10-01T12:28:16.494Z,15.60
2018-10-01T12:29:16.498Z,18.20
2018-10-01T12:30:16.432Z,19.80
2018-10-01T12:31:16.466Z,18.00
2018-10-01T12:32:16.410Z,19.00
2018-10-01T12:33:16.471Z,16.80
2018-10-01T12:34:16.376Z,18.40
2018-10-01T12:35:16.366Z,19.10
2018-10-01T12:36:16.377Z,19.40
2018-10-01T12:37:16.365Z,19.60
2018-10-01T12:38:16.336Z,19.20
2018-10-01T12:39:16.401Z,18.90
2018-10-01T12:40:16.314Z,21.30
2018-10-01T12:41:16.334Z,21.30
2018-10-01T12:42:16.328Z,20.50
2018-10-01T12:43:16.280Z,19.80
2018-10-01T12:44:16.269Z,21.30
2018-10-01T12:45:16.297Z,22.90
2018-10-01T12:46:16.243Z,21.00
2018-10-01T12:47:16.265Z,23.40
2018-10-01T12:48:16.221Z,24.70
2018-10-01T12:49:16.213Z,25.50
2018-10-01T12:50:16.214Z,23.30
2018-10-01T12:51:16.301Z,23.60
2018-10-01T12:52:16.269Z,27.70