createdAt,value
2018-01-05T00:01:49.279Z,16.60
2018-01-05T00:04:18.887Z,16.60
2018-01-05T00:06:47.533Z,16.60
2018-01-05T00:09:16.538Z,16.50
2018-01-05T00:11:45.786Z,16.60
2018-01-05T00:14:15.303Z,16.50
2018-01-05T00:16:44.578Z,16.50
2018-01-05T00:19:13.466Z,16.50
2018-01-05T00:21:42.138Z,16.40
2018-01-05T00:24:11.449Z,16.40
2018-01-05T00:26:41.227Z,16.40
2018-01-05T00:29:10.008Z,16.40
2018-01-05T00:31:38.721Z,16.40
2018-01-05T00:34:08.039Z,16.40
2018-01-05T00:36:37.855Z,16.40
2018-01-05T00:39:07.326Z,16.30
2018-01-05T00:41:36.104Z,16.40
2018-01-05T00:44:05.656Z,16.40
2018-01-05T00:46:34.542Z,16.30
2018-01-05T00:49:03.538Z,16.30
2018-01-05T00:51:33.616Z,16.40
2018-01-05T00:54:02.544Z,16.30
2018-01-05T00:56:31.162Z,16.30
2018-01-05T01:02:00.041Z,16.40
2018-01-05T01:04:28.952Z,16.40
2018-01-05T01:06:57.689Z,16.40
2018-01-05T01:09:27.261Z,16.30
2018-01-05T01:11:55.910Z,16.30
2018-01-05T01:14:24.647Z,16.30
2018-01-05T01:16:53.377Z,16.30
2018-01-05T01:19:23.099Z,16.30
2018-01-05T01:21:53.177Z,16.30
2018-01-05T01:24:22.114Z,16.20
2018-01-05T01:26:51.352Z,16.20
2018-01-05T01:29:20.247Z,16.30
2018-01-05T01:31:48.987Z,16.20
2018-01-05T01:34:18.851Z,16.20
2018-01-05T01:36:47.794Z,16.20
2018-01-05T01:39:16.907Z,16.20
2018-01-05T01:41:45.656Z,16.20
2018-01-05T01:44:14.263Z,16.20
2018-01-05T01:46:43.084Z,16.10
2018-01-05T01:49:12.095Z,16.10
2018-01-05T01:51:41.535Z,16.10
2018-01-05T01:54:10.117Z,16.10
2018-01-05T01:56:38.961Z,16.20
2018-01-05T01:59:08.379Z,16.10
2018-01-05T02:01:38.681Z,16.00
2018-01-05T02:04:07.788Z,16.00
2018-01-05T02:06:37.354Z,16.00
2018-01-05T02:09:06.045Z,16.00
2018-01-05T02:11:34.848Z,16.00
2018-01-05T02:14:04.016Z,16.00
2018-01-05T02:16:32.770Z,16.00
2018-01-05T02:19:01.911Z,16.00
2018-01-05T02:21:30.812Z,16.00
2018-01-05T02:24:00.157Z,15.90
2018-01-05T02:26:30.026Z,15.90
2018-01-05T02:28:58.818Z,16.00
2018-01-05T02:31:27.441Z,15.90
2018-01-05T02:33:56.518Z,16.10
2018-01-05T02:36:25.172Z,16.10
2018-01-05T02:38:53.797Z,16.00
2018-01-05T02:41:22.488Z,16.00
2018-01-05T02:43:51.935Z,16.00
2018-01-05T02:46:21.041Z,16.00
2018-01-05T02:48:50.340Z,16.00
2018-01-05T02:51:19.182Z,16.00
2018-01-05T02:53:47.918Z,16.00
2018-01-05T02:56:16.611Z,16.00
2018-01-05T02:58:45.701Z,16.00
2018-01-05T03:01:14.267Z,16.00
2018-01-05T03:03:42.869Z,15.90
2018-01-05T03:06:11.815Z,15.90
2018-01-05T03:08:40.556Z,15.90
2018-01-05T03:11:09.138Z,15.90
2018-01-05T03:13:37.754Z,15.90
2018-01-05T03:16:06.811Z,15.90
2018-01-05T03:18:36.319Z,15.90
2018-01-05T03:21:05.002Z,15.90
2018-01-05T03:23:34.354Z,15.90
2018-01-05T03:26:02.946Z,15.90
2018-01-05T03:28:31.797Z,15.90
2018-01-05T03:33:31.170Z,15.80
2018-01-05T03:35:59.886Z,15.80
2018-01-05T03:38:28.569Z,15.80
2018-01-05T03:40:57.362Z,15.80
2018-01-05T03:43:26.051Z,15.70
2018-01-05T03:45:54.643Z,15.80
2018-01-05T03:48:23.730Z,15.70
2018-01-05T03:50:52.619Z,15.80
2018-01-05T03:53:21.356Z,15.70
2018-01-05T03:55:50.030Z,15.70
2018-01-05T03:58:18.981Z,15.70
2018-01-05T04:00:49.226Z,15.60
2018-01-05T04:03:17.993Z,15.60
2018-01-05T04:05:46.679Z,15.60
2018-01-05T04:08:16.437Z,15.60
2018-01-05T04:10:45.925Z,15.60
2018-01-05T04:13:14.684Z,15.50
2018-01-05T04:15:43.434Z,15.50
2018-01-05T04:18:12.879Z,15.50
2018-01-05T04:20:42.584Z,15.50
2018-01-05T04:23:11.216Z,15.40
2018-01-05T04:25:39.745Z,15.40
2018-01-05T04:28:08.261Z,15.40
2018-01-05T04:30:37.741Z,15.30
2018-01-05T04:33:06.425Z,15.40
2018-01-05T04:35:35.733Z,15.30
2018-01-05T04:38:05.437Z,15.30
2018-01-05T04:40:34.042Z,15.30
2018-01-05T04:43:02.706Z,15.30
2018-01-05T04:45:31.392Z,15.30
2018-01-05T04:48:00.788Z,15.30
2018-01-05T04:50:29.423Z,15.30
2018-01-05T04:52:58.992Z,15.30
2018-01-05T04:55:27.891Z,15.30
2018-01-05T04:57:56.505Z,15.30
2018-01-05T05:00:25.250Z,15.30
2018-01-05T05:02:53.936Z,15.30
2018-01-05T05:05:22.621Z,15.30
2018-01-05T05:07:51.513Z,15.20
2018-01-05T05:10:20.676Z,15.20
2018-01-05T05:12:50.320Z,15.20
2018-01-05T05:15:19.521Z,15.10
2018-01-05T05:17:48.009Z,15.10
2018-01-05T05:20:16.888Z,15.10
2018-01-05T05:22:46.190Z,15.10
2018-01-05T05:25:14.890Z,15.10
2018-01-05T05:27:43.565Z,15.00
2018-01-05T05:30:13.623Z,15.10
2018-01-05T05:32:42.514Z,15.00
2018-01-05T05:35:11.877Z,15.00
2018-01-05T05:37:40.812Z,15.00
2018-01-05T05:40:10.271Z,15.00
2018-01-05T05:42:38.796Z,15.00
2018-01-05T05:45:07.342Z,14.90
2018-01-05T05:47:35.964Z,15.00
2018-01-05T05:50:05.276Z,15.00
2018-01-05T05:52:33.835Z,14.90
2018-01-05T05:57:32.099Z,14.90
2018-01-05T06:00:00.692Z,14.90
2018-01-05T06:02:30.191Z,14.90
2018-01-05T06:04:58.714Z,14.90
2018-01-05T06:07:28.792Z,14.90
2018-01-05T06:09:57.629Z,15.00
2018-01-05T06:12:26.297Z,15.00
2018-01-05T06:14:55.510Z,15.00
2018-01-05T06:17:24.060Z,15.00
2018-01-05T06:19:53.407Z,15.00
2018-01-05T06:22:21.979Z,15.10
2018-01-05T06:24:51.435Z,15.00
2018-01-05T06:27:20.959Z,15.00
2018-01-05T06:29:50.243Z,15.00
2018-01-05T06:32:20.361Z,15.00
2018-01-05T06:34:48.943Z,15.00
2018-01-05T06:37:18.288Z,15.00
2018-01-05T06:39:46.802Z,14.90
2018-01-05T06:42:15.337Z,15.00
2018-01-05T06:44:44.014Z,14.90
2018-01-05T06:47:12.979Z,14.90
2018-01-05T06:49:41.530Z,14.90
2018-01-05T06:52:11.239Z,14.90
2018-01-05T06:54:40.948Z,14.90
2018-01-05T06:57:09.522Z,14.90
2018-01-05T06:59:38.520Z,14.90
2018-01-05T07:02:07.038Z,15.00
2018-01-05T07:04:35.596Z,15.00
2018-01-05T07:07:04.774Z,15.00
2018-01-05T07:09:33.522Z,15.00
2018-01-05T07:12:02.100Z,15.00
2018-01-05T07:14:31.714Z,15.00
2018-01-05T07:17:00.982Z,15.00
2018-01-05T07:19:29.905Z,15.10
2018-01-05T07:21:58.446Z,15.10
2018-01-05T07:24:26.953Z,15.20
2018-01-05T07:26:56.271Z,15.20
2018-01-05T07:29:25.335Z,15.30
2018-01-05T07:31:53.868Z,15.30
2018-01-05T07:34:22.823Z,15.30
2018-01-05T07:36:52.961Z,15.30
2018-01-05T07:39:22.059Z,15.30
2018-01-05T07:41:50.680Z,15.30
2018-01-05T07:44:19.309Z,15.30
2018-01-05T07:46:48.378Z,15.40
2018-01-05T07:49:17.309Z,15.40
2018-01-05T07:51:46.518Z,15.40
2018-01-05T07:54:15.858Z,15.40
2018-01-05T07:56:45.424Z,15.40
2018-01-05T07:59:15.474Z,15.50
2018-01-05T08:01:44.050Z,15.50
2018-01-05T08:04:12.709Z,15.50
2018-01-05T08:06:41.263Z,15.50
2018-01-05T08:09:09.792Z,15.60
2018-01-05T08:11:39.123Z,15.50
2018-01-05T08:14:08.511Z,15.50
2018-01-05T08:16:37.537Z,15.50
2018-01-05T08:19:06.058Z,15.60
2018-01-05T08:21:34.751Z,15.60
2018-01-05T08:24:04.206Z,15.60
2018-01-05T08:26:33.241Z,15.60
2018-01-05T08:29:03.345Z,15.70
2018-01-05T08:31:32.865Z,15.70
2018-01-05T08:34:03.641Z,15.80
2018-01-05T08:36:32.558Z,15.70
2018-01-05T08:39:01.893Z,15.80
2018-01-05T08:41:31.314Z,15.80
2018-01-05T08:44:00.033Z,15.80
2018-01-05T08:46:28.605Z,15.80
2018-01-05T08:48:57.676Z,15.80
2018-01-05T08:51:26.694Z,15.90
2018-01-05T08:53:57.050Z,15.90
2018-01-05T08:56:27.135Z,16.00
2018-01-05T08:58:55.725Z,16.00
2018-01-05T09:01:24.246Z,16.10
2018-01-05T09:03:52.855Z,16.20
2018-01-05T09:06:21.412Z,16.10
2018-01-05T09:08:50.816Z,16.10
2018-01-05T09:11:20.074Z,16.20
2018-01-05T09:13:48.631Z,16.20
2018-01-05T09:16:17.618Z,16.20
2018-01-05T09:18:46.988Z,16.20
2018-01-05T09:21:15.539Z,16.30
2018-01-05T09:23:44.985Z,16.30
2018-01-05T09:26:14.444Z,16.30
2018-01-05T09:28:43.832Z,16.30
2018-01-05T09:31:13.520Z,16.30
2018-01-05T09:33:42.715Z,16.40
2018-01-05T09:36:19.951Z,16.40
2018-01-05T09:38:56.774Z,16.40
2018-01-05T09:41:25.383Z,16.40
2018-01-05T09:43:54.332Z,16.30
2018-01-05T09:46:23.682Z,16.40
2018-01-05T09:48:53.185Z,16.40
2018-01-05T09:53:57.748Z,16.50
2018-01-05T09:56:27.415Z,16.60
2018-01-05T09:58:56.403Z,16.60
2018-01-05T10:01:25.408Z,16.60
2018-01-05T10:03:54.707Z,16.80
2018-01-05T10:06:23.620Z,16.80
2018-01-05T10:08:52.572Z,16.80
2018-01-05T10:11:21.158Z,16.90
2018-01-05T10:13:50.590Z,16.80
2018-01-05T10:16:19.989Z,16.80
2018-01-05T10:18:49.340Z,16.80
2018-01-05T10:21:18.230Z,16.80
2018-01-05T10:23:47.454Z,19.40
2018-01-05T10:26:16.895Z,17.00
2018-01-05T10:28:45.467Z,17.00
2018-01-05T10:31:14.971Z,17.10
2018-01-05T10:33:44.330Z,17.10
2018-01-05T10:36:13.853Z,17.20
2018-01-05T10:38:43.650Z,17.10
2018-01-05T10:41:12.935Z,17.20
2018-01-05T10:43:42.318Z,17.30
2018-01-05T10:46:11.098Z,17.20
2018-01-05T10:48:40.836Z,17.30
2018-01-05T10:51:11.004Z,17.30
2018-01-05T10:53:40.315Z,17.30
2018-01-05T10:56:09.409Z,17.40
2018-01-05T10:58:38.498Z,17.50
2018-01-05T11:01:07.240Z,17.50
2018-01-05T11:03:35.972Z,17.50
2018-01-05T11:06:05.016Z,17.40
2018-01-05T11:08:34.522Z,17.50
2018-01-05T11:11:03.179Z,17.50
2018-01-05T11:13:32.227Z,17.50
2018-01-05T11:16:01.205Z,17.50
2018-01-05T11:18:30.756Z,17.60
2018-01-05T11:20:59.865Z,17.70
2018-01-05T11:23:29.463Z,17.60
2018-01-05T11:25:58.430Z,17.50
2018-01-05T11:28:27.442Z,17.50
2018-01-05T11:30:57.526Z,17.50
2018-01-05T11:33:27.203Z,17.60
2018-01-05T11:35:56.581Z,17.60
2018-01-05T11:38:25.652Z,17.60
2018-01-05T11:40:55.030Z,17.70
2018-01-05T11:43:24.411Z,17.80
2018-01-05T11:45:54.205Z,17.60
2018-01-05T11:48:23.691Z,17.70
2018-01-05T11:50:53.586Z,17.70
2018-01-05T11:53:23.139Z,17.80
2018-01-05T11:58:22.270Z,18.00
2018-01-05T12:00:51.595Z,17.90
2018-01-05T12:03:21.138Z,17.90
2018-01-05T12:05:50.391Z,17.80
2018-01-05T12:08:19.790Z,18.00
2018-01-05T12:10:49.226Z,18.00
2018-01-05T12:15:48.821Z,18.00
2018-01-05T12:18:18.271Z,18.10
2018-01-05T12:20:47.246Z,18.10
2018-01-05T12:23:15.915Z,18.20
2018-01-05T12:25:45.380Z,18.10
2018-01-05T12:28:14.737Z,18.10
2018-01-05T12:30:43.751Z,18.00
2018-01-05T12:33:12.769Z,18.20
2018-01-05T12:35:42.859Z,18.20
2018-01-05T12:38:12.467Z,18.30
2018-01-05T12:40:41.463Z,18.30
2018-01-05T12:43:10.818Z,18.30
2018-01-05T12:45:40.212Z,18.20
2018-01-05T12:48:09.057Z,18.20
2018-01-05T12:50:38.152Z,18.20
2018-01-05T12:53:07.658Z,18.10
2018-01-05T12:55:37.578Z,18.30
2018-01-05T12:58:07.081Z,18.30
2018-01-05T13:00:36.173Z,18.20
2018-01-05T13:03:05.630Z,18.20
2018-01-05T13:05:35.066Z,18.20
2018-01-05T13:08:04.456Z,18.30
2018-01-05T13:10:33.889Z,18.30
2018-01-05T13:13:02.984Z,18.30
2018-01-05T13:15:32.694Z,18.20
2018-01-05T13:18:02.201Z,18.30
2018-01-05T13:20:31.629Z,18.30
2018-01-05T13:23:00.341Z,18.30
2018-01-05T13:25:29.793Z,18.30
2018-01-05T13:27:58.755Z,18.40
2018-01-05T13:30:27.779Z,18.30
2018-01-05T13:32:57.166Z,18.40
2018-01-05T13:35:26.176Z,18.30
2018-01-05T13:37:55.537Z,18.40
2018-01-05T13:40:25.591Z,18.40
2018-01-05T13:42:54.913Z,18.40
2018-01-05T13:45:24.000Z,18.40
2018-01-05T13:47:52.686Z,18.40
2018-01-05T13:50:21.658Z,18.50
2018-01-05T13:52:50.873Z,18.50
2018-01-05T13:55:20.383Z,18.50
2018-01-05T13:57:50.087Z,18.60
2018-01-05T14:00:19.593Z,18.50
2018-01-05T14:02:48.570Z,18.60
2018-01-05T14:05:17.922Z,18.50
2018-01-05T14:07:47.479Z,18.60
2018-01-05T14:10:16.495Z,18.50
2018-01-05T14:12:45.491Z,18.40
2018-01-05T14:15:14.556Z,18.60
2018-01-05T14:17:44.056Z,18.60
2018-01-05T14:20:13.182Z,18.40
2018-01-05T14:22:42.870Z,18.40
2018-01-05T14:25:12.654Z,18.50
2018-01-05T14:27:42.317Z,18.50
2018-01-05T14:30:10.975Z,18.50
2018-01-05T14:32:39.962Z,18.70
2018-01-05T14:35:09.782Z,18.60
2018-01-05T14:37:39.305Z,18.60
2018-01-05T14:40:09.465Z,18.60
2018-01-05T14:42:38.733Z,18.70
2018-01-05T14:45:08.029Z,18.60
2018-01-05T14:47:37.019Z,18.60
2018-01-05T14:50:06.494Z,18.60
2018-01-05T14:52:35.238Z,18.50
2018-01-05T14:55:05.748Z,18.60
2018-01-05T14:57:35.076Z,18.60
2018-01-05T15:00:04.347Z,18.70
2018-01-05T15:02:34.181Z,18.70
2018-01-05T15:05:03.969Z,18.70
2018-01-05T15:07:33.683Z,18.80
2018-01-05T15:10:03.171Z,18.80
2018-01-05T15:12:32.878Z,18.80
2018-01-05T15:15:02.819Z,18.90
2018-01-05T15:17:32.536Z,18.90
2018-01-05T15:20:02.117Z,18.60
2018-01-05T15:22:30.903Z,18.70
2018-01-05T15:25:00.406Z,18.70
2018-01-05T15:27:30.779Z,18.70
2018-01-05T15:30:00.624Z,18.70
2018-01-05T15:32:30.744Z,18.80
2018-01-05T15:35:00.347Z,18.70
2018-01-05T15:37:29.885Z,18.50
2018-01-05T15:39:59.109Z,18.40
2018-01-05T15:42:28.607Z,18.40
2018-01-05T15:44:57.790Z,18.30
2018-01-05T15:47:27.666Z,18.30
2018-01-05T15:49:57.321Z,18.30
2018-01-05T15:52:26.570Z,18.10
2018-01-05T15:54:57.102Z,18.30
2018-01-05T15:57:27.223Z,18.20
2018-01-05T15:59:56.995Z,18.00
2018-01-05T16:02:26.107Z,18.00
2018-01-05T16:04:56.437Z,17.90
2018-01-05T16:07:25.961Z,18.00
2018-01-05T16:09:56.247Z,17.90
2018-01-05T16:12:25.404Z,17.90
2018-01-05T16:14:55.019Z,17.80
2018-01-05T16:17:25.614Z,17.80
2018-01-05T16:19:55.103Z,17.80
2018-01-05T16:22:25.671Z,17.80
2018-01-05T16:24:55.814Z,17.80
2018-01-05T16:27:25.392Z,17.80
2018-01-05T16:29:54.958Z,17.70
2018-01-05T16:32:24.569Z,17.60
2018-01-05T16:34:53.641Z,17.60
2018-01-05T16:37:23.514Z,17.60
2018-01-05T16:39:52.652Z,17.60
2018-01-05T16:42:21.770Z,17.50
2018-01-05T16:44:52.073Z,17.50
2018-01-05T16:47:21.178Z,17.50
2018-01-05T16:49:50.916Z,17.40
2018-01-05T16:52:20.367Z,17.40
2018-01-05T16:54:49.006Z,17.30
2018-01-05T16:57:19.109Z,17.30
2018-01-05T16:59:48.564Z,17.30
2018-01-05T17:02:17.951Z,17.30
2018-01-05T17:04:47.304Z,17.30
2018-01-05T17:07:17.209Z,17.20
2018-01-05T17:09:46.616Z,17.20
2018-01-05T17:12:16.768Z,17.20
2018-01-05T17:17:16.086Z,17.10
2018-01-05T17:19:45.498Z,17.10
2018-01-05T17:22:17.090Z,17.10
2018-01-05T17:24:46.130Z,17.00
2018-01-05T17:27:15.722Z,17.00
2018-01-05T17:29:45.198Z,17.00
2018-01-05T17:32:13.841Z,16.90
2018-01-05T17:34:43.963Z,16.90
2018-01-05T17:37:13.692Z,16.90
2018-01-05T17:39:43.067Z,16.90
2018-01-05T17:42:12.446Z,16.90
2018-01-05T17:44:41.490Z,16.90
2018-01-05T17:47:12.003Z,16.80
2018-01-05T17:49:42.233Z,16.80
2018-01-05T17:52:12.006Z,16.80
2018-01-05T17:54:41.402Z,16.80
2018-01-05T17:57:11.316Z,16.80
2018-01-05T17:59:41.173Z,16.80
2018-01-05T18:02:10.836Z,16.80
2018-01-05T18:04:40.366Z,16.70
2018-01-05T18:07:09.398Z,16.80
2018-01-05T18:09:38.412Z,16.70
2018-01-05T18:12:08.538Z,16.70
2018-01-05T18:14:37.923Z,16.70
2018-01-05T18:17:08.247Z,16.70
2018-01-05T18:19:37.620Z,16.70
2018-01-05T18:22:07.144Z,16.70
2018-01-05T18:24:36.572Z,16.70
2018-01-05T18:27:06.025Z,16.70
2018-01-05T18:29:36.379Z,16.70
2018-01-05T18:32:05.779Z,16.60
2018-01-05T18:34:35.240Z,16.60
2018-01-05T18:37:04.463Z,16.60
2018-01-05T18:39:34.558Z,16.60
2018-01-05T18:42:04.160Z,16.60
2018-01-05T18:44:32.806Z,16.60
2018-01-05T18:47:01.851Z,16.50
2018-01-05T18:49:30.930Z,16.50
2018-01-05T18:52:01.116Z,16.50
2018-01-05T18:54:31.169Z,16.50
2018-01-05T18:57:00.213Z,16.50
2018-01-05T18:59:30.953Z,16.50
2018-01-05T19:02:00.503Z,16.50
2018-01-05T19:04:29.139Z,16.50
2018-01-05T19:06:58.520Z,16.40
2018-01-05T19:09:28.010Z,16.40
2018-01-05T19:11:57.425Z,16.40
2018-01-05T19:14:27.621Z,16.40
2018-01-05T19:19:27.610Z,16.40
2018-01-05T19:21:56.750Z,16.40
2018-01-05T19:24:26.097Z,16.40
2018-01-05T19:26:55.508Z,16.40
2018-01-05T19:29:24.506Z,16.30
2018-01-05T19:31:53.955Z,16.30
2018-01-05T19:34:23.005Z,16.30
2018-01-05T19:36:51.987Z,16.30
2018-01-05T19:39:21.053Z,16.30
2018-01-05T19:41:50.336Z,16.30
2018-01-05T19:44:19.678Z,16.30
2018-01-05T19:46:49.036Z,16.30
2018-01-05T19:49:18.739Z,16.30
2018-01-05T19:51:52.457Z,16.20
2018-01-05T19:54:22.653Z,16.30
2018-01-05T19:56:52.115Z,16.20
2018-01-05T19:59:21.502Z,16.20
2018-01-05T20:01:50.959Z,16.20
2018-01-05T20:04:20.088Z,16.20
2018-01-05T20:06:50.146Z,16.10
2018-01-05T20:09:24.230Z,16.20
2018-01-05T20:11:53.294Z,16.10
2018-01-05T20:14:22.815Z,16.10
2018-01-05T20:16:52.347Z,16.10
2018-01-05T20:19:22.443Z,16.10
2018-01-05T20:21:52.562Z,16.10
2018-01-05T20:24:21.284Z,16.10
2018-01-05T20:26:50.136Z,16.10
2018-01-05T20:29:19.034Z,16.10
2018-01-05T20:31:49.124Z,16.20
2018-01-05T20:34:19.636Z,16.20
2018-01-05T20:36:49.864Z,16.20
2018-01-05T20:39:19.100Z,16.10
2018-01-05T20:41:47.785Z,16.10
2018-01-05T20:44:18.110Z,16.10
2018-01-05T20:46:47.924Z,16.10
2018-01-05T20:49:18.112Z,16.00
2018-01-05T20:51:47.531Z,15.80
2018-01-05T20:54:16.927Z,15.90
2018-01-05T20:56:45.975Z,15.80
2018-01-05T20:59:16.090Z,15.80
2018-01-05T21:01:46.319Z,15.80
2018-01-05T21:04:15.732Z,15.70
2018-01-05T21:06:44.833Z,15.70
2018-01-05T21:09:13.931Z,15.70
2018-01-05T21:11:42.556Z,15.70
2018-01-05T21:14:11.919Z,15.70
2018-01-05T21:16:43.970Z,15.70
2018-01-05T21:19:13.099Z,15.70
2018-01-05T21:21:42.148Z,15.70
2018-01-05T21:24:11.885Z,15.70
2018-01-05T21:26:41.141Z,15.70
2018-01-05T21:29:10.542Z,15.60
2018-01-05T21:31:40.257Z,15.60
2018-01-05T21:34:09.598Z,15.70
2018-01-05T21:36:39.001Z,15.70
2018-01-05T21:39:08.014Z,15.70
2018-01-05T21:41:36.651Z,15.60
2018-01-05T21:44:06.244Z,15.60
2018-01-05T21:46:36.013Z,15.60
2018-01-05T21:49:05.432Z,15.70
2018-01-05T21:51:34.117Z,15.60
2018-01-05T21:54:03.142Z,15.60
2018-01-05T21:56:32.655Z,15.60
2018-01-05T22:04:03.260Z,15.50
2018-01-05T22:06:37.066Z,15.40
2018-01-05T22:09:07.072Z,15.40
2018-01-05T22:11:37.252Z,15.40
2018-01-05T22:14:07.373Z,15.40
2018-01-05T22:16:38.167Z,15.30
2018-01-05T22:19:07.920Z,15.30
2018-01-05T22:21:37.935Z,15.30
2018-01-05T22:24:07.023Z,15.30
2018-01-05T22:26:36.746Z,15.30
2018-01-05T22:29:05.429Z,15.30
2018-01-05T22:31:35.202Z,15.30
2018-01-05T22:34:03.880Z,15.30
2018-01-05T22:36:33.231Z,15.30
2018-01-05T22:39:01.870Z,15.20
2018-01-05T22:41:30.880Z,15.20
2018-01-05T22:44:00.003Z,15.10
2018-01-05T22:46:29.515Z,15.20
2018-01-05T22:48:58.346Z,15.20
2018-01-05T22:51:27.684Z,15.20
2018-01-05T22:53:56.625Z,15.20
2018-01-05T22:56:26.042Z,15.20
2018-01-05T22:58:55.197Z,15.20
2018-01-05T23:01:25.581Z,15.20
2018-01-05T23:03:54.665Z,15.10
2018-01-05T23:06:24.878Z,15.10
2018-01-05T23:08:55.263Z,15.00
2018-01-05T23:11:23.846Z,15.00
2018-01-05T23:13:53.702Z,15.00
2018-01-05T23:16:22.959Z,15.10
2018-01-05T23:18:51.576Z,15.10
2018-01-05T23:21:20.203Z,15.00
2018-01-05T23:23:49.347Z,15.00
2018-01-05T23:26:18.037Z,15.10
2018-01-05T23:28:46.697Z,15.00
2018-01-05T23:31:16.113Z,14.90
2018-01-05T23:33:45.444Z,15.00
2018-01-05T23:36:14.577Z,15.00
2018-01-05T23:38:43.266Z,15.00
2018-01-05T23:41:13.380Z,15.10
2018-01-05T23:43:43.158Z,15.00
2018-01-05T23:46:11.938Z,15.00
2018-01-05T23:48:40.778Z,15.00
2018-01-05T23:51:09.858Z,15.00
2018-01-05T23:53:38.512Z,15.00
2018-01-05T23:56:07.147Z,15.00
2018-01-05T23:58:35.851Z,14.90
