createdAt,value
2019-02-27T07:12:55.315Z,12.80
2019-02-27T07:13:54.389Z,12.00
2019-02-27T07:14:54.375Z,7.60
2019-02-27T07:15:55.676Z,6.80
2019-02-27T07:16:57.181Z,8.00
2019-02-27T07:17:54.308Z,4.20
2019-02-27T07:18:54.276Z,7.60
2019-02-27T07:19:54.242Z,8.00
2019-02-27T07:20:55.597Z,7.60
2019-02-27T07:21:54.482Z,5.40
2019-02-27T07:22:54.151Z,13.30
2019-02-27T07:23:57.741Z,6.60
2019-02-27T07:24:54.150Z,9.30
2019-02-27T07:25:57.757Z,4.80
2019-02-27T07:26:57.778Z,6.90
2019-02-27T07:27:57.736Z,9.90
2019-02-27T07:28:57.726Z,10.80
2019-02-27T07:29:57.714Z,8.80
2019-02-27T07:30:57.716Z,15.50
2019-02-27T07:31:57.695Z,10.60
2019-02-27T07:32:57.705Z,13.20
2019-02-27T07:33:57.672Z,14.00
2019-02-27T07:34:57.661Z,14.00
2019-02-27T07:35:57.648Z,13.40
2019-02-27T07:36:57.638Z,15.00
2019-02-27T07:37:57.651Z,16.10
2019-02-27T07:38:58.300Z,13.70
2019-02-27T07:39:57.608Z,15.70
2019-02-27T07:40:57.594Z,22.90
2019-02-27T07:41:57.584Z,15.00
2019-02-27T07:42:57.597Z,18.80
2019-02-27T07:43:57.564Z,13.20
2019-02-27T07:44:57.553Z,11.00
2019-02-27T07:45:57.542Z,20.40
2019-02-27T07:46:58.081Z,16.60
2019-02-27T07:47:57.543Z,11.40
2019-02-27T07:48:57.512Z,13.50
2019-02-27T07:49:57.505Z,12.20
2019-02-27T07:50:57.493Z,19.80
2019-02-27T07:51:58.072Z,11.80
2019-02-27T07:52:57.521Z,13.80
2019-02-27T07:53:57.458Z,19.40
2019-02-27T07:54:57.449Z,17.50
2019-02-27T07:55:57.437Z,15.10
2019-02-27T07:56:57.425Z,19.30
2019-02-27T07:57:58.696Z,17.10
2019-02-27T07:58:57.407Z,19.40
2019-02-27T07:59:57.392Z,13.40
2019-02-27T08:00:57.385Z,15.80
2019-02-27T08:01:57.371Z,16.60
2019-02-27T08:02:57.384Z,15.90
2019-02-27T08:03:57.349Z,14.70
2019-02-27T08:04:57.342Z,19.50
2019-02-27T08:05:59.853Z,14.10
2019-02-27T08:06:58.320Z,15.10
2019-02-27T08:07:57.330Z,13.10
2019-02-27T08:08:57.853Z,18.20
2019-02-27T08:09:57.284Z,13.30
2019-02-27T08:10:57.273Z,16.80
2019-02-27T08:11:57.262Z,13.60
2019-02-27T08:12:57.286Z,16.70
2019-02-27T08:13:57.245Z,14.80
2019-02-27T08:14:57.236Z,14.20
2019-02-27T08:15:57.423Z,15.40
2019-02-27T08:16:58.078Z,13.90
2019-02-27T08:17:58.581Z,17.40
2019-02-27T08:18:57.212Z,13.50
2019-02-27T08:19:57.177Z,15.10
2019-02-27T08:20:57.172Z,14.40
2019-02-27T08:21:57.158Z,12.20
2019-02-27T08:22:57.911Z,13.10
2019-02-27T08:23:57.162Z,14.70
2019-02-27T08:24:57.127Z,15.30
2019-02-27T08:25:57.116Z,19.80
2019-02-27T08:26:57.103Z,16.90
2019-02-27T08:27:57.094Z,12.30
2019-02-27T08:28:57.111Z,16.20
2019-02-27T08:29:57.079Z,12.80
2019-02-27T08:30:57.061Z,17.70
2019-02-27T08:32:00.793Z,16.70
2019-02-27T08:32:57.037Z,13.40
2019-02-27T08:33:57.056Z,16.50
2019-02-27T08:34:57.018Z,18.70
2019-02-27T08:35:57.009Z,17.80
2019-02-27T08:36:56.995Z,18.10
2019-02-27T08:38:02.646Z,13.40
2019-02-27T08:38:57.996Z,15.90
2019-02-27T08:39:56.964Z,14.60
2019-02-27T08:40:58.338Z,14.80
2019-02-27T08:41:56.948Z,15.10
2019-02-27T08:42:56.929Z,18.50
2019-02-27T08:43:56.943Z,14.20
2019-02-27T08:44:56.909Z,17.10
2019-02-27T08:45:56.904Z,16.10
2019-02-27T08:46:56.887Z,16.20
2019-02-27T08:47:56.880Z,17.20
2019-02-27T08:48:56.896Z,11.80
2019-02-27T08:49:58.020Z,14.70
2019-02-27T08:50:56.845Z,15.50
2019-02-27T08:51:56.837Z,23.90
2019-02-27T08:52:57.931Z,17.10
2019-02-27T08:53:59.259Z,14.70
2019-02-27T08:54:56.802Z,14.50
2019-02-27T08:55:56.796Z,16.00
2019-02-27T08:56:56.781Z,16.80
2019-02-27T08:57:57.139Z,12.90
2019-02-27T08:58:56.787Z,12.10
2019-02-27T08:59:56.751Z,17.40
2019-02-27T09:00:56.740Z,20.20
2019-02-27T09:01:56.732Z,15.70
2019-02-27T09:02:56.721Z,20.30
2019-02-27T09:03:56.729Z,15.40
2019-02-27T09:04:56.728Z,15.10
2019-02-27T09:05:56.693Z,16.20
2019-02-27T09:07:02.108Z,27.80
2019-02-27T09:07:57.668Z,13.70
2019-02-27T09:08:56.686Z,13.00
2019-02-27T09:09:56.649Z,18.60
2019-02-27T09:10:56.637Z,12.70
2019-02-27T09:11:56.625Z,15.10
2019-02-27T09:13:05.061Z,11.70
2019-02-27T09:13:57.642Z,20.30
2019-02-27T09:14:56.592Z,19.50
2019-02-27T09:15:56.581Z,13.80
2019-02-27T09:16:56.569Z,15.30
2019-02-27T09:17:59.180Z,17.00
2019-02-27T09:18:57.545Z,17.10
2019-02-27T09:19:56.560Z,19.00
2019-02-27T09:20:56.526Z,16.70
2019-02-27T09:21:56.514Z,24.60
2019-02-27T09:22:56.510Z,17.90
2019-02-27T09:23:56.496Z,16.80
2019-02-27T09:24:57.208Z,15.10
2019-02-27T09:25:57.457Z,18.00
2019-02-27T09:26:56.462Z,16.40
2019-02-27T09:27:56.459Z,21.50
2019-02-27T09:28:56.442Z,15.00
2019-02-27T09:29:56.455Z,18.80
2019-02-27T09:30:56.421Z,15.00
2019-02-27T09:31:56.409Z,13.50
2019-02-27T09:32:56.402Z,10.00
2019-02-27T09:33:56.387Z,13.60
2019-02-27T09:34:57.039Z,11.10
2019-02-27T09:35:56.366Z,13.20
2019-02-27T09:36:56.359Z,9.20
2019-02-27T09:37:56.344Z,15.30
2019-02-27T09:38:57.620Z,7.20
2019-02-27T09:39:56.352Z,13.40
2019-02-27T09:40:56.315Z,8.50
2019-02-27T09:41:56.301Z,6.90
2019-02-27T09:42:56.291Z,4.80
2019-02-27T09:43:58.670Z,5.00
2019-02-27T09:44:56.291Z,7.30
2019-02-27T09:45:56.258Z,5.90
2019-02-27T09:46:56.251Z,6.50
2019-02-27T09:47:59.613Z,8.30
2019-02-27T09:48:56.226Z,6.20
2019-02-27T09:49:56.241Z,7.70
2019-02-27T09:50:57.013Z,6.20
2019-02-27T09:51:56.929Z,8.50
2019-02-27T09:52:56.188Z,6.80
2019-02-27T09:53:56.179Z,8.80
2019-02-27T09:54:56.185Z,8.10
2019-02-27T09:55:56.154Z,10.10
2019-02-27T09:56:56.139Z,7.00
2019-02-27T09:57:56.133Z,8.30
2019-02-27T09:58:56.120Z,5.50
2019-02-27T09:59:56.131Z,6.30
2019-02-27T10:00:59.170Z,6.10
2019-02-27T10:01:57.304Z,4.80
2019-02-27T10:02:58.076Z,7.10
2019-02-27T10:03:56.065Z,6.70
2019-02-27T10:04:56.076Z,7.60
2019-02-27T10:05:56.065Z,6.00
2019-02-27T10:06:56.032Z,6.00
2019-02-27T10:07:57.433Z,8.40
2019-02-27T10:08:56.399Z,6.10
2019-02-27T10:09:56.004Z,6.80
2019-02-27T10:10:56.013Z,5.70
2019-02-27T10:11:55.978Z,5.50
2019-02-27T10:12:55.969Z,7.10
2019-02-27T10:13:55.958Z,4.70
2019-02-27T10:14:55.947Z,8.20
2019-02-27T10:16:00.463Z,6.80
2019-02-27T10:16:56.923Z,9.60
2019-02-27T10:17:55.917Z,6.20
2019-02-27T10:18:55.942Z,13.20
2019-02-27T10:19:55.895Z,6.10
2019-02-27T10:20:55.907Z,6.60
2019-02-27T10:21:55.872Z,7.60
2019-02-27T10:22:55.861Z,8.00
2019-02-27T10:23:55.849Z,8.00
2019-02-27T10:24:55.838Z,8.80
2019-02-27T10:25:55.850Z,5.90
2019-02-27T10:26:55.817Z,5.50
2019-02-27T10:27:55.809Z,4.60
2019-02-27T10:28:55.795Z,6.00
2019-02-27T10:29:55.785Z,6.50
2019-02-27T10:30:55.795Z,6.60
2019-02-27T10:31:58.196Z,6.30
2019-02-27T10:32:55.755Z,6.00
2019-02-27T10:33:55.741Z,6.00
2019-02-27T10:34:55.734Z,7.40
2019-02-27T10:35:55.743Z,4.10
2019-02-27T10:36:55.731Z,5.30
2019-02-27T10:37:55.706Z,6.80
2019-02-27T10:38:55.691Z,6.40
2019-02-27T10:39:55.680Z,8.10
2019-02-27T10:40:55.692Z,5.10
2019-02-27T10:41:55.655Z,6.10
2019-02-27T10:42:55.645Z,5.60
2019-02-27T10:43:56.482Z,12.20
2019-02-27T10:44:55.625Z,5.40
2019-02-27T10:45:55.636Z,7.60
2019-02-27T10:46:59.491Z,8.30
2019-02-27T10:47:55.593Z,8.20
2019-02-27T10:48:55.587Z,10.50
2019-02-27T10:49:55.570Z,7.00
2019-02-27T10:50:55.592Z,7.40
2019-02-27T10:51:55.549Z,5.60
2019-02-27T10:52:55.557Z,8.70
2019-02-27T10:53:55.527Z,5.00
2019-02-27T10:54:55.518Z,5.80
2019-02-27T10:55:56.121Z,6.80
2019-02-27T10:56:56.314Z,7.90
2019-02-27T10:57:55.489Z,7.00
2019-02-27T10:58:55.474Z,6.20
2019-02-27T10:59:55.463Z,8.00
2019-02-27T11:00:58.155Z,9.30
2019-02-27T11:01:56.467Z,5.80
2019-02-27T11:02:55.434Z,7.80
2019-02-27T11:03:55.422Z,5.80
2019-02-27T11:04:55.423Z,6.30
2019-02-27T11:05:55.662Z,7.70
2019-02-27T11:06:55.414Z,8.20
2019-02-27T11:07:55.431Z,15.10
2019-02-27T11:08:55.366Z,6.10
2019-02-27T11:09:55.361Z,7.50
2019-02-27T11:10:55.346Z,10.10
2019-02-27T11:11:55.364Z,6.10
2019-02-27T11:12:55.325Z,5.30
2019-02-27T11:13:55.469Z,3.90
2019-02-27T11:14:55.305Z,4.30
2019-02-27T11:15:55.294Z,4.50
2019-02-27T11:16:55.313Z,6.20
2019-02-27T11:17:55.273Z,5.50
2019-02-27T11:18:55.259Z,5.10
2019-02-27T11:19:55.247Z,9.20
2019-02-27T11:20:58.225Z,6.80
2019-02-27T11:21:58.320Z,7.00
2019-02-27T11:22:55.216Z,7.60
2019-02-27T11:23:55.205Z,7.40
2019-02-27T11:24:55.198Z,5.50
2019-02-27T11:25:57.004Z,13.40
2019-02-27T11:26:56.931Z,7.10
2019-02-27T11:27:55.173Z,8.20
2019-02-27T11:28:55.155Z,7.20
2019-02-27T11:29:59.588Z,6.30
2019-02-27T11:30:56.131Z,3.50
2019-02-27T11:31:55.141Z,17.50
2019-02-27T11:32:57.809Z,6.20
2019-02-27T11:33:55.101Z,6.20
2019-02-27T11:34:55.087Z,6.50
2019-02-27T11:35:55.077Z,7.00
2019-02-27T11:36:55.090Z,5.90
2019-02-27T11:37:55.127Z,6.00
2019-02-27T11:38:56.629Z,31.00
2019-02-27T11:39:55.037Z,14.20
2019-02-27T11:40:55.025Z,19.50
2019-02-27T11:41:55.041Z,13.90
2019-02-27T11:42:55.006Z,14.40
2019-02-27T11:43:54.990Z,11.40
2019-02-27T11:44:54.987Z,7.40
2019-02-27T11:45:57.703Z,8.00
2019-02-27T11:46:58.946Z,5.80
2019-02-27T11:47:54.980Z,12.60
2019-02-27T11:48:57.026Z,7.80
2019-02-27T11:49:54.928Z,8.60
2019-02-27T11:50:54.922Z,6.20
2019-02-27T11:51:56.929Z,5.40
2019-02-27T11:52:54.920Z,5.10
2019-02-27T11:53:54.883Z,4.40
2019-02-27T11:54:54.876Z,5.90
2019-02-27T11:55:54.862Z,5.90
2019-02-27T11:56:56.914Z,8.50
2019-02-27T11:57:54.870Z,6.00
2019-02-27T11:58:54.841Z,5.40
2019-02-27T11:59:54.820Z,5.80
2019-02-27T12:00:54.812Z,5.30
2019-02-27T12:01:56.121Z,6.60
2019-02-27T12:02:54.812Z,5.00
2019-02-27T12:03:54.782Z,6.80
2019-02-27T12:04:56.663Z,5.00
2019-02-27T12:05:54.761Z,4.00
2019-02-27T12:06:54.748Z,5.70
2019-02-27T12:07:54.773Z,4.70
2019-02-27T12:08:59.457Z,6.20
2019-02-27T12:09:55.721Z,4.50
2019-02-27T12:10:54.708Z,7.50
2019-02-27T12:11:54.700Z,6.60
2019-02-27T12:12:59.710Z,4.60
2019-02-27T12:13:55.674Z,5.20
2019-02-27T12:14:54.667Z,20.10
2019-02-27T12:15:54.656Z,52.20
2019-02-27T12:16:54.650Z,41.50
2019-02-27T12:17:59.951Z,46.80
2019-02-27T12:18:55.628Z,23.70
2019-02-27T12:19:54.616Z,7.50
2019-02-27T12:20:54.610Z,3.60
2019-02-27T12:21:54.596Z,4.80
2019-02-27T12:22:54.623Z,7.20
2019-02-27T12:23:54.586Z,3.90
2019-02-27T12:24:54.565Z,5.00
2019-02-27T12:25:54.562Z,5.10
2019-02-27T12:26:54.551Z,4.20
2019-02-27T12:27:54.539Z,3.80
2019-02-27T12:28:54.548Z,6.90
2019-02-27T12:29:54.516Z,4.40
2019-02-27T12:30:54.505Z,4.60
2019-02-27T12:31:54.496Z,4.10
2019-02-27T12:32:56.664Z,5.30
2019-02-27T12:33:54.498Z,5.30
2019-02-27T12:34:54.465Z,6.20
2019-02-27T12:35:54.459Z,7.10
2019-02-27T12:36:54.448Z,4.30
2019-02-27T12:37:54.435Z,5.50
2019-02-27T12:38:54.446Z,6.40
2019-02-27T12:39:54.414Z,4.80
2019-02-27T12:40:58.246Z,3.90
2019-02-27T12:41:54.396Z,4.30
2019-02-27T12:42:54.389Z,6.40
2019-02-27T12:43:54.398Z,7.60
2019-02-27T12:44:54.687Z,5.10
2019-02-27T12:45:54.357Z,10.70
2019-02-27T12:46:54.344Z,3.40
2019-02-27T12:47:54.337Z,5.70
2019-02-27T12:48:54.346Z,6.90
2019-02-27T12:49:54.916Z,7.60
2019-02-27T12:50:54.314Z,6.20
2019-02-27T12:51:54.299Z,3.60
2019-02-27T12:52:54.289Z,5.60
2019-02-27T12:53:55.169Z,5.90
2019-02-27T12:54:54.271Z,2.50
2019-02-27T12:55:54.260Z,5.40
2019-02-27T12:56:54.248Z,5.00
2019-02-27T12:57:54.236Z,3.80
2019-02-27T12:58:58.189Z,3.90
2019-02-27T12:59:54.232Z,5.40
2019-02-27T13:00:54.208Z,3.10
2019-02-27T13:01:54.199Z,10.80
2019-02-27T13:02:54.187Z,7.50
2019-02-27T13:03:54.200Z,3.20
2019-02-27T13:04:54.167Z,3.10
2019-02-27T13:05:54.162Z,3.90
2019-02-27T13:06:54.146Z,3.90
2019-02-27T13:07:54.136Z,3.50
2019-02-27T13:08:55.844Z,4.60
2019-02-27T13:09:58.430Z,3.30
2019-02-27T13:10:55.108Z,3.00
2019-02-27T13:11:54.098Z,2.90
2019-02-27T13:12:54.090Z,5.50
2019-02-27T13:13:54.077Z,5.10
2019-02-27T13:14:54.089Z,4.00
2019-02-27T13:15:54.060Z,3.00
2019-02-27T13:16:54.050Z,5.70
2019-02-27T13:17:57.415Z,2.90
2019-02-27T13:18:54.027Z,3.60
2019-02-27T13:19:54.045Z,3.30
2019-02-27T13:20:54.007Z,2.90
2019-02-27T13:21:55.049Z,1.80
2019-02-27T13:22:53.990Z,82.50
2019-02-27T13:23:55.739Z,61.30
2019-02-27T13:24:53.989Z,11.00
2019-02-27T13:25:53.959Z,2.40
2019-02-27T13:26:53.950Z,2.70
2019-02-27T13:27:53.939Z,5.30
2019-02-27T13:28:53.928Z,4.40
2019-02-27T13:29:55.477Z,2.60
2019-02-27T13:30:54.907Z,5.60
2019-02-27T13:31:53.895Z,2.20
2019-02-27T13:32:53.886Z,1.90
2019-02-27T13:33:53.877Z,4.70
2019-02-27T13:34:53.890Z,2.20
2019-02-27T13:35:56.565Z,4.20
2019-02-27T13:36:53.847Z,1.90
2019-02-27T13:37:53.835Z,5.00
2019-02-27T13:38:53.826Z,3.50
2019-02-27T13:39:53.836Z,2.50
2019-02-27T13:40:53.804Z,1.90
2019-02-27T13:41:53.799Z,3.70
2019-02-27T13:42:53.874Z,2.30
2019-02-27T13:43:53.774Z,2.80
2019-02-27T13:44:53.785Z,2.70
2019-02-27T13:45:53.756Z,2.50
2019-02-27T13:46:56.641Z,4.70
2019-02-27T13:47:53.739Z,3.20
2019-02-27T13:48:53.722Z,2.80
2019-02-27T13:49:53.736Z,6.30
2019-02-27T13:50:53.703Z,2.40
2019-02-27T13:51:53.693Z,3.90
2019-02-27T13:52:53.691Z,3.20
2019-02-27T13:53:53.672Z,3.50
2019-02-27T13:54:53.693Z,8.00
2019-02-27T13:55:53.684Z,7.30
2019-02-27T13:56:53.643Z,3.60
2019-02-27T13:57:58.794Z,5.00
2019-02-27T13:58:54.636Z,3.30
2019-02-27T13:59:53.647Z,4.50
2019-02-27T14:00:54.495Z,2.60
2019-02-27T14:01:53.593Z,2.30
2019-02-27T14:02:53.577Z,7.80
2019-02-27T14:03:53.568Z,9.30
2019-02-27T14:04:53.737Z,3.80
2019-02-27T14:05:53.572Z,3.30
2019-02-27T14:06:53.535Z,3.80
2019-02-27T14:07:57.264Z,3.40
2019-02-27T14:08:53.532Z,8.40
2019-02-27T14:09:53.505Z,11.50
2019-02-27T14:10:54.031Z,4.30
2019-02-27T14:11:53.482Z,4.40
2019-02-27T14:12:53.473Z,2.00
2019-02-27T14:13:53.462Z,6.30
2019-02-27T14:14:55.811Z,3.60
2019-02-27T14:15:53.488Z,2.60
2019-02-27T14:16:53.432Z,3.10
2019-02-27T14:17:53.424Z,3.20
2019-02-27T14:18:54.148Z,6.50
2019-02-27T14:19:55.288Z,3.50
2019-02-27T14:20:53.413Z,4.20
2019-02-27T14:21:53.382Z,4.80
2019-02-27T14:22:53.368Z,8.20
2019-02-27T14:23:53.357Z,6.90
2019-02-27T14:24:54.856Z,4.30
2019-02-27T14:25:53.361Z,3.70
2019-02-27T14:26:53.328Z,4.00
2019-02-27T14:27:53.316Z,2.50
2019-02-27T14:28:55.144Z,6.80
2019-02-27T14:29:53.295Z,2.00
2019-02-27T14:30:53.316Z,4.40
2019-02-27T14:31:53.277Z,4.40
2019-02-27T14:32:53.263Z,5.20
2019-02-27T14:33:54.234Z,3.90
2019-02-27T14:34:53.246Z,2.80
2019-02-27T14:35:53.256Z,3.00
2019-02-27T14:36:53.225Z,4.90
2019-02-27T14:37:53.214Z,5.70
2019-02-27T14:38:53.423Z,4.20
2019-02-27T14:39:53.192Z,2.80
2019-02-27T14:40:53.207Z,4.00
2019-02-27T14:41:53.172Z,3.80
2019-02-27T14:42:54.868Z,5.00
2019-02-27T14:43:53.150Z,11.10
2019-02-27T14:44:53.141Z,4.20
2019-02-27T14:45:53.278Z,4.50
2019-02-27T14:46:53.119Z,2.70
2019-02-27T14:47:53.108Z,2.40
2019-02-27T14:48:53.102Z,12.40
2019-02-27T14:49:53.089Z,3.20
2019-02-27T14:50:53.078Z,3.50
2019-02-27T14:51:53.090Z,5.50
2019-02-27T14:52:53.057Z,2.80
2019-02-27T14:53:55.713Z,2.90
2019-02-27T14:54:53.048Z,3.10
2019-02-27T14:55:53.026Z,4.90
2019-02-27T14:56:53.040Z,6.20
2019-02-27T14:57:53.004Z,3.90
2019-02-27T14:58:53.011Z,3.60
2019-02-27T14:59:52.982Z,6.90
2019-02-27T15:00:52.974Z,3.40
2019-02-27T15:01:52.989Z,9.10
2019-02-27T15:02:55.682Z,2.70
2019-02-27T15:03:52.977Z,2.60
2019-02-27T15:04:52.932Z,4.70
2019-02-27T15:05:52.922Z,3.60
2019-02-27T15:06:52.954Z,3.30
2019-02-27T15:07:54.636Z,2.30
2019-02-27T15:08:58.028Z,2.70
2019-02-27T15:09:53.887Z,3.70
2019-02-27T15:10:52.871Z,3.20
2019-02-27T15:11:52.880Z,5.30
2019-02-27T15:12:55.176Z,5.90
2019-02-27T15:13:52.840Z,2.70
2019-02-27T15:14:52.830Z,2.10
2019-02-27T15:15:52.820Z,5.30
2019-02-27T15:16:52.829Z,3.20
2019-02-27T15:17:52.800Z,2.20
2019-02-27T15:18:55.155Z,4.30
2019-02-27T15:19:52.776Z,3.10
2019-02-27T15:20:52.766Z,4.50
2019-02-27T15:21:52.779Z,2.70
2019-02-27T15:22:53.654Z,1.40
2019-02-27T15:23:52.737Z,3.40
2019-02-27T15:24:52.729Z,5.40
2019-02-27T15:25:52.718Z,11.80
2019-02-27T15:26:52.732Z,3.40
2019-02-27T15:27:52.693Z,11.50
2019-02-27T15:28:52.703Z,3.80
2019-02-27T15:29:52.675Z,3.20
2019-02-27T15:30:52.664Z,2.40
2019-02-27T15:31:54.775Z,3.80
2019-02-27T15:32:52.643Z,4.90
2019-02-27T15:33:54.033Z,1.90
2019-02-27T15:34:52.623Z,25.50
2019-02-27T15:35:55.037Z,3.90
2019-02-27T15:36:52.624Z,6.70
2019-02-27T15:37:52.590Z,8.00
2019-02-27T15:38:52.579Z,20.80
2019-02-27T15:39:55.028Z,11.30
2019-02-27T15:40:52.566Z,5.80
2019-02-27T15:41:52.662Z,3.00
2019-02-27T15:42:52.537Z,5.20
2019-02-27T15:43:59.650Z,3.30
2019-02-27T15:44:53.518Z,4.80
2019-02-27T15:45:52.510Z,3.80
2019-02-27T15:46:53.513Z,3.70
2019-02-27T15:47:52.515Z,12.50
2019-02-27T15:48:52.886Z,19.50
2019-02-27T15:49:52.490Z,21.90
2019-02-27T15:50:56.327Z,17.50
2019-02-27T15:51:52.447Z,13.30
2019-02-27T15:52:52.461Z,9.30
2019-02-27T15:53:52.441Z,14.40
2019-02-27T15:54:52.416Z,12.80
2019-02-27T15:55:52.402Z,18.90
2019-02-27T15:56:52.391Z,35.90
2019-02-27T15:57:53.748Z,17.00
2019-02-27T15:58:52.368Z,10.30
2019-02-27T15:59:52.379Z,10.40
2019-02-27T16:00:53.333Z,11.00
2019-02-27T16:01:52.339Z,5.40
2019-02-27T16:02:52.350Z,11.70
2019-02-27T16:03:52.321Z,12.20
2019-02-27T16:04:55.505Z,8.50
2019-02-27T16:05:52.294Z,10.10
2019-02-27T16:06:52.282Z,10.80
2019-02-27T16:07:52.312Z,8.10
2019-02-27T16:08:57.336Z,7.40
2019-02-27T16:09:53.253Z,4.80
2019-02-27T16:10:55.164Z,8.50
2019-02-27T16:11:52.597Z,5.50
2019-02-27T16:12:52.218Z,11.70
2019-02-27T16:13:52.229Z,7.90
2019-02-27T16:14:52.214Z,6.50
2019-02-27T16:15:52.186Z,6.80
2019-02-27T16:16:54.104Z,12.40
2019-02-27T16:17:53.165Z,9.40
2019-02-27T16:18:52.175Z,14.80
2019-02-27T16:19:54.003Z,7.70
2019-02-27T16:20:52.132Z,6.30
2019-02-27T16:21:56.980Z,10.60
2019-02-27T16:22:53.113Z,6.90
2019-02-27T16:23:52.124Z,10.10
2019-02-27T16:24:52.090Z,7.60
2019-02-27T16:25:53.708Z,7.40
2019-02-27T16:26:52.069Z,7.10
2019-02-27T16:27:52.064Z,7.60
2019-02-27T16:28:52.072Z,9.90
2019-02-27T16:29:54.122Z,9.80
2019-02-27T16:30:52.027Z,8.90
2019-02-27T16:31:52.016Z,7.10
2019-02-27T16:32:52.010Z,6.10
2019-02-27T16:33:52.019Z,6.00
2019-02-27T16:34:51.983Z,12.80
2019-02-27T16:35:51.978Z,14.90
2019-02-27T16:36:51.962Z,11.10
2019-02-27T16:37:56.323Z,7.10
2019-02-27T16:38:52.962Z,8.90
2019-02-27T16:39:51.930Z,7.20
2019-02-27T16:40:52.578Z,8.40
2019-02-27T16:41:51.914Z,5.30
2019-02-27T16:42:51.898Z,12.60
2019-02-27T16:43:51.919Z,8.20
2019-02-27T16:44:54.355Z,13.00
2019-02-27T16:45:52.872Z,9.60
2019-02-27T16:46:51.856Z,10.90
2019-02-27T16:47:53.985Z,13.40
2019-02-27T16:48:52.862Z,18.80
2019-02-27T16:49:51.824Z,9.50
2019-02-27T16:50:51.816Z,17.00
2019-02-27T16:51:51.800Z,11.30
2019-02-27T16:52:51.805Z,9.90
2019-02-27T16:53:52.586Z,8.10
2019-02-27T16:54:51.791Z,9.00
2019-02-27T16:55:51.759Z,10.10
2019-02-27T16:56:51.789Z,7.50
2019-02-27T16:57:56.482Z,12.60
2019-02-27T16:58:52.729Z,13.30
2019-02-27T16:59:51.746Z,7.60
2019-02-27T17:00:54.366Z,9.00
2019-02-27T17:01:51.696Z,8.50
2019-02-27T17:02:51.684Z,9.20
2019-02-27T17:03:59.448Z,11.80
2019-02-27T17:04:52.685Z,24.70
2019-02-27T17:05:51.650Z,16.70
2019-02-27T17:06:52.303Z,19.20
2019-02-27T17:07:51.631Z,30.80
2019-02-27T17:08:51.618Z,37.30
2019-02-27T17:09:51.636Z,20.00
2019-02-27T17:10:52.070Z,11.60
2019-02-27T17:11:51.588Z,8.70
2019-02-27T17:12:51.579Z,9.10
2019-02-27T17:13:51.571Z,14.60
2019-02-27T17:14:51.575Z,10.40
2019-02-27T17:15:51.546Z,10.50
2019-02-27T17:16:51.532Z,17.10
2019-02-27T17:17:53.387Z,11.70
2019-02-27T17:18:51.520Z,7.20
2019-02-27T17:19:53.082Z,13.90
2019-02-27T17:20:51.493Z,13.70
2019-02-27T17:21:51.492Z,17.60
2019-02-27T17:22:51.473Z,9.00
2019-02-27T17:23:51.471Z,10.40
2019-02-27T17:24:52.145Z,21.30
2019-02-27T17:25:51.439Z,37.60
2019-02-27T17:26:51.431Z,19.60
2019-02-27T17:27:53.463Z,10.20
2019-02-27T17:28:51.697Z,16.60
2019-02-27T17:29:51.421Z,7.00
2019-02-27T17:30:51.387Z,9.40
2019-02-27T17:31:55.298Z,8.30
2019-02-27T17:32:51.378Z,8.70
2019-02-27T17:33:51.350Z,14.70
2019-02-27T17:34:51.393Z,12.10
2019-02-27T17:35:53.084Z,15.20
2019-02-27T17:36:51.322Z,13.00
2019-02-27T17:37:51.308Z,10.20
2019-02-27T17:38:51.296Z,11.80
2019-02-27T17:39:51.287Z,9.40
2019-02-27T17:40:52.498Z,12.20
2019-02-27T17:41:52.236Z,29.00
2019-02-27T17:42:53.509Z,24.80
2019-02-27T17:43:51.616Z,15.40
2019-02-27T17:44:51.237Z,15.70
2019-02-27T17:45:51.244Z,11.40
2019-02-27T17:46:51.706Z,14.80
2019-02-27T17:47:51.205Z,12.80
2019-02-27T17:48:51.189Z,10.80
2019-02-27T17:49:51.181Z,9.60
2019-02-27T17:50:51.193Z,9.60
2019-02-27T17:51:51.160Z,7.20
2019-02-27T17:52:51.149Z,12.30
2019-02-27T17:53:51.134Z,13.40
2019-02-27T17:54:51.123Z,9.00
2019-02-27T17:55:51.142Z,9.80
2019-02-27T17:56:51.110Z,10.20
2019-02-27T17:57:51.096Z,10.80
2019-02-27T17:58:51.080Z,9.50
2019-02-27T17:59:51.073Z,11.60
2019-02-27T18:00:51.445Z,18.60
2019-02-27T18:01:51.053Z,16.20
2019-02-27T18:02:51.042Z,13.90
2019-02-27T18:03:51.033Z,12.30
2019-02-27T18:04:53.692Z,13.20
2019-02-27T18:05:51.007Z,19.50
2019-02-27T18:06:51.021Z,10.40
2019-02-27T18:07:50.983Z,10.80
2019-02-27T18:08:52.412Z,12.20
2019-02-27T18:09:50.967Z,18.20
2019-02-27T18:10:50.972Z,8.60
2019-02-27T18:11:52.524Z,7.00
2019-02-27T18:12:51.697Z,10.30
2019-02-27T18:13:50.930Z,7.50
2019-02-27T18:14:50.925Z,9.40
2019-02-27T18:15:53.198Z,10.70
2019-02-27T18:16:50.892Z,7.20
2019-02-27T18:17:50.874Z,9.90
2019-02-27T18:18:50.864Z,10.90
2019-02-27T18:19:50.990Z,14.90
2019-02-27T18:20:50.877Z,8.20
2019-02-27T18:21:50.839Z,9.30
2019-02-27T18:22:50.864Z,8.50
2019-02-27T18:23:50.810Z,10.30
2019-02-27T18:24:50.799Z,7.80
2019-02-27T18:25:50.787Z,9.80
2019-02-27T18:26:51.286Z,14.40
2019-02-27T18:27:50.775Z,13.30
2019-02-27T18:28:50.761Z,11.70
2019-02-27T18:29:50.775Z,9.40
2019-02-27T18:30:53.118Z,10.10
2019-02-27T18:31:50.761Z,9.00
2019-02-27T18:32:50.717Z,9.10
2019-02-27T18:33:50.701Z,10.70
2019-02-27T18:34:54.254Z,7.10
2019-02-27T18:35:50.682Z,8.50
2019-02-27T18:36:51.273Z,10.80
2019-02-27T18:37:54.285Z,11.10
2019-02-27T18:38:50.651Z,10.80
2019-02-27T18:39:50.638Z,10.70
2019-02-27T18:40:50.632Z,7.30
2019-02-27T18:41:50.648Z,7.10
2019-02-27T18:42:55.210Z,11.80
2019-02-27T18:43:52.907Z,11.70
2019-02-27T18:44:50.584Z,9.70
2019-02-27T18:45:50.789Z,9.20
2019-02-27T18:46:50.585Z,10.50
2019-02-27T18:47:50.558Z,14.40
2019-02-27T18:48:50.539Z,8.90
2019-02-27T18:49:52.276Z,9.80
2019-02-27T18:50:50.524Z,9.50
2019-02-27T18:51:50.531Z,10.10
2019-02-27T18:52:50.497Z,10.60
2019-02-27T18:53:50.489Z,8.80
2019-02-27T18:54:50.478Z,8.10
2019-02-27T18:55:50.481Z,10.30
2019-02-27T18:56:50.480Z,8.80
2019-02-27T18:57:50.457Z,12.80
2019-02-27T18:58:51.990Z,9.30
2019-02-27T18:59:51.428Z,12.60
2019-02-27T19:00:50.440Z,10.30
2019-02-27T19:01:50.425Z,11.80
2019-02-27T19:02:51.991Z,9.00
2019-02-27T19:03:50.380Z,10.80
2019-02-27T19:04:50.371Z,16.60
2019-02-27T19:05:50.363Z,11.10
2019-02-27T19:06:50.396Z,11.70
2019-02-27T19:07:53.675Z,13.20
2019-02-27T19:08:50.365Z,12.60
2019-02-27T19:09:50.316Z,8.50
2019-02-27T19:10:50.306Z,8.90
2019-02-27T19:11:50.908Z,8.40
2019-02-27T19:12:50.309Z,12.20
2019-02-27T19:13:50.285Z,10.40
2019-02-27T19:14:50.319Z,14.90
2019-02-27T19:15:50.253Z,34.50
2019-02-27T19:16:52.162Z,80.80
2019-02-27T19:17:50.257Z,129.80
2019-02-27T19:18:50.237Z,51.50
2019-02-27T19:19:50.214Z,16.00
2019-02-27T19:20:50.198Z,20.20
2019-02-27T19:21:50.188Z,19.60
2019-02-27T19:22:50.201Z,14.80
2019-02-27T19:23:52.707Z,18.70
2019-02-27T19:24:50.166Z,13.30
2019-02-27T19:25:50.146Z,11.60
2019-02-27T19:26:50.141Z,13.10
2019-02-27T19:27:50.662Z,12.90
2019-02-27T19:28:50.115Z,12.10
2019-02-27T19:29:50.150Z,14.30
2019-02-27T19:30:50.092Z,11.40
2019-02-27T19:31:51.620Z,12.20
2019-02-27T19:32:50.096Z,8.40
2019-02-27T19:33:50.061Z,11.70
2019-02-27T19:34:50.051Z,12.90
2019-02-27T19:35:50.089Z,15.30
2019-02-27T19:36:50.030Z,11.50
2019-02-27T19:37:50.216Z,13.80
2019-02-27T19:38:50.010Z,15.20
2019-02-27T19:39:50.028Z,11.30
2019-02-27T19:40:49.991Z,12.10
2019-02-27T19:41:50.049Z,12.40
2019-02-27T19:42:49.986Z,13.60
2019-02-27T19:43:54.961Z,10.50
2019-02-27T19:44:50.945Z,12.60
2019-02-27T19:45:49.979Z,14.70
2019-02-27T19:46:49.947Z,13.60
2019-02-27T19:47:54.606Z,13.40
2019-02-27T19:48:50.925Z,14.60
2019-02-27T19:49:49.891Z,15.10
2019-02-27T19:50:49.891Z,16.90
2019-02-27T19:51:54.611Z,14.00
2019-02-27T19:52:50.858Z,11.50
2019-02-27T19:53:49.876Z,14.30
2019-02-27T19:54:52.764Z,13.40
2019-02-27T19:55:49.830Z,13.40
2019-02-27T19:56:49.817Z,11.10
2019-02-27T19:57:49.806Z,13.30
2019-02-27T19:58:51.282Z,15.40
2019-02-27T19:59:49.789Z,18.70
2019-02-27T20:00:49.796Z,11.70
2019-02-27T20:01:49.865Z,10.20
2019-02-27T20:02:55.192Z,11.60
2019-02-27T20:03:50.914Z,12.60
2019-02-27T20:04:49.732Z,12.60
2019-02-27T20:05:50.559Z,12.00
2019-02-27T20:06:51.348Z,13.50
2019-02-27T20:07:50.516Z,23.40
2019-02-27T20:08:49.763Z,29.10
2019-02-27T20:09:51.411Z,23.70
2019-02-27T20:10:49.670Z,15.20
2019-02-27T20:11:49.655Z,14.50
2019-02-27T20:12:52.945Z,17.30
2019-02-27T20:13:49.836Z,9.40
2019-02-27T20:14:49.623Z,61.90
2019-02-27T20:15:50.127Z,97.30
2019-02-27T20:16:49.611Z,88.30
2019-02-27T20:17:49.593Z,60.50
2019-02-27T20:18:54.737Z,77.80