createdAt,value
2023-05-18T18:04:36.494Z,68.14
2023-05-18T18:05:36.072Z,68.51
2023-05-18T18:06:36.746Z,68.42
2023-05-18T18:07:37.785Z,67.45
2023-05-18T18:08:37.746Z,68.07
2023-05-18T18:09:38.198Z,71.12
2023-05-18T18:10:39.094Z,68.36
2023-05-18T18:11:39.671Z,69.01
2023-05-18T18:12:40.179Z,70.16
2023-05-18T18:13:40.961Z,69.25
2023-05-18T18:14:41.512Z,70.05
2023-05-18T18:15:41.613Z,72.17
2023-05-18T18:16:41.823Z,72.70
2023-05-18T18:17:41.916Z,72.83
2023-05-18T18:18:42.013Z,72.75
2023-05-18T18:19:42.852Z,75.91
2023-05-18T18:20:43.772Z,72.58
2023-05-18T18:21:44.556Z,72.85
2023-05-18T18:22:44.793Z,74.05
2023-05-18T18:23:45.807Z,74.78
2023-05-18T18:24:45.936Z,76.62
2023-05-18T18:25:46.440Z,76.85
2023-05-18T18:26:47.040Z,77.48
2023-05-18T18:27:47.970Z,80.34
2023-05-18T18:28:48.910Z,80.45
2023-05-18T18:29:49.356Z,76.75
2023-05-18T18:30:50.397Z,75.68
2023-05-18T18:31:51.250Z,76.96
2023-05-18T18:32:59.141Z,76.11
2023-05-18T18:33:52.725Z,78.85
2023-05-18T18:34:52.965Z,78.88
2023-05-18T18:35:53.904Z,79.92
2023-05-18T18:36:54.631Z,81.82
2023-05-18T18:37:55.409Z,80.25
2023-05-18T18:38:08.537Z,79.92
2023-05-18T18:39:08.310Z,80.21
2023-05-18T18:41:15.418Z,80.17
2023-05-18T18:42:20.046Z,80.46
2023-05-18T18:43:16.599Z,81.19
2023-05-18T18:44:17.515Z,81.71
2023-05-18T18:45:18.487Z,83.43
2023-05-18T18:46:18.788Z,85.41
2023-05-18T18:47:19.614Z,87.38
2023-05-18T18:48:19.631Z,87.48
2023-05-18T18:49:20.291Z,85.10
2023-05-18T18:50:20.840Z,88.58
2023-05-18T18:51:23.123Z,92.90
2023-05-18T18:52:21.895Z,97.20
2023-05-18T18:53:26.649Z,97.46
2023-05-18T18:54:24.616Z,95.57
2023-05-18T18:55:23.369Z,96.55
2023-05-18T18:56:26.524Z,95.25
2023-05-18T18:57:25.266Z,96.65
2023-05-18T18:58:33.354Z,95.62
2023-05-18T18:59:29.089Z,96.63
2023-05-18T19:00:27.332Z,96.49
2023-05-18T19:01:45.596Z,99.40
2023-05-18T19:02:36.110Z,100.17
2023-05-18T19:03:31.753Z,104.27
2023-05-18T19:04:34.824Z,106.92
2023-05-18T19:05:37.507Z,109.00
2023-05-18T19:08:04.328Z,108.58
2023-05-18T19:09:20.939Z,109.00
2023-05-18T19:10:03.940Z,108.95
2023-05-18T19:11:06.292Z,109.00
2023-05-18T19:12:04.198Z,109.00
2023-05-18T19:13:07.353Z,109.00
2023-05-18T19:14:05.109Z,109.00
2023-05-18T19:15:05.988Z,109.00
2023-05-18T19:16:05.997Z,109.00
2023-05-18T19:17:09.042Z,109.00
2023-05-18T19:18:45.335Z,109.00
2023-05-18T19:19:08.467Z,109.00
2023-05-18T19:20:15.427Z,109.00
2023-05-18T19:23:35.902Z,109.00
2023-05-18T19:24:34.323Z,109.00
2023-05-18T19:25:41.606Z,109.00
2023-05-18T19:26:34.686Z,109.00
2023-05-18T19:27:35.502Z,109.00
2023-05-18T19:28:37.986Z,109.00
2023-05-18T19:29:36.717Z,109.00
2023-05-18T19:30:44.179Z,109.00
2023-05-18T19:31:43.172Z,109.00
2023-05-18T19:32:18.064Z,109.00
2023-05-18T19:33:12.008Z,109.00
2023-05-18T19:34:09.935Z,109.00
2023-05-18T19:35:12.798Z,109.00
2023-05-18T19:36:18.265Z,109.00
2023-05-18T19:37:11.414Z,109.00
2023-05-18T19:38:24.780Z,109.00
2023-05-18T19:39:15.552Z,109.00
2023-05-18T19:40:13.864Z,109.00
2023-05-18T19:41:20.898Z,109.00
2023-05-18T19:42:12.653Z,109.00
2023-05-18T19:43:13.251Z,109.00
2023-05-18T19:44:21.010Z,109.00
2023-05-18T19:45:32.151Z,109.00
2023-05-18T19:47:27.619Z,109.00
2023-05-18T19:48:28.499Z,109.00
2023-05-18T19:49:29.455Z,109.00
2023-05-18T19:50:32.654Z,109.00
2023-05-18T19:51:48.782Z,109.00
2023-05-18T19:52:31.316Z,109.00
2023-05-18T19:53:32.228Z,109.00
2023-05-18T19:54:33.144Z,109.00
2023-05-18T19:55:36.947Z,109.00
2023-05-18T19:56:33.283Z,109.00
2023-05-18T19:57:33.796Z,109.00
2023-05-18T19:58:34.635Z,109.00
2023-05-18T19:59:35.545Z,109.00
2023-05-18T20:00:35.827Z,109.00
2023-05-18T20:00:52.028Z,109.00
2023-05-18T20:01:50.243Z,109.00
2023-05-18T20:02:51.128Z,109.00
2023-05-18T20:03:51.657Z,109.00
2023-05-18T20:04:51.733Z,109.00
2023-05-18T20:05:51.900Z,109.00
2023-05-18T20:06:52.047Z,109.00
2023-05-18T20:07:52.255Z,109.00
2023-05-18T20:08:52.534Z,109.00
2023-05-18T20:09:53.537Z,109.00
2023-05-18T20:10:54.290Z,109.00
2023-05-18T20:11:54.830Z,109.00
2023-05-18T20:12:55.610Z,109.00
2023-05-18T20:13:05.398Z,109.00
2023-05-18T20:14:07.383Z,109.00
2023-05-18T20:15:06.731Z,109.00
2023-05-18T20:16:07.706Z,109.00
2023-05-18T20:17:10.696Z,109.00
2023-05-18T20:18:11.614Z,109.00
2023-05-18T20:19:10.359Z,109.00
2023-05-18T20:20:10.870Z,109.00
2023-05-18T20:21:13.410Z,109.00
2023-05-18T20:22:11.401Z,109.00
2023-05-18T20:23:13.106Z,109.00
2023-05-18T20:24:12.857Z,109.00
2023-05-18T20:25:13.807Z,109.00
2023-05-18T20:26:14.282Z,109.00
2023-05-18T20:27:15.249Z,109.00
2023-05-18T20:28:15.742Z,109.00
2023-05-18T20:29:16.057Z,109.00
2023-05-18T20:30:16.080Z,109.00
2023-05-18T20:31:16.093Z,109.00
2023-05-18T20:32:16.992Z,109.00
2023-05-18T20:33:17.215Z,109.00
2023-05-18T20:34:17.414Z,109.00
2023-05-18T20:35:17.813Z,109.00
2023-05-18T20:36:18.444Z,109.00
2023-05-18T20:37:18.539Z,109.00
2023-05-18T20:37:28.712Z,109.00
2023-05-18T20:38:29.112Z,109.00
2023-05-18T20:39:29.223Z,109.00
2023-05-18T20:40:29.790Z,109.00
2023-05-18T20:41:30.167Z,109.00
2023-05-18T20:42:31.953Z,109.00
2023-05-18T20:43:31.858Z,109.00
2023-05-18T20:44:32.204Z,109.00
2023-05-18T20:45:32.500Z,109.00
2023-05-18T20:46:32.749Z,109.00
2023-05-18T20:47:33.176Z,109.00
2023-05-18T20:48:36.684Z,109.00
2023-05-18T20:49:36.100Z,109.00
2023-05-18T20:50:35.317Z,109.00
2023-05-18T20:51:36.028Z,109.00
2023-05-18T20:52:37.344Z,109.00
2023-05-18T20:53:37.105Z,109.00
2023-05-18T20:54:37.548Z,109.00
2023-05-18T20:55:38.290Z,109.00
2023-05-18T20:56:38.288Z,109.00
2023-05-18T20:57:38.583Z,109.00
2023-05-18T20:58:38.881Z,109.00
2023-05-18T20:59:40.563Z,109.00
2023-05-18T21:00:40.318Z,109.00
2023-05-18T21:01:40.153Z,109.00
2023-05-18T21:02:39.937Z,109.00
2023-05-18T21:03:40.687Z,109.00
2023-05-18T21:04:41.355Z,109.00
2023-05-18T21:05:42.146Z,109.00
2023-05-18T21:06:43.025Z,109.00
2023-05-18T21:07:44.056Z,109.00
2023-05-18T21:08:44.218Z,109.00
2023-05-18T21:09:44.546Z,109.00
2023-05-18T21:10:44.889Z,109.00
2023-05-18T21:10:54.823Z,109.00
2023-05-18T21:11:55.651Z,109.00
2023-05-18T21:12:55.679Z,109.00
2023-05-18T21:13:56.588Z,109.00
2023-05-18T21:14:56.839Z,109.00
2023-05-18T21:15:57.477Z,109.00
2023-05-18T21:16:58.252Z,109.00
2023-05-18T21:17:59.074Z,109.00
2023-05-18T21:18:59.333Z,109.00
2023-05-18T21:20:00.529Z,109.00
2023-05-18T21:21:00.117Z,109.00
2023-05-18T21:22:00.835Z,109.00
2023-05-18T21:23:01.424Z,109.00
2023-05-18T21:24:01.996Z,109.00
2023-05-18T21:25:02.499Z,109.00
2023-05-18T21:26:03.061Z,109.00
2023-05-18T21:27:03.858Z,109.00
2023-05-18T21:28:04.536Z,109.00
2023-05-18T21:29:04.759Z,109.00
2023-05-18T21:30:05.648Z,109.00
2023-05-18T21:31:06.447Z,109.00
2023-05-18T21:32:07.565Z,109.00
2023-05-18T21:33:07.841Z,109.00
2023-05-18T21:34:08.619Z,109.00
2023-05-18T21:35:09.263Z,109.00
2023-05-18T21:36:09.251Z,109.00
2023-05-18T21:37:09.665Z,109.00
2023-05-18T21:38:10.398Z,109.00
2023-05-18T21:39:10.780Z,109.00
2023-05-18T21:40:11.135Z,109.00
2023-05-18T21:41:11.515Z,109.00
2023-05-18T21:42:11.950Z,109.00
2023-05-18T21:42:21.685Z,109.00
2023-05-18T21:43:21.905Z,109.00
2023-05-18T21:44:21.919Z,109.00
2023-05-18T21:45:22.482Z,109.00
2023-05-18T21:46:22.528Z,109.00
2023-05-18T21:47:23.819Z,109.00
2023-05-18T21:48:23.413Z,109.00
2023-05-18T21:49:23.454Z,109.00
2023-05-18T21:50:24.257Z,109.00
2023-05-18T21:51:24.326Z,109.00
2023-05-18T21:52:24.372Z,109.00
2023-05-18T21:53:25.109Z,109.00
2023-05-18T21:54:25.843Z,109.00
2023-05-18T21:55:26.310Z,109.00
2023-05-18T21:56:26.884Z,109.00
2023-05-18T21:57:27.323Z,109.00
2023-05-18T21:58:28.181Z,109.00
2023-05-18T21:59:29.790Z,109.00
2023-05-18T22:00:29.197Z,109.00
2023-05-18T22:01:29.860Z,109.00
2023-05-18T22:02:30.213Z,109.00
2023-05-18T22:03:30.962Z,109.00
2023-05-18T22:04:31.148Z,109.00
2023-05-18T22:05:33.082Z,109.00
2023-05-18T22:06:32.125Z,109.00
2023-05-18T22:07:33.701Z,109.00
2023-05-18T22:08:33.248Z,109.00
2023-05-18T22:09:33.378Z,109.00
2023-05-18T22:10:34.268Z,109.00
2023-05-18T22:11:34.986Z,109.00
2023-05-18T22:12:38.645Z,109.00
2023-05-18T22:13:36.459Z,109.00
2023-05-18T22:14:37.332Z,109.00
2023-05-18T22:15:38.023Z,109.00
2023-05-18T22:15:47.178Z,109.00
2023-05-18T22:16:47.960Z,109.00
2023-05-18T22:17:48.943Z,109.00
2023-05-18T22:18:49.039Z,109.00
2023-05-18T22:19:49.119Z,109.00
2023-05-18T22:20:50.071Z,109.00
2023-05-18T22:21:50.166Z,109.00
2023-05-18T22:22:50.941Z,109.00
2023-05-18T22:23:51.858Z,109.00
2023-05-18T22:24:51.907Z,109.00
2023-05-18T22:25:52.001Z,109.00
2023-05-18T22:26:52.819Z,109.00
2023-05-18T22:27:53.042Z,109.00
2023-05-18T22:28:52.929Z,109.00
2023-05-18T22:29:52.981Z,109.00
2023-05-18T22:30:53.088Z,109.00
2023-05-18T22:31:53.173Z,109.00
2023-05-18T22:32:53.255Z,109.00
2023-05-18T22:33:54.264Z,109.00
2023-05-18T22:34:54.838Z,109.00
2023-05-18T22:35:55.749Z,109.00
2023-05-18T22:36:55.837Z,109.00
2023-05-18T22:37:56.449Z,109.00
2023-05-18T22:38:56.447Z,109.00
2023-05-18T22:39:56.453Z,109.00
2023-05-18T22:40:56.908Z,109.00
2023-05-18T22:41:57.670Z,109.00
2023-05-18T22:42:58.157Z,109.00
2023-05-18T22:43:58.739Z,109.00
2023-05-18T22:44:59.562Z,109.00
2023-05-18T22:46:00.223Z,109.00
2023-05-18T22:47:00.828Z,109.00
2023-05-18T22:48:01.444Z,109.00
2023-05-18T22:48:13.057Z,109.00
2023-05-18T22:49:13.766Z,109.00
2023-05-18T22:50:14.234Z,109.00
2023-05-18T22:51:14.607Z,109.00
2023-05-18T22:52:16.441Z,109.00
2023-05-18T22:53:15.883Z,109.00
2023-05-18T22:54:16.180Z,109.00
2023-05-18T22:55:17.735Z,109.00
2023-05-18T22:56:17.505Z,109.00
2023-05-18T22:57:18.065Z,109.00
2023-05-18T22:58:18.593Z,109.00
2023-05-18T22:59:19.174Z,109.00
2023-05-18T23:00:20.123Z,109.00
2023-05-18T23:01:20.802Z,109.00
2023-05-18T23:02:21.346Z,109.00
2023-05-18T23:03:21.635Z,109.00
2023-05-18T23:04:22.252Z,109.00
2023-05-18T23:05:23.229Z,109.00
2023-05-18T23:06:23.724Z,109.00
2023-05-18T23:07:24.075Z,109.00
2023-05-18T23:08:24.574Z,109.00
2023-05-18T23:09:25.072Z,109.00
2023-05-18T23:10:25.621Z,109.00
2023-05-18T23:11:26.018Z,109.00
2023-05-18T23:12:26.871Z,109.00
2023-05-18T23:13:27.277Z,109.00
2023-05-18T23:14:27.948Z,109.00
2023-05-18T23:15:28.573Z,109.00
2023-05-18T23:16:29.212Z,109.00
2023-05-18T23:17:29.777Z,109.00
2023-05-18T23:18:30.225Z,109.00
2023-05-18T23:18:42.950Z,109.00
2023-05-18T23:19:42.909Z,109.00
2023-05-18T23:20:43.153Z,109.00
2023-05-18T23:21:43.759Z,109.00
2023-05-18T23:22:44.493Z,109.00
2023-05-18T23:23:45.370Z,109.00
2023-05-18T23:24:46.573Z,109.00
2023-05-18T23:25:46.334Z,109.00
2023-05-18T23:26:46.756Z,109.00
2023-05-18T23:27:47.070Z,109.00
2023-05-18T23:28:47.710Z,109.00
2023-05-18T23:29:48.391Z,109.00
2023-05-18T23:30:49.025Z,109.00
2023-05-18T23:31:49.027Z,109.00
2023-05-18T23:32:49.353Z,109.00
2023-05-18T23:33:50.054Z,109.00
2023-05-18T23:34:50.825Z,109.00
2023-05-18T23:35:51.496Z,109.00
2023-05-18T23:36:51.563Z,109.00
2023-05-18T23:37:52.366Z,109.00
2023-05-18T23:38:53.154Z,109.00
2023-05-18T23:39:53.762Z,109.00
2023-05-18T23:40:53.890Z,109.00
2023-05-18T23:41:54.664Z,109.00
2023-05-18T23:42:55.635Z,109.00
2023-05-18T23:43:56.286Z,109.00
2023-05-18T23:44:56.250Z,109.00
2023-05-18T23:45:57.142Z,109.00
2023-05-18T23:46:57.829Z,109.00
2023-05-18T23:47:58.735Z,109.00
2023-05-18T23:48:59.887Z,109.00
2023-05-18T23:49:59.828Z,109.00
2023-05-18T23:51:00.466Z,109.00
2023-05-18T23:51:09.183Z,109.00
2023-05-18T23:52:09.660Z,109.00
2023-05-18T23:53:10.120Z,109.00
2023-05-18T23:54:10.624Z,109.00
2023-05-18T23:55:11.230Z,109.00
2023-05-18T23:56:11.990Z,109.00
2023-05-18T23:57:11.968Z,109.00
2023-05-18T23:58:12.620Z,109.00
2023-05-18T23:59:13.530Z,109.00
