createdAt,value
2018-11-22T00:00:03.123Z,25.62
2018-11-22T00:02:45.383Z,24.33
2018-11-22T00:05:16.978Z,25.57
2018-11-22T00:07:47.100Z,24.70
2018-11-22T00:10:17.138Z,24.93
2018-11-22T00:12:47.227Z,24.70
2018-11-22T00:15:17.796Z,23.70
2018-11-22T00:17:48.262Z,23.27
2018-11-22T00:20:18.693Z,24.90
2018-11-22T00:22:48.762Z,24.60
2018-11-22T00:25:21.615Z,24.07
2018-11-22T00:27:50.465Z,25.70
2018-11-22T00:30:22.222Z,25.63
2018-11-22T00:32:52.260Z,25.67
2018-11-22T00:35:22.686Z,24.10
2018-11-22T00:37:53.195Z,26.53
2018-11-22T00:40:24.749Z,24.87
2018-11-22T00:42:54.971Z,25.43
2018-11-22T00:45:26.523Z,25.03
2018-11-22T00:47:56.570Z,24.97
2018-11-22T00:50:26.800Z,25.37
2018-11-22T00:52:56.847Z,25.30
2018-11-22T00:55:27.762Z,25.50
2018-11-22T00:57:58.147Z,25.90
2018-11-22T01:00:29.404Z,26.77
2018-11-22T01:02:59.478Z,27.27
2018-11-22T01:05:29.696Z,26.57
2018-11-22T01:07:59.785Z,25.08
2018-11-22T01:10:30.244Z,25.57
2018-11-22T01:13:01.192Z,26.40
2018-11-22T01:15:31.273Z,24.77
2018-11-22T01:18:01.293Z,27.87
2018-11-22T01:20:31.654Z,27.37
2018-11-22T01:23:01.784Z,27.10
2018-11-22T01:25:31.851Z,27.07
2018-11-22T01:28:01.931Z,25.88
2018-11-22T01:30:31.937Z,26.93
2018-11-22T01:33:02.442Z,27.82
2018-11-22T01:35:32.519Z,27.48
2018-11-22T01:38:02.535Z,27.52
2018-11-22T01:40:32.531Z,27.52
2018-11-22T01:43:02.633Z,28.17
2018-11-22T01:45:32.656Z,28.55
2018-11-22T01:48:02.790Z,27.60
2018-11-22T01:50:33.217Z,29.37
2018-11-22T01:53:03.232Z,27.22
2018-11-22T01:55:33.248Z,26.97
2018-11-22T01:58:03.402Z,27.37
2018-11-22T02:00:33.436Z,28.23
2018-11-22T02:03:03.518Z,27.87
2018-11-22T02:05:33.690Z,27.53
2018-11-22T02:08:03.726Z,27.87
2018-11-22T02:10:33.740Z,27.30
2018-11-22T02:13:03.922Z,29.07
2018-11-22T02:15:34.006Z,30.25
2018-11-22T02:18:03.996Z,28.30
2018-11-22T02:20:34.510Z,28.83
2018-11-22T02:23:04.542Z,28.30
2018-11-22T02:25:34.593Z,28.07
2018-11-22T02:28:04.710Z,28.60
2018-11-22T02:30:34.759Z,28.37
2018-11-22T02:33:04.776Z,27.98
2018-11-22T02:35:35.238Z,28.67
2018-11-22T02:38:05.287Z,27.40
2018-11-22T02:40:35.339Z,28.80
2018-11-22T02:43:07.503Z,28.73
2018-11-22T02:45:37.543Z,28.30
2018-11-22T02:48:07.648Z,27.70
2018-11-22T02:50:37.796Z,28.10
2018-11-22T02:53:08.253Z,27.50
2018-11-22T02:55:39.367Z,28.23
2018-11-22T02:58:09.453Z,28.03
2018-11-22T03:00:40.941Z,27.90
2018-11-22T03:03:12.282Z,26.30
2018-11-22T03:05:42.504Z,26.63
2018-11-22T03:08:12.521Z,27.50
2018-11-22T03:10:42.573Z,25.83
2018-11-22T03:13:14.357Z,26.93
2018-11-22T03:15:44.413Z,26.47
2018-11-22T03:18:14.471Z,26.50
2018-11-22T03:20:44.642Z,26.17
2018-11-22T03:23:14.707Z,27.63
2018-11-22T03:25:45.244Z,27.97
2018-11-22T03:28:15.840Z,25.83
2018-11-22T03:30:45.858Z,26.63
2018-11-22T03:33:15.888Z,26.63
2018-11-22T03:35:46.158Z,27.43
2018-11-22T03:38:16.165Z,27.13
2018-11-22T03:40:46.951Z,27.80
2018-11-22T03:43:22.721Z,29.70
2018-11-22T03:45:52.732Z,27.43
2018-11-22T03:48:22.782Z,27.83
2018-11-22T03:50:52.944Z,28.30
2018-11-22T03:53:22.962Z,29.33
2018-11-22T03:55:52.984Z,28.73
2018-11-22T03:58:23.104Z,29.27
2018-11-22T04:00:53.091Z,29.03
2018-11-22T04:03:23.094Z,31.03
2018-11-22T04:05:53.229Z,30.17
2018-11-22T04:08:23.245Z,29.77
2018-11-22T04:10:53.248Z,30.60
2018-11-22T04:13:23.310Z,31.07
2018-11-22T04:15:53.339Z,29.80
2018-11-22T04:18:23.343Z,31.37
2018-11-22T04:20:53.422Z,31.20
2018-11-22T04:23:23.440Z,32.63
2018-11-22T04:25:53.456Z,31.77
2018-11-22T04:28:23.505Z,31.13
2018-11-22T04:30:53.520Z,31.60
2018-11-22T04:33:23.599Z,29.87
2018-11-22T04:35:53.736Z,31.83
2018-11-22T04:38:23.779Z,32.00
2018-11-22T04:40:53.811Z,32.20
2018-11-22T04:43:23.980Z,31.03
2018-11-22T04:45:53.977Z,32.53
2018-11-22T04:48:24.048Z,32.57
2018-11-22T04:50:54.543Z,30.17
2018-11-22T04:53:24.614Z,32.60
2018-11-22T04:55:54.768Z,32.83
2018-11-22T04:58:25.037Z,33.27
2018-11-22T05:00:55.105Z,31.52
2018-11-22T05:03:25.173Z,32.87
2018-11-22T05:05:55.291Z,33.80
2018-11-22T05:08:25.480Z,32.03
2018-11-22T05:10:55.533Z,32.08
2018-11-22T05:13:25.651Z,32.30
2018-11-22T05:15:55.841Z,35.15
2018-11-22T05:18:25.845Z,35.00
2018-11-22T05:20:55.906Z,32.23
2018-11-22T05:23:25.955Z,31.60
2018-11-22T05:25:55.999Z,34.03
2018-11-22T05:28:26.159Z,32.80
2018-11-22T05:30:56.575Z,32.28
2018-11-22T05:33:26.662Z,34.38
2018-11-22T05:35:56.889Z,34.30
2018-11-22T05:38:26.951Z,32.40
2018-11-22T05:40:57.021Z,33.13
2018-11-22T05:43:27.089Z,34.70
2018-11-22T05:45:57.361Z,33.67
2018-11-22T05:48:27.365Z,33.30
2018-11-22T05:50:57.549Z,34.37
2018-11-22T05:53:28.365Z,32.80
2018-11-22T05:56:00.604Z,33.33
2018-11-22T05:58:30.684Z,34.53
2018-11-22T06:01:00.787Z,33.98
2018-11-22T06:03:31.244Z,33.67
2018-11-22T06:06:04.743Z,33.53
2018-11-22T06:08:34.776Z,33.23
2018-11-22T06:11:04.910Z,33.60
2018-11-22T06:13:35.973Z,34.80
2018-11-22T06:16:06.192Z,35.37
2018-11-22T06:18:38.410Z,33.20
2018-11-22T06:21:08.581Z,33.88
2018-11-22T06:23:39.434Z,34.63
2018-11-22T06:26:09.458Z,32.87
2018-11-22T06:28:40.500Z,34.20
2018-11-22T06:31:10.583Z,34.08
2018-11-22T06:33:40.660Z,34.33
2018-11-22T06:36:12.595Z,32.33
2018-11-22T06:38:43.409Z,33.43
2018-11-22T06:41:13.577Z,35.83
2018-11-22T06:43:43.906Z,35.87
2018-11-22T06:46:13.922Z,34.17
2018-11-22T06:48:44.836Z,35.33
2018-11-22T06:51:15.084Z,34.87
2018-11-22T06:53:45.866Z,33.10
2018-11-22T06:56:15.880Z,35.53
2018-11-22T06:58:46.062Z,34.07
2018-11-22T07:01:16.079Z,33.63
2018-11-22T07:03:46.192Z,34.43
2018-11-22T07:06:17.414Z,34.60
2018-11-22T07:08:48.381Z,33.33
2018-11-22T07:11:18.809Z,35.67
2018-11-22T07:13:49.065Z,35.73
2018-11-22T07:16:19.904Z,35.00
2018-11-22T07:18:50.800Z,33.15
2018-11-22T07:21:20.920Z,34.67
2018-11-22T07:23:51.757Z,35.77
2018-11-22T07:26:21.890Z,34.83
2018-11-22T07:28:52.449Z,34.87
2018-11-22T07:31:23.283Z,33.87
2018-11-22T07:33:54.078Z,35.43
2018-11-22T07:36:25.218Z,34.70
2018-11-22T07:38:55.282Z,35.52
2018-11-22T07:41:26.319Z,33.33
2018-11-22T07:43:56.669Z,34.73
2018-11-22T07:46:27.541Z,34.13
2018-11-22T07:48:57.600Z,36.25
2018-11-22T07:51:27.954Z,35.13
2018-11-22T07:53:58.061Z,36.15
2018-11-22T07:56:28.088Z,34.75
2018-11-22T07:58:59.146Z,34.23
2018-11-22T08:01:29.413Z,35.20
2018-11-22T08:04:01.038Z,34.45
2018-11-22T08:06:31.371Z,35.63
2018-11-22T08:09:02.250Z,35.87
2018-11-22T08:11:33.083Z,35.83
2018-11-22T08:14:03.267Z,36.33
2018-11-22T08:16:34.921Z,35.30
2018-11-22T08:19:05.797Z,34.58
2018-11-22T08:21:38.328Z,36.93
2018-11-22T08:24:06.813Z,36.05
2018-11-22T08:26:37.632Z,36.90
2018-11-22T08:29:08.932Z,33.55
2018-11-22T08:31:39.039Z,34.60
2018-11-22T08:34:09.173Z,35.03
2018-11-22T08:36:39.221Z,33.30
2018-11-22T08:39:10.692Z,34.53
2018-11-22T08:44:10.062Z,37.50
2018-11-22T08:46:40.076Z,33.23
2018-11-22T08:49:11.665Z,34.90
2018-11-22T08:51:43.930Z,35.70
2018-11-22T08:54:13.939Z,33.43
2018-11-22T08:56:43.949Z,35.33
2018-11-22T08:59:14.122Z,35.37
2018-11-22T09:01:45.023Z,34.87
2018-11-22T09:04:15.831Z,34.87
2018-11-22T09:06:48.098Z,34.30
2018-11-22T09:09:18.147Z,34.03
2018-11-22T09:11:48.992Z,34.30
2018-11-22T09:14:20.239Z,33.23
2018-11-22T09:16:50.942Z,35.60
2018-11-22T09:19:21.991Z,34.20
2018-11-22T09:21:52.148Z,34.40
2018-11-22T09:24:24.194Z,34.23
2018-11-22T09:26:54.594Z,35.68
2018-11-22T09:29:25.051Z,35.23
2018-11-22T09:31:55.870Z,34.77
2018-11-22T09:34:25.971Z,36.10
2018-11-22T09:36:56.945Z,35.30
2018-11-22T09:39:27.713Z,34.53
2018-11-22T09:41:57.864Z,33.10
2018-11-22T09:44:28.077Z,35.60
2018-11-22T09:46:58.853Z,36.20
2018-11-22T09:49:28.835Z,35.38
2018-11-22T09:51:58.851Z,33.87
2018-11-22T09:54:28.838Z,34.27
2018-11-22T09:56:58.815Z,34.70
2018-11-22T09:59:28.832Z,35.70
2018-11-22T10:01:59.079Z,36.73
2018-11-22T10:04:29.097Z,36.83
2018-11-22T10:06:59.740Z,35.30
2018-11-22T10:09:30.557Z,34.83
2018-11-22T10:14:35.137Z,36.60
2018-11-22T10:17:05.169Z,35.27
2018-11-22T10:19:35.195Z,35.63
2018-11-22T10:22:08.908Z,35.80
2018-11-22T10:24:38.880Z,34.10
2018-11-22T10:27:08.896Z,34.40
2018-11-22T10:29:39.208Z,34.33
2018-11-22T10:32:09.516Z,35.77
2018-11-22T10:34:40.575Z,34.73
2018-11-22T10:37:10.734Z,34.30
2018-11-22T10:39:40.722Z,34.20
2018-11-22T10:42:10.738Z,34.60
2018-11-22T10:44:41.065Z,35.80
2018-11-22T10:47:11.076Z,35.80
2018-11-22T10:49:41.066Z,34.80
2018-11-22T10:52:12.445Z,35.33
2018-11-22T10:54:42.551Z,35.57
2018-11-22T10:57:14.829Z,34.97
2018-11-22T10:59:45.177Z,32.67
2018-11-22T11:02:32.342Z,32.93
2018-11-22T11:05:19.662Z,32.47
2018-11-22T11:07:54.155Z,31.73
2018-11-22T11:10:24.197Z,33.93
2018-11-22T11:12:54.214Z,33.70
2018-11-22T11:15:24.176Z,32.63
2018-11-22T11:17:54.289Z,32.77
2018-11-22T11:20:24.238Z,33.67
2018-11-22T11:22:54.274Z,33.00
2018-11-22T11:25:24.398Z,33.13
2018-11-22T11:27:54.395Z,33.63
2018-11-22T11:30:24.476Z,34.70
2018-11-22T11:32:54.622Z,34.80
2018-11-22T11:35:25.605Z,36.13
2018-11-22T11:37:55.688Z,35.80
2018-11-22T11:40:27.422Z,34.83
2018-11-22T11:42:58.186Z,35.70
2018-11-22T11:45:29.592Z,34.33
2018-11-22T11:47:59.698Z,35.83
2018-11-22T11:50:29.701Z,36.43
2018-11-22T11:53:00.660Z,35.87
2018-11-22T11:55:30.828Z,35.47
2018-11-22T11:58:01.050Z,37.10
2018-11-22T12:00:35.936Z,35.03
2018-11-22T12:03:06.467Z,35.50
2018-11-22T12:05:36.540Z,37.60
2018-11-22T12:08:06.917Z,38.00
2018-11-22T12:10:37.347Z,38.30
2018-11-22T12:13:07.980Z,35.93
2018-11-22T12:15:38.071Z,35.63
2018-11-22T12:18:08.274Z,36.03
2018-11-22T12:20:38.537Z,36.97
2018-11-22T12:23:08.485Z,34.63
2018-11-22T12:25:41.257Z,35.20
2018-11-22T12:28:11.212Z,35.27
2018-11-22T12:30:41.970Z,36.43
2018-11-22T12:33:33.308Z,35.77
2018-11-22T12:36:20.201Z,34.57
2018-11-22T12:38:51.175Z,34.98
2018-11-22T12:41:21.291Z,38.00
2018-11-22T12:43:51.260Z,36.53
2018-11-22T12:46:21.292Z,37.53
2018-11-22T12:48:51.310Z,35.00
2018-11-22T12:51:21.300Z,37.80
2018-11-22T12:53:51.407Z,35.80
2018-11-22T12:56:21.386Z,35.30
2018-11-22T12:58:51.346Z,35.60
2018-11-22T13:01:21.704Z,35.13
2018-11-22T13:03:51.753Z,36.87
2018-11-22T13:06:21.732Z,36.03
2018-11-22T13:08:51.796Z,36.67
2018-11-22T13:11:21.754Z,36.40
2018-11-22T13:13:51.785Z,36.40
2018-11-22T13:16:22.041Z,37.73
2018-11-22T13:18:52.026Z,36.17
2018-11-22T13:21:22.039Z,37.00
2018-11-22T13:23:52.198Z,36.00
2018-11-22T13:26:22.158Z,37.00
2018-11-22T13:28:52.169Z,36.73
2018-11-22T13:31:22.602Z,36.47
2018-11-22T13:33:52.609Z,36.97
2018-11-22T13:36:22.619Z,35.07
2018-11-22T13:38:52.877Z,34.47
2018-11-22T13:41:23.676Z,35.13
2018-11-22T13:43:53.988Z,35.63
2018-11-22T13:46:24.253Z,37.80
2018-11-22T13:48:54.319Z,34.17
2018-11-22T13:51:24.596Z,36.70
2018-11-22T13:53:56.925Z,36.47
2018-11-22T13:56:26.922Z,35.83
2018-11-22T13:58:57.013Z,36.90
2018-11-22T14:01:27.077Z,35.97
2018-11-22T14:03:57.050Z,36.88
2018-11-22T14:06:27.010Z,34.38
2018-11-22T14:08:57.070Z,36.73
2018-11-22T14:11:27.180Z,36.25
2018-11-22T14:13:57.190Z,36.60
2018-11-22T14:16:27.400Z,36.30
2018-11-22T14:18:57.400Z,37.23
2018-11-22T14:21:27.549Z,37.57
2018-11-22T14:23:58.215Z,36.37
2018-11-22T14:26:28.661Z,35.88
2018-11-22T14:28:58.631Z,35.63
2018-11-22T14:31:28.667Z,37.37
2018-11-22T14:33:58.660Z,35.27
2018-11-22T14:36:28.671Z,36.20
2018-11-22T14:38:59.001Z,35.03
2018-11-22T14:41:28.967Z,36.30
2018-11-22T14:43:59.741Z,36.13
2018-11-22T14:46:29.772Z,38.37
2018-11-22T14:48:59.746Z,36.27
2018-11-22T14:51:33.233Z,35.60
2018-11-22T14:54:03.256Z,38.30
2018-11-22T14:56:33.280Z,36.08
2018-11-22T14:59:03.287Z,36.80
2018-11-22T15:01:33.499Z,34.53
2018-11-22T15:04:03.475Z,36.30
2018-11-22T15:06:33.445Z,37.70
2018-11-22T15:09:03.758Z,36.80
2018-11-22T15:11:33.727Z,35.40
2018-11-22T15:14:03.698Z,36.43
2018-11-22T15:16:33.716Z,37.63
2018-11-22T15:19:03.936Z,36.10
2018-11-22T15:21:33.889Z,37.73
2018-11-22T15:24:03.880Z,36.58
2018-11-22T15:26:33.969Z,36.00
2018-11-22T15:29:03.988Z,37.53
2018-11-22T15:31:34.199Z,37.87
2018-11-22T15:34:04.187Z,36.77
2018-11-22T15:36:34.351Z,36.77
2018-11-22T15:39:04.399Z,38.95
2018-11-22T15:41:34.387Z,38.60
2018-11-22T15:44:04.355Z,36.60
2018-11-22T15:46:34.431Z,39.05
2018-11-22T15:49:04.415Z,40.10
2018-11-22T15:51:34.432Z,38.40
2018-11-22T15:54:04.672Z,36.07
2018-11-22T16:01:45.714Z,37.75
2018-11-22T16:04:14.394Z,37.67
2018-11-22T16:06:43.106Z,39.40
2018-11-22T16:09:12.509Z,37.10
2018-11-22T16:11:41.256Z,39.70
2018-11-22T16:14:09.945Z,38.87
2018-11-22T16:16:38.678Z,38.70
2018-11-22T16:19:07.419Z,39.83
2018-11-22T16:21:36.086Z,38.83
2018-11-22T16:24:04.906Z,39.43
2018-11-22T16:26:33.644Z,40.93
2018-11-22T16:29:02.339Z,41.35
2018-11-22T16:31:31.050Z,39.07
2018-11-22T16:33:59.749Z,39.18
2018-11-22T16:36:28.525Z,39.73
2018-11-22T16:38:57.644Z,40.40
2018-11-22T16:41:27.530Z,40.55
2018-11-22T16:43:59.629Z,40.37
2018-11-22T16:46:26.262Z,41.60
2018-11-22T16:48:55.674Z,42.77
2018-11-22T16:51:24.966Z,42.20
2018-11-22T16:53:54.734Z,40.90
2018-11-22T16:56:24.181Z,41.63
2018-11-22T16:58:53.449Z,41.97
2018-11-22T17:01:27.629Z,41.27
2018-11-22T17:03:51.426Z,42.77
2018-11-22T17:06:20.518Z,39.85
2018-11-22T17:08:49.331Z,40.23
2018-11-22T17:11:18.149Z,39.13
2018-11-22T17:13:47.338Z,40.63
2018-11-22T17:16:18.219Z,39.23
2018-11-22T17:18:48.697Z,39.50
2018-11-22T17:21:18.410Z,40.12
2018-11-22T17:23:47.223Z,39.67
2018-11-22T17:26:17.037Z,38.60
2018-11-22T17:28:47.342Z,41.13
2018-11-22T17:31:17.299Z,38.13
2018-11-22T17:33:46.084Z,37.40
2018-11-22T17:36:16.438Z,36.23
2018-11-22T17:38:47.201Z,36.80
2018-11-22T17:41:17.174Z,36.40
2018-11-22T17:43:45.888Z,36.70
2018-11-22T17:46:14.856Z,37.93
2018-11-22T17:48:43.572Z,38.87
2018-11-22T17:51:12.345Z,37.85
2018-11-22T17:53:41.215Z,36.13
2018-11-22T17:56:09.973Z,36.90
2018-11-22T17:58:40.647Z,37.07
2018-11-22T18:01:14.511Z,38.58
2018-11-22T18:03:39.499Z,37.07
2018-11-22T18:06:08.398Z,37.90
2018-11-22T18:08:37.334Z,35.60
2018-11-22T18:11:07.477Z,36.48
2018-11-22T18:13:37.387Z,35.40
2018-11-22T18:16:06.310Z,38.75
2018-11-22T18:18:37.092Z,37.87
2018-11-22T18:21:07.378Z,37.23
2018-11-22T18:23:36.402Z,37.10
2018-11-22T18:26:05.798Z,41.45
2018-11-22T18:28:34.690Z,37.70
2018-11-22T18:31:03.476Z,38.95
2018-11-22T18:33:32.322Z,36.63
2018-11-22T18:36:01.257Z,36.10
2018-11-22T18:38:30.041Z,34.97
2018-11-22T18:40:58.799Z,37.20
2018-11-22T18:43:27.588Z,35.30
2018-11-22T18:45:56.294Z,37.45
2018-11-22T18:48:25.092Z,36.93
2018-11-22T18:50:54.018Z,35.40
2018-11-22T18:53:22.975Z,36.10
2018-11-22T18:55:59.266Z,35.20
2018-11-22T18:58:27.444Z,34.17
2018-11-22T19:00:56.201Z,37.08
2018-11-22T19:03:25.090Z,35.55
2018-11-22T19:05:53.951Z,38.20
2018-11-22T19:08:23.703Z,35.33
2018-11-22T19:10:51.965Z,37.53
2018-11-22T19:13:20.795Z,35.20
2018-11-22T19:15:50.028Z,36.77
2018-11-22T19:18:19.062Z,37.57
2018-11-22T19:20:47.943Z,36.30
2018-11-22T19:23:17.213Z,37.13
2018-11-22T19:25:46.098Z,36.33
2018-11-22T19:28:14.995Z,38.07
2018-11-22T19:30:45.247Z,36.83
2018-11-22T19:33:15.631Z,36.97
2018-11-22T19:35:45.888Z,37.17
2018-11-22T19:38:15.335Z,36.00
2018-11-22T19:40:44.603Z,36.97
2018-11-22T19:43:13.526Z,37.83
2018-11-22T19:45:44.086Z,39.30
2018-11-22T19:48:12.938Z,36.83
2018-11-22T19:50:41.697Z,37.78
2018-11-22T19:53:11.961Z,37.83
2018-11-22T19:55:41.383Z,36.58
2018-11-22T19:58:11.615Z,37.07
2018-11-22T20:00:40.390Z,36.77
2018-11-22T20:03:09.761Z,37.23
2018-11-22T20:05:39.844Z,36.30
2018-11-22T20:08:10.276Z,37.60
2018-11-22T20:10:40.654Z,36.50
2018-11-22T20:13:09.537Z,37.63
2018-11-22T20:15:38.791Z,37.87
2018-11-22T20:18:08.767Z,38.57
2018-11-22T20:20:37.495Z,40.37
2018-11-22T20:23:06.475Z,39.65
2018-11-22T20:25:35.199Z,38.33
2018-11-22T20:28:03.922Z,38.67
2018-11-22T20:30:34.102Z,41.20
2018-11-22T20:33:03.069Z,39.65
2018-11-22T20:35:32.735Z,38.75
2018-11-22T20:38:01.587Z,39.47
2018-11-22T20:40:30.479Z,42.90
2018-11-22T20:42:59.778Z,39.00
2018-11-22T20:45:29.320Z,39.35
2018-11-22T20:47:59.842Z,40.30
2018-11-22T20:50:30.656Z,41.83
2018-11-22T20:52:59.378Z,39.83
2018-11-22T20:55:29.485Z,41.03
2018-11-22T20:57:59.919Z,39.90
2018-11-22T21:00:29.967Z,40.48
2018-11-22T21:02:58.752Z,38.73
2018-11-22T21:05:29.191Z,39.77
2018-11-22T21:07:58.071Z,40.27
2018-11-22T21:10:28.103Z,39.65
2018-11-22T21:12:57.299Z,40.43
2018-11-22T21:15:27.392Z,39.90
2018-11-22T21:17:58.459Z,40.77
2018-11-22T21:20:28.832Z,40.45
2018-11-22T21:22:57.649Z,80.63
2018-11-22T21:25:26.925Z,42.20
2018-11-22T21:30:33.849Z,42.67
2018-11-22T21:33:03.048Z,40.03
2018-11-22T21:35:32.150Z,41.40
2018-11-22T21:38:01.879Z,41.65
2018-11-22T21:40:31.327Z,42.67
2018-11-22T21:43:00.013Z,40.50
2018-11-22T21:45:29.548Z,42.25
2018-11-22T21:47:58.270Z,43.00
2018-11-22T21:50:28.176Z,44.47
2018-11-22T21:52:57.486Z,43.00
2018-11-22T21:55:29.413Z,43.43
2018-11-22T21:57:59.534Z,43.10
2018-11-22T22:00:33.372Z,43.48
2018-11-22T22:03:03.774Z,43.73
2018-11-22T22:05:32.726Z,42.35
2018-11-22T22:08:01.649Z,43.13
2018-11-22T22:10:30.912Z,43.28
2018-11-22T22:12:59.991Z,41.93
2018-11-22T22:15:29.880Z,43.87
2018-11-22T22:17:58.745Z,42.83
2018-11-22T22:20:35.008Z,43.03
2018-11-22T22:23:04.050Z,41.00
2018-11-22T22:25:33.158Z,44.30
2018-11-22T22:28:02.367Z,42.60
2018-11-22T22:30:33.795Z,42.38
2018-11-22T22:33:04.100Z,43.97
2018-11-22T22:35:32.852Z,43.68
2018-11-22T22:38:01.746Z,44.87
2018-11-22T22:40:33.199Z,46.17
2018-11-22T22:43:02.602Z,44.13
2018-11-22T22:45:32.573Z,43.90
2018-11-22T22:48:01.400Z,44.33
2018-11-22T22:50:31.316Z,44.27
2018-11-22T22:53:00.751Z,45.30
2018-11-22T22:55:29.950Z,45.23
2018-11-22T22:57:58.730Z,46.37
2018-11-22T23:00:33.302Z,45.63
2018-11-22T23:03:08.671Z,46.63
2018-11-22T23:05:38.081Z,47.87
2018-11-22T23:08:06.924Z,44.40
2018-11-22T23:10:35.816Z,45.10
2018-11-22T23:13:05.889Z,47.00
2018-11-22T23:15:34.745Z,44.57
2018-11-22T23:18:03.604Z,46.27
2018-11-22T23:20:33.722Z,46.40
2018-11-22T23:23:02.482Z,46.47
2018-11-22T23:25:31.398Z,46.13
2018-11-22T23:28:00.260Z,46.93
2018-11-22T23:30:31.815Z,46.73
2018-11-22T23:33:02.137Z,47.07
2018-11-22T23:35:30.844Z,47.03
2018-11-22T23:37:59.662Z,48.80
2018-11-22T23:40:29.882Z,47.23
2018-11-22T23:42:58.720Z,47.13
2018-11-22T23:45:29.458Z,47.60
2018-11-22T23:47:58.243Z,49.75
2018-11-22T23:50:28.311Z,47.15
2018-11-22T23:52:58.115Z,47.33
2018-11-22T23:55:26.984Z,46.87
2018-11-22T23:57:55.683Z,48.70
