createdAt,value
2018-12-21T00:01:12.316Z,4.87
2018-12-21T00:03:40.978Z,2.47
2018-12-21T00:06:09.644Z,5.92
2018-12-21T00:08:38.382Z,3.50
2018-12-21T00:11:07.460Z,6.30
2018-12-21T00:13:36.349Z,7.67
2018-12-21T00:16:04.978Z,7.27
2018-12-21T00:18:33.721Z,9.00
2018-12-21T00:21:02.434Z,7.00
2018-12-21T00:23:31.137Z,7.20
2018-12-21T00:25:59.922Z,4.67
2018-12-21T00:28:28.605Z,10.03
2018-12-21T00:31:02.641Z,8.08
2018-12-21T00:33:36.611Z,12.37
2018-12-21T00:36:10.739Z,7.83
2018-12-21T00:38:45.033Z,7.17
2018-12-21T00:41:13.806Z,8.77
2018-12-21T00:44:06.778Z,9.97
2018-12-21T00:46:41.249Z,5.63
2018-12-21T00:49:09.953Z,4.83
2018-12-21T00:51:38.692Z,5.17
2018-12-21T00:54:07.616Z,5.93
2018-12-21T00:56:36.355Z,6.17
2018-12-21T00:59:05.133Z,6.43
2018-12-21T01:01:33.876Z,10.77
2018-12-21T01:04:02.722Z,7.93
2018-12-21T01:06:31.439Z,11.97
2018-12-21T01:09:01.349Z,11.50
2018-12-21T01:11:31.570Z,8.05
2018-12-21T01:14:00.254Z,10.40
2018-12-21T01:16:29.026Z,4.53
2018-12-21T01:18:57.838Z,6.70
2018-12-21T01:21:26.569Z,8.88
2018-12-21T01:23:55.690Z,7.80
2018-12-21T01:26:24.611Z,3.57
2018-12-21T01:28:53.478Z,4.50
2018-12-21T01:31:22.160Z,6.80
2018-12-21T01:33:50.953Z,6.40
2018-12-21T01:36:20.130Z,7.73
2018-12-21T01:38:48.833Z,5.73
2018-12-21T01:41:18.173Z,5.77
2018-12-21T01:43:46.950Z,4.13
2018-12-21T01:46:15.693Z,6.07
2018-12-21T01:48:44.499Z,4.33
2018-12-21T01:51:13.319Z,3.43
2018-12-21T01:53:42.239Z,3.13
2018-12-21T01:56:10.934Z,6.13
2018-12-21T01:58:39.722Z,3.02
2018-12-21T02:01:08.464Z,7.40
2018-12-21T02:03:37.363Z,2.67
2018-12-21T02:06:06.153Z,1.07
2018-12-21T02:08:34.858Z,1.85
2018-12-21T02:11:03.578Z,1.50
2018-12-21T02:13:32.632Z,2.90
2018-12-21T02:16:01.322Z,4.83
2018-12-21T02:18:30.001Z,1.33
2018-12-21T02:20:58.797Z,3.73
2018-12-21T02:23:27.482Z,3.47
2018-12-21T02:25:56.137Z,4.33
2018-12-21T02:28:24.942Z,5.33
2018-12-21T02:30:53.743Z,8.17
2018-12-21T02:33:22.663Z,1.90
2018-12-21T02:35:51.422Z,3.47
2018-12-21T02:38:20.129Z,4.03
2018-12-21T02:40:48.898Z,5.07
2018-12-21T02:43:17.610Z,6.37
2018-12-21T02:45:46.618Z,4.80
2018-12-21T02:48:15.396Z,5.43
2018-12-21T02:50:45.441Z,6.43
2018-12-21T02:53:14.237Z,4.20
2018-12-21T02:55:43.449Z,4.53
2018-12-21T02:58:12.135Z,6.07
2018-12-21T03:00:40.913Z,4.10
2018-12-21T03:03:09.825Z,3.00
2018-12-21T03:05:38.594Z,5.03
2018-12-21T03:08:07.917Z,5.20
2018-12-21T03:10:36.750Z,8.07
2018-12-21T03:13:05.448Z,6.67
2018-12-21T03:15:34.686Z,3.07
2018-12-21T03:18:03.450Z,3.67
2018-12-21T03:20:32.381Z,5.03
2018-12-21T03:23:01.084Z,2.23
2018-12-21T03:25:29.816Z,4.00
2018-12-21T03:27:58.838Z,7.27
2018-12-21T03:30:27.711Z,2.97
2018-12-21T03:32:56.535Z,3.43
2018-12-21T03:35:26.471Z,4.10
2018-12-21T03:37:56.127Z,4.60
2018-12-21T03:40:24.939Z,2.67
2018-12-21T03:42:53.691Z,6.53
2018-12-21T03:45:22.526Z,3.23
2018-12-21T03:47:51.284Z,3.40
2018-12-21T03:50:20.214Z,4.33
2018-12-21T03:52:48.920Z,4.27
2018-12-21T03:55:17.740Z,5.87
2018-12-21T03:57:46.477Z,4.17
2018-12-21T04:00:15.292Z,3.87
2018-12-21T04:02:45.275Z,5.27
2018-12-21T04:05:14.036Z,9.17
2018-12-21T04:07:42.803Z,2.57
2018-12-21T04:10:11.570Z,11.00
2018-12-21T04:12:40.327Z,7.73
2018-12-21T04:15:09.150Z,7.63
2018-12-21T04:17:37.932Z,7.20
2018-12-21T04:20:06.778Z,5.00
2018-12-21T04:22:35.543Z,7.57
2018-12-21T04:25:04.817Z,2.27
2018-12-21T04:27:33.502Z,7.28
2018-12-21T04:30:02.480Z,8.20
2018-12-21T04:32:32.481Z,4.95
2018-12-21T04:35:01.237Z,3.70
2018-12-21T04:37:29.981Z,6.20
2018-12-21T04:39:58.747Z,14.40
2018-12-21T04:42:27.527Z,6.20
2018-12-21T04:44:56.256Z,2.83
2018-12-21T04:47:24.969Z,1.83
2018-12-21T04:49:53.791Z,7.63
2018-12-21T04:52:22.587Z,4.33
2018-12-21T04:54:51.301Z,4.33
2018-12-21T04:57:20.079Z,6.73
2018-12-21T04:59:48.888Z,3.60
2018-12-21T05:02:18.016Z,2.87
2018-12-21T05:04:46.765Z,4.73
2018-12-21T05:07:15.522Z,2.87
2018-12-21T05:09:44.282Z,3.97
2018-12-21T05:12:13.031Z,4.97
2018-12-21T05:14:41.692Z,3.40
2018-12-21T05:17:11.041Z,4.37
2018-12-21T05:19:39.857Z,4.37
2018-12-21T05:22:08.723Z,5.80
2018-12-21T05:24:37.919Z,6.40
2018-12-21T05:27:06.663Z,2.30
2018-12-21T05:29:35.546Z,4.13
2018-12-21T05:32:04.495Z,3.87
2018-12-21T05:34:33.227Z,4.95
2018-12-21T05:37:01.978Z,4.57
2018-12-21T05:39:30.655Z,6.25
2018-12-21T05:41:59.447Z,1.90
2018-12-21T05:44:28.157Z,1.57
2018-12-21T05:46:57.018Z,9.07
2018-12-21T05:49:26.491Z,1.50
2018-12-21T05:51:55.281Z,4.13
2018-12-21T05:54:24.056Z,5.27
2018-12-21T05:56:52.758Z,2.90
2018-12-21T05:59:21.642Z,8.47
2018-12-21T06:01:50.315Z,3.40
2018-12-21T06:04:19.015Z,4.13
2018-12-21T06:06:47.668Z,2.77
2018-12-21T06:09:16.433Z,9.63
2018-12-21T06:11:45.259Z,3.83
2018-12-21T06:14:14.134Z,11.70
2018-12-21T06:16:43.103Z,4.30
2018-12-21T06:19:12.363Z,7.10
2018-12-21T06:21:41.871Z,1.75
2018-12-21T06:24:10.669Z,7.63
2018-12-21T06:26:40.761Z,7.42
2018-12-21T06:29:09.961Z,6.37
2018-12-21T06:31:38.670Z,8.37
2018-12-21T06:34:07.388Z,8.10
2018-12-21T06:36:37.506Z,8.93
2018-12-21T06:39:07.950Z,4.63
2018-12-21T06:41:37.101Z,5.37
2018-12-21T06:44:05.769Z,2.80
2018-12-21T06:46:34.463Z,4.60
2018-12-21T06:49:03.199Z,5.20
2018-12-21T06:51:32.100Z,7.42
2018-12-21T06:54:00.831Z,9.45
2018-12-21T06:56:29.814Z,5.87
2018-12-21T06:58:58.546Z,3.83
2018-12-21T07:01:27.535Z,5.90
2018-12-21T07:03:56.513Z,2.50
2018-12-21T07:06:25.192Z,2.63
2018-12-21T07:08:53.886Z,6.87
2018-12-21T07:11:22.821Z,4.20
2018-12-21T07:13:51.682Z,5.63
2018-12-21T07:16:20.530Z,5.15
2018-12-21T07:18:49.263Z,6.47
2018-12-21T07:21:18.631Z,3.37
2018-12-21T07:23:47.356Z,6.27
2018-12-21T07:26:16.242Z,2.47
2018-12-21T07:28:45.028Z,3.97
2018-12-21T07:31:13.801Z,4.65
2018-12-21T07:33:42.514Z,4.20
2018-12-21T07:36:11.198Z,3.22
2018-12-21T07:38:39.880Z,6.15
2018-12-21T07:43:43.609Z,5.23
2018-12-21T07:46:12.361Z,5.97
2018-12-21T07:48:41.133Z,4.63
2018-12-21T07:51:09.936Z,10.30
2018-12-21T07:53:38.845Z,1.50
2018-12-21T07:56:07.570Z,4.30
2018-12-21T07:58:36.238Z,6.80
2018-12-21T08:01:04.978Z,6.07
2018-12-21T08:03:33.711Z,5.77
2018-12-21T08:06:02.399Z,1.63
2018-12-21T08:08:31.072Z,3.90
2018-12-21T08:10:59.899Z,4.60
2018-12-21T08:13:28.643Z,3.17
2018-12-21T08:15:57.317Z,3.70
2018-12-21T08:18:26.593Z,4.50
2018-12-21T08:20:55.426Z,4.30
2018-12-21T08:23:24.114Z,4.03
2018-12-21T08:25:53.146Z,8.47
2018-12-21T08:28:21.898Z,4.13
2018-12-21T08:30:50.633Z,3.50
2018-12-21T08:33:19.392Z,4.90
2018-12-21T08:35:48.162Z,3.67
2018-12-21T08:38:16.923Z,2.93
2018-12-21T08:40:45.674Z,3.27
2018-12-21T08:43:14.331Z,3.67
2018-12-21T08:45:43.006Z,5.50
2018-12-21T08:48:11.742Z,3.17
2018-12-21T08:50:40.684Z,5.37
2018-12-21T08:53:09.718Z,6.80
2018-12-21T08:55:38.398Z,1.47
2018-12-21T08:58:07.131Z,1.63
2018-12-21T09:00:35.809Z,1.07
2018-12-21T09:03:04.575Z,8.88
2018-12-21T09:05:33.238Z,0.78
2018-12-21T09:08:02.446Z,3.33
2018-12-21T09:10:31.221Z,1.40
2018-12-21T09:12:59.994Z,3.47
2018-12-21T09:15:28.800Z,0.27
2018-12-21T09:17:57.668Z,2.67
2018-12-21T09:20:26.799Z,1.50
2018-12-21T09:22:55.527Z,2.17
2018-12-21T09:25:24.321Z,2.73
2018-12-21T09:27:53.120Z,1.00
2018-12-21T09:30:21.873Z,4.27
2018-12-21T09:32:50.599Z,0.87
2018-12-21T09:35:19.263Z,6.37
2018-12-21T09:37:47.978Z,1.07
2018-12-21T09:40:16.795Z,0.68
2018-12-21T09:42:45.753Z,1.90
2018-12-21T09:45:14.451Z,1.23
2018-12-21T09:47:43.310Z,1.00
2018-12-21T09:50:12.030Z,2.37
2018-12-21T09:52:41.039Z,0.20
2018-12-21T09:55:09.811Z,0.40
2018-12-21T09:57:39.555Z,0.50
2018-12-21T10:00:10.872Z,0.20
2018-12-21T10:02:40.170Z,0.17
2018-12-21T10:05:11.761Z,1.50
2018-12-21T10:07:40.559Z,0.53
2018-12-21T10:10:09.277Z,0.57
2018-12-21T10:12:38.034Z,2.93
2018-12-21T10:15:07.848Z,0.15
2018-12-21T10:17:36.607Z,0.37
2018-12-21T10:20:07.221Z,0.30
2018-12-21T10:22:36.039Z,0.93
2018-12-21T10:25:05.862Z,2.05
2018-12-21T10:27:34.618Z,0.53
2018-12-21T10:30:04.456Z,1.63
2018-12-21T10:32:33.254Z,0.07
2018-12-21T10:35:01.963Z,0.43
2018-12-21T10:37:30.646Z,0.20
2018-12-21T10:39:59.381Z,0.10
2018-12-21T10:42:28.137Z,0.07
2018-12-21T10:44:57.475Z,0.17
2018-12-21T10:47:26.991Z,1.95
2018-12-21T10:49:55.723Z,0.10
2018-12-21T10:52:24.558Z,0.77
2018-12-21T10:54:53.334Z,1.10
2018-12-21T10:57:22.297Z,0.53
2018-12-21T10:59:51.145Z,0.83
2018-12-21T11:02:20.050Z,0.40
2018-12-21T11:04:48.846Z,0.23
2018-12-21T11:07:17.729Z,1.40
2018-12-21T11:09:46.731Z,1.63
2018-12-21T11:12:15.388Z,4.07
2018-12-21T11:14:44.078Z,1.17
2018-12-21T11:17:12.844Z,2.42
2018-12-21T11:19:41.538Z,5.00
2018-12-21T11:22:10.215Z,2.12
2018-12-21T11:24:38.907Z,1.07
2018-12-21T11:27:07.838Z,2.13
2018-12-21T11:29:36.574Z,0.17
2018-12-21T11:32:05.338Z,1.83
2018-12-21T11:34:34.111Z,2.33
2018-12-21T11:37:03.765Z,0.37
2018-12-21T11:39:32.801Z,0.93
2018-12-21T11:42:02.240Z,1.75
2018-12-21T11:44:30.913Z,2.63
2018-12-21T11:46:59.909Z,1.10
2018-12-21T11:49:28.938Z,2.43
2018-12-21T11:51:57.658Z,0.73
2018-12-21T11:54:27.122Z,0.55
2018-12-21T11:56:55.911Z,0.93
2018-12-21T11:59:24.654Z,1.67
2018-12-21T12:01:53.798Z,1.77
2018-12-21T12:04:22.876Z,0.23
2018-12-21T12:06:51.725Z,0.37
2018-12-21T12:09:20.494Z,0.37
2018-12-21T12:11:49.462Z,2.00
2018-12-21T12:14:18.477Z,2.07
2018-12-21T12:16:47.341Z,1.43
2018-12-21T12:19:16.195Z,0.30
2018-12-21T12:21:45.025Z,3.45
2018-12-21T12:24:13.786Z,0.57
2018-12-21T12:26:44.543Z,4.43
2018-12-21T12:29:13.411Z,0.72
2018-12-21T12:31:43.012Z,3.17
2018-12-21T12:34:12.074Z,0.50
2018-12-21T12:36:41.140Z,2.13
2018-12-21T12:39:09.934Z,0.80
2018-12-21T12:41:38.709Z,2.33
2018-12-21T12:44:07.614Z,0.30
2018-12-21T12:46:36.402Z,0.63
2018-12-21T12:49:05.182Z,1.22
2018-12-21T12:51:33.884Z,2.57
2018-12-21T12:54:02.607Z,1.30
2018-12-21T12:56:31.378Z,0.50
2018-12-21T12:59:00.104Z,0.40
2018-12-21T13:01:29.150Z,1.03
2018-12-21T13:03:57.828Z,1.53
2018-12-21T13:06:27.399Z,2.60
2018-12-21T13:08:56.090Z,0.30
2018-12-21T13:11:24.787Z,0.57
2018-12-21T13:13:54.187Z,0.30
2018-12-21T13:16:23.280Z,0.70
2018-12-21T13:18:51.922Z,2.57
2018-12-21T13:21:20.917Z,0.70
2018-12-21T13:23:49.702Z,1.57
2018-12-21T13:26:18.522Z,1.40
2018-12-21T13:28:47.728Z,2.33
2018-12-21T13:31:16.414Z,0.57
2018-12-21T13:33:45.160Z,2.00
2018-12-21T13:36:13.957Z,1.93
2018-12-21T13:38:42.687Z,0.75
2018-12-21T13:41:11.442Z,1.55
2018-12-21T13:43:40.100Z,1.63
2018-12-21T13:46:08.969Z,2.27
2018-12-21T13:48:37.675Z,0.33
2018-12-21T13:51:06.673Z,1.60
2018-12-21T13:53:35.441Z,2.40
2018-12-21T13:56:04.181Z,0.30
2018-12-21T13:58:32.878Z,1.53
2018-12-21T14:01:01.581Z,0.57
2018-12-21T14:03:30.307Z,1.30
2018-12-21T14:05:59.063Z,1.50
2018-12-21T14:08:27.758Z,1.00
2018-12-21T14:10:57.475Z,0.50
2018-12-21T14:13:26.350Z,2.43
2018-12-21T14:15:55.132Z,0.40
2018-12-21T14:18:24.310Z,0.97
2018-12-21T14:20:53.074Z,4.00
2018-12-21T14:23:21.719Z,6.23
2018-12-21T14:25:50.784Z,1.43
2018-12-21T14:28:20.553Z,1.17
2018-12-21T14:30:49.283Z,0.53
2018-12-21T14:33:18.063Z,2.53
2018-12-21T14:35:46.816Z,0.53
2018-12-21T14:38:15.538Z,0.20
2018-12-21T14:40:44.313Z,1.07
2018-12-21T14:43:13.037Z,1.20
2018-12-21T14:45:42.089Z,0.10
2018-12-21T14:48:10.802Z,0.90
2018-12-21T14:50:40.190Z,0.55
2018-12-21T14:53:08.881Z,1.20
2018-12-21T14:55:37.851Z,0.82
2018-12-21T14:58:06.801Z,1.87
2018-12-21T15:00:35.509Z,3.50
2018-12-21T15:03:04.486Z,4.73
2018-12-21T15:05:33.174Z,4.87
2018-12-21T15:08:01.941Z,7.37
2018-12-21T15:10:30.644Z,6.13
2018-12-21T15:12:59.351Z,4.10
2018-12-21T15:15:28.148Z,2.07
2018-12-21T15:17:57.756Z,2.27
2018-12-21T15:20:26.501Z,1.03
2018-12-21T15:22:55.314Z,2.50
2018-12-21T15:25:24.162Z,3.27
2018-12-21T15:27:52.877Z,1.50
2018-12-21T15:30:22.001Z,7.30
2018-12-21T15:32:50.862Z,5.77
2018-12-21T15:35:19.562Z,4.78
2018-12-21T15:37:48.604Z,5.97
2018-12-21T15:40:17.294Z,8.00
2018-12-21T15:42:45.990Z,5.87
2018-12-21T15:45:14.681Z,4.93
2018-12-21T15:47:43.374Z,3.63
2018-12-21T15:50:12.487Z,1.60
2018-12-21T15:52:42.247Z,1.83
2018-12-21T15:55:10.958Z,2.27
2018-12-21T15:57:39.742Z,1.83
2018-12-21T16:00:11.849Z,0.73
2018-12-21T16:02:42.327Z,0.97
2018-12-21T16:05:11.100Z,0.77
2018-12-21T16:07:39.910Z,0.40
2018-12-21T16:10:09.930Z,1.60
2018-12-21T16:12:38.808Z,1.25
2018-12-21T16:15:07.697Z,0.80
2018-12-21T16:17:36.505Z,2.83
2018-12-21T16:20:08.595Z,2.13
2018-12-21T16:22:42.307Z,0.60
2018-12-21T16:25:08.184Z,1.70
2018-12-21T16:27:36.842Z,0.78
2018-12-21T16:30:07.882Z,0.53
2018-12-21T16:32:36.603Z,1.77
2018-12-21T16:35:05.405Z,0.70
2018-12-21T16:37:34.166Z,0.70
2018-12-21T16:40:03.364Z,1.23
2018-12-21T16:42:32.081Z,0.77
2018-12-21T16:45:00.858Z,0.87
2018-12-21T16:47:29.558Z,0.90
2018-12-21T16:49:58.252Z,3.60
2018-12-21T16:52:28.010Z,7.33
2018-12-21T16:54:57.930Z,1.90
2018-12-21T16:57:26.792Z,1.00
2018-12-21T16:59:55.487Z,1.50
2018-12-21T17:02:24.197Z,1.80
2018-12-21T17:04:52.985Z,2.15
2018-12-21T17:07:21.822Z,2.83
2018-12-21T17:09:50.534Z,2.90
2018-12-21T17:12:19.205Z,2.20
2018-12-21T17:14:47.994Z,4.17
2018-12-21T17:17:16.805Z,3.90
2018-12-21T17:19:45.574Z,5.03
2018-12-21T17:22:14.294Z,1.33
2018-12-21T17:24:43.001Z,5.07
2018-12-21T17:27:11.753Z,2.03
2018-12-21T17:29:40.643Z,2.30
2018-12-21T17:32:09.338Z,6.83
2018-12-21T17:34:38.087Z,3.03
2018-12-21T17:37:06.844Z,7.13
2018-12-21T17:39:36.105Z,5.40
2018-12-21T17:42:04.827Z,7.90
2018-12-21T17:44:33.622Z,3.05
2018-12-21T17:47:02.341Z,4.17
2018-12-21T17:49:31.071Z,3.93
2018-12-21T17:52:01.477Z,4.70
2018-12-21T17:54:30.491Z,3.03
2018-12-21T17:56:59.222Z,4.10
2018-12-21T17:59:28.105Z,2.92
2018-12-21T18:01:56.890Z,5.63
2018-12-21T18:04:27.971Z,5.27
2018-12-21T18:06:56.695Z,3.73
2018-12-21T18:09:28.603Z,7.40
2018-12-21T18:11:58.226Z,11.33
2018-12-21T18:14:27.042Z,6.60
2018-12-21T18:16:55.762Z,5.10
2018-12-21T18:19:24.439Z,8.37
2018-12-21T18:22:02.236Z,4.80
2018-12-21T18:24:30.922Z,9.30
2018-12-21T18:26:59.694Z,8.13
2018-12-21T18:29:29.091Z,8.67
2018-12-21T18:32:36.426Z,12.18
2018-12-21T18:35:08.698Z,7.35
2018-12-21T18:37:42.807Z,8.00
2018-12-21T18:40:12.137Z,10.30
2018-12-21T18:42:41.003Z,8.53
2018-12-21T18:45:09.786Z,10.13
2018-12-21T18:47:38.513Z,3.93
2018-12-21T18:50:07.486Z,11.47
2018-12-21T18:52:36.415Z,17.57
2018-12-21T18:55:06.434Z,10.67
2018-12-21T18:57:35.119Z,4.47
2018-12-21T19:00:04.708Z,5.47
2018-12-21T19:02:33.857Z,15.07
2018-12-21T19:05:09.290Z,10.98
2018-12-21T19:07:38.011Z,16.33
2018-12-21T19:10:08.465Z,6.55
2018-12-21T19:12:37.475Z,10.57
2018-12-21T19:15:08.132Z,9.13
2018-12-21T19:17:37.175Z,12.20
2018-12-21T19:20:08.505Z,16.00
2018-12-21T19:22:37.398Z,16.10
2018-12-21T19:25:07.510Z,16.87
2018-12-21T19:27:36.274Z,15.80
2018-12-21T19:30:07.156Z,9.23
2018-12-21T19:32:35.890Z,11.90
2018-12-21T19:35:04.819Z,10.67
2018-12-21T19:37:33.602Z,6.20
2018-12-21T19:40:02.439Z,5.23
2018-12-21T19:42:31.290Z,8.83
2018-12-21T19:45:00.132Z,10.57
2018-12-21T19:47:28.913Z,15.20
2018-12-21T19:49:58.457Z,13.25
2018-12-21T19:52:27.335Z,14.30
2018-12-21T19:55:03.033Z,13.53
2018-12-21T19:57:32.435Z,14.13
2018-12-21T20:00:01.152Z,9.13
2018-12-21T20:02:29.892Z,9.07
2018-12-21T20:04:58.622Z,7.70
2018-12-21T20:07:27.520Z,9.40
2018-12-21T20:09:56.298Z,6.77
2018-12-21T20:12:25.129Z,9.03
2018-12-21T20:14:53.996Z,7.93
2018-12-21T20:17:22.762Z,10.87
2018-12-21T20:19:51.506Z,8.27
2018-12-21T20:22:20.356Z,10.10
2018-12-21T20:24:49.266Z,5.13
2018-12-21T20:27:18.421Z,8.10
2018-12-21T20:29:47.195Z,8.77
2018-12-21T20:32:16.302Z,7.17
2018-12-21T20:34:45.120Z,10.13
2018-12-21T20:37:14.019Z,9.23
2018-12-21T20:39:45.470Z,9.23
2018-12-21T20:42:14.242Z,10.77
2018-12-21T20:44:42.958Z,6.90
2018-12-21T20:47:12.422Z,5.50
2018-12-21T20:49:41.250Z,11.38
2018-12-21T20:52:10.302Z,8.37
2018-12-21T20:54:39.110Z,11.13
2018-12-21T20:57:10.557Z,8.60
2018-12-21T20:59:40.145Z,7.27
2018-12-21T21:02:08.932Z,12.40
2018-12-21T21:04:37.663Z,6.20
2018-12-21T21:07:06.962Z,6.67
2018-12-21T21:09:35.709Z,13.50
2018-12-21T21:12:04.494Z,9.73
2018-12-21T21:14:33.427Z,13.58
2018-12-21T21:17:02.302Z,5.37
2018-12-21T21:19:34.899Z,12.57
2018-12-21T21:22:03.803Z,7.97
2018-12-21T21:24:32.607Z,9.43
2018-12-21T21:27:01.403Z,9.27
2018-12-21T21:29:30.218Z,9.50
2018-12-21T21:31:59.426Z,11.10
2018-12-21T21:34:29.138Z,19.07
2018-12-21T21:36:58.772Z,14.20
2018-12-21T21:39:27.984Z,11.17
2018-12-21T21:41:57.183Z,11.50
2018-12-21T21:44:26.025Z,13.00
2018-12-21T21:46:54.857Z,15.03
2018-12-21T21:49:23.576Z,14.30
2018-12-21T21:51:52.415Z,9.23
2018-12-21T21:54:21.230Z,15.03
2018-12-21T21:56:51.058Z,10.20
2018-12-21T21:59:19.842Z,12.93
2018-12-21T22:01:49.515Z,5.83
2018-12-21T22:04:18.282Z,13.10
2018-12-21T22:06:47.030Z,9.03
2018-12-21T22:09:16.190Z,13.30
2018-12-21T22:11:44.852Z,14.20
2018-12-21T22:14:13.524Z,8.57
2018-12-21T22:16:42.260Z,8.95
2018-12-21T22:19:10.966Z,9.48
2018-12-21T22:21:40.061Z,12.77
2018-12-21T22:24:08.781Z,9.00
2018-12-21T22:26:37.538Z,10.63
2018-12-21T22:29:06.282Z,12.50
2018-12-21T22:31:36.101Z,6.77
2018-12-21T22:34:04.831Z,13.93
2018-12-21T22:36:33.569Z,10.00
2018-12-21T22:39:03.847Z,15.40
2018-12-21T22:41:33.008Z,8.38
2018-12-21T22:44:01.907Z,14.83
2018-12-21T22:46:30.654Z,10.67
2018-12-21T22:48:59.404Z,12.90
2018-12-21T22:51:29.082Z,15.45
2018-12-21T22:53:58.295Z,15.07
2018-12-21T22:56:27.343Z,17.37
2018-12-21T22:58:56.280Z,11.87
2018-12-21T23:01:25.096Z,11.83
2018-12-21T23:03:53.835Z,15.33
2018-12-21T23:06:22.520Z,20.20
2018-12-21T23:08:51.432Z,11.47
2018-12-21T23:11:20.218Z,14.93
2018-12-21T23:13:50.593Z,7.90
2018-12-21T23:16:19.299Z,10.83
2018-12-21T23:18:47.982Z,11.53
2018-12-21T23:21:16.761Z,12.00
2018-12-21T23:23:45.479Z,6.20
2018-12-21T23:26:14.350Z,8.27
2018-12-21T23:28:44.148Z,6.27
2018-12-21T23:31:12.834Z,1.73
2018-12-21T23:33:41.531Z,2.47
2018-12-21T23:36:10.252Z,0.50
2018-12-21T23:38:38.921Z,3.27
2018-12-21T23:41:07.726Z,1.27
2018-12-21T23:43:43.234Z,2.77
2018-12-21T23:46:07.257Z,1.83
2018-12-21T23:48:36.088Z,2.10
2018-12-21T23:51:05.467Z,1.90
2018-12-21T23:53:34.202Z,1.27
2018-12-21T23:56:02.911Z,0.43
2018-12-21T23:58:31.799Z,1.60
