createdAt,value
2018-02-25T00:02:01.355Z,102309.08
2018-02-25T00:04:28.849Z,102308.63
2018-02-25T00:06:56.328Z,102313.77
2018-02-25T00:09:23.818Z,102308.63
2018-02-25T00:11:51.312Z,102314.22
2018-02-25T00:14:18.795Z,102307.38
2018-02-25T00:16:46.293Z,102300.50
2018-02-25T00:19:13.782Z,102300.94
2018-02-25T00:21:41.275Z,102306.50
2018-02-25T00:24:08.776Z,102310.34
2018-02-25T00:26:36.273Z,102309.51
2018-02-25T00:29:03.763Z,102324.09
2018-02-25T00:31:31.252Z,102336.09
2018-02-25T00:33:58.760Z,102332.23
2018-02-25T00:36:26.244Z,102336.95
2018-02-25T00:38:53.815Z,102333.94
2018-02-25T00:41:21.306Z,102338.67
2018-02-25T00:43:48.799Z,102338.66
2018-02-25T00:46:16.288Z,102341.21
2018-02-25T00:48:43.811Z,102341.63
2018-02-25T00:51:11.320Z,102345.50
2018-02-25T00:53:38.823Z,102338.64
2018-02-25T00:56:06.319Z,102336.92
2018-02-25T00:58:33.812Z,102339.89
2018-02-25T01:01:01.319Z,102340.77
2018-02-25T01:03:28.814Z,102349.33
2018-02-25T01:05:56.291Z,102340.31
2018-02-25T01:08:23.788Z,102339.01
2018-02-25T01:10:51.259Z,102335.60
2018-02-25T01:13:18.791Z,102335.16
2018-02-25T01:15:46.282Z,102333.86
2018-02-25T01:18:13.779Z,102346.31
2018-02-25T01:20:41.268Z,102347.16
2018-02-25T01:23:08.754Z,102350.16
2018-02-25T01:25:36.248Z,102354.44
2018-02-25T01:28:03.747Z,102352.28
2018-02-25T01:30:31.241Z,102356.14
2018-02-25T01:32:58.745Z,102362.17
2018-02-25T01:35:26.220Z,102357.42
2018-02-25T01:37:53.706Z,102357.83
2018-02-25T01:40:21.221Z,102363.84
2018-02-25T01:42:48.691Z,102351.38
2018-02-25T01:45:16.179Z,102357.83
2018-02-25T01:47:43.672Z,102348.36
2018-02-25T01:50:11.163Z,102350.52
2018-02-25T01:52:38.654Z,102351.34
2018-02-25T01:55:06.143Z,102351.78
2018-02-25T01:57:33.635Z,102352.20
2018-02-25T02:00:01.123Z,102345.75
2018-02-25T02:02:28.607Z,102345.75
2018-02-25T02:04:56.096Z,102344.89
2018-02-25T02:07:23.602Z,102344.89
2018-02-25T02:09:51.127Z,102343.15
2018-02-25T02:12:18.615Z,102341.86
2018-02-25T02:14:46.096Z,102347.44
2018-02-25T02:17:13.592Z,102350.88
2018-02-25T02:19:41.080Z,102348.31
2018-02-25T02:22:08.584Z,102342.73
2018-02-25T02:24:36.079Z,102339.73
2018-02-25T02:27:03.603Z,102344.03
2018-02-25T02:29:31.090Z,102350.45
2018-02-25T02:31:58.600Z,102349.58
2018-02-25T02:34:26.094Z,102341.42
2018-02-25T02:36:53.587Z,102341.83
2018-02-25T02:39:21.097Z,102344.81
2018-02-25T02:41:48.587Z,102352.95
2018-02-25T02:44:16.087Z,102346.52
2018-02-25T02:46:43.585Z,102352.55
2018-02-25T02:49:11.071Z,102359.84
2018-02-25T02:51:38.581Z,102358.53
2018-02-25T02:54:06.080Z,102357.23
2018-02-25T02:56:33.600Z,102360.23
2018-02-25T02:59:01.087Z,102353.79
2018-02-25T03:01:28.573Z,102350.34
2018-02-25T03:03:56.071Z,102352.06
2018-02-25T03:06:23.561Z,102343.05
2018-02-25T03:08:51.106Z,102346.47
2018-02-25T03:11:18.599Z,102352.03
2018-02-25T03:13:46.091Z,102346.00
2018-02-25T03:16:13.578Z,102350.30
2018-02-25T03:18:41.055Z,102357.99
2018-02-25T03:21:08.566Z,102356.69
2018-02-25T03:23:36.071Z,102363.55
2018-02-25T03:26:03.559Z,102363.53
2018-02-25T03:28:31.075Z,102369.09
2018-02-25T03:30:58.552Z,102372.52
2018-02-25T03:33:26.110Z,102373.33
2018-02-25T03:35:53.612Z,102382.78
2018-02-25T03:38:21.106Z,102384.05
2018-02-25T03:40:48.607Z,102382.33
2018-02-25T03:43:16.095Z,102385.75
2018-02-25T03:45:43.579Z,102382.70
2018-02-25T03:48:11.072Z,102387.84
2018-02-25T03:50:38.555Z,102390.41
2018-02-25T03:53:06.060Z,102390.41
2018-02-25T03:55:33.546Z,102392.97
2018-02-25T03:58:01.050Z,102383.97
2018-02-25T04:00:28.535Z,102376.66
2018-02-25T04:02:56.027Z,102376.66
2018-02-25T04:05:23.518Z,102373.63
2018-02-25T04:07:51.029Z,102379.61
2018-02-25T04:10:18.520Z,102377.47
2018-02-25T04:12:46.016Z,102375.73
2018-02-25T04:15:13.519Z,102376.99
2018-02-25T04:17:41.039Z,102381.27
2018-02-25T04:20:08.540Z,102376.55
2018-02-25T04:22:36.042Z,102384.68
2018-02-25T04:25:03.536Z,102377.38
2018-02-25T04:27:31.043Z,102383.78
2018-02-25T04:29:58.543Z,102384.62
2018-02-25T04:32:26.028Z,102385.89
2018-02-25T04:34:53.525Z,102394.86
2018-02-25T04:37:21.067Z,102395.27
2018-02-25T04:39:48.556Z,102393.09
2018-02-25T04:42:16.051Z,102396.53
2018-02-25T04:44:43.548Z,102406.77
2018-02-25T04:47:11.035Z,102402.48
2018-02-25T04:49:38.544Z,102404.59
2018-02-25T04:52:06.027Z,102404.16
2018-02-25T04:54:33.556Z,102407.14
2018-02-25T04:57:01.059Z,102413.11
2018-02-25T04:59:28.551Z,102407.55
2018-02-25T05:01:56.073Z,102415.67
2018-02-25T05:04:23.569Z,102416.09
2018-02-25T05:06:51.055Z,102419.90
2018-02-25T05:09:18.547Z,102424.16
2018-02-25T05:11:46.046Z,102433.56
2018-02-25T05:14:13.531Z,102428.82
2018-02-25T05:16:41.031Z,102435.22
2018-02-25T05:19:08.533Z,102434.80
2018-02-25T05:21:36.019Z,102433.04
2018-02-25T05:24:03.519Z,102441.20
2018-02-25T05:26:31.037Z,102448.45
2018-02-25T05:28:58.540Z,102450.15
2018-02-25T05:31:26.051Z,102450.13
2018-02-25T05:33:53.548Z,102452.27
2018-02-25T05:36:21.041Z,102455.23
2018-02-25T05:38:48.548Z,102447.09
2018-02-25T05:41:16.057Z,102450.52
2018-02-25T05:43:43.547Z,102451.40
2018-02-25T05:46:11.047Z,102449.67
2018-02-25T05:48:38.532Z,102450.05
2018-02-25T05:51:06.015Z,102453.50
2018-02-25T05:53:33.518Z,102460.34
2018-02-25T05:56:01.000Z,102460.75
2018-02-25T05:58:28.492Z,102466.30
2018-02-25T06:00:55.993Z,102467.13
2018-02-25T06:03:23.475Z,102467.98
2018-02-25T06:05:50.968Z,102468.83
2018-02-25T06:08:18.464Z,102475.23
2018-02-25T06:10:45.956Z,102472.65
2018-02-25T06:13:13.439Z,102477.33
2018-02-25T06:15:40.939Z,102479.04
2018-02-25T06:18:08.443Z,102477.72
2018-02-25T06:20:35.939Z,102476.42
2018-02-25T06:23:03.500Z,102481.09
2018-02-25T06:25:30.986Z,102478.52
2018-02-25T06:27:58.498Z,102475.91
2018-02-25T06:30:25.985Z,102478.47
2018-02-25T06:32:53.476Z,102477.59
2018-02-25T06:35:20.963Z,102474.55
2018-02-25T06:37:48.524Z,102474.95
2018-02-25T06:40:16.019Z,102471.09
2018-02-25T06:42:43.519Z,102474.05
2018-02-25T06:45:11.002Z,102471.45
2018-02-25T06:47:38.488Z,102479.55
2018-02-25T06:50:05.983Z,102472.67
2018-02-25T06:52:33.469Z,102480.36
2018-02-25T06:55:00.961Z,102482.48
2018-02-25T06:57:28.463Z,102488.03
2018-02-25T06:59:55.985Z,102483.27
2018-02-25T07:02:23.467Z,102479.44
2018-02-25T07:04:50.963Z,102478.98
2018-02-25T07:07:18.456Z,102483.67
2018-02-25T07:09:45.944Z,102481.94
2018-02-25T07:12:13.468Z,102488.78
2018-02-25T07:14:40.950Z,102489.58
2018-02-25T07:17:08.448Z,102494.31
2018-02-25T07:19:35.939Z,102501.98
2018-02-25T07:22:03.471Z,102507.52
2018-02-25T07:24:30.954Z,102513.06
2018-02-25T07:26:58.767Z,102518.64
2018-02-25T07:29:26.254Z,102518.64
2018-02-25T07:31:53.743Z,102522.92
2018-02-25T07:34:21.228Z,102514.78
2018-02-25T07:36:48.749Z,102529.79
2018-02-25T07:39:16.301Z,102524.63
2018-02-25T07:41:43.823Z,102525.53
2018-02-25T07:44:11.323Z,102531.09
2018-02-25T07:46:38.819Z,102526.84
2018-02-25T07:49:06.326Z,102531.98
2018-02-25T07:51:33.860Z,102537.15
2018-02-25T07:54:01.364Z,102539.31
2018-02-25T07:56:28.853Z,102541.49
2018-02-25T07:58:56.352Z,102543.25
2018-02-25T08:01:23.840Z,102544.98
2018-02-25T08:03:51.325Z,102551.83
2018-02-25T08:06:18.823Z,102556.17
2018-02-25T08:08:46.319Z,102545.96
2018-02-25T08:11:13.802Z,102543.42
2018-02-25T08:13:41.336Z,102547.75
2018-02-25T08:16:08.834Z,102544.80
2018-02-25T08:18:36.318Z,102543.12
2018-02-25T08:21:03.804Z,102542.73
2018-02-25T08:23:31.308Z,102547.92
2018-02-25T08:25:58.783Z,102553.53
2018-02-25T08:28:26.287Z,102545.47
2018-02-25T08:30:53.768Z,102549.38
2018-02-25T08:33:21.303Z,102552.41
2018-02-25T08:35:48.796Z,102548.63
2018-02-25T08:38:16.283Z,102551.67
2018-02-25T08:40:43.788Z,102546.58
2018-02-25T08:43:11.291Z,102552.20
2018-02-25T08:45:38.798Z,102545.41
2018-02-25T08:48:06.291Z,102552.32
2018-02-25T08:50:33.800Z,102554.06
2018-02-25T08:53:01.296Z,102548.55
2018-02-25T08:55:28.779Z,102554.60
2018-02-25T08:57:56.281Z,102552.52
2018-02-25T09:00:23.760Z,102548.73
2018-02-25T09:02:51.291Z,102550.06
2018-02-25T09:05:18.772Z,102550.53
2018-02-25T09:07:46.263Z,102553.59
2018-02-25T09:10:13.750Z,102539.06
2018-02-25T09:12:41.230Z,102550.27
2018-02-25T09:15:08.756Z,102550.33
2018-02-25T09:17:36.236Z,102554.23
2018-02-25T09:20:03.727Z,102554.74
2018-02-25T09:22:31.219Z,102556.49
2018-02-25T09:24:58.722Z,102567.72
2018-02-25T09:27:26.251Z,102577.62
2018-02-25T09:29:53.735Z,102574.26
2018-02-25T09:32:21.242Z,102568.28
2018-02-25T09:34:48.736Z,102585.93
2018-02-25T09:37:16.230Z,102578.25
2018-02-25T09:39:43.718Z,102574.01
2018-02-25T09:42:11.231Z,102583.91
2018-02-25T09:44:38.708Z,102576.69
2018-02-25T09:47:06.187Z,102578.41
2018-02-25T09:49:33.694Z,102579.78
2018-02-25T09:52:01.185Z,102574.67
2018-02-25T09:54:29.248Z,102573.84
2018-02-25T09:56:56.743Z,102581.16
2018-02-25T09:59:24.240Z,102580.77
2018-02-25T10:01:51.727Z,102575.21
2018-02-25T10:04:19.255Z,102585.13
2018-02-25T10:06:47.941Z,102577.41
2018-02-25T10:09:15.632Z,102581.31
2018-02-25T10:11:43.264Z,102579.20
2018-02-25T10:14:10.779Z,102579.64
2018-02-25T10:16:38.307Z,102583.98
2018-02-25T10:19:05.803Z,102568.56
2018-02-25T10:21:33.305Z,102584.05
2018-02-25T10:24:00.776Z,102580.24
2018-02-25T10:26:28.269Z,102576.81
2018-02-25T10:28:55.957Z,102576.85
2018-02-25T10:31:23.430Z,102578.17
2018-02-25T10:33:50.918Z,102580.37
2018-02-25T10:36:18.427Z,102583.00
2018-02-25T10:38:45.967Z,102585.57
2018-02-25T10:41:13.435Z,102590.77
2018-02-25T10:43:40.930Z,102596.81
2018-02-25T10:46:08.444Z,102596.42
2018-02-25T10:48:35.896Z,102589.13
2018-02-25T10:51:03.512Z,102589.61
2018-02-25T10:53:30.991Z,102596.92
2018-02-25T10:55:58.487Z,102602.13
2018-02-25T10:58:25.983Z,102602.14
2018-02-25T11:00:58.964Z,102604.77
2018-02-25T11:03:26.468Z,102611.67
2018-02-25T11:05:54.028Z,102608.72
2018-02-25T11:08:21.574Z,102610.02
2018-02-25T11:10:49.096Z,102607.47
2018-02-25T11:13:16.600Z,102607.11
2018-02-25T11:15:44.103Z,102608.01
2018-02-25T11:18:11.608Z,102610.59
2018-02-25T11:20:39.098Z,102617.91
2018-02-25T11:23:06.584Z,102614.09
2018-02-25T11:25:34.088Z,102608.96
2018-02-25T11:28:01.591Z,102599.54
2018-02-25T11:30:29.101Z,102598.27
2018-02-25T11:32:56.587Z,102605.59
2018-02-25T11:35:24.081Z,102603.08
2018-02-25T11:37:51.755Z,102600.97
2018-02-25T11:40:19.266Z,102609.98
2018-02-25T11:42:46.752Z,102599.70
2018-02-25T11:45:14.242Z,102602.73
2018-02-25T11:47:41.801Z,102601.46
2018-02-25T11:50:09.279Z,102593.75
2018-02-25T11:52:36.821Z,102604.53
2018-02-25T11:55:04.291Z,102609.72
2018-02-25T11:57:31.807Z,102600.72
2018-02-25T11:59:59.299Z,102609.35
2018-02-25T12:02:26.791Z,102610.70
2018-02-25T12:04:54.289Z,102608.58
2018-02-25T12:07:21.771Z,102612.06
2018-02-25T12:09:49.291Z,102608.64
2018-02-25T12:12:16.789Z,102596.62
2018-02-25T12:14:44.279Z,102605.25
2018-02-25T12:17:11.773Z,102603.95
2018-02-25T12:19:39.310Z,102608.30
2018-02-25T12:22:06.819Z,102607.44
2018-02-25T12:24:34.331Z,102608.31
2018-02-25T12:27:01.821Z,102605.70
2018-02-25T12:29:29.329Z,102606.16
2018-02-25T12:31:56.823Z,102600.97
2018-02-25T12:34:24.311Z,102599.70
2018-02-25T12:36:51.799Z,102602.28
2018-02-25T12:39:19.302Z,102600.14
2018-02-25T12:41:46.818Z,102594.52
2018-02-25T12:44:14.315Z,102590.58
2018-02-25T12:46:41.815Z,102590.98
2018-02-25T12:49:09.302Z,102590.09
2018-02-25T12:51:36.804Z,102598.70
2018-02-25T12:54:04.312Z,102588.73
2018-02-25T12:56:31.828Z,102589.16
2018-02-25T12:58:59.319Z,102593.00
2018-02-25T13:01:26.847Z,102586.93
2018-02-25T13:03:54.339Z,102587.75
2018-02-25T13:06:22.167Z,102580.36
2018-02-25T13:08:49.670Z,102581.63
2018-02-25T13:11:17.160Z,102583.77
2018-02-25T13:13:44.643Z,102574.63
2018-02-25T13:16:12.142Z,102574.15
2018-02-25T13:18:39.654Z,102580.13
2018-02-25T13:21:07.134Z,102575.28
2018-02-25T13:23:34.615Z,102575.63
2018-02-25T13:26:02.103Z,102572.44
2018-02-25T13:28:29.593Z,102571.42
2018-02-25T13:30:57.107Z,102576.45
2018-02-25T13:33:24.642Z,102565.95
2018-02-25T13:35:52.159Z,102568.83
2018-02-25T13:38:19.646Z,102571.70
2018-02-25T13:40:47.199Z,102571.53
2018-02-25T13:43:14.678Z,102576.98
2018-02-25T13:45:42.171Z,102582.55
2018-02-25T13:48:09.681Z,102581.61
2018-02-25T13:50:37.179Z,102581.45
2018-02-25T13:53:04.701Z,102583.03
2018-02-25T13:55:32.241Z,102582.83
2018-02-25T13:57:59.687Z,102579.20
2018-02-25T14:00:27.306Z,102579.11
2018-02-25T14:02:54.835Z,102577.77
2018-02-25T14:05:22.331Z,102571.69
2018-02-25T14:07:49.863Z,102577.67
2018-02-25T14:10:17.364Z,102574.90
2018-02-25T14:12:44.860Z,102577.37
2018-02-25T14:15:12.365Z,102578.62
2018-02-25T14:17:39.888Z,102575.06
2018-02-25T14:20:07.432Z,102582.87
2018-02-25T14:22:35.022Z,102566.81
2018-02-25T14:25:02.539Z,102581.57
2018-02-25T14:27:30.059Z,102583.21
2018-02-25T14:29:57.556Z,102578.30
2018-02-25T14:32:25.053Z,102580.31
2018-02-25T14:34:52.551Z,102575.06
2018-02-25T14:37:20.132Z,102578.23
2018-02-25T14:39:47.633Z,102576.02
2018-02-25T14:42:15.168Z,102578.53
2018-02-25T14:44:43.279Z,102580.26
2018-02-25T14:47:10.788Z,102573.30
2018-02-25T14:49:38.305Z,102568.47
2018-02-25T14:52:05.888Z,102571.47
2018-02-25T14:54:33.436Z,102564.95
2018-02-25T14:57:00.961Z,102580.16
2018-02-25T14:59:28.480Z,102578.75
2018-02-25T15:01:56.024Z,102578.64
2018-02-25T15:04:24.693Z,102572.88
2018-02-25T15:06:52.285Z,102577.12
2018-02-25T15:09:19.826Z,102567.90
2018-02-25T15:11:47.387Z,102568.82
2018-02-25T15:14:14.900Z,102574.08
2018-02-25T15:16:42.408Z,102568.77
2018-02-25T15:19:09.932Z,102565.61
2018-02-25T15:21:37.460Z,102573.27
2018-02-25T15:24:04.985Z,102570.59
2018-02-25T15:26:32.525Z,102575.34
2018-02-25T15:29:00.050Z,102583.91
2018-02-25T15:31:27.589Z,102583.42
2018-02-25T15:33:55.120Z,102578.91
2018-02-25T15:36:22.612Z,102573.13
2018-02-25T15:38:50.130Z,102567.44
2018-02-25T15:41:17.661Z,102567.44
2018-02-25T15:43:45.184Z,102565.80
2018-02-25T15:46:12.741Z,102572.34
2018-02-25T15:48:40.256Z,102581.56
2018-02-25T15:51:07.824Z,102582.44
2018-02-25T15:53:35.360Z,102580.70
2018-02-25T15:56:02.882Z,102587.27
2018-02-25T15:58:30.448Z,102589.41
2018-02-25T16:00:57.952Z,102587.22
2018-02-25T16:03:25.639Z,102585.55
2018-02-25T16:05:53.153Z,102589.55
2018-02-25T16:08:20.658Z,102584.02
2018-02-25T16:10:48.248Z,102581.91
2018-02-25T16:13:15.745Z,102585.05
2018-02-25T16:15:43.347Z,102582.02
2018-02-25T16:18:10.862Z,102580.88
2018-02-25T16:20:38.384Z,102572.30
2018-02-25T16:23:05.879Z,102587.49
2018-02-25T16:25:33.440Z,102593.14
2018-02-25T16:28:00.964Z,102596.23
2018-02-25T16:30:28.457Z,102596.73
2018-02-25T16:32:55.977Z,102599.44
2018-02-25T16:35:23.476Z,102597.37
2018-02-25T16:37:51.001Z,102594.42
2018-02-25T16:40:18.677Z,102591.39
2018-02-25T16:42:46.205Z,102591.82
2018-02-25T16:45:13.732Z,102588.45
2018-02-25T16:47:41.234Z,102596.77
2018-02-25T16:50:08.729Z,102596.47
2018-02-25T16:52:36.244Z,102606.55
2018-02-25T16:55:03.748Z,102607.61
2018-02-25T16:57:31.500Z,102609.56
2018-02-25T16:59:59.322Z,102604.22
2018-02-25T17:02:26.960Z,102607.47
2018-02-25T17:04:54.584Z,102609.05
2018-02-25T17:07:22.100Z,102608.80
2018-02-25T17:09:49.685Z,102612.87
2018-02-25T17:12:17.374Z,102615.67
2018-02-25T17:14:44.950Z,102615.41
2018-02-25T17:17:12.462Z,102620.78
2018-02-25T17:19:39.994Z,102621.81
2018-02-25T17:22:07.542Z,102622.38
2018-02-25T17:24:35.036Z,102634.62
2018-02-25T17:27:02.550Z,102641.66
2018-02-25T17:29:30.094Z,102642.19
2018-02-25T17:31:57.750Z,102641.41
2018-02-25T17:34:25.374Z,102649.28
2018-02-25T17:36:52.871Z,102651.98
2018-02-25T17:39:20.367Z,102643.84
2018-02-25T17:41:47.950Z,102650.36
2018-02-25T17:44:15.512Z,102651.72
2018-02-25T17:46:43.003Z,102647.89
2018-02-25T17:49:10.549Z,102650.94
2018-02-25T17:51:38.070Z,102655.71
2018-02-25T17:54:05.582Z,102662.64
2018-02-25T17:56:33.241Z,102661.34
2018-02-25T17:59:00.746Z,102659.64
2018-02-25T18:01:28.265Z,102658.37
2018-02-25T18:03:55.800Z,102662.24
2018-02-25T18:06:23.307Z,102667.41
2018-02-25T18:08:50.819Z,102672.16
2018-02-25T18:11:18.414Z,102680.73
2018-02-25T18:13:45.962Z,102682.45
2018-02-25T18:16:13.444Z,102685.45
2018-02-25T18:18:40.979Z,102684.16
2018-02-25T18:21:08.475Z,102679.40
2018-02-25T18:23:35.975Z,102681.11
2018-02-25T18:26:03.479Z,102677.63
2018-02-25T18:28:30.998Z,102689.23
2018-02-25T18:30:58.491Z,102691.80
2018-02-25T18:33:25.983Z,102689.65
2018-02-25T18:35:53.480Z,102690.48
2018-02-25T18:38:20.990Z,102696.48
2018-02-25T18:40:48.483Z,102696.03
2018-02-25T18:43:15.982Z,102697.29
2018-02-25T18:45:43.475Z,102702.45
2018-02-25T18:48:10.984Z,102705.86
2018-02-25T18:50:38.491Z,102701.50
2018-02-25T18:53:06.064Z,102708.77
2018-02-25T18:55:33.704Z,102711.34
2018-02-25T18:58:01.216Z,102711.30
2018-02-25T19:00:28.728Z,102714.31
2018-02-25T19:02:56.219Z,102716.00
2018-02-25T19:05:23.733Z,102718.14
2018-02-25T19:07:51.252Z,102721.14
2018-02-25T19:10:19.104Z,102721.09
2018-02-25T19:12:46.837Z,102724.09
2018-02-25T19:15:14.450Z,102724.05
2018-02-25T19:17:42.139Z,102731.80
2018-02-25T19:20:09.747Z,102733.91
2018-02-25T19:22:37.243Z,102730.88
2018-02-25T19:25:05.142Z,102731.29
2018-02-25T19:27:32.666Z,102733.39
2018-02-25T19:30:00.128Z,102738.10
2018-02-25T19:32:27.755Z,102735.48
2018-02-25T19:34:55.360Z,102730.30
2018-02-25T19:40:30.676Z,102739.72
2018-02-25T19:42:58.167Z,102739.70
2018-02-25T19:45:25.679Z,102736.23
2018-02-25T19:47:53.171Z,102737.52
2018-02-25T19:50:20.675Z,102734.90
2018-02-25T19:52:48.159Z,102737.88
2018-02-25T19:55:15.661Z,102745.19
2018-02-25T19:57:43.155Z,102749.88
2018-02-25T20:00:10.667Z,102745.13
2018-02-25T20:02:38.166Z,102743.39
2018-02-25T20:05:05.665Z,102743.78
2018-02-25T20:07:33.181Z,102745.47
2018-02-25T20:10:00.679Z,102745.47
2018-02-25T20:12:28.163Z,102750.61
2018-02-25T20:14:55.655Z,102758.33
2018-02-25T20:17:23.148Z,102759.14
2018-02-25T20:19:50.635Z,102759.54
2018-02-25T20:22:18.152Z,102760.83
2018-02-25T20:24:45.651Z,102763.78
2018-02-25T20:27:13.167Z,102764.20
2018-02-25T20:29:40.643Z,102762.02
2018-02-25T20:32:08.126Z,102763.70
2018-02-25T20:34:35.639Z,102764.12
2018-02-25T20:37:03.144Z,102764.97
2018-02-25T20:39:30.663Z,102766.24
2018-02-25T20:41:58.163Z,102769.22
2018-02-25T20:44:25.655Z,102766.64
2018-02-25T20:46:53.152Z,102768.76
2018-02-25T20:49:20.641Z,102769.18
2018-02-25T20:51:48.147Z,102770.03
2018-02-25T20:54:15.638Z,102771.73
2018-02-25T20:56:43.139Z,102777.72
2018-02-25T20:59:10.635Z,102772.52
2018-02-25T21:01:38.126Z,102772.94
2018-02-25T21:04:05.616Z,102768.20
2018-02-25T21:06:33.099Z,102769.49
2018-02-25T21:09:00.603Z,102768.63
2018-02-25T21:11:28.109Z,102764.77
2018-02-25T21:13:55.581Z,102763.88
2018-02-25T21:16:23.075Z,102769.47
2018-02-25T21:18:50.551Z,102773.31
2018-02-25T21:21:18.024Z,102771.14
2018-02-25T21:23:45.523Z,102775.84
2018-02-25T21:26:13.005Z,102787.88
2018-02-25T21:28:40.492Z,102785.23
2018-02-25T21:31:07.987Z,102792.53
2018-02-25T21:33:35.480Z,102799.41
2018-02-25T21:36:02.968Z,102802.83
2018-02-25T21:38:30.463Z,102797.20
2018-02-25T21:40:57.951Z,102804.05
2018-02-25T21:43:25.443Z,102803.17
2018-02-25T21:45:52.940Z,102802.75
2018-02-25T21:48:20.417Z,102806.16
2018-02-25T21:50:47.911Z,102809.16
2018-02-25T21:53:15.406Z,102810.88
2018-02-25T21:55:48.343Z,102806.52
2018-02-25T21:58:21.427Z,102805.22
2018-02-25T22:00:54.503Z,102805.21
2018-02-25T22:03:27.659Z,102807.73
2018-02-25T22:05:55.144Z,102811.17
2018-02-25T22:08:22.625Z,102808.56
2018-02-25T22:10:50.067Z,102807.67
2018-02-25T22:13:17.578Z,102806.31
2018-02-25T22:15:45.055Z,102810.61
2018-02-25T22:18:12.557Z,102802.42
2018-02-25T22:20:40.064Z,102806.25
2018-02-25T22:23:07.555Z,102804.94
2018-02-25T22:25:35.010Z,102813.06
2018-02-25T22:28:02.543Z,102819.91
2018-02-25T22:30:30.047Z,102822.45
2018-02-25T22:32:57.563Z,102829.70
2018-02-25T22:35:25.047Z,102840.80
2018-02-25T22:37:52.563Z,102854.48
2018-02-25T22:40:20.029Z,102853.60
2018-02-25T22:42:47.537Z,102869.43
2018-02-25T22:45:15.015Z,102871.14
2018-02-25T22:47:42.534Z,102875.83
2018-02-25T22:50:10.030Z,102869.37
2018-02-25T22:52:37.524Z,102876.19
2018-02-25T22:55:05.014Z,102873.59
2018-02-25T22:57:32.517Z,102877.84
2018-02-25T22:59:59.997Z,102878.25
2018-02-25T23:02:27.540Z,102873.92
2018-02-25T23:04:55.035Z,102883.76
2018-02-25T23:07:23.493Z,102891.86
2018-02-25T23:09:50.987Z,102889.69
2018-02-25T23:12:18.475Z,102903.80
2018-02-25T23:14:45.986Z,102893.89
2018-02-25T23:17:13.472Z,102896.44
2018-02-25T23:19:40.944Z,102899.83
2018-02-25T23:22:08.427Z,102902.77
2018-02-25T23:24:35.907Z,102907.90
2018-02-25T23:27:03.388Z,102908.27
2018-02-25T23:29:30.859Z,102905.25
2018-02-25T23:31:58.358Z,102903.48
2018-02-25T23:34:25.868Z,102904.30
2018-02-25T23:36:53.360Z,102906.84
2018-02-25T23:39:20.853Z,102909.75
2018-02-25T23:41:48.339Z,102908.04
2018-02-25T23:44:15.852Z,102907.58
2018-02-25T23:46:43.323Z,102919.11
2018-02-25T23:49:10.801Z,102926.37
2018-02-25T23:51:38.278Z,102925.48
2018-02-25T23:54:05.780Z,102916.44
2018-02-25T23:56:33.279Z,102916.84
2018-02-25T23:59:00.763Z,102917.59
