createdAt,value
2018-11-28T00:02:27.385Z,7.40
2018-11-28T00:04:55.261Z,7.40
2018-11-28T00:07:22.907Z,7.30
2018-11-28T00:09:50.666Z,7.40
2018-11-28T00:12:18.365Z,7.40
2018-11-28T00:14:45.996Z,7.30
2018-11-28T00:17:13.655Z,7.30
2018-11-28T00:19:47.271Z,7.30
2018-11-28T00:22:14.881Z,7.30
2018-11-28T00:24:42.557Z,7.30
2018-11-28T00:27:10.350Z,7.30
2018-11-28T00:29:38.111Z,7.30
2018-11-28T00:32:06.424Z,7.30
2018-11-28T00:34:34.193Z,7.30
2018-11-28T00:37:02.160Z,7.30
2018-11-28T00:39:29.821Z,7.30
2018-11-28T00:41:57.533Z,7.30
2018-11-28T00:44:25.268Z,7.30
2018-11-28T00:46:52.890Z,7.30
2018-11-28T00:49:20.543Z,7.30
2018-11-28T00:51:48.309Z,7.30
2018-11-28T00:54:15.959Z,7.30
2018-11-28T00:56:43.693Z,7.40
2018-11-28T00:59:11.312Z,7.30
2018-11-28T01:01:38.953Z,7.30
2018-11-28T01:04:07.578Z,7.40
2018-11-28T01:06:35.260Z,7.30
2018-11-28T01:09:03.468Z,7.40
2018-11-28T01:11:31.079Z,7.30
2018-11-28T01:13:58.748Z,7.40
2018-11-28T01:16:26.384Z,7.40
2018-11-28T01:18:53.977Z,7.30
2018-11-28T01:21:21.728Z,7.40
2018-11-28T01:23:49.757Z,7.40
2018-11-28T01:26:17.531Z,7.40
2018-11-28T01:28:46.568Z,7.40
2018-11-28T01:31:12.834Z,7.40
2018-11-28T01:33:40.751Z,7.40
2018-11-28T01:36:08.432Z,7.40
2018-11-28T01:38:36.114Z,7.40
2018-11-28T01:41:03.839Z,7.40
2018-11-28T01:43:31.519Z,7.40
2018-11-28T01:45:59.271Z,7.40
2018-11-28T01:48:27.145Z,7.40
2018-11-28T01:50:54.767Z,7.40
2018-11-28T01:53:22.569Z,7.40
2018-11-28T01:55:50.375Z,7.40
2018-11-28T01:58:18.292Z,7.40
2018-11-28T02:00:46.006Z,7.30
2018-11-28T02:03:14.042Z,7.30
2018-11-28T02:05:42.039Z,7.40
2018-11-28T02:08:10.146Z,7.30
2018-11-28T02:10:38.101Z,7.30
2018-11-28T02:13:06.194Z,7.30
2018-11-28T02:15:34.436Z,7.30
2018-11-28T02:18:02.701Z,7.30
2018-11-28T02:20:30.816Z,7.30
2018-11-28T02:22:59.317Z,7.30
2018-11-28T02:25:27.499Z,7.30
2018-11-28T02:27:55.742Z,7.30
2018-11-28T02:30:23.941Z,7.30
2018-11-28T02:32:52.033Z,7.30
2018-11-28T02:35:20.243Z,7.30
2018-11-28T02:37:48.799Z,7.30
2018-11-28T02:40:17.547Z,7.30
2018-11-28T02:42:46.235Z,7.30
2018-11-28T02:45:17.113Z,7.30
2018-11-28T02:47:45.552Z,7.30
2018-11-28T02:50:13.771Z,7.30
2018-11-28T02:52:42.032Z,7.30
2018-11-28T02:55:13.910Z,7.30
2018-11-28T02:57:43.768Z,7.30
2018-11-28T03:00:13.914Z,7.40
2018-11-28T03:02:42.116Z,7.30
2018-11-28T03:05:11.366Z,7.30
2018-11-28T03:07:39.441Z,7.30
2018-11-28T03:10:15.692Z,7.30
2018-11-28T03:12:43.881Z,7.40
2018-11-28T03:15:13.949Z,7.40
2018-11-28T03:17:41.903Z,7.40
2018-11-28T03:20:10.605Z,7.40
2018-11-28T03:22:38.916Z,7.40
2018-11-28T03:25:08.881Z,7.40
2018-11-28T03:27:37.197Z,7.40
2018-11-28T03:30:11.049Z,7.40
2018-11-28T03:32:39.276Z,7.40
2018-11-28T03:35:09.008Z,7.40
2018-11-28T03:37:37.087Z,7.40
2018-11-28T03:40:05.721Z,7.40
2018-11-28T03:42:34.277Z,7.40
2018-11-28T03:45:02.524Z,7.40
2018-11-28T03:47:30.830Z,7.40
2018-11-28T03:49:59.056Z,7.40
2018-11-28T03:52:27.319Z,7.40
2018-11-28T03:54:55.725Z,7.40
2018-11-28T03:57:24.149Z,7.40
2018-11-28T03:59:52.271Z,7.40
2018-11-28T04:02:20.589Z,7.40
2018-11-28T04:04:48.725Z,7.40
2018-11-28T04:07:17.316Z,7.40
2018-11-28T04:09:45.685Z,7.40
2018-11-28T04:12:13.844Z,7.40
2018-11-28T04:14:41.897Z,7.40
2018-11-28T04:17:09.801Z,7.40
2018-11-28T04:19:38.200Z,7.40
2018-11-28T04:22:06.192Z,7.40
2018-11-28T04:24:34.737Z,7.40
2018-11-28T04:27:02.895Z,7.40
2018-11-28T04:29:30.979Z,7.40
2018-11-28T04:31:59.012Z,7.40
2018-11-28T04:34:27.365Z,7.40
2018-11-28T04:36:55.390Z,7.40
2018-11-28T04:39:23.775Z,7.40
2018-11-28T04:41:51.970Z,7.40
2018-11-28T04:44:19.999Z,7.40
2018-11-28T04:46:48.821Z,7.40
2018-11-28T04:49:16.976Z,7.40
2018-11-28T04:51:45.068Z,7.40
2018-11-28T04:54:13.328Z,7.40
2018-11-28T04:56:41.660Z,7.50
2018-11-28T04:59:09.817Z,7.50
2018-11-28T05:01:38.025Z,7.40
2018-11-28T05:04:06.385Z,7.50
2018-11-28T05:07:50.437Z,7.50
2018-11-28T05:10:23.381Z,7.50
2018-11-28T05:12:52.095Z,7.50
2018-11-28T05:15:21.302Z,7.50
2018-11-28T05:17:50.018Z,7.50
2018-11-28T05:20:21.946Z,7.50
2018-11-28T05:22:50.188Z,7.50
2018-11-28T05:25:20.784Z,7.50
2018-11-28T05:27:49.691Z,7.50
2018-11-28T05:30:19.550Z,7.50
2018-11-28T05:32:47.833Z,7.50
2018-11-28T05:35:20.165Z,7.50
2018-11-28T05:37:48.419Z,7.50
2018-11-28T05:40:25.447Z,7.60
2018-11-28T05:42:53.912Z,7.60
2018-11-28T05:45:22.413Z,7.60
2018-11-28T05:47:50.785Z,7.60
2018-11-28T05:50:21.456Z,7.60
2018-11-28T05:52:49.834Z,7.60
2018-11-28T05:55:19.840Z,7.60
2018-11-28T05:57:47.971Z,7.70
2018-11-28T06:00:34.025Z,7.70
2018-11-28T06:03:02.158Z,7.60
2018-11-28T06:05:30.389Z,7.60
2018-11-28T06:07:59.366Z,7.60
2018-11-28T06:10:27.438Z,7.60
2018-11-28T06:12:55.728Z,7.70
2018-11-28T06:15:23.868Z,7.70
2018-11-28T06:17:51.872Z,7.70
2018-11-28T06:20:20.194Z,7.70
2018-11-28T06:22:48.435Z,7.70
2018-11-28T06:25:16.912Z,7.70
2018-11-28T06:27:45.070Z,7.70
2018-11-28T06:30:17.038Z,7.70
2018-11-28T06:32:51.025Z,7.70
2018-11-28T06:35:14.171Z,7.70
2018-11-28T06:37:42.844Z,7.70
2018-11-28T06:40:14.071Z,7.70
2018-11-28T06:42:42.738Z,7.70
2018-11-28T06:45:12.886Z,7.70
2018-11-28T06:47:41.368Z,7.60
2018-11-28T06:50:11.287Z,7.60
2018-11-28T06:52:39.104Z,7.70
2018-11-28T06:55:10.220Z,7.60
2018-11-28T06:57:39.434Z,7.60
2018-11-28T07:00:23.733Z,7.60
2018-11-28T07:02:52.698Z,7.60
2018-11-28T07:05:20.957Z,7.60
2018-11-28T07:07:49.372Z,7.60
2018-11-28T07:10:18.266Z,7.70
2018-11-28T07:12:46.237Z,7.60
2018-11-28T07:15:15.334Z,7.70
2018-11-28T07:17:43.571Z,7.70
2018-11-28T07:20:12.638Z,7.70
2018-11-28T07:22:40.608Z,7.70
2018-11-28T07:25:10.762Z,7.70
2018-11-28T07:27:44.861Z,7.70
2018-11-28T07:30:11.290Z,7.70
2018-11-28T07:32:39.664Z,7.70
2018-11-28T07:35:09.027Z,7.70
2018-11-28T07:37:37.359Z,7.70
2018-11-28T07:40:15.542Z,7.70
2018-11-28T07:42:45.125Z,7.70
2018-11-28T07:45:12.965Z,7.70
2018-11-28T07:47:40.815Z,7.70
2018-11-28T07:50:09.565Z,7.70
2018-11-28T07:52:37.871Z,7.80
2018-11-28T07:55:07.641Z,7.80
2018-11-28T07:57:35.419Z,7.80
2018-11-28T08:00:04.393Z,7.80
2018-11-28T08:02:32.193Z,7.80
2018-11-28T08:04:59.916Z,7.80
2018-11-28T08:07:27.635Z,7.80
2018-11-28T08:09:55.636Z,7.80
2018-11-28T08:12:23.257Z,7.80
2018-11-28T08:14:51.281Z,7.80
2018-11-28T08:17:19.226Z,7.90
2018-11-28T08:19:47.205Z,7.90
2018-11-28T08:22:14.992Z,7.90
2018-11-28T08:24:42.703Z,7.90
2018-11-28T08:27:10.510Z,7.90
2018-11-28T08:29:38.310Z,7.90
2018-11-28T08:32:06.017Z,7.90
2018-11-28T08:34:33.745Z,7.90
2018-11-28T08:37:01.637Z,7.90
2018-11-28T08:39:29.425Z,7.90
2018-11-28T08:41:57.335Z,7.90
2018-11-28T08:44:25.003Z,7.90
2018-11-28T08:46:52.699Z,8.00
2018-11-28T08:49:20.317Z,8.10
2018-11-28T08:51:48.106Z,8.00
2018-11-28T08:54:15.892Z,8.00
2018-11-28T08:56:44.037Z,8.00
2018-11-28T08:59:11.726Z,8.00
2018-11-28T09:01:39.427Z,8.00
2018-11-28T09:04:07.149Z,8.00
2018-11-28T09:06:35.150Z,8.00
2018-11-28T09:09:03.481Z,8.00
2018-11-28T09:11:31.205Z,8.00
2018-11-28T09:14:04.250Z,8.00
2018-11-28T09:16:26.738Z,8.00
2018-11-28T09:18:54.476Z,8.00
2018-11-28T09:21:22.147Z,8.00
2018-11-28T09:23:49.781Z,8.00
2018-11-28T09:26:18.786Z,8.00
2018-11-28T09:28:47.259Z,8.00
2018-11-28T09:31:15.607Z,8.00
2018-11-28T09:33:43.422Z,8.10
2018-11-28T09:36:11.191Z,8.10
2018-11-28T09:38:39.032Z,8.10
2018-11-28T09:41:06.728Z,8.10
2018-11-28T09:43:34.403Z,8.10
2018-11-28T09:46:02.033Z,8.10
2018-11-28T09:48:29.674Z,8.10
2018-11-28T09:50:57.338Z,8.10
2018-11-28T09:53:25.049Z,8.10
2018-11-28T09:55:53.318Z,8.10
2018-11-28T09:58:20.972Z,8.20
2018-11-28T10:00:48.716Z,8.10
2018-11-28T10:03:16.363Z,8.20
2018-11-28T10:05:44.038Z,8.20
2018-11-28T10:08:11.704Z,8.20
2018-11-28T10:10:39.373Z,8.20
2018-11-28T10:13:07.038Z,8.20
2018-11-28T10:15:35.750Z,8.20
2018-11-28T10:18:02.565Z,8.30
2018-11-28T10:20:30.370Z,8.20
2018-11-28T10:22:58.141Z,8.20
2018-11-28T10:25:26.410Z,8.30
2018-11-28T10:28:05.733Z,8.30
2018-11-28T10:30:35.762Z,8.30
2018-11-28T10:33:05.156Z,8.30
2018-11-28T10:35:33.257Z,8.30
2018-11-28T10:38:00.841Z,8.30
2018-11-28T10:40:28.643Z,8.30
2018-11-28T10:42:57.866Z,8.30
2018-11-28T10:45:26.541Z,8.30
2018-11-28T10:47:54.470Z,8.30
2018-11-28T10:50:22.298Z,8.30
2018-11-28T10:52:50.087Z,8.40
2018-11-28T10:55:19.680Z,8.40
2018-11-28T10:57:47.497Z,8.40
2018-11-28T11:00:26.919Z,8.40
2018-11-28T11:03:00.298Z,8.40
2018-11-28T11:05:33.676Z,8.40
2018-11-28T11:08:06.942Z,8.40
2018-11-28T11:10:40.254Z,8.50
2018-11-28T11:13:13.805Z,8.50
2018-11-28T11:15:41.629Z,8.50
2018-11-28T11:18:10.608Z,8.50
2018-11-28T11:20:38.031Z,8.50
2018-11-28T11:23:06.630Z,8.50
2018-11-28T11:25:34.434Z,8.50
2018-11-28T11:28:02.244Z,8.50
2018-11-28T11:30:29.921Z,8.60
2018-11-28T11:32:57.714Z,8.60
2018-11-28T11:35:25.485Z,8.60
2018-11-28T11:37:53.291Z,8.60
2018-11-28T11:40:21.204Z,8.60
2018-11-28T11:42:49.134Z,8.60
2018-11-28T11:45:16.851Z,8.60
2018-11-28T11:47:45.176Z,8.70
2018-11-28T11:50:14.136Z,8.70
2018-11-28T11:52:42.177Z,8.70
2018-11-28T11:55:12.218Z,8.70
2018-11-28T11:57:40.194Z,8.70
2018-11-28T12:00:14.637Z,8.80
2018-11-28T12:02:49.391Z,8.80
2018-11-28T12:05:17.173Z,8.80
2018-11-28T12:07:44.855Z,8.80
2018-11-28T12:10:13.961Z,8.80
2018-11-28T12:12:42.318Z,8.80
2018-11-28T12:15:15.211Z,8.80
2018-11-28T12:17:45.051Z,8.80
2018-11-28T12:20:17.504Z,8.80
2018-11-28T12:22:45.362Z,8.80
2018-11-28T12:25:13.058Z,8.80
2018-11-28T12:27:40.794Z,8.90
2018-11-28T12:30:10.442Z,8.90
2018-11-28T12:32:38.287Z,8.90
2018-11-28T12:35:08.214Z,8.90
2018-11-28T12:37:35.874Z,8.90
2018-11-28T12:40:05.876Z,8.90
2018-11-28T12:42:33.626Z,8.90
2018-11-28T12:45:01.369Z,8.90
2018-11-28T12:47:29.034Z,8.90
2018-11-28T12:49:56.679Z,8.90
2018-11-28T12:52:24.357Z,8.90
2018-11-28T12:54:52.043Z,9.00
2018-11-28T12:57:19.750Z,8.90
2018-11-28T12:59:47.422Z,8.90
2018-11-28T13:02:15.178Z,9.00
2018-11-28T13:04:43.157Z,9.00
2018-11-28T13:07:10.881Z,9.00
2018-11-28T13:09:38.646Z,9.00
2018-11-28T13:12:07.235Z,9.00
2018-11-28T13:14:35.169Z,9.00
2018-11-28T13:17:03.344Z,9.00
2018-11-28T13:19:31.071Z,9.00
2018-11-28T13:21:59.055Z,9.00
2018-11-28T13:24:26.856Z,9.00
2018-11-28T13:26:54.734Z,9.00
2018-11-28T13:29:22.754Z,9.00
2018-11-28T13:31:50.606Z,9.10
2018-11-28T13:34:18.465Z,9.00
2018-11-28T13:36:46.280Z,9.10
2018-11-28T13:39:14.236Z,9.10
2018-11-28T13:41:41.948Z,9.10
2018-11-28T13:44:09.895Z,9.00
2018-11-28T13:46:37.622Z,9.10
2018-11-28T13:49:05.427Z,9.10
2018-11-28T13:51:33.085Z,9.10
2018-11-28T13:54:00.752Z,9.10
2018-11-28T13:56:58.412Z,9.10
2018-11-28T13:58:56.470Z,9.10
2018-11-28T14:01:24.334Z,9.10
2018-11-28T14:03:52.158Z,9.10
2018-11-28T14:06:20.055Z,9.10
2018-11-28T14:08:47.822Z,9.10
2018-11-28T14:11:15.682Z,9.10
2018-11-28T14:13:43.539Z,9.10
2018-11-28T14:16:12.027Z,9.10
2018-11-28T14:18:40.257Z,9.10
2018-11-28T14:21:08.062Z,9.10
2018-11-28T14:23:36.041Z,9.10
2018-11-28T14:26:04.089Z,9.10
2018-11-28T14:28:31.844Z,9.10
2018-11-28T14:30:59.556Z,9.10
2018-11-28T14:33:27.269Z,9.10
2018-11-28T14:35:55.019Z,9.10
2018-11-28T14:38:22.668Z,9.10
2018-11-28T14:40:50.343Z,9.10
2018-11-28T14:43:18.194Z,9.10
2018-11-28T14:45:45.888Z,9.10
2018-11-28T14:48:13.626Z,9.10
2018-11-28T14:50:41.447Z,9.10
2018-11-28T14:53:09.492Z,9.20
2018-11-28T14:55:39.459Z,9.10
2018-11-28T14:58:08.614Z,9.10
2018-11-28T15:00:36.538Z,9.10
2018-11-28T15:03:14.495Z,9.10
2018-11-28T15:06:01.718Z,9.10
2018-11-28T15:08:31.893Z,9.10
2018-11-28T15:11:03.496Z,9.10
2018-11-28T15:13:31.327Z,9.10
2018-11-28T15:15:59.064Z,9.10
2018-11-28T15:18:26.767Z,9.10
2018-11-28T15:20:54.460Z,9.10
2018-11-28T15:23:22.303Z,9.10
2018-11-28T15:25:50.161Z,9.10
2018-11-28T15:28:18.294Z,9.10
2018-11-28T15:30:46.130Z,9.10
2018-11-28T15:33:13.929Z,9.10
2018-11-28T15:35:41.927Z,9.10
2018-11-28T15:38:09.857Z,9.10
2018-11-28T15:40:37.629Z,9.10
2018-11-28T15:43:05.514Z,9.10
2018-11-28T15:45:33.315Z,9.10
2018-11-28T15:48:01.374Z,9.00
2018-11-28T15:50:29.103Z,9.10
2018-11-28T15:52:57.644Z,9.00
2018-11-28T15:55:25.518Z,9.00
2018-11-28T15:57:53.419Z,9.10
2018-11-28T16:00:24.003Z,9.00
2018-11-28T16:02:52.266Z,9.00
2018-11-28T16:05:20.190Z,9.00
2018-11-28T16:07:47.899Z,9.00
2018-11-28T16:10:21.460Z,9.00
2018-11-28T16:12:50.175Z,9.00
2018-11-28T16:15:21.955Z,9.00
2018-11-28T16:17:49.831Z,9.00
2018-11-28T16:20:18.169Z,9.00
2018-11-28T16:22:45.737Z,9.00
2018-11-28T16:25:13.632Z,9.00
2018-11-28T16:27:41.975Z,9.00
2018-11-28T16:30:11.751Z,9.00
2018-11-28T16:32:39.592Z,9.00
2018-11-28T16:35:09.174Z,9.00
2018-11-28T16:37:37.025Z,9.00
2018-11-28T16:40:06.994Z,9.00
2018-11-28T16:42:34.738Z,9.00
2018-11-28T16:45:02.754Z,9.00
2018-11-28T16:47:30.531Z,9.00
2018-11-28T16:49:58.185Z,9.00
2018-11-28T16:52:25.863Z,9.00
2018-11-28T16:54:53.716Z,8.90
2018-11-28T16:57:21.430Z,9.00
2018-11-28T16:59:49.125Z,8.90
2018-11-28T17:02:16.873Z,9.00
2018-11-28T17:04:44.688Z,8.90
2018-11-28T17:07:12.445Z,8.90
2018-11-28T17:09:40.232Z,9.00
2018-11-28T17:12:08.154Z,9.00
2018-11-28T17:14:35.890Z,8.90
2018-11-28T17:17:03.585Z,8.90
2018-11-28T17:19:31.248Z,8.90
2018-11-28T17:21:58.985Z,8.90
2018-11-28T17:24:26.748Z,8.90
2018-11-28T17:26:54.437Z,8.90
2018-11-28T17:29:22.212Z,8.90
2018-11-28T17:31:50.054Z,8.90
2018-11-28T17:34:17.887Z,8.90
2018-11-28T17:36:45.571Z,8.90
2018-11-28T17:39:13.534Z,8.90
2018-11-28T17:41:41.402Z,8.90
2018-11-28T17:44:09.050Z,8.90
2018-11-28T17:46:36.722Z,8.90
2018-11-28T17:49:04.512Z,8.90
2018-11-28T17:51:32.171Z,8.90
2018-11-28T17:54:00.961Z,8.90
2018-11-28T17:56:28.728Z,8.90
2018-11-28T17:58:56.377Z,8.90
2018-11-28T18:01:24.044Z,8.90
2018-11-28T18:03:52.866Z,8.90
2018-11-28T18:06:20.672Z,8.90
2018-11-28T18:08:48.378Z,8.90
2018-11-28T18:11:16.042Z,8.90
2018-11-28T18:13:44.200Z,8.90
2018-11-28T18:16:12.156Z,8.90
2018-11-28T18:18:40.549Z,8.90
2018-11-28T18:21:07.482Z,8.90
2018-11-28T18:23:35.215Z,8.90
2018-11-28T18:26:06.037Z,8.90
2018-11-28T18:28:33.685Z,8.90
2018-11-28T18:31:01.372Z,8.90
2018-11-28T18:33:29.455Z,8.90
2018-11-28T18:35:57.146Z,8.90
2018-11-28T18:38:24.850Z,8.90
2018-11-28T18:40:52.665Z,8.90
2018-11-28T18:43:20.351Z,8.90
2018-11-28T18:45:49.615Z,8.90
2018-11-28T18:48:17.451Z,8.90
2018-11-28T18:50:45.157Z,8.90
2018-11-28T18:53:12.877Z,8.90
2018-11-28T18:55:40.685Z,8.90
2018-11-28T18:58:10.004Z,8.90
2018-11-28T19:00:37.846Z,8.90
2018-11-28T19:03:06.760Z,8.90
2018-11-28T19:05:34.730Z,8.90
2018-11-28T19:08:02.436Z,8.90
2018-11-28T19:10:30.649Z,8.90
2018-11-28T19:12:58.916Z,8.90
2018-11-28T19:15:27.255Z,8.90
2018-11-28T19:17:55.856Z,8.90
2018-11-28T19:20:23.728Z,9.00
2018-11-28T19:22:52.442Z,9.00
2018-11-28T19:25:22.530Z,9.00
2018-11-28T19:27:50.581Z,9.00
2018-11-28T19:30:49.831Z,9.00
2018-11-28T19:33:17.530Z,9.00
2018-11-28T19:35:45.484Z,9.00
2018-11-28T19:38:14.111Z,9.00
2018-11-28T19:40:49.698Z,9.00
2018-11-28T19:43:17.455Z,9.00
2018-11-28T19:45:45.187Z,9.00
2018-11-28T19:48:13.061Z,9.00
2018-11-28T19:50:41.003Z,9.00
2018-11-28T19:53:09.370Z,9.00
2018-11-28T19:55:37.442Z,9.00
2018-11-28T19:58:05.855Z,9.00
2018-11-28T20:00:33.729Z,9.00
2018-11-28T20:03:01.204Z,9.00
2018-11-28T20:05:29.028Z,9.00
2018-11-28T20:07:56.755Z,9.00
2018-11-28T20:10:25.231Z,9.00
2018-11-28T20:12:52.958Z,9.10
2018-11-28T20:15:36.382Z,9.10
2018-11-28T20:18:04.620Z,9.00
2018-11-28T20:20:32.352Z,9.00
2018-11-28T20:23:00.102Z,9.10
2018-11-28T20:25:27.897Z,9.10
2018-11-28T20:27:56.924Z,9.10
2018-11-28T20:30:29.905Z,9.10
2018-11-28T20:32:57.753Z,9.10
2018-11-28T20:35:25.449Z,9.10
2018-11-28T20:37:53.110Z,9.10
2018-11-28T20:40:20.850Z,9.10
2018-11-28T20:42:49.761Z,9.10
2018-11-28T20:45:17.566Z,9.10
2018-11-28T20:47:45.472Z,9.10
2018-11-28T20:50:15.898Z,9.10
2018-11-28T20:52:54.787Z,9.10
2018-11-28T20:55:17.679Z,9.10
2018-11-28T20:57:45.376Z,9.10
2018-11-28T21:00:19.769Z,9.20
2018-11-28T21:02:47.555Z,9.20
2018-11-28T21:05:15.324Z,9.20
2018-11-28T21:07:42.979Z,9.20
2018-11-28T21:10:17.612Z,9.20
2018-11-28T21:12:45.370Z,9.20
2018-11-28T21:15:13.155Z,9.20
2018-11-28T21:17:41.087Z,9.20
2018-11-28T21:20:13.375Z,9.20
2018-11-28T21:22:41.559Z,9.20
2018-11-28T21:25:10.562Z,9.20
2018-11-28T21:27:38.270Z,9.20
2018-11-28T21:30:11.359Z,9.20
2018-11-28T21:32:40.052Z,9.20
2018-11-28T21:35:14.196Z,9.20
2018-11-28T21:37:42.014Z,9.20
2018-11-28T21:40:10.429Z,9.20
2018-11-28T21:42:38.337Z,9.20
2018-11-28T21:45:09.331Z,9.20
2018-11-28T21:47:36.997Z,9.20
2018-11-28T21:50:07.569Z,9.20
2018-11-28T21:52:35.343Z,9.20
2018-11-28T21:55:03.231Z,9.20
2018-11-28T21:57:31.157Z,9.10
2018-11-28T21:59:58.889Z,9.20
2018-11-28T22:02:26.646Z,9.20
2018-11-28T22:04:54.401Z,9.20
2018-11-28T22:07:22.203Z,9.20
2018-11-28T22:09:49.934Z,9.20
2018-11-28T22:12:17.607Z,9.20
2018-11-28T22:14:45.268Z,9.20
2018-11-28T22:17:13.272Z,9.20
2018-11-28T22:19:41.052Z,9.20
2018-11-28T22:22:08.788Z,9.20
2018-11-28T22:24:36.614Z,9.20
2018-11-28T22:27:04.580Z,9.10
2018-11-28T22:29:32.228Z,9.20
2018-11-28T22:31:59.897Z,9.30
2018-11-28T22:34:27.606Z,9.30
2018-11-28T22:36:55.367Z,9.30
2018-11-28T22:39:23.251Z,9.20
2018-11-28T22:41:50.921Z,9.30
2018-11-28T22:44:18.561Z,9.30
2018-11-28T22:46:46.486Z,9.20
2018-11-28T22:49:14.276Z,9.30
2018-11-28T22:51:42.151Z,9.30
2018-11-28T22:54:09.885Z,9.30
2018-11-28T22:56:37.643Z,9.30
2018-11-28T22:59:05.721Z,9.30
2018-11-28T23:01:44.888Z,9.30
2018-11-28T23:04:12.988Z,8.90
2018-11-28T23:06:40.783Z,9.30
2018-11-28T23:09:08.444Z,9.30
2018-11-28T23:11:36.157Z,9.30
2018-11-28T23:14:03.826Z,9.30
2018-11-28T23:16:31.688Z,9.30
2018-11-28T23:18:59.538Z,9.30
2018-11-28T23:21:27.277Z,9.30
2018-11-28T23:23:54.869Z,9.30
2018-11-28T23:26:22.578Z,9.30
2018-11-28T23:28:50.265Z,9.30
2018-11-28T23:31:17.827Z,9.30
2018-11-28T23:33:45.801Z,9.30
2018-11-28T23:36:13.468Z,9.30
2018-11-28T23:38:42.052Z,9.30
2018-11-28T23:41:09.771Z,9.40
2018-11-28T23:43:37.723Z,9.40
2018-11-28T23:46:05.785Z,8.90
2018-11-28T23:48:33.496Z,9.40
2018-11-28T23:51:01.210Z,9.40
2018-11-28T23:53:28.966Z,9.40
2018-11-28T23:55:56.684Z,9.40
2018-11-28T23:58:24.415Z,9.40
