createdAt,value
2023-04-11T00:00:11.568Z,0.00
2023-04-11T00:00:37.455Z,0.00
2023-04-11T00:00:59.198Z,0.00
2023-04-11T00:01:30.450Z,0.00
2023-04-11T00:02:02.685Z,0.00
2023-04-11T00:02:34.668Z,0.00
2023-04-11T00:03:06.727Z,0.00
2023-04-11T00:03:38.785Z,0.00
2023-04-11T00:04:10.794Z,0.00
2023-04-11T00:04:37.074Z,0.00
2023-04-11T00:04:59.189Z,0.00
2023-04-11T00:05:31.248Z,0.00
2023-04-11T00:06:03.141Z,0.00
2023-04-11T00:06:34.492Z,0.00
2023-04-11T00:07:06.586Z,0.00
2023-04-11T00:07:38.498Z,0.00
2023-04-11T00:08:11.304Z,0.00
2023-04-11T00:08:36.652Z,0.00
2023-04-11T00:08:58.582Z,0.00
2023-04-11T00:09:30.657Z,0.00
2023-04-11T00:10:04.478Z,0.00
2023-04-11T00:10:34.482Z,0.00
2023-04-11T00:11:06.639Z,0.00
2023-04-11T00:11:38.440Z,0.00
2023-04-11T00:12:10.850Z,0.00
2023-04-11T00:12:36.701Z,0.00
2023-04-11T00:12:58.547Z,0.00
2023-04-11T00:13:30.571Z,0.00
2023-04-11T00:14:02.638Z,0.00
2023-04-11T00:14:34.576Z,0.00
2023-04-11T00:15:08.313Z,0.00
2023-04-11T00:15:38.603Z,0.00
2023-04-11T00:16:10.769Z,0.00
2023-04-11T00:16:36.683Z,0.00
2023-04-11T00:16:58.786Z,0.00
2023-04-11T00:17:30.519Z,0.00
2023-04-11T00:18:02.836Z,0.00
2023-04-11T00:18:34.493Z,0.00
2023-04-11T00:19:06.573Z,0.00
2023-04-11T00:19:38.565Z,0.00
2023-04-11T00:20:11.154Z,0.00
2023-04-11T00:20:36.661Z,0.00
2023-04-11T00:20:58.901Z,0.00
2023-04-11T00:21:30.660Z,0.00
2023-04-11T00:22:02.752Z,0.00
2023-04-11T00:22:35.358Z,0.00
2023-04-11T00:23:06.550Z,0.00
2023-04-11T00:23:38.457Z,0.00
2023-04-11T00:24:11.069Z,0.00
2023-04-11T00:24:37.004Z,0.00
2023-04-11T00:24:58.537Z,0.00
2023-04-11T00:25:31.032Z,0.00
2023-04-11T00:26:02.672Z,0.00
2023-04-11T00:26:34.529Z,0.00
2023-04-11T00:27:06.565Z,0.00
2023-04-11T00:27:38.842Z,0.00
2023-04-11T00:28:10.803Z,0.00
2023-04-11T00:28:37.109Z,0.00
2023-04-11T00:28:58.570Z,0.00
2023-04-11T00:29:30.556Z,0.00
2023-04-11T00:30:05.111Z,0.00
2023-04-11T00:30:34.641Z,0.00
2023-04-11T00:31:06.682Z,0.00
2023-04-11T00:31:38.482Z,0.00
2023-04-11T00:32:10.692Z,0.00
2023-04-11T00:32:37.151Z,0.00
2023-04-11T00:32:58.535Z,0.00
2023-04-11T00:33:30.611Z,0.00
2023-04-11T00:34:02.625Z,0.00
2023-04-11T00:34:34.918Z,0.00
2023-04-11T00:35:07.444Z,0.00
2023-04-11T00:35:38.754Z,0.00
2023-04-11T00:36:11.311Z,0.00
2023-04-11T00:36:38.102Z,0.00
2023-04-11T00:36:58.755Z,0.00
2023-04-11T00:37:30.905Z,0.00
2023-04-11T00:38:02.772Z,0.00
2023-04-11T00:38:34.561Z,0.00
2023-04-11T00:39:06.655Z,0.00
2023-04-11T00:39:38.594Z,0.00
2023-04-11T00:40:11.094Z,0.00
2023-04-11T00:40:36.825Z,0.00
2023-04-11T00:40:58.989Z,0.00
2023-04-11T00:41:30.720Z,0.00
2023-04-11T00:42:02.743Z,0.00
2023-04-11T00:42:34.682Z,0.00
2023-04-11T00:43:06.929Z,0.00
2023-04-11T00:43:38.584Z,0.00
2023-04-11T00:44:10.597Z,0.00
2023-04-11T00:44:36.624Z,0.00
2023-04-11T00:44:58.559Z,0.00
2023-04-11T00:45:31.716Z,0.00
2023-04-11T00:46:02.723Z,0.00
2023-04-11T00:46:34.856Z,0.00
2023-04-11T00:47:06.917Z,0.00
2023-04-11T00:47:38.636Z,0.00
2023-04-11T00:48:10.703Z,0.00
2023-04-11T00:48:37.327Z,0.00
2023-04-11T00:48:58.743Z,0.00
2023-04-11T00:49:30.835Z,0.00
2023-04-11T00:50:04.113Z,0.00
2023-04-11T00:50:34.565Z,0.00
2023-04-11T00:51:06.755Z,0.00
2023-04-11T00:51:38.666Z,0.00
2023-04-11T00:52:11.399Z,0.00
2023-04-11T00:52:37.154Z,0.00
2023-04-11T00:52:59.033Z,0.00
2023-04-11T00:53:30.743Z,0.00
2023-04-11T00:54:02.757Z,0.00
2023-04-11T00:54:34.516Z,0.00
2023-04-11T00:55:07.422Z,0.00
2023-04-11T00:55:38.584Z,0.00
2023-04-11T00:56:10.632Z,0.00
2023-04-11T00:56:36.667Z,0.00
2023-04-11T00:56:59.309Z,0.00
2023-04-11T00:57:30.762Z,0.00
2023-04-11T00:58:02.823Z,0.00
2023-04-11T00:58:34.699Z,0.00
2023-04-11T00:59:06.758Z,0.00
2023-04-11T00:59:38.637Z,0.00
2023-04-11T01:00:11.807Z,0.00
2023-04-11T01:00:36.711Z,0.00
2023-04-11T01:00:59.180Z,0.00
2023-04-11T01:01:31.233Z,0.00
2023-04-11T01:02:02.812Z,0.00
2023-04-11T01:02:34.690Z,0.00
2023-04-11T01:03:06.926Z,0.00
2023-04-11T01:03:38.787Z,0.00
2023-04-11T01:04:10.815Z,0.00
2023-04-11T01:04:36.633Z,0.00
2023-04-11T01:04:58.674Z,0.00
2023-04-11T01:05:31.357Z,0.00
2023-04-11T01:06:02.689Z,0.00
2023-04-11T01:06:34.635Z,0.00
2023-04-11T01:07:06.663Z,0.00
2023-04-11T01:07:38.570Z,0.00
2023-04-11T01:08:10.953Z,0.00
2023-04-11T01:08:36.705Z,0.00
2023-04-11T01:08:58.842Z,0.00
2023-04-11T01:09:30.710Z,0.00
2023-04-11T01:10:04.475Z,0.00
2023-04-11T01:10:34.693Z,0.00
2023-04-11T01:11:06.686Z,0.00
2023-04-11T01:11:38.918Z,0.00
2023-04-11T01:12:10.654Z,0.00
2023-04-11T01:12:36.655Z,0.00
2023-04-11T01:12:58.663Z,0.00
2023-04-11T01:13:30.708Z,0.00
2023-04-11T01:14:02.755Z,0.00
2023-04-11T01:14:34.958Z,0.00
2023-04-11T01:15:08.048Z,0.00
2023-04-11T01:15:38.565Z,0.00
2023-04-11T01:16:10.698Z,0.00
2023-04-11T01:16:36.650Z,0.00
2023-04-11T01:16:58.779Z,0.00
2023-04-11T01:17:30.637Z,0.00
2023-04-11T01:18:02.696Z,0.00
2023-04-11T01:18:34.817Z,0.00
2023-04-11T01:19:06.683Z,0.00
2023-04-11T01:19:38.608Z,0.00
2023-04-11T01:20:11.810Z,0.00
2023-04-11T01:20:36.937Z,0.00
2023-04-11T01:20:59.485Z,0.00
2023-04-11T01:21:30.656Z,0.00
2023-04-11T01:22:02.742Z,0.00
2023-04-11T01:22:34.704Z,0.00
2023-04-11T01:23:06.643Z,0.00
2023-04-11T01:23:38.765Z,0.00
2023-04-11T01:24:10.645Z,0.00
2023-04-11T01:24:36.728Z,0.00
2023-04-11T01:24:58.536Z,0.00
2023-04-11T01:25:31.179Z,0.00
2023-04-11T01:26:02.854Z,0.00
2023-04-11T01:26:34.621Z,0.00
2023-04-11T01:27:06.841Z,0.00
2023-04-11T01:27:39.320Z,0.00
2023-04-11T01:28:10.977Z,0.00
2023-04-11T01:28:36.664Z,0.00
2023-04-11T01:28:58.611Z,0.00
2023-04-11T01:29:30.714Z,0.00
2023-04-11T01:30:04.951Z,0.00
2023-04-11T01:30:34.671Z,0.00
2023-04-11T01:31:06.829Z,0.00
2023-04-11T01:31:38.718Z,0.00
2023-04-11T01:32:11.393Z,0.00
2023-04-11T01:32:37.033Z,0.00
2023-04-11T01:32:58.774Z,0.00
2023-04-11T01:33:30.736Z,0.00
2023-04-11T01:34:02.769Z,0.00
2023-04-11T01:34:34.617Z,0.00
2023-04-11T01:35:07.381Z,0.00
2023-04-11T01:35:38.771Z,0.00
2023-04-11T01:36:11.635Z,0.00
2023-04-11T01:36:36.587Z,0.00
2023-04-11T01:36:58.654Z,0.00
2023-04-11T01:37:30.642Z,0.00
2023-04-11T01:38:02.642Z,0.00
2023-04-11T01:38:34.994Z,0.00
2023-04-11T01:39:06.647Z,0.00
2023-04-11T01:39:38.546Z,0.00
2023-04-11T01:40:11.112Z,0.00
2023-04-11T01:40:36.642Z,0.00
2023-04-11T01:40:59.149Z,0.00
2023-04-11T01:41:30.581Z,0.00
2023-04-11T01:42:02.770Z,0.00
2023-04-11T01:42:34.746Z,0.00
2023-04-11T01:43:06.609Z,0.00
2023-04-11T01:43:38.481Z,0.00
2023-04-11T01:44:10.898Z,0.00
2023-04-11T01:44:36.660Z,0.00
2023-04-11T01:44:58.605Z,0.00
2023-04-11T01:45:31.605Z,0.00
2023-04-11T01:46:02.698Z,0.00
2023-04-11T01:46:34.594Z,0.00
2023-04-11T01:47:06.648Z,0.00
2023-04-11T01:47:39.121Z,0.00
2023-04-11T01:48:11.405Z,0.00
2023-04-11T01:48:36.671Z,0.00
2023-04-11T01:48:59.023Z,0.00
2023-04-11T01:49:30.656Z,0.00
2023-04-11T01:50:04.069Z,0.00
2023-04-11T01:50:34.525Z,0.00
2023-04-11T01:51:06.621Z,0.00
2023-04-11T01:51:38.554Z,0.00
2023-04-11T01:52:10.670Z,0.00
2023-04-11T01:52:36.703Z,0.00
2023-04-11T01:52:58.607Z,0.00
2023-04-11T01:53:30.562Z,0.00
2023-04-11T01:54:02.694Z,0.00
2023-04-11T01:54:34.535Z,0.00
2023-04-11T01:55:07.364Z,0.00
2023-04-11T01:55:38.611Z,0.00
2023-04-11T01:56:10.705Z,0.00
2023-04-11T01:56:36.696Z,0.00
2023-04-11T01:56:59.393Z,0.00
2023-04-11T01:57:30.670Z,0.00
2023-04-11T01:58:02.721Z,0.00
2023-04-11T01:58:34.651Z,0.00
2023-04-11T01:59:06.548Z,0.00
2023-04-11T01:59:38.792Z,0.00
2023-04-11T02:00:11.794Z,0.00
2023-04-11T02:00:36.714Z,0.00
2023-04-11T02:00:59.373Z,0.00
2023-04-11T02:01:30.665Z,0.00
2023-04-11T02:02:02.790Z,0.00
2023-04-11T02:02:34.748Z,0.00
2023-04-11T02:03:06.692Z,0.00
2023-04-11T02:03:38.739Z,0.00
2023-04-11T02:04:10.776Z,0.00
2023-04-11T02:04:36.633Z,0.00
2023-04-11T02:04:58.518Z,0.00
2023-04-11T02:05:31.009Z,0.00
2023-04-11T02:06:02.710Z,0.00
2023-04-11T02:06:34.695Z,0.00
2023-04-11T02:07:06.667Z,0.00
2023-04-11T02:07:38.606Z,0.00
2023-04-11T02:08:10.715Z,0.00
2023-04-11T02:08:37.030Z,0.00
2023-04-11T02:08:58.595Z,0.00
2023-04-11T02:09:30.607Z,0.00
2023-04-11T02:10:04.310Z,0.00
2023-04-11T02:10:34.665Z,0.00
2023-04-11T02:11:06.578Z,0.00
2023-04-11T02:11:38.719Z,0.00
2023-04-11T02:12:10.749Z,0.00
2023-04-11T02:12:36.812Z,0.00
2023-04-11T02:13:14.611Z,0.00
2023-04-11T02:13:36.673Z,0.00
2023-04-11T02:14:02.717Z,0.00
2023-04-11T02:14:34.632Z,0.00
2023-04-11T02:15:07.930Z,0.00
2023-04-11T02:15:38.684Z,0.00
2023-04-11T02:16:10.823Z,0.00
2023-04-11T02:16:36.781Z,0.00
2023-04-11T02:16:59.033Z,0.00
2023-04-11T02:17:30.669Z,0.00
2023-04-11T02:18:02.798Z,0.00
2023-04-11T02:18:34.577Z,0.00
2023-04-11T02:19:06.636Z,0.00
2023-04-11T02:19:38.509Z,0.00
2023-04-11T02:20:11.534Z,0.00
2023-04-11T02:20:36.642Z,0.00
2023-04-11T02:20:58.889Z,0.00
2023-04-11T02:21:30.749Z,0.00
2023-04-11T02:22:02.649Z,0.00
2023-04-11T02:22:34.908Z,0.00
2023-04-11T02:23:06.767Z,0.00
2023-04-11T02:23:38.605Z,0.00
2023-04-11T02:24:10.666Z,0.00
2023-04-11T02:24:36.777Z,0.00
2023-04-11T02:24:58.555Z,0.00
2023-04-11T02:25:31.024Z,0.00
2023-04-11T02:26:03.039Z,0.00
2023-04-11T02:26:34.801Z,0.00
2023-04-11T02:27:06.630Z,0.00
2023-04-11T02:27:38.772Z,0.00
2023-04-11T02:28:10.770Z,0.00
2023-04-11T02:28:36.821Z,0.00
2023-04-11T02:28:58.528Z,0.00
2023-04-11T02:29:30.634Z,0.00
2023-04-11T02:30:05.119Z,0.00
2023-04-11T02:30:35.053Z,0.00
2023-04-11T02:31:06.787Z,0.00
2023-04-11T02:31:38.688Z,0.00
2023-04-11T02:32:10.866Z,0.00
2023-04-11T02:32:36.764Z,0.00
2023-04-11T02:32:58.682Z,0.00
2023-04-11T02:33:30.940Z,0.00
2023-04-11T02:34:02.718Z,0.00
2023-04-11T02:34:34.663Z,0.00
2023-04-11T02:35:07.803Z,0.00
2023-04-11T02:35:38.598Z,0.00
2023-04-11T02:36:10.690Z,0.00
2023-04-11T02:36:37.824Z,0.00
2023-04-11T02:36:58.910Z,0.00
2023-04-11T02:37:30.623Z,0.00
2023-04-11T02:38:02.799Z,0.00
2023-04-11T02:38:34.611Z,0.00
2023-04-11T02:39:07.036Z,0.00
2023-04-11T02:39:38.534Z,0.00
2023-04-11T02:40:11.120Z,0.00
2023-04-11T02:40:36.650Z,0.00
2023-04-11T02:40:59.267Z,0.00
2023-04-11T02:41:30.632Z,0.00
2023-04-11T02:42:02.675Z,0.00
2023-04-11T02:42:34.694Z,0.00
2023-04-11T02:43:06.643Z,0.00
2023-04-11T02:43:38.521Z,0.00
2023-04-11T02:44:11.537Z,0.00
2023-04-11T02:44:36.740Z,0.00
2023-04-11T02:44:58.614Z,0.00
2023-04-11T02:45:31.734Z,0.00
2023-04-11T02:46:12.649Z,0.00
2023-04-11T02:46:35.008Z,0.00
2023-04-11T02:47:06.655Z,0.00
2023-04-11T02:47:38.704Z,0.00
2023-04-11T02:48:11.205Z,0.00
2023-04-11T02:48:36.605Z,0.00
2023-04-11T02:48:58.533Z,0.00
2023-04-11T02:49:30.636Z,0.00
2023-04-11T02:50:04.240Z,0.00
2023-04-11T02:50:34.728Z,0.00
2023-04-11T02:51:06.642Z,0.00
2023-04-11T02:51:38.845Z,0.00
2023-04-11T02:52:10.723Z,0.00
2023-04-11T02:52:36.687Z,0.00
2023-04-11T02:52:58.751Z,0.00
2023-04-11T02:53:30.697Z,0.00
2023-04-11T02:54:02.735Z,0.00
2023-04-11T02:54:34.495Z,0.00
2023-04-11T02:55:07.400Z,0.00
2023-04-11T02:55:38.620Z,0.00
2023-04-11T02:56:10.724Z,0.00
2023-04-11T02:56:36.702Z,0.00
2023-04-11T02:56:58.581Z,0.00
2023-04-11T02:57:30.787Z,0.00
2023-04-11T02:58:02.685Z,0.00
2023-04-11T02:58:34.582Z,0.00
2023-04-11T02:59:06.831Z,0.00
2023-04-11T02:59:38.499Z,0.00
2023-04-11T03:00:12.769Z,0.00
2023-04-11T03:00:36.808Z,0.00
2023-04-11T03:00:59.788Z,0.00
2023-04-11T03:01:31.083Z,0.00
2023-04-11T03:02:02.907Z,0.00
2023-04-11T03:02:34.834Z,0.00
2023-04-11T03:03:06.881Z,0.00
2023-04-11T03:03:38.674Z,0.00
2023-04-11T03:04:10.844Z,0.00
2023-04-11T03:04:36.778Z,0.00
2023-04-11T03:04:58.799Z,0.00
2023-04-11T03:05:31.133Z,0.00
2023-04-11T03:06:02.676Z,0.00
2023-04-11T03:06:34.566Z,0.00
2023-04-11T03:07:06.613Z,0.00
2023-04-11T03:07:38.580Z,0.00
2023-04-11T03:08:10.790Z,0.00
2023-04-11T03:08:36.827Z,0.00
2023-04-11T03:08:58.756Z,0.00
2023-04-11T03:09:30.738Z,0.00
2023-04-11T03:10:03.850Z,0.00
2023-04-11T03:10:34.582Z,0.00
2023-04-11T03:11:06.743Z,0.00
2023-04-11T03:11:38.539Z,0.00
2023-04-11T03:12:11.123Z,0.00
2023-04-11T03:12:36.671Z,0.00
2023-04-11T03:12:58.563Z,0.00
2023-04-11T03:13:30.617Z,0.00
2023-04-11T03:14:02.686Z,0.00
2023-04-11T03:14:34.654Z,0.00
2023-04-11T03:15:07.921Z,0.00
2023-04-11T03:15:38.680Z,0.00
2023-04-11T03:16:10.871Z,0.00
2023-04-11T03:16:36.695Z,0.00
2023-04-11T03:16:58.680Z,0.00
2023-04-11T03:17:30.669Z,0.00
2023-04-11T03:18:02.693Z,0.00
2023-04-11T03:18:34.549Z,0.00
2023-04-11T03:19:06.620Z,0.00
2023-04-11T03:19:38.625Z,0.00
2023-04-11T03:20:11.282Z,0.00
2023-04-11T03:20:36.704Z,0.00
2023-04-11T03:20:59.563Z,0.00
2023-04-11T03:21:30.595Z,0.00
2023-04-11T03:22:02.694Z,0.00
2023-04-11T03:22:35.648Z,0.00
2023-04-11T03:23:06.831Z,0.00
2023-04-11T03:23:38.702Z,0.00
2023-04-11T03:24:10.654Z,0.00
2023-04-11T03:24:36.646Z,0.00
2023-04-11T03:24:58.598Z,0.00
2023-04-11T03:25:31.137Z,0.00
2023-04-11T03:26:02.655Z,0.00
2023-04-11T03:26:34.524Z,0.00
2023-04-11T03:27:06.631Z,0.00
2023-04-11T03:27:39.045Z,0.00
2023-04-11T03:28:10.717Z,0.00
2023-04-11T03:28:36.750Z,0.00
2023-04-11T03:28:58.690Z,0.00
2023-04-11T03:29:30.763Z,0.00
2023-04-11T03:30:04.895Z,0.00
2023-04-11T03:30:34.642Z,0.00
2023-04-11T03:31:06.675Z,0.00
2023-04-11T03:31:38.606Z,0.00
2023-04-11T03:32:10.820Z,0.00
2023-04-11T03:32:36.756Z,0.00
2023-04-11T03:32:58.889Z,0.00
2023-04-11T03:33:30.641Z,0.00
2023-04-11T03:34:02.667Z,0.00
2023-04-11T03:34:34.590Z,0.00
2023-04-11T03:35:07.484Z,0.00
2023-04-11T03:35:38.680Z,0.00
2023-04-11T03:36:10.798Z,0.00
2023-04-11T03:36:36.714Z,0.00
2023-04-11T03:36:58.708Z,0.00
2023-04-11T03:37:32.106Z,0.00
2023-04-11T03:38:02.788Z,0.00
2023-04-11T03:38:34.667Z,0.00
2023-04-11T03:39:06.658Z,0.00
2023-04-11T03:39:38.660Z,0.00
2023-04-11T03:40:11.173Z,0.00
2023-04-11T03:40:36.764Z,0.00
2023-04-11T03:40:59.006Z,0.00
2023-04-11T03:41:30.641Z,0.00
2023-04-11T03:42:02.725Z,0.00
2023-04-11T03:42:34.651Z,0.00
2023-04-11T03:43:06.645Z,0.00
2023-04-11T03:43:38.544Z,0.00
2023-04-11T03:44:10.628Z,0.00
2023-04-11T03:44:36.646Z,0.00
2023-04-11T03:44:59.070Z,0.00
2023-04-11T03:45:31.615Z,0.00
2023-04-11T03:46:02.789Z,0.00
2023-04-11T03:46:35.138Z,0.00
2023-04-11T03:47:06.669Z,0.00
2023-04-11T03:47:38.724Z,0.00
2023-04-11T03:48:10.716Z,0.00
2023-04-11T03:48:37.057Z,0.00
2023-04-11T03:48:58.765Z,0.00
2023-04-11T03:49:30.611Z,0.00
2023-04-11T03:50:03.972Z,0.00
2023-04-11T03:50:34.995Z,0.00
2023-04-11T03:51:06.652Z,0.00
2023-04-11T03:51:38.835Z,0.00
2023-04-11T03:52:11.009Z,0.00
2023-04-11T03:52:37.340Z,0.00
2023-04-11T03:52:58.605Z,0.00
2023-04-11T03:53:30.670Z,0.00
2023-04-11T03:54:02.742Z,0.00
2023-04-11T03:54:34.579Z,0.00
2023-04-11T03:55:07.457Z,0.00
2023-04-11T03:55:38.772Z,0.00
2023-04-11T03:56:10.820Z,0.00
2023-04-11T03:56:36.855Z,0.00
2023-04-11T03:56:58.625Z,0.00
2023-04-11T03:57:30.588Z,0.00
2023-04-11T03:58:02.876Z,0.00
2023-04-11T03:58:34.762Z,0.00
2023-04-11T03:59:06.665Z,0.00
2023-04-11T03:59:38.947Z,0.00
2023-04-11T04:00:11.653Z,0.00
2023-04-11T04:00:36.994Z,0.00
2023-04-11T04:00:59.057Z,0.00
2023-04-11T04:01:30.748Z,0.00
2023-04-11T04:02:02.880Z,0.00
2023-04-11T04:02:34.686Z,0.00
2023-04-11T04:03:06.868Z,0.00
2023-04-11T04:03:38.893Z,0.00
2023-04-11T04:04:11.425Z,0.00
2023-04-11T04:04:36.935Z,0.00
2023-04-11T04:04:58.584Z,0.00
2023-04-11T04:05:30.996Z,0.00
2023-04-11T04:06:02.796Z,0.00
2023-04-11T04:06:34.620Z,0.00
2023-04-11T04:07:06.745Z,0.00
2023-04-11T04:07:38.531Z,0.00
2023-04-11T04:08:10.676Z,0.00
2023-04-11T04:08:36.752Z,0.00
2023-04-11T04:08:58.685Z,0.00
2023-04-11T04:09:30.822Z,0.00
2023-04-11T04:10:04.057Z,0.00
2023-04-11T04:10:34.597Z,0.00
2023-04-11T04:11:06.702Z,0.00
2023-04-11T04:11:38.540Z,0.00
2023-04-11T04:12:10.831Z,0.00
2023-04-11T04:12:36.707Z,0.00
2023-04-11T04:12:58.713Z,0.00
2023-04-11T04:13:30.743Z,0.00
2023-04-11T04:14:02.649Z,0.00
2023-04-11T04:14:35.024Z,0.00
2023-04-11T04:15:08.318Z,0.00
2023-04-11T04:15:38.671Z,0.00
2023-04-11T04:16:10.950Z,0.00
2023-04-11T04:16:36.818Z,0.00
2023-04-11T04:16:58.660Z,0.00
2023-04-11T04:17:30.715Z,0.00
2023-04-11T04:18:02.806Z,0.00
2023-04-11T04:18:34.592Z,0.00
2023-04-11T04:19:06.707Z,0.00
2023-04-11T04:19:38.554Z,0.00
2023-04-11T04:20:11.983Z,0.00
2023-04-11T04:20:36.677Z,0.00
2023-04-11T04:20:59.006Z,0.00
2023-04-11T04:21:30.689Z,0.00
2023-04-11T04:22:02.717Z,0.00
2023-04-11T04:22:34.631Z,0.00
2023-04-11T04:23:06.737Z,0.00
2023-04-11T04:23:38.635Z,0.00
2023-04-11T04:24:10.691Z,0.00
2023-04-11T04:24:36.685Z,0.00
2023-04-11T04:24:58.927Z,0.00
2023-04-11T04:25:31.015Z,0.00
2023-04-11T04:26:02.793Z,0.00
2023-04-11T04:26:34.568Z,0.00
2023-04-11T04:27:06.750Z,0.00
2023-04-11T04:27:38.905Z,0.00
2023-04-11T04:28:10.944Z,0.00
2023-04-11T04:28:36.808Z,0.00
2023-04-11T04:28:58.681Z,0.00
2023-04-11T04:29:30.621Z,0.00
2023-04-11T04:30:04.927Z,0.00
2023-04-11T04:30:34.662Z,0.00
2023-04-11T04:31:06.670Z,0.00
2023-04-11T04:31:38.592Z,0.00
2023-04-11T04:32:10.917Z,0.00
2023-04-11T04:32:36.726Z,0.00
2023-04-11T04:32:58.690Z,0.00
2023-04-11T04:33:31.072Z,0.00
2023-04-11T04:34:02.771Z,0.00
2023-04-11T04:34:34.623Z,0.00
2023-04-11T04:35:07.566Z,0.36
2023-04-11T04:35:38.578Z,0.36
2023-04-11T04:36:10.756Z,0.00
2023-04-11T04:36:36.723Z,0.00
2023-04-11T04:36:58.722Z,0.00
2023-04-11T04:37:30.903Z,0.00
2023-04-11T04:38:02.779Z,0.00
2023-04-11T04:38:34.571Z,0.00
2023-04-11T04:39:06.945Z,0.00
2023-04-11T04:39:38.655Z,0.00
2023-04-11T04:40:11.254Z,0.00
2023-04-11T04:40:36.724Z,0.00
2023-04-11T04:40:59.036Z,0.00
2023-04-11T04:41:30.678Z,0.00
2023-04-11T04:42:02.749Z,0.36
2023-04-11T04:42:34.651Z,0.00
2023-04-11T04:43:06.853Z,0.36
2023-04-11T04:43:38.607Z,0.36
2023-04-11T04:44:10.937Z,0.85
2023-04-11T04:44:36.730Z,0.36
2023-04-11T04:44:58.937Z,1.22
2023-04-11T04:45:31.862Z,0.85
2023-04-11T04:46:02.958Z,1.22
2023-04-11T04:46:34.797Z,0.85
2023-04-11T04:47:06.985Z,1.22
2023-04-11T04:47:38.916Z,0.85
2023-04-11T04:48:10.982Z,1.71
2023-04-11T04:48:36.986Z,1.22
2023-04-11T04:49:00.978Z,1.71
2023-04-11T04:49:30.816Z,1.22
2023-04-11T04:50:04.468Z,1.22
2023-04-11T04:50:34.711Z,1.71
2023-04-11T04:51:07.282Z,2.08
2023-04-11T04:51:38.944Z,1.71
2023-04-11T04:52:11.292Z,2.08
2023-04-11T04:52:36.878Z,2.08
2023-04-11T04:52:59.134Z,2.57
2023-04-11T04:53:30.977Z,2.08
2023-04-11T04:54:03.098Z,1.71
2023-04-11T04:54:34.804Z,1.71
2023-04-11T04:55:07.645Z,2.94
2023-04-11T04:55:38.751Z,2.08
2023-04-11T04:56:11.203Z,2.57
2023-04-11T04:56:37.461Z,2.57
2023-04-11T04:56:58.832Z,2.94
2023-04-11T04:57:30.978Z,3.43
2023-04-11T04:58:03.348Z,3.43
2023-04-11T04:58:35.055Z,4.28
2023-04-11T04:59:07.090Z,3.79
2023-04-11T04:59:38.811Z,4.28
2023-04-11T05:00:11.992Z,4.28
2023-04-11T05:00:37.115Z,3.79
2023-04-11T05:00:59.421Z,3.79
2023-04-11T05:01:30.985Z,3.79
2023-04-11T05:02:03.297Z,3.43
2023-04-11T05:02:35.015Z,3.79
2023-04-11T05:03:07.621Z,3.79
2023-04-11T05:03:44.474Z,4.28
2023-04-11T05:04:11.173Z,4.28
2023-04-11T05:04:37.569Z,4.77
2023-04-11T05:05:00.999Z,4.77
2023-04-11T05:05:30.951Z,5.63
2023-04-11T05:06:02.951Z,5.99
2023-04-11T05:06:35.137Z,6.48
2023-04-11T05:07:07.437Z,6.85
2023-04-11T05:07:38.851Z,7.34
2023-04-11T05:08:11.584Z,6.85
2023-04-11T05:08:37.131Z,7.70
2023-04-11T05:08:58.944Z,7.70
2023-04-11T05:09:30.782Z,8.19
2023-04-11T05:10:04.495Z,9.05
2023-04-11T05:10:34.838Z,8.19
2023-04-11T05:11:07.201Z,9.54
2023-04-11T05:11:38.805Z,9.91
2023-04-11T05:12:11.015Z,10.39
2023-04-11T05:12:36.888Z,9.91
2023-04-11T05:12:59.041Z,10.39
2023-04-11T05:13:30.830Z,10.77
2023-04-11T05:14:03.217Z,10.77
2023-04-11T05:14:34.880Z,11.62
2023-04-11T05:15:08.512Z,11.62
2023-04-11T05:15:38.833Z,12.11
2023-04-11T05:16:11.060Z,12.48
2023-04-11T05:16:36.952Z,12.48
2023-04-11T05:16:59.717Z,12.97
2023-04-11T05:17:30.852Z,13.82
2023-04-11T05:18:03.147Z,14.31
2023-04-11T05:18:34.823Z,14.31
2023-04-11T05:19:06.959Z,16.02
2023-04-11T05:19:38.736Z,15.53
2023-04-11T05:20:11.903Z,16.02
2023-04-11T05:20:37.019Z,14.68
2023-04-11T05:20:59.096Z,15.17
2023-04-11T05:21:30.870Z,14.68
2023-04-11T05:22:03.083Z,13.82
2023-04-11T05:22:34.912Z,13.33
2023-04-11T05:23:06.969Z,13.33
2023-04-11T05:23:38.734Z,12.97
2023-04-11T05:24:10.889Z,12.97
2023-04-11T05:24:37.262Z,12.48
2023-04-11T05:24:59.554Z,12.48
2023-04-11T05:25:31.245Z,12.48
2023-04-11T05:26:03.142Z,12.11
2023-04-11T05:26:34.884Z,12.48
2023-04-11T05:27:06.944Z,12.97
2023-04-11T05:27:38.971Z,13.82
2023-04-11T05:28:10.953Z,14.31
2023-04-11T05:28:37.031Z,13.82
2023-04-11T05:28:59.275Z,15.17
2023-04-11T05:29:30.875Z,15.17
2023-04-11T05:30:05.384Z,15.53
2023-04-11T05:30:34.930Z,16.02
2023-04-11T05:31:07.066Z,16.02
2023-04-11T05:31:38.806Z,17.73
2023-04-11T05:32:10.973Z,18.11
2023-04-11T05:32:37.330Z,18.11
2023-04-11T05:32:58.923Z,19.08
2023-04-11T05:33:30.998Z,19.94
2023-04-11T05:34:03.049Z,19.08
2023-04-11T05:34:34.785Z,19.08
2023-04-11T05:35:07.753Z,19.08
2023-04-11T05:35:38.790Z,19.45
2023-04-11T05:36:11.158Z,20.31
2023-04-11T05:36:36.958Z,20.31
2023-04-11T05:36:59.014Z,19.94
2023-04-11T05:37:30.845Z,21.65
2023-04-11T05:38:03.048Z,22.02
2023-04-11T05:38:34.824Z,22.51
2023-04-11T05:39:06.991Z,22.51
2023-04-11T05:39:38.880Z,22.87
2023-04-11T05:40:11.515Z,22.51
2023-04-11T05:40:37.010Z,22.87
2023-04-11T05:40:59.158Z,23.36
2023-04-11T05:41:31.031Z,24.71
2023-04-11T05:42:03.042Z,24.71
2023-04-11T05:42:34.750Z,25.07
2023-04-11T05:43:06.908Z,25.94
2023-04-11T05:43:38.728Z,25.07
2023-04-11T05:44:11.374Z,24.22
2023-04-11T05:44:37.043Z,24.22
2023-04-11T05:44:58.737Z,23.36
2023-04-11T05:45:31.770Z,22.02
2023-04-11T05:46:03.001Z,20.31
2023-04-11T05:46:35.715Z,19.94
2023-04-11T05:47:06.926Z,19.45
2023-04-11T05:47:39.182Z,18.11
2023-04-11T05:48:11.344Z,17.73
2023-04-11T05:48:36.964Z,16.88
2023-04-11T05:48:59.828Z,17.73
2023-04-11T05:49:30.827Z,18.11
2023-04-11T05:50:04.803Z,17.25
2023-04-11T05:50:34.987Z,18.11
2023-04-11T05:51:07.055Z,18.60
2023-04-11T05:51:38.755Z,18.60
2023-04-11T05:52:10.870Z,19.08
2023-04-11T05:52:36.898Z,19.45
2023-04-11T05:52:58.833Z,19.08
2023-04-11T05:53:30.851Z,18.11
2023-04-11T05:54:02.943Z,18.11
2023-04-11T05:54:34.988Z,18.11
2023-04-11T05:55:07.825Z,17.73
2023-04-11T05:55:38.870Z,17.25
2023-04-11T05:56:10.936Z,17.73
2023-04-11T05:56:37.108Z,17.73
2023-04-11T05:56:58.822Z,18.11
2023-04-11T05:57:30.856Z,18.60
2023-04-11T05:58:02.918Z,18.60
2023-04-11T05:58:35.382Z,19.08
2023-04-11T05:59:07.016Z,18.60
2023-04-11T05:59:38.848Z,19.45
2023-04-11T06:00:11.867Z,19.45
2023-04-11T06:00:37.199Z,19.45
2023-04-11T06:00:59.437Z,19.45
2023-04-11T06:01:30.887Z,19.45
2023-04-11T06:02:03.006Z,19.94
2023-04-11T06:02:35.128Z,19.94
2023-04-11T06:03:07.099Z,19.45
2023-04-11T06:03:39.065Z,19.08
2023-04-11T06:04:11.221Z,19.08
2023-04-11T06:04:37.170Z,19.08
2023-04-11T06:04:58.792Z,18.60
2023-04-11T06:05:32.514Z,18.11
2023-04-11T06:06:02.941Z,17.73
2023-04-11T06:06:34.914Z,17.25
2023-04-11T06:07:06.951Z,16.88
2023-04-11T06:07:38.776Z,17.73
2023-04-11T06:08:10.889Z,17.73
2023-04-11T06:08:36.935Z,17.73
2023-04-11T06:08:59.124Z,18.11
2023-04-11T06:09:32.729Z,19.08
2023-04-11T06:10:04.551Z,19.08
2023-04-11T06:10:34.763Z,20.31
2023-04-11T06:11:06.868Z,20.80
2023-04-11T06:11:38.889Z,22.02
2023-04-11T06:12:11.682Z,22.51
2023-04-11T06:12:37.447Z,22.51
2023-04-11T06:12:58.825Z,22.87
2023-04-11T06:13:30.843Z,22.87
2023-04-11T06:14:03.030Z,22.02
2023-04-11T06:14:34.756Z,22.02
2023-04-11T06:15:08.276Z,21.65
2023-04-11T06:15:38.776Z,22.02
2023-04-11T06:16:11.011Z,22.87
2023-04-11T06:16:36.868Z,23.36
2023-04-11T06:16:58.718Z,24.71
2023-04-11T06:17:31.464Z,25.56
2023-04-11T06:18:03.028Z,28.14
2023-04-11T06:18:34.797Z,28.99
2023-04-11T06:19:07.099Z,31.56
2023-04-11T06:19:38.831Z,33.39
2023-04-11T06:20:11.354Z,35.48
2023-04-11T06:20:36.966Z,36.33
2023-04-11T06:20:59.315Z,36.82
2023-04-11T06:21:31.512Z,38.17
2023-04-11T06:22:02.983Z,37.68
2023-04-11T06:22:35.265Z,38.17
2023-04-11T06:23:06.984Z,37.19
2023-04-11T06:23:38.793Z,36.33
2023-04-11T06:24:10.986Z,34.25
2023-04-11T06:24:36.942Z,33.76
2023-04-11T06:24:58.889Z,35.11
2023-04-11T06:25:31.432Z,35.97
2023-04-11T06:26:02.839Z,37.19
2023-04-11T06:26:35.180Z,36.82
2023-04-11T06:27:07.185Z,36.33
2023-04-11T06:27:39.080Z,35.48
2023-04-11T06:28:11.129Z,33.76
2023-04-11T06:28:37.047Z,33.39
2023-04-11T06:28:58.855Z,30.34
2023-04-11T06:29:30.955Z,29.48
2023-04-11T06:30:05.286Z,29.48
2023-04-11T06:30:35.552Z,28.63
2023-04-11T06:31:07.114Z,26.79
2023-04-11T06:31:39.014Z,25.94
2023-04-11T06:32:10.979Z,25.07
2023-04-11T06:32:37.101Z,24.22
2023-04-11T06:32:58.874Z,24.71
2023-04-11T06:33:31.480Z,24.71
2023-04-11T06:34:03.112Z,25.56
2023-04-11T06:34:34.989Z,25.94
2023-04-11T06:35:07.881Z,28.14
2023-04-11T06:35:38.834Z,30.70
2023-04-11T06:36:10.938Z,32.90