createdAt,value
2017-12-26T00:02:27.330Z,97.20
2017-12-26T00:04:54.765Z,96.80
2017-12-26T00:07:22.200Z,96.60
2017-12-26T00:09:49.649Z,96.60
2017-12-26T00:12:17.093Z,96.80
2017-12-26T00:14:44.553Z,97.00
2017-12-26T00:17:12.433Z,97.20
2017-12-26T00:19:39.868Z,97.10
2017-12-26T00:22:07.325Z,96.80
2017-12-26T00:24:34.769Z,96.80
2017-12-26T00:27:02.246Z,96.90
2017-12-26T00:29:29.702Z,97.30
2017-12-26T00:31:57.140Z,97.50
2017-12-26T00:34:24.628Z,97.70
2017-12-26T00:36:52.066Z,97.80
2017-12-26T00:39:19.778Z,97.80
2017-12-26T00:41:47.236Z,97.80
2017-12-26T00:44:14.702Z,97.80
2017-12-26T00:46:42.180Z,97.80
2017-12-26T00:49:09.635Z,97.70
2017-12-26T00:51:37.103Z,97.80
2017-12-26T00:54:04.571Z,97.70
2017-12-26T00:56:32.515Z,97.90
2017-12-26T00:58:59.994Z,98.00
2017-12-26T01:01:27.429Z,97.90
2017-12-26T01:03:54.883Z,97.90
2017-12-26T01:06:22.337Z,97.90
2017-12-26T01:08:49.766Z,98.10
2017-12-26T01:11:17.988Z,98.70
2017-12-26T01:13:45.503Z,98.70
2017-12-26T01:16:13.736Z,99.00
2017-12-26T01:18:41.165Z,98.90
2017-12-26T01:21:08.622Z,99.30
2017-12-26T01:23:36.104Z,99.50
2017-12-26T01:26:03.557Z,99.60
2017-12-26T01:28:31.011Z,99.80
2017-12-26T01:30:58.472Z,99.80
2017-12-26T01:33:25.952Z,99.70
2017-12-26T01:35:53.401Z,99.70
2017-12-26T01:38:20.968Z,99.90
2017-12-26T01:40:48.421Z,99.90
2017-12-26T01:43:15.861Z,99.80
2017-12-26T01:45:43.323Z,99.70
2017-12-26T01:48:10.788Z,99.80
2017-12-26T01:50:38.220Z,99.90
2017-12-26T01:53:05.668Z,99.90
2017-12-26T01:55:33.109Z,99.90
2017-12-26T01:58:00.542Z,99.90
2017-12-26T02:00:27.999Z,99.80
2017-12-26T02:02:55.432Z,99.70
2017-12-26T02:05:23.755Z,99.80
2017-12-26T02:07:51.194Z,99.40
2017-12-26T02:10:18.663Z,99.60
2017-12-26T02:12:46.117Z,99.70
2017-12-26T02:15:13.649Z,99.60
2017-12-26T02:17:41.096Z,99.30
2017-12-26T02:20:08.566Z,99.40
2017-12-26T02:22:36.014Z,99.40
2017-12-26T02:25:03.495Z,99.60
2017-12-26T02:27:30.948Z,99.30
2017-12-26T02:29:58.403Z,99.10
2017-12-26T02:32:25.855Z,99.10
2017-12-26T02:34:53.328Z,99.20
2017-12-26T02:37:20.876Z,98.90
2017-12-26T02:39:48.317Z,98.80
2017-12-26T02:42:15.782Z,98.60
2017-12-26T02:44:43.251Z,98.40
2017-12-26T02:47:10.708Z,98.20
2017-12-26T02:49:38.176Z,98.20
2017-12-26T02:52:05.634Z,98.30
2017-12-26T02:54:33.087Z,98.40
2017-12-26T02:57:00.567Z,98.30
2017-12-26T02:59:27.996Z,98.30
2017-12-26T03:01:55.454Z,98.50
2017-12-26T03:04:22.892Z,98.60
2017-12-26T03:06:50.329Z,98.40
2017-12-26T03:09:17.789Z,98.30
2017-12-26T03:11:46.724Z,98.20
2017-12-26T03:14:14.187Z,98.20
2017-12-26T03:16:41.645Z,98.30
2017-12-26T03:19:09.108Z,98.30
2017-12-26T03:21:36.565Z,98.40
2017-12-26T03:24:04.016Z,98.20
2017-12-26T03:26:32.908Z,98.20
2017-12-26T03:29:00.366Z,98.30
2017-12-26T03:31:27.801Z,98.20
2017-12-26T03:33:55.287Z,98.20
2017-12-26T03:36:22.726Z,98.40
2017-12-26T03:38:50.156Z,98.40
2017-12-26T03:41:17.604Z,98.40
2017-12-26T03:43:45.113Z,98.40
2017-12-26T03:46:12.566Z,98.20
2017-12-26T03:48:40.015Z,98.00
2017-12-26T03:51:07.448Z,98.10
2017-12-26T03:53:34.907Z,98.10
2017-12-26T03:56:02.363Z,97.90
2017-12-26T03:58:29.824Z,97.80
2017-12-26T04:00:57.273Z,97.90
2017-12-26T04:03:24.707Z,97.90
2017-12-26T04:05:52.938Z,97.60
2017-12-26T04:08:20.385Z,97.60
2017-12-26T04:10:47.834Z,97.60
2017-12-26T04:13:15.282Z,98.10
2017-12-26T04:15:42.720Z,98.10
2017-12-26T04:18:10.955Z,97.70
2017-12-26T04:20:38.392Z,97.60
2017-12-26T04:23:05.850Z,97.60
2017-12-26T04:25:33.303Z,97.40
2017-12-26T04:28:00.742Z,97.40
2017-12-26T04:30:28.187Z,97.40
2017-12-26T04:32:55.629Z,97.60
2017-12-26T04:35:23.073Z,97.70
2017-12-26T04:37:50.528Z,97.80
2017-12-26T04:40:17.968Z,97.80
2017-12-26T04:42:45.529Z,98.00
2017-12-26T04:45:12.971Z,97.90
2017-12-26T04:47:40.422Z,98.00
2017-12-26T04:50:07.856Z,98.10
2017-12-26T04:52:35.324Z,98.30
2017-12-26T04:55:02.812Z,98.60
2017-12-26T04:57:30.233Z,98.90
2017-12-26T04:59:57.685Z,98.80
2017-12-26T05:02:25.143Z,98.90
2017-12-26T05:04:52.721Z,98.90
2017-12-26T05:07:20.196Z,98.90
2017-12-26T05:09:47.638Z,98.80
2017-12-26T05:12:15.079Z,99.00
2017-12-26T05:14:42.518Z,99.00
2017-12-26T05:17:09.953Z,98.80
2017-12-26T05:19:37.399Z,98.30
2017-12-26T05:22:04.848Z,98.30
2017-12-26T05:24:32.319Z,98.10
2017-12-26T05:26:59.766Z,97.90
2017-12-26T05:29:27.195Z,97.90
2017-12-26T05:31:54.645Z,98.00
2017-12-26T05:34:22.087Z,98.20
2017-12-26T05:36:49.533Z,98.10
2017-12-26T05:39:16.965Z,98.10
2017-12-26T05:41:44.392Z,98.40
2017-12-26T05:44:11.866Z,98.20
2017-12-26T05:46:39.451Z,98.20
2017-12-26T05:49:06.897Z,98.20
2017-12-26T05:51:34.337Z,98.10
2017-12-26T05:54:01.800Z,98.00
2017-12-26T05:56:33.306Z,97.90
2017-12-26T05:59:00.716Z,98.00
2017-12-26T06:01:28.200Z,98.10
2017-12-26T06:03:55.746Z,98.00
2017-12-26T06:06:23.187Z,98.00
2017-12-26T06:08:50.634Z,98.00
2017-12-26T06:11:18.074Z,98.00
2017-12-26T06:13:45.550Z,98.00
2017-12-26T06:16:13.001Z,98.30
2017-12-26T06:18:40.448Z,98.40
2017-12-26T06:21:07.885Z,98.10
2017-12-26T06:23:35.328Z,98.10
2017-12-26T06:26:02.785Z,97.70
2017-12-26T06:28:30.230Z,97.60
2017-12-26T06:30:58.441Z,97.70
2017-12-26T06:33:25.886Z,97.60
2017-12-26T06:35:53.333Z,97.90
2017-12-26T06:38:21.554Z,98.00
2017-12-26T06:40:49.037Z,97.90
2017-12-26T06:43:16.469Z,98.00
2017-12-26T06:45:43.925Z,98.10
2017-12-26T06:48:11.356Z,98.20
2017-12-26T06:50:38.804Z,98.10
2017-12-26T06:53:06.411Z,98.20
2017-12-26T06:55:33.849Z,98.30
2017-12-26T06:58:01.296Z,98.30
2017-12-26T07:00:28.729Z,98.40
2017-12-26T07:02:56.189Z,98.50
2017-12-26T07:05:23.624Z,98.40
2017-12-26T07:07:51.053Z,98.40
2017-12-26T07:10:18.518Z,98.30
2017-12-26T07:12:45.953Z,98.10
2017-12-26T07:15:13.443Z,97.90
2017-12-26T07:17:40.885Z,98.00
2017-12-26T07:20:13.885Z,98.00
2017-12-26T07:22:41.336Z,98.00
2017-12-26T07:25:08.787Z,98.00
2017-12-26T07:27:37.019Z,98.10
2017-12-26T07:30:04.449Z,98.10
2017-12-26T07:32:31.897Z,98.50
2017-12-26T07:34:59.328Z,98.70
2017-12-26T07:37:26.765Z,98.50
2017-12-26T07:39:54.228Z,98.50
2017-12-26T07:42:21.672Z,98.40
2017-12-26T07:44:49.127Z,98.50
2017-12-26T07:47:16.566Z,98.80
2017-12-26T07:49:44.009Z,98.90
2017-12-26T07:52:11.461Z,99.10
2017-12-26T07:54:39.269Z,98.90
2017-12-26T07:57:06.717Z,99.10
2017-12-26T07:59:34.161Z,98.70
2017-12-26T08:02:02.704Z,98.40
2017-12-26T08:04:30.164Z,98.40
2017-12-26T08:06:57.753Z,98.20
2017-12-26T08:09:25.224Z,98.00
2017-12-26T08:11:52.661Z,97.80
2017-12-26T08:14:20.109Z,97.60
2017-12-26T08:16:47.557Z,97.40
2017-12-26T08:19:14.997Z,97.00
2017-12-26T08:21:42.449Z,96.40
2017-12-26T08:24:09.911Z,96.80
2017-12-26T08:26:37.346Z,96.90
2017-12-26T08:29:04.805Z,96.80
2017-12-26T08:31:32.245Z,97.30
2017-12-26T08:33:59.715Z,97.30
2017-12-26T08:36:27.140Z,97.10
2017-12-26T08:41:27.694Z,96.70
2017-12-26T08:43:55.260Z,96.70
2017-12-26T08:46:23.249Z,96.60
2017-12-26T08:48:50.692Z,96.80
2017-12-26T08:51:18.126Z,96.80
2017-12-26T08:53:45.595Z,96.90
2017-12-26T08:56:13.030Z,97.10
2017-12-26T08:58:41.252Z,97.60
2017-12-26T09:01:08.702Z,97.20
2017-12-26T09:03:36.129Z,97.10
2017-12-26T09:06:03.588Z,97.10
2017-12-26T09:08:31.797Z,97.00
2017-12-26T09:10:59.243Z,97.00
2017-12-26T09:13:26.690Z,96.90
2017-12-26T09:15:54.124Z,96.60
2017-12-26T09:18:21.562Z,96.50
2017-12-26T09:20:49.001Z,96.40
2017-12-26T09:23:16.446Z,96.30
2017-12-26T09:25:43.877Z,96.30
2017-12-26T09:28:11.325Z,96.40
2017-12-26T09:30:38.755Z,96.50
2017-12-26T09:33:06.216Z,96.60
2017-12-26T09:35:33.698Z,96.60
2017-12-26T09:38:01.085Z,96.50
2017-12-26T09:40:28.530Z,96.60
2017-12-26T09:42:55.965Z,96.80
2017-12-26T09:45:23.421Z,97.00
2017-12-26T09:47:50.860Z,96.90
2017-12-26T09:50:18.301Z,96.70
2017-12-26T09:52:45.839Z,96.20
2017-12-26T09:55:13.277Z,95.70
2017-12-26T09:57:40.734Z,95.60
2017-12-26T10:00:08.168Z,95.80
2017-12-26T10:02:35.606Z,96.20
2017-12-26T10:05:03.058Z,97.20
2017-12-26T10:07:30.505Z,96.60
2017-12-26T10:09:57.975Z,96.40
2017-12-26T10:12:25.413Z,96.30
2017-12-26T10:14:52.876Z,95.80
2017-12-26T10:17:20.332Z,95.70
2017-12-26T10:19:47.753Z,95.60
2017-12-26T10:22:15.205Z,95.30
2017-12-26T10:24:42.730Z,94.90
2017-12-26T10:27:10.170Z,95.10
2017-12-26T10:29:37.624Z,94.90
2017-12-26T10:32:05.072Z,94.80
2017-12-26T10:34:32.533Z,94.80
2017-12-26T10:36:59.961Z,94.70
2017-12-26T10:39:28.499Z,94.70
2017-12-26T10:41:55.947Z,94.60
2017-12-26T10:44:23.401Z,94.60
2017-12-26T10:46:50.850Z,94.30
2017-12-26T10:49:18.283Z,94.30
2017-12-26T10:51:45.735Z,94.10
2017-12-26T10:54:13.196Z,94.20
2017-12-26T10:56:40.633Z,94.00
2017-12-26T10:59:08.091Z,94.10
2017-12-26T11:01:35.555Z,94.10
2017-12-26T11:04:03.009Z,94.40
2017-12-26T11:06:30.466Z,94.90
2017-12-26T11:08:58.760Z,95.30
2017-12-26T11:11:26.246Z,95.90
2017-12-26T11:13:53.844Z,95.70
2017-12-26T11:16:21.265Z,95.90
2017-12-26T11:18:48.726Z,95.70
2017-12-26T11:21:16.167Z,96.10
2017-12-26T11:23:43.601Z,96.00
2017-12-26T11:26:11.057Z,95.60
2017-12-26T11:28:38.502Z,95.30
2017-12-26T11:31:05.946Z,95.00
2017-12-26T11:33:33.395Z,95.70
2017-12-26T11:36:00.834Z,96.60
2017-12-26T11:38:28.286Z,97.30
2017-12-26T11:40:55.743Z,97.90
2017-12-26T11:43:23.186Z,98.40
2017-12-26T11:45:50.630Z,98.80
2017-12-26T11:48:18.086Z,99.10
2017-12-26T11:50:45.530Z,99.20
2017-12-26T11:53:12.974Z,99.50
2017-12-26T11:55:41.014Z,99.40
2017-12-26T11:58:08.457Z,99.20
2017-12-26T12:00:35.886Z,99.60
2017-12-26T12:03:03.334Z,99.40
2017-12-26T12:05:30.942Z,99.20
2017-12-26T12:07:58.729Z,98.90
2017-12-26T12:10:26.231Z,98.30
2017-12-26T12:12:53.665Z,98.30
2017-12-26T12:15:21.117Z,98.10
2017-12-26T12:17:48.575Z,97.70
2017-12-26T12:20:16.023Z,97.50
2017-12-26T12:22:43.457Z,96.70
2017-12-26T12:25:12.121Z,96.30
2017-12-26T12:27:39.558Z,94.80
2017-12-26T12:30:07.007Z,94.60
2017-12-26T12:32:34.483Z,94.50
2017-12-26T12:35:01.910Z,93.90
2017-12-26T12:37:29.353Z,92.00
2017-12-26T12:39:56.816Z,91.30
2017-12-26T12:42:24.246Z,91.00
2017-12-26T12:44:51.701Z,90.80
2017-12-26T12:47:19.151Z,91.30
2017-12-26T12:49:46.596Z,92.10
2017-12-26T12:52:14.030Z,91.60
2017-12-26T12:54:41.476Z,91.00
2017-12-26T12:57:08.916Z,90.70
2017-12-26T12:59:37.119Z,87.10
2017-12-26T13:02:04.572Z,87.20
2017-12-26T13:04:32.021Z,86.10
2017-12-26T13:06:59.459Z,84.00
2017-12-26T13:09:26.926Z,83.10
2017-12-26T13:11:54.382Z,81.40
2017-12-26T13:14:22.578Z,80.20
2017-12-26T13:16:50.789Z,80.00
2017-12-26T13:19:18.242Z,79.80
2017-12-26T13:21:45.680Z,79.80
2017-12-26T13:24:13.134Z,81.00
2017-12-26T13:26:41.334Z,78.50
2017-12-26T13:29:08.780Z,78.40
2017-12-26T13:31:36.235Z,75.90
2017-12-26T13:34:04.463Z,75.10
2017-12-26T13:36:31.888Z,74.90
2017-12-26T13:39:02.754Z,75.20
2017-12-26T13:41:30.181Z,74.80
2017-12-26T13:43:57.621Z,75.30
2017-12-26T13:46:25.257Z,75.50
2017-12-26T13:48:52.698Z,77.10
2017-12-26T13:51:20.125Z,77.50
2017-12-26T13:53:47.587Z,79.00
2017-12-26T13:56:15.020Z,80.80
2017-12-26T13:58:42.449Z,84.10
2017-12-26T14:01:09.918Z,87.70
2017-12-26T14:03:37.351Z,88.90
2017-12-26T14:06:05.075Z,90.30
2017-12-26T14:08:32.524Z,90.70
2017-12-26T14:11:00.086Z,91.30
2017-12-26T14:13:27.537Z,91.50
2017-12-26T14:15:54.997Z,91.40
2017-12-26T14:18:22.430Z,91.60
2017-12-26T14:20:49.859Z,91.70
2017-12-26T14:23:17.304Z,91.50
2017-12-26T14:25:44.738Z,91.50
2017-12-26T14:28:12.193Z,91.50
2017-12-26T14:30:39.621Z,91.10
2017-12-26T14:33:07.070Z,91.20
2017-12-26T14:35:34.524Z,91.20
2017-12-26T14:38:02.732Z,89.60
2017-12-26T14:40:30.185Z,89.50
2017-12-26T14:42:57.629Z,89.20
2017-12-26T14:45:25.071Z,89.30
2017-12-26T14:47:52.512Z,87.50
2017-12-26T14:50:19.953Z,85.80
2017-12-26T14:52:47.417Z,85.20
2017-12-26T14:55:14.841Z,85.40
2017-12-26T14:57:42.294Z,84.20
2017-12-26T15:00:09.742Z,84.50
2017-12-26T15:02:37.188Z,85.10
2017-12-26T15:05:04.648Z,84.80
2017-12-26T15:07:32.078Z,84.40
2017-12-26T15:09:59.501Z,84.60
2017-12-26T15:12:26.948Z,83.90
2017-12-26T15:14:55.161Z,80.30
2017-12-26T15:17:22.616Z,80.30
2017-12-26T15:19:50.045Z,78.70
2017-12-26T15:22:17.473Z,78.90
2017-12-26T15:24:44.920Z,79.30
2017-12-26T15:27:12.361Z,80.00
2017-12-26T15:29:39.789Z,80.80
2017-12-26T15:32:07.240Z,80.90
2017-12-26T15:34:34.694Z,81.20
2017-12-26T15:37:02.138Z,82.80
2017-12-26T15:39:29.585Z,82.90
2017-12-26T15:41:57.021Z,83.00
2017-12-26T15:44:24.485Z,83.50
2017-12-26T15:46:51.935Z,84.20
2017-12-26T15:49:19.394Z,84.50
2017-12-26T15:51:46.822Z,85.10
2017-12-26T15:54:14.260Z,85.90
2017-12-26T15:56:41.711Z,86.00
2017-12-26T15:59:09.150Z,86.50
2017-12-26T16:01:36.597Z,87.30
2017-12-26T16:04:04.048Z,87.50
2017-12-26T16:06:31.478Z,87.60
2017-12-26T16:09:00.372Z,87.60
2017-12-26T16:11:27.792Z,88.10
2017-12-26T16:13:55.281Z,88.70
2017-12-26T16:16:24.221Z,89.30
2017-12-26T16:18:51.732Z,89.20
2017-12-26T16:21:19.181Z,89.50
2017-12-26T16:23:46.644Z,89.60
2017-12-26T16:26:14.078Z,90.30
2017-12-26T16:28:41.534Z,90.00
2017-12-26T16:31:08.981Z,90.00
2017-12-26T16:33:36.429Z,89.90
2017-12-26T16:36:03.874Z,89.90
2017-12-26T16:38:31.300Z,90.00
2017-12-26T16:40:58.786Z,90.00
2017-12-26T16:43:26.226Z,90.00
2017-12-26T16:45:54.093Z,89.70
2017-12-26T16:48:21.531Z,89.40
2017-12-26T16:50:48.966Z,89.00
2017-12-26T16:53:16.420Z,89.00
2017-12-26T16:55:43.952Z,89.20
2017-12-26T16:58:11.408Z,89.30
2017-12-26T17:00:38.857Z,89.40
2017-12-26T17:03:06.293Z,89.70
2017-12-26T17:05:33.765Z,90.00
2017-12-26T17:08:01.204Z,90.10
2017-12-26T17:10:28.645Z,90.60
2017-12-26T17:12:56.132Z,90.40
2017-12-26T17:15:23.574Z,90.50
2017-12-26T17:17:51.030Z,90.60
2017-12-26T17:20:18.558Z,90.60
2017-12-26T17:22:46.012Z,90.60
2017-12-26T17:25:13.457Z,90.70
2017-12-26T17:27:40.917Z,90.70
2017-12-26T17:30:08.369Z,90.60
2017-12-26T17:32:35.820Z,90.60
2017-12-26T17:35:03.296Z,90.60
2017-12-26T17:37:30.721Z,90.50
2017-12-26T17:39:58.934Z,90.30
2017-12-26T17:42:26.391Z,90.20
2017-12-26T17:44:53.834Z,90.10
2017-12-26T17:47:21.268Z,89.90
2017-12-26T17:49:48.721Z,89.40
2017-12-26T17:52:16.161Z,89.00
2017-12-26T17:54:43.627Z,88.40
2017-12-26T17:57:11.057Z,87.90
2017-12-26T17:59:38.494Z,87.70
2017-12-26T18:02:05.942Z,87.20
2017-12-26T18:04:33.373Z,87.20
2017-12-26T18:07:00.833Z,87.00
2017-12-26T18:09:28.269Z,86.80
2017-12-26T18:11:55.705Z,86.40
2017-12-26T18:14:23.178Z,86.40
2017-12-26T18:16:50.621Z,86.00
2017-12-26T18:19:18.051Z,86.00
2017-12-26T18:21:46.996Z,85.80
2017-12-26T18:24:14.443Z,85.80
2017-12-26T18:26:41.924Z,85.60
2017-12-26T18:29:09.357Z,85.60
2017-12-26T18:31:36.802Z,85.80
2017-12-26T18:34:04.267Z,85.70
2017-12-26T18:36:31.687Z,85.70
2017-12-26T18:39:02.432Z,85.90
2017-12-26T18:41:29.893Z,86.00
2017-12-26T18:43:57.374Z,86.20
2017-12-26T18:46:24.811Z,86.20
2017-12-26T18:48:52.252Z,86.20
2017-12-26T18:51:19.699Z,86.30
2017-12-26T18:53:47.153Z,86.40
2017-12-26T18:56:14.601Z,86.50
2017-12-26T18:58:42.034Z,86.50
2017-12-26T19:01:09.481Z,86.30
2017-12-26T19:03:36.938Z,86.70
2017-12-26T19:06:04.376Z,85.80
2017-12-26T19:08:31.832Z,85.70
2017-12-26T19:10:59.268Z,85.70
2017-12-26T19:13:26.697Z,85.60
2017-12-26T19:15:54.142Z,85.70
2017-12-26T19:18:21.790Z,85.60
2017-12-26T19:20:49.254Z,85.50
2017-12-26T19:23:16.684Z,85.30
2017-12-26T19:25:44.134Z,85.20
2017-12-26T19:28:11.603Z,85.10
2017-12-26T19:30:39.035Z,84.90
2017-12-26T19:33:06.489Z,84.80
2017-12-26T19:35:33.948Z,84.70
2017-12-26T19:38:01.376Z,84.70
2017-12-26T19:40:28.824Z,84.60
2017-12-26T19:42:56.274Z,84.70
2017-12-26T19:45:23.717Z,84.60
2017-12-26T19:47:51.160Z,84.40
2017-12-26T19:50:19.370Z,84.70
2017-12-26T19:52:46.824Z,84.70
2017-12-26T19:55:14.279Z,85.20
2017-12-26T19:57:41.752Z,85.60
2017-12-26T20:00:09.199Z,86.10
2017-12-26T20:02:36.644Z,86.40
2017-12-26T20:05:04.110Z,86.80
2017-12-26T20:07:31.554Z,87.00
2017-12-26T20:09:59.021Z,87.40
2017-12-26T20:12:26.456Z,87.80
2017-12-26T20:14:53.896Z,88.10
2017-12-26T20:17:21.353Z,88.40
2017-12-26T20:19:48.920Z,88.80
2017-12-26T20:22:16.349Z,89.10
2017-12-26T20:24:44.564Z,89.60
2017-12-26T20:27:12.000Z,89.60
2017-12-26T20:29:39.453Z,90.00
2017-12-26T20:32:06.889Z,90.20
2017-12-26T20:34:35.124Z,90.60
2017-12-26T20:37:02.560Z,90.60
2017-12-26T20:39:30.000Z,90.70
2017-12-26T20:41:57.548Z,90.70
2017-12-26T20:44:24.980Z,90.80
2017-12-26T20:46:52.409Z,90.90
2017-12-26T20:49:19.869Z,91.00
2017-12-26T20:51:47.313Z,91.10
2017-12-26T20:54:15.529Z,91.20
2017-12-26T20:56:42.969Z,91.20
2017-12-26T20:59:10.411Z,91.30
2017-12-26T21:01:37.871Z,91.30
2017-12-26T21:04:05.323Z,91.40
2017-12-26T21:06:32.768Z,91.30
2017-12-26T21:09:02.878Z,91.30
2017-12-26T21:11:30.317Z,91.30
2017-12-26T21:13:57.797Z,91.20
2017-12-26T21:16:25.231Z,91.10
2017-12-26T21:18:52.682Z,91.00
2017-12-26T21:21:20.115Z,90.90
2017-12-26T21:23:47.569Z,90.60
2017-12-26T21:26:15.790Z,90.50
2017-12-26T21:28:43.220Z,90.40
2017-12-26T21:31:10.673Z,90.40
2017-12-26T21:33:38.154Z,90.30
2017-12-26T21:36:05.548Z,90.30
2017-12-26T21:38:33.000Z,90.20
2017-12-26T21:41:00.442Z,90.00
2017-12-26T21:43:27.884Z,89.80
2017-12-26T21:45:56.089Z,90.20
2017-12-26T21:48:23.526Z,90.10
2017-12-26T21:50:51.733Z,90.00
2017-12-26T21:53:19.173Z,90.00
2017-12-26T21:55:46.871Z,90.00
2017-12-26T21:58:14.317Z,89.50
2017-12-26T22:00:41.778Z,89.40
2017-12-26T22:03:09.233Z,89.20
2017-12-26T22:05:36.691Z,89.10
2017-12-26T22:08:04.157Z,89.00
2017-12-26T22:10:31.594Z,88.70
2017-12-26T22:12:59.798Z,87.70
2017-12-26T22:15:27.253Z,87.60
2017-12-26T22:17:54.712Z,87.50
2017-12-26T22:20:22.160Z,86.60
2017-12-26T22:22:49.597Z,86.30
2017-12-26T22:25:17.032Z,86.00
2017-12-26T22:27:44.488Z,86.30
2017-12-26T22:30:11.920Z,86.70
2017-12-26T22:32:39.432Z,87.00
2017-12-26T22:35:06.882Z,87.30
2017-12-26T22:37:34.324Z,87.50
2017-12-26T22:40:01.789Z,87.80
2017-12-26T22:42:29.245Z,88.00
2017-12-26T22:44:56.702Z,88.10
2017-12-26T22:47:24.136Z,88.30
2017-12-26T22:49:51.577Z,88.30
2017-12-26T22:52:19.031Z,88.50
2017-12-26T22:54:46.478Z,88.40
2017-12-26T22:57:13.930Z,88.50
2017-12-26T22:59:41.368Z,89.00
2017-12-26T23:02:08.810Z,89.10
2017-12-26T23:04:36.272Z,89.10
2017-12-26T23:07:03.737Z,89.10
2017-12-26T23:09:31.211Z,89.20
2017-12-26T23:11:58.646Z,89.20
2017-12-26T23:14:31.676Z,89.20
2017-12-26T23:17:04.660Z,89.30
2017-12-26T23:19:32.112Z,89.30
2017-12-26T23:21:59.550Z,89.60
2017-12-26T23:24:32.636Z,89.70
2017-12-26T23:27:06.540Z,89.90
2017-12-26T23:29:39.576Z,89.80
2017-12-26T23:32:12.688Z,89.70
2017-12-26T23:34:45.816Z,89.70
2017-12-26T23:37:19.720Z,89.60
2017-12-26T23:39:53.025Z,89.40
2017-12-26T23:42:26.178Z,89.50
2017-12-26T23:44:59.561Z,89.20
2017-12-26T23:47:32.683Z,89.00
2017-12-26T23:50:05.684Z,88.60
2017-12-26T23:52:38.816Z,88.50
2017-12-26T23:55:12.465Z,88.00
2017-12-26T23:57:45.590Z,88.00
