createdAt,value
2023-01-30T02:36:21.782Z,93111.00
2023-01-30T02:39:21.077Z,93097.00
2023-01-30T02:40:21.126Z,93105.00
2023-01-30T02:41:21.180Z,93097.00
2023-01-30T02:42:21.213Z,93093.00
2023-01-30T02:43:21.260Z,93093.00
2023-01-30T02:44:21.320Z,93091.00
2023-01-30T02:45:21.487Z,93087.00
2023-01-30T02:46:21.458Z,93089.00
2023-01-30T02:47:21.484Z,93087.00
2023-01-30T02:48:21.532Z,93089.00
2023-01-30T02:49:21.577Z,93091.00
2023-01-30T02:50:21.611Z,93091.00
2023-01-30T02:51:21.672Z,93089.00
2023-01-30T02:52:21.726Z,93093.00
2023-01-30T02:53:21.781Z,93089.00
2023-01-30T02:54:21.831Z,93095.00
2023-01-30T02:55:21.881Z,93091.00
2023-01-30T02:56:21.926Z,93095.00
2023-01-30T02:57:21.991Z,93093.00
2023-01-30T02:58:22.026Z,93093.00
2023-01-30T02:59:22.081Z,93093.00
2023-01-30T03:00:22.125Z,93091.00
2023-01-30T03:01:22.238Z,93089.00
2023-01-30T03:02:22.294Z,93085.00
2023-01-30T03:03:22.292Z,93081.00
2023-01-30T03:04:22.335Z,93083.00
2023-01-30T03:05:22.386Z,93077.00
2023-01-30T03:06:22.442Z,93085.00
2023-01-30T03:07:22.507Z,93085.00
2023-01-30T03:08:22.556Z,93085.00
2023-01-30T03:09:22.596Z,93085.00
2023-01-30T03:10:22.660Z,93097.00
2023-01-30T03:11:22.709Z,93087.00
2023-01-30T03:12:22.771Z,93087.00
2023-01-30T03:13:22.797Z,93087.00
2023-01-30T03:14:22.867Z,93079.00
2023-01-30T03:15:22.915Z,93081.00
2023-01-30T03:16:22.991Z,93081.00
2023-01-30T03:17:23.023Z,93081.00
2023-01-30T03:18:23.067Z,93083.00
2023-01-30T03:19:23.119Z,93083.00
2023-01-30T03:20:23.188Z,93081.00
2023-01-30T03:21:23.359Z,93075.00
2023-01-30T03:22:23.332Z,93083.00
2023-01-30T03:23:23.337Z,93085.00
2023-01-30T03:24:23.391Z,93081.00
2023-01-30T03:25:23.453Z,93089.00
2023-01-30T03:26:23.507Z,93089.00
2023-01-30T03:27:23.554Z,93089.00
2023-01-30T03:28:23.602Z,93093.00
2023-01-30T03:29:23.652Z,93085.00
2023-01-30T03:30:23.706Z,93085.00
2023-01-30T03:31:23.800Z,93087.00
2023-01-30T03:32:23.818Z,93087.00
2023-01-30T03:33:23.874Z,93083.00
2023-01-30T03:34:23.922Z,93083.00
2023-01-30T03:35:23.979Z,93085.00
2023-01-30T03:36:24.057Z,93087.00
2023-01-30T03:37:24.085Z,93089.00
2023-01-30T03:38:24.252Z,93089.00
2023-01-30T03:39:24.184Z,93089.00
2023-01-30T03:40:24.271Z,93085.00
2023-01-30T03:41:24.294Z,93097.00
2023-01-30T03:42:24.361Z,93091.00
2023-01-30T03:43:24.405Z,93093.00
2023-01-30T03:44:24.456Z,93095.00
2023-01-30T03:45:24.518Z,93109.00
2023-01-30T03:46:24.645Z,93109.00
2023-01-30T03:47:24.615Z,93089.00
2023-01-30T03:48:24.651Z,93109.00
2023-01-30T03:49:24.700Z,93115.00
2023-01-30T03:50:24.758Z,93119.00
2023-01-30T03:51:24.808Z,93117.00
2023-01-30T03:52:24.874Z,93120.00
2023-01-30T03:53:24.915Z,93120.00
2023-01-30T03:54:24.980Z,93124.00
2023-01-30T03:55:25.033Z,93128.00
2023-01-30T03:56:25.168Z,93128.00
2023-01-30T03:57:25.149Z,93130.00
2023-01-30T03:58:25.197Z,93132.00
2023-01-30T03:59:25.250Z,93130.00
2023-01-30T04:00:25.297Z,93132.00
2023-01-30T04:01:25.389Z,93136.00
2023-01-30T04:02:25.444Z,93130.00
2023-01-30T04:03:25.466Z,93132.00
2023-01-30T04:04:25.513Z,93130.00
2023-01-30T04:05:25.579Z,93132.00
2023-01-30T04:06:25.637Z,93136.00
2023-01-30T04:07:25.689Z,93134.00
2023-01-30T04:08:25.755Z,93134.00
2023-01-30T04:09:25.803Z,93132.00
2023-01-30T04:10:25.863Z,93136.00
2023-01-30T04:11:25.922Z,93138.00
2023-01-30T04:12:25.974Z,93142.00
2023-01-30T04:13:26.058Z,93142.00
2023-01-30T05:08:28.944Z,93109.00
2023-01-30T05:09:28.994Z,93111.00
2023-01-30T05:10:29.069Z,93109.00
2023-01-30T05:11:29.097Z,93105.00
2023-01-30T05:12:29.168Z,93105.00
2023-01-30T05:13:29.214Z,93089.00
2023-01-30T05:14:29.287Z,93089.00
2023-01-30T05:15:29.337Z,93089.00
2023-01-30T05:16:29.390Z,93085.00
2023-01-30T05:17:29.472Z,93077.00
2023-01-30T05:18:29.499Z,93081.00
2023-01-30T05:19:29.864Z,93081.00
2023-01-30T05:20:29.647Z,93079.00
2023-01-30T05:21:29.701Z,93075.00
2023-01-30T05:22:29.741Z,93070.00
2023-01-30T05:23:29.802Z,93077.00
2023-01-30T05:24:29.864Z,93085.00
2023-01-30T05:25:29.921Z,93091.00
2023-01-30T05:26:30.041Z,93091.00
2023-01-30T05:27:30.043Z,93095.00
2023-01-30T05:28:30.081Z,93107.00
2023-01-30T05:29:30.160Z,93111.00
2023-01-30T05:30:30.229Z,93113.00
2023-01-30T05:31:30.323Z,93111.00
2023-01-30T05:32:30.342Z,93095.00
2023-01-30T05:33:30.399Z,93085.00
2023-01-30T05:34:30.444Z,93072.00
2023-01-30T05:35:30.510Z,93072.00
2023-01-30T05:36:30.563Z,93075.00
2023-01-30T05:37:30.625Z,93079.00
2023-01-30T05:38:30.690Z,93077.00
2023-01-30T05:39:30.742Z,93066.00
2023-01-30T05:40:30.795Z,93072.00
2023-01-30T05:41:30.854Z,93074.00
2023-01-30T05:42:30.900Z,93074.00
2023-01-30T05:43:30.947Z,93064.00
2023-01-30T05:44:31.004Z,93068.00
2023-01-30T05:45:31.058Z,93060.00
2023-01-30T05:46:31.141Z,93052.00
2023-01-30T05:47:31.188Z,93050.00
2023-01-30T05:48:31.238Z,93040.00
2023-01-30T05:49:31.299Z,93032.00
2023-01-30T05:50:31.343Z,93040.00
2023-01-30T05:51:31.407Z,93040.00
2023-01-30T05:52:31.472Z,93046.00
2023-01-30T05:53:31.513Z,93048.00
2023-01-30T05:54:31.575Z,93048.00
2023-01-30T05:55:31.871Z,93052.00
2023-01-30T05:56:31.685Z,93048.00
2023-01-30T05:57:31.754Z,93054.00
2023-01-30T05:58:31.826Z,93046.00
2023-01-30T05:59:31.856Z,93048.00
2023-01-30T06:00:31.906Z,93060.00
2023-01-30T06:01:31.976Z,93062.00
2023-01-30T06:02:32.069Z,93068.00
2023-01-30T06:03:32.147Z,93072.00
2023-01-30T06:04:32.137Z,93068.00
2023-01-30T06:05:32.203Z,93056.00
2023-01-30T06:06:32.261Z,93042.00
2023-01-30T06:07:32.308Z,93036.00
2023-01-30T06:08:32.360Z,93048.00
2023-01-30T06:09:32.435Z,93036.00
2023-01-30T06:10:32.484Z,93034.00
2023-01-30T06:11:32.549Z,93036.00
2023-01-30T06:12:32.596Z,93023.00
2023-01-30T06:13:32.664Z,93019.00
2023-01-30T06:14:32.754Z,93011.00
2023-01-30T06:15:32.793Z,93009.00
2023-01-30T06:16:32.974Z,93011.00
2023-01-30T06:17:32.916Z,93021.00
2023-01-30T06:18:32.984Z,93011.00
2023-01-30T06:19:33.047Z,93021.00
2023-01-30T06:20:33.120Z,93017.00
2023-01-30T06:21:33.184Z,93019.00
2023-01-30T06:22:33.249Z,93011.00
2023-01-30T06:23:33.378Z,93019.00
2023-01-30T06:24:33.424Z,93013.00
2023-01-30T06:25:33.470Z,93021.00
2023-01-30T06:26:33.602Z,93023.00
2023-01-30T06:27:33.631Z,93021.00
2023-01-30T06:28:33.687Z,93027.00
2023-01-30T06:29:33.756Z,93027.00
2023-01-30T06:30:33.800Z,93015.00
2023-01-30T06:31:33.840Z,93023.00
2023-01-30T06:32:33.816Z,93017.00
2023-01-30T06:33:33.830Z,93011.00
2023-01-30T06:34:33.849Z,93017.00
2023-01-30T06:35:33.862Z,93021.00
2023-01-30T06:36:33.874Z,93019.00
2023-01-30T06:37:33.893Z,93017.00
2023-01-30T06:38:33.903Z,93017.00
2023-01-30T06:39:33.916Z,93025.00
2023-01-30T06:40:33.929Z,93015.00
2023-01-30T06:41:34.807Z,93017.00
2023-01-30T06:42:33.954Z,93013.00
2023-01-30T06:43:34.813Z,93019.00
2023-01-30T06:44:34.066Z,93017.00
2023-01-30T06:45:34.124Z,93019.00
2023-01-30T06:46:34.171Z,93027.00
2023-01-30T06:47:34.227Z,93030.00
2023-01-30T06:48:34.276Z,93038.00
2023-01-30T06:49:34.350Z,93030.00
2023-01-30T06:50:34.394Z,93019.00
2023-01-30T06:51:34.457Z,93027.00
2023-01-30T06:52:34.508Z,93032.00
2023-01-30T06:53:34.578Z,93036.00
2023-01-30T06:54:34.613Z,93032.00
2023-01-30T06:55:34.703Z,93038.00
2023-01-30T06:56:34.728Z,93040.00
2023-01-30T06:57:34.788Z,93032.00
2023-01-30T06:58:34.841Z,93036.00
2023-01-30T06:59:34.892Z,93036.00
2023-01-30T07:00:34.954Z,93034.00
2023-01-30T07:01:35.064Z,93044.00
2023-01-30T07:02:35.085Z,93032.00
2023-01-30T07:03:35.110Z,93030.00
2023-01-30T07:04:35.162Z,93032.00
2023-01-30T07:05:35.211Z,93040.00
2023-01-30T07:06:35.260Z,93042.00
2023-01-30T07:07:35.411Z,93040.00
2023-01-30T07:08:35.377Z,93036.00
2023-01-30T07:09:35.468Z,93038.00
2023-01-30T07:10:35.484Z,93038.00
2023-01-30T07:11:35.557Z,93044.00
2023-01-30T07:12:35.599Z,93040.00
2023-01-30T07:13:35.663Z,93042.00
2023-01-30T07:14:35.716Z,93044.00
2023-01-30T07:15:35.785Z,93040.00
2023-01-30T07:16:35.889Z,93040.00
2023-01-30T07:17:35.903Z,93036.00
2023-01-30T07:18:35.958Z,93034.00
2023-01-30T07:19:36.016Z,93028.00
2023-01-30T07:20:36.077Z,93028.00
2023-01-30T07:21:36.175Z,93032.00
2023-01-30T07:22:36.220Z,93036.00
2023-01-30T07:23:36.288Z,93044.00
2023-01-30T07:24:36.362Z,93038.00
2023-01-30T07:25:36.474Z,93036.00
2023-01-30T07:26:36.543Z,93046.00
2023-01-30T07:27:36.576Z,93042.00
2023-01-30T07:28:36.636Z,93040.00
2023-01-30T07:30:36.818Z,93028.00
2023-01-30T07:31:36.842Z,93025.00
2023-01-30T07:32:36.912Z,93017.00
2023-01-30T07:33:36.970Z,93017.00
2023-01-30T07:34:37.045Z,93015.00
2023-01-30T07:35:37.121Z,93017.00
2023-01-30T07:36:37.167Z,93013.00
2023-01-30T07:37:37.240Z,93005.00
2023-01-30T07:38:37.303Z,93007.00
2023-01-30T07:39:37.388Z,93013.00
2023-01-30T07:40:37.455Z,93015.00
2023-01-30T07:41:37.510Z,93028.00
2023-01-30T07:42:37.584Z,93032.00
2023-01-30T07:43:37.643Z,93027.00
2023-01-30T07:44:37.709Z,93027.00
2023-01-30T07:45:37.772Z,93036.00
2023-01-30T07:46:37.828Z,93036.00
2023-01-30T07:47:37.904Z,93034.00
2023-01-30T07:48:37.948Z,93034.00
2023-01-30T07:49:38.017Z,93034.00
2023-01-30T07:50:38.076Z,93036.00
2023-01-30T07:51:38.152Z,93044.00
2023-01-30T07:52:38.220Z,93048.00
2023-01-30T07:53:38.248Z,93044.00
2023-01-30T07:54:38.322Z,93042.00
2023-01-30T07:55:38.381Z,93032.00
2023-01-30T07:56:38.452Z,93034.00
2023-01-30T07:57:38.508Z,93034.00
2023-01-30T07:58:38.564Z,93036.00
2023-01-30T07:59:38.629Z,93030.00
2023-01-30T08:00:38.684Z,93038.00
2023-01-30T08:01:38.752Z,93034.00
2023-01-30T08:02:38.815Z,93044.00
2023-01-30T08:03:38.873Z,93044.00
2023-01-30T08:04:38.947Z,93036.00
2023-01-30T08:05:39.009Z,93036.00
2023-01-30T08:06:39.265Z,93032.00
2023-01-30T08:07:39.129Z,93034.00
2023-01-30T08:09:39.236Z,93040.00
2023-01-30T08:10:39.307Z,93042.00
2023-01-30T08:11:39.360Z,93044.00
2023-01-30T08:12:39.423Z,93044.00
2023-01-30T08:13:39.474Z,93040.00
2023-01-30T08:15:39.585Z,93040.00
2023-01-30T08:16:39.725Z,93034.00
2023-01-30T08:17:39.718Z,93036.00
2023-01-30T08:41:41.058Z,93003.00
2023-01-30T08:42:41.129Z,93005.00
2023-01-30T08:43:41.174Z,92999.00
2023-01-30T08:44:41.244Z,92999.00
2023-01-30T08:45:41.296Z,93001.00
2023-01-30T08:46:41.390Z,93001.00
2023-01-30T08:47:41.414Z,93005.00
2023-01-30T08:48:49.608Z,93003.00
2023-01-30T08:49:42.473Z,93005.00
2023-01-30T08:50:41.515Z,93005.00
2023-01-30T08:51:41.464Z,92995.00
2023-01-30T08:52:41.483Z,92993.00
2023-01-30T08:53:41.493Z,92991.00
2023-01-30T08:54:41.506Z,92989.00
2023-01-30T08:55:41.485Z,92995.00
2023-01-30T08:56:41.488Z,92983.00
2023-01-30T08:57:41.535Z,92973.00
2023-01-30T08:58:41.487Z,92983.00
2023-01-30T08:59:41.503Z,92979.00
2023-01-30T09:00:41.520Z,92981.00
2023-01-30T09:01:41.591Z,92977.00
2023-01-30T09:02:41.680Z,92975.00
2023-01-30T09:03:41.675Z,92973.00
2023-01-30T09:04:41.731Z,92979.00
2023-01-30T09:05:41.778Z,92979.00
2023-01-30T09:06:41.831Z,92975.00
2023-01-30T09:07:41.877Z,92975.00
2023-01-30T09:08:41.937Z,92968.00
2023-01-30T09:09:41.986Z,92975.00
2023-01-30T09:10:42.113Z,92970.00
2023-01-30T09:11:42.103Z,92985.00
2023-01-30T09:12:42.185Z,92979.00
2023-01-30T09:13:42.253Z,92977.00
2023-01-30T09:14:42.936Z,92973.00
2023-01-30T09:15:42.456Z,92973.00
2023-01-30T09:16:42.475Z,92975.00
2023-01-30T09:17:42.513Z,92962.00
2023-01-30T09:18:43.442Z,92972.00
2023-01-30T09:19:42.638Z,92972.00
2023-01-30T09:20:42.706Z,92968.00
2023-01-30T09:21:42.725Z,92970.00
2023-01-30T09:22:42.770Z,92958.00
2023-01-30T09:23:42.843Z,92968.00
2023-01-30T09:24:42.877Z,92960.00
2023-01-30T10:12:44.585Z,92901.00
2023-01-30T10:13:44.596Z,92893.00
2023-01-30T10:14:44.590Z,92889.00
2023-01-30T10:15:44.619Z,92889.00
2023-01-30T10:16:44.615Z,92889.00
2023-01-30T10:17:44.601Z,92881.00
2023-01-30T10:18:44.649Z,92878.00
2023-01-30T10:19:44.601Z,92872.00
2023-01-30T10:20:44.615Z,92876.00
2023-01-30T10:21:44.669Z,92876.00
2023-01-30T10:22:44.768Z,92879.00
2023-01-30T10:23:44.791Z,92881.00
2023-01-30T10:24:44.845Z,92881.00
2023-01-30T10:25:44.896Z,92887.00
2023-01-30T10:26:45.010Z,92879.00
2023-01-30T10:27:44.991Z,92883.00
2023-01-30T10:28:49.830Z,92881.00
2023-01-30T10:29:46.047Z,92883.00
2023-01-30T10:30:45.130Z,92881.00
2023-01-30T10:31:45.106Z,92866.00
2023-01-30T10:32:45.049Z,92862.00
2023-01-30T10:33:45.053Z,92854.00
2023-01-30T10:34:45.051Z,92858.00
2023-01-30T10:35:45.047Z,92841.00
2023-01-30T10:36:45.053Z,92831.00
2023-01-30T10:37:45.046Z,92827.00
2023-01-30T10:38:45.051Z,92829.00
2023-01-30T10:39:54.882Z,92827.00
2023-01-30T10:40:46.051Z,92835.00
2023-01-30T10:41:45.049Z,92841.00
2023-01-30T10:42:45.053Z,92841.00
2023-01-30T10:43:45.033Z,92825.00
2023-01-30T10:44:45.033Z,92823.00
2023-01-30T10:45:45.029Z,92823.00
2023-01-30T10:46:45.069Z,92817.00
2023-01-30T10:47:47.552Z,92821.00
2023-01-30T10:48:46.557Z,92827.00
2023-01-30T10:49:45.038Z,92827.00
2023-01-30T10:50:45.043Z,92827.00
2023-01-30T10:51:45.032Z,92823.00
2023-01-30T10:52:45.034Z,92813.00
2023-01-30T10:53:45.483Z,92809.00
2023-01-30T10:54:45.038Z,92803.00
2023-01-30T10:55:45.034Z,92797.00
2023-01-30T10:56:45.047Z,92797.00
2023-01-30T10:57:45.038Z,92807.00
2023-01-30T10:58:45.040Z,92805.00
2023-01-30T10:59:45.083Z,92809.00
2023-01-30T11:00:45.128Z,92811.00
2023-01-30T11:01:45.293Z,92809.00
2023-01-30T11:02:45.244Z,92805.00
2023-01-30T11:03:45.292Z,92792.00
2023-01-30T11:04:45.305Z,92792.00
2023-01-30T11:05:45.351Z,92790.00
2023-01-30T11:06:45.987Z,92782.00
2023-01-30T11:07:45.428Z,92792.00
2023-01-30T11:08:45.466Z,92780.00
2023-01-30T11:09:45.496Z,92778.00
2023-01-30T11:10:46.446Z,92786.00
2023-01-30T11:11:46.200Z,92780.00
2023-01-30T11:12:45.790Z,92772.00
2023-01-30T11:13:45.803Z,92774.00
2023-01-30T11:14:45.871Z,92768.00
2023-01-30T11:15:47.549Z,92762.00
2023-01-30T11:16:46.034Z,92748.00
2023-01-30T11:17:46.107Z,92768.00
2023-01-30T11:19:47.146Z,92747.00
2023-01-30T11:20:47.990Z,92750.00
2023-01-30T11:21:46.140Z,92739.00
2023-01-30T11:22:46.135Z,92727.00
2023-01-30T11:23:46.147Z,92741.00
2023-01-30T11:24:46.127Z,92739.00
2023-01-30T11:25:46.135Z,92735.00
2023-01-30T11:26:48.165Z,92735.00
2023-01-30T11:27:46.105Z,92739.00
2023-01-30T11:28:48.683Z,92741.00
2023-01-30T11:29:46.116Z,92750.00
2023-01-30T11:30:46.109Z,92739.00
2023-01-30T11:32:46.303Z,92731.00
2023-01-30T11:33:46.117Z,92729.00
2023-01-30T11:34:46.280Z,92721.00
2023-01-30T11:35:46.113Z,92721.00
2023-01-30T11:36:46.130Z,92719.00
2023-01-30T11:37:46.105Z,92717.00
2023-01-30T11:38:46.100Z,92717.00
2023-01-30T11:39:46.108Z,92709.00
2023-01-30T11:40:46.110Z,92700.00
2023-01-30T11:41:46.106Z,92713.00
2023-01-30T11:42:46.103Z,92707.00
2023-01-30T11:43:46.131Z,92703.00
2023-01-30T11:49:31.993Z,92692.00
2023-01-30T11:50:49.713Z,92674.00
2023-01-30T12:28:46.169Z,92615.00
2023-01-30T12:29:46.156Z,92605.00
2023-01-30T12:30:46.148Z,92605.00
2023-01-30T12:31:46.143Z,92607.00
2023-01-30T12:33:46.132Z,92601.00
2023-01-30T12:34:46.120Z,92603.00
2023-01-30T12:35:46.142Z,92611.00
2023-01-30T12:36:46.120Z,92613.00
2023-01-30T12:37:46.103Z,92611.00
2023-01-30T12:38:46.131Z,92611.00
2023-01-30T12:39:47.015Z,92601.00
2023-01-30T12:40:47.198Z,92607.00
2023-01-30T12:41:46.217Z,92607.00
2023-01-30T12:42:46.272Z,92603.00
2023-01-30T12:43:46.305Z,92599.00
2023-01-30T12:44:46.310Z,92605.00
2023-01-30T12:45:46.342Z,92603.00
2023-01-30T12:46:46.368Z,92592.00
2023-01-30T12:47:46.383Z,92580.00
2023-01-30T12:48:48.806Z,92592.00
2023-01-30T12:49:47.402Z,92592.00
2023-01-30T12:50:46.415Z,92599.00
2023-01-30T12:51:46.382Z,92594.00
2023-01-30T12:52:46.388Z,92582.00
2023-01-30T12:53:46.383Z,92578.00
2023-01-30T12:54:46.393Z,92601.00
2023-01-30T12:55:46.425Z,92599.00
2023-01-30T12:56:47.534Z,92584.00
2023-01-30T12:57:46.568Z,92598.00
2023-01-30T12:58:46.584Z,92599.00
2023-01-30T12:59:46.609Z,92596.00
2023-01-30T13:00:46.629Z,92594.00
2023-01-30T13:01:46.681Z,92574.00
2023-01-30T13:02:46.702Z,92582.00
2023-01-30T13:03:46.697Z,92599.00
2023-01-30T13:04:56.562Z,92605.00
2023-01-30T13:05:47.737Z,92592.00
2023-01-30T13:06:46.700Z,92596.00
2023-01-30T13:07:46.695Z,92578.00
2023-01-30T13:08:46.685Z,92580.00
2023-01-30T13:09:46.687Z,92592.00
2023-01-30T13:10:46.703Z,92570.00
2023-01-30T13:11:46.670Z,92574.00
2023-01-30T13:12:46.659Z,92574.00
2023-01-30T13:13:46.678Z,92570.00
2023-01-30T13:14:46.671Z,92572.00
2023-01-30T13:15:46.698Z,92584.00
2023-01-30T13:16:46.663Z,92576.00
2023-01-30T13:17:46.665Z,92572.00
2023-01-30T13:18:46.647Z,92576.00
2023-01-30T13:19:46.637Z,92594.00
2023-01-30T13:20:46.648Z,92584.00
2023-01-30T13:22:46.631Z,92578.00
2023-01-30T13:23:46.627Z,92570.00
2023-01-30T13:24:46.627Z,92572.00
2023-01-30T13:25:46.611Z,92578.00
2023-01-30T13:26:46.634Z,92576.00
2023-01-30T13:27:46.630Z,92566.00
2023-01-30T13:28:46.618Z,92564.00
2023-01-30T13:29:46.608Z,92572.00
2023-01-30T13:30:46.625Z,92574.00
2023-01-30T13:31:46.712Z,92598.00
2023-01-30T13:32:46.654Z,92582.00
2023-01-30T13:33:46.615Z,92584.00
2023-01-30T13:34:46.616Z,92578.00
2023-01-30T13:35:46.606Z,92580.00
2023-01-30T13:36:46.596Z,92574.00
2023-01-30T13:37:46.594Z,92574.00
2023-01-30T13:38:46.600Z,92572.00
2023-01-30T13:39:46.587Z,92570.00
2023-01-30T13:40:46.579Z,92582.00
2023-01-30T13:41:46.582Z,92580.00
2023-01-30T13:42:46.586Z,92572.00
2023-01-30T13:43:46.578Z,92576.00
2023-01-30T13:44:46.575Z,92574.00
2023-01-30T13:45:46.596Z,92566.00
2023-01-30T13:46:46.633Z,92576.00
2023-01-30T13:47:46.571Z,92578.00
2023-01-30T13:48:46.560Z,92576.00
2023-01-30T13:49:46.580Z,92601.00
2023-01-30T13:50:46.547Z,92582.00
2023-01-30T13:51:46.558Z,92598.00
2023-01-30T13:52:46.550Z,92599.00
2023-01-30T13:53:46.557Z,92605.00
2023-01-30T13:54:46.626Z,92605.00
2023-01-30T13:55:46.545Z,92613.00
2023-01-30T13:56:46.562Z,92615.00
2023-01-30T13:57:46.546Z,92613.00
2023-01-30T13:58:46.551Z,92596.00
2023-01-30T13:59:46.552Z,92592.00
2023-01-30T14:00:47.102Z,92572.00
2023-01-30T14:01:46.591Z,92598.00
2023-01-30T14:02:46.559Z,92601.00
2023-01-30T14:03:46.550Z,92592.00
2023-01-30T14:04:46.550Z,92598.00
2023-01-30T14:05:48.431Z,92607.00
2023-01-30T14:06:46.561Z,92617.00
2023-01-30T14:07:46.552Z,92599.00
2023-01-30T14:08:46.556Z,92605.00
2023-01-30T14:09:46.545Z,92609.00
2023-01-30T14:10:46.553Z,92607.00
2023-01-30T14:11:46.555Z,92615.00
2023-01-30T14:12:46.568Z,92605.00
2023-01-30T14:13:46.551Z,92574.00
2023-01-30T14:14:46.540Z,92605.00
2023-01-30T14:15:46.557Z,92605.00
2023-01-30T14:16:46.559Z,92607.00
2023-01-30T14:17:46.555Z,92613.00
2023-01-30T14:18:46.548Z,92617.00
2023-01-30T14:19:46.584Z,92613.00
2023-01-30T14:20:46.607Z,92611.00
2023-01-30T14:21:46.623Z,92613.00
2023-01-30T14:22:46.660Z,92627.00
2023-01-30T14:23:46.686Z,92627.00
2023-01-30T14:24:46.704Z,92627.00
2023-01-30T14:25:46.761Z,92621.00
2023-01-30T14:26:46.812Z,92625.00
2023-01-30T14:27:46.792Z,92623.00
2023-01-30T14:28:46.827Z,92619.00
2023-01-30T14:29:46.858Z,92617.00
2023-01-30T14:30:46.887Z,92607.00
2023-01-30T14:31:47.093Z,92617.00
2023-01-30T14:32:47.695Z,92625.00
2023-01-30T14:33:46.981Z,92625.00
2023-01-30T14:34:47.000Z,92635.00
2023-01-30T14:35:47.034Z,92650.00
2023-01-30T14:36:47.057Z,92637.00
2023-01-30T14:37:47.093Z,92645.00
2023-01-30T14:38:47.101Z,92639.00
2023-01-30T14:39:47.147Z,92648.00
2023-01-30T14:40:47.345Z,92652.00
2023-01-30T14:41:47.199Z,92650.00
2023-01-30T14:42:47.225Z,92656.00
2023-01-30T14:43:47.249Z,92656.00
2023-01-30T14:44:47.285Z,92664.00
2023-01-30T14:45:47.364Z,92648.00
2023-01-30T14:46:54.272Z,92645.00
2023-01-30T14:47:49.599Z,92666.00
2023-01-30T14:48:47.337Z,92664.00
2023-01-30T14:49:47.352Z,92650.00
2023-01-30T14:50:47.338Z,92650.00
2023-01-30T14:51:48.330Z,92652.00
2023-01-30T14:52:47.327Z,92654.00
2023-01-30T14:53:47.316Z,92654.00
2023-01-30T14:54:47.315Z,92656.00
2023-01-30T14:55:47.329Z,92674.00
2023-01-30T14:56:47.327Z,92670.00
2023-01-30T14:57:47.317Z,92658.00
2023-01-30T14:58:47.303Z,92666.00
2023-01-30T14:59:48.717Z,92672.00
2023-01-30T15:00:47.359Z,92664.00
2023-01-30T15:01:47.400Z,92656.00
2023-01-30T15:02:47.327Z,92672.00
2023-01-30T15:03:47.313Z,92672.00
2023-01-30T15:04:47.331Z,92684.00
2023-01-30T15:05:47.331Z,92684.00
2023-01-30T15:06:47.343Z,92688.00
2023-01-30T15:07:48.004Z,92695.00
2023-01-30T15:08:47.328Z,92666.00
2023-01-30T15:09:47.349Z,92674.00
2023-01-30T15:10:47.342Z,92692.00
2023-01-30T15:11:47.330Z,92705.00
2023-01-30T15:12:47.344Z,92700.00
2023-01-30T15:13:47.330Z,92700.00
2023-01-30T15:14:47.344Z,92700.00
2023-01-30T15:15:47.372Z,92695.00
2023-01-30T15:16:47.407Z,92707.00
2023-01-30T15:17:50.582Z,92711.00
2023-01-30T15:18:48.324Z,92709.00
2023-01-30T15:19:47.346Z,92713.00
2023-01-30T15:20:47.376Z,92713.00
2023-01-30T15:21:47.326Z,92725.00
2023-01-30T15:22:47.337Z,92715.00
2023-01-30T15:23:47.359Z,92705.00
2023-01-30T15:24:47.318Z,92711.00
2023-01-30T15:25:47.314Z,92709.00
2023-01-30T15:26:47.443Z,92715.00
2023-01-30T15:27:47.321Z,92723.00
2023-01-30T15:28:47.314Z,92717.00
2023-01-30T15:29:47.334Z,92727.00
2023-01-30T15:30:47.442Z,92723.00
2023-01-30T15:31:47.374Z,92725.00
2023-01-30T15:32:47.326Z,92725.00
2023-01-30T15:33:47.319Z,92721.00
2023-01-30T15:34:47.352Z,92719.00
2023-01-30T15:35:47.451Z,92727.00
2023-01-30T15:36:47.432Z,92733.00
2023-01-30T15:37:47.471Z,92743.00
2023-01-30T15:38:47.509Z,92747.00
2023-01-30T15:39:47.551Z,92747.00
2023-01-30T15:40:47.595Z,92747.00
2023-01-30T15:41:47.644Z,92735.00
2023-01-30T15:42:47.692Z,92741.00
2023-01-30T15:43:47.735Z,92741.00
2023-01-30T15:44:47.793Z,92745.00
2023-01-30T15:45:47.836Z,92741.00
2023-01-30T15:46:47.857Z,92747.00
2023-01-30T15:47:47.900Z,92741.00
2023-01-30T15:48:47.943Z,92752.00
2023-01-30T15:49:47.989Z,92754.00
2023-01-30T15:50:48.043Z,92745.00
2023-01-30T15:51:48.095Z,92745.00
2023-01-30T15:52:48.117Z,92752.00
2023-01-30T15:53:48.171Z,92756.00
2023-01-30T15:54:50.115Z,92758.00
2023-01-30T15:55:48.237Z,92768.00
2023-01-30T15:56:49.722Z,92782.00
2023-01-30T15:57:48.305Z,92778.00
2023-01-30T15:58:48.347Z,92790.00
2023-01-30T15:59:48.374Z,92797.00
2023-01-30T16:00:48.451Z,92786.00
2023-01-30T16:01:48.454Z,92790.00
2023-01-30T16:02:48.587Z,92776.00
2023-01-30T16:03:48.535Z,92790.00
2023-01-30T16:04:48.570Z,92792.00
2023-01-30T16:05:48.621Z,92790.00
2023-01-30T16:06:48.657Z,92788.00
2023-01-30T16:07:48.715Z,92794.00
2023-01-30T16:08:48.763Z,92780.00
2023-01-30T16:10:04.941Z,92792.00
2023-01-30T16:10:49.809Z,92790.00
2023-01-30T16:11:48.832Z,92788.00
2023-01-30T16:12:48.829Z,92788.00
2023-01-30T16:13:48.845Z,92797.00
2023-01-30T16:14:48.813Z,92795.00
2023-01-30T16:15:48.831Z,92801.00
2023-01-30T16:16:48.918Z,92803.00
2023-01-30T16:17:48.841Z,92811.00
2023-01-30T16:18:48.845Z,92811.00
2023-01-30T16:19:48.847Z,92823.00
2023-01-30T16:21:00.600Z,92823.00
2023-01-30T16:21:49.874Z,92819.00
2023-01-30T16:22:48.869Z,92813.00
2023-01-30T16:23:48.857Z,92825.00
2023-01-30T16:24:48.906Z,92815.00
2023-01-30T16:25:48.867Z,92819.00
2023-01-30T16:26:49.713Z,92811.00
2023-01-30T16:27:48.864Z,92811.00
2023-01-30T16:28:48.896Z,92809.00
2023-01-30T16:29:48.876Z,92809.00
2023-01-30T16:30:48.993Z,92803.00
2023-01-30T16:31:49.089Z,92805.00
2023-01-30T16:32:48.894Z,92799.00
2023-01-30T16:33:48.910Z,92805.00
2023-01-30T16:34:48.915Z,92805.00
2023-01-30T16:35:48.941Z,92807.00
2023-01-30T16:36:48.981Z,92801.00
2023-01-30T16:37:49.037Z,92805.00
2023-01-30T16:38:49.072Z,92813.00
2023-01-30T16:39:49.113Z,92821.00
2023-01-30T16:40:49.160Z,92815.00
2023-01-30T16:41:49.189Z,92821.00
2023-01-30T16:42:50.115Z,92823.00
2023-01-30T16:43:49.288Z,92819.00
2023-01-30T16:44:49.331Z,92817.00
2023-01-30T16:45:49.373Z,92825.00
2023-01-30T16:46:49.418Z,92835.00
2023-01-30T16:47:49.435Z,92831.00
2023-01-30T16:48:49.517Z,92829.00
2023-01-30T16:49:49.534Z,92823.00
2023-01-30T16:50:49.560Z,92827.00
2023-01-30T16:51:49.594Z,92829.00
2023-01-30T16:52:49.631Z,92835.00
2023-01-30T16:53:49.667Z,92837.00
2023-01-30T16:54:49.705Z,92841.00
2023-01-30T16:55:49.746Z,92839.00
2023-01-30T16:56:49.777Z,92837.00
2023-01-30T16:57:49.809Z,92839.00
2023-01-30T16:58:49.848Z,92835.00
2023-01-30T16:59:49.891Z,92829.00
2023-01-30T17:00:49.946Z,92831.00
2023-01-30T17:01:50.023Z,92835.00
2023-01-30T17:02:50.083Z,92852.00
2023-01-30T17:03:50.034Z,92854.00
2023-01-30T17:04:50.070Z,92862.00
2023-01-30T17:05:50.089Z,92858.00
2023-01-30T17:06:50.131Z,92862.00
2023-01-30T17:07:50.175Z,92864.00
2023-01-30T17:08:50.205Z,92870.00
2023-01-30T17:09:50.252Z,92870.00
2023-01-30T17:10:50.278Z,92862.00
2023-01-30T17:12:50.348Z,92868.00
2023-01-30T17:13:50.374Z,92872.00
2023-01-30T17:14:50.436Z,92878.00
2023-01-30T17:15:50.521Z,92885.00
2023-01-30T17:16:50.486Z,92883.00