createdAt,value
2023-01-06T00:01:22.160Z,7.40
2023-01-06T00:03:54.310Z,7.40
2023-01-06T00:06:27.544Z,7.40
2023-01-06T00:09:02.476Z,7.40
2023-01-06T00:11:30.974Z,7.30
2023-01-06T00:13:59.724Z,7.30
2023-01-06T00:16:27.402Z,7.20
2023-01-06T00:18:59.493Z,7.10
2023-01-06T00:21:27.524Z,7.10
2023-01-06T00:23:55.460Z,7.00
2023-01-06T00:26:23.282Z,6.90
2023-01-06T00:28:55.451Z,6.90
2023-01-06T00:31:23.388Z,6.90
2023-01-06T00:33:50.929Z,6.90
2023-01-06T00:36:18.644Z,6.80
2023-01-06T00:38:46.098Z,6.90
2023-01-06T00:41:33.021Z,6.90
2023-01-06T00:44:02.029Z,6.90
2023-01-06T00:46:31.111Z,6.90
2023-01-06T00:49:05.117Z,7.00
2023-01-06T00:51:37.525Z,7.00
2023-01-06T00:54:09.473Z,7.00
2023-01-06T00:56:43.251Z,7.00
2023-01-06T00:59:12.494Z,7.00
2023-01-06T01:01:41.104Z,6.90
2023-01-06T01:04:09.908Z,7.00
2023-01-06T01:06:38.587Z,7.00
2023-01-06T01:09:07.818Z,7.10
2023-01-06T01:11:54.043Z,7.00
2023-01-06T01:14:22.063Z,7.10
2023-01-06T01:16:49.617Z,7.10
2023-01-06T01:19:17.879Z,7.00
2023-01-06T01:21:46.166Z,7.00
2023-01-06T01:24:15.079Z,7.00
2023-01-06T01:26:42.899Z,7.10
2023-01-06T01:29:15.589Z,7.10
2023-01-06T01:31:44.208Z,7.10
2023-01-06T01:34:13.866Z,7.20
2023-01-06T01:36:42.935Z,7.10
2023-01-06T01:39:12.353Z,7.10
2023-01-06T01:41:40.029Z,7.10
2023-01-06T01:44:45.048Z,7.10
2023-01-06T01:47:19.007Z,7.10
2023-01-06T01:49:49.415Z,6.90
2023-01-06T01:52:18.286Z,6.90
2023-01-06T01:54:47.932Z,6.90
2023-01-06T01:57:22.123Z,6.90
2023-01-06T01:59:50.483Z,6.90
2023-01-06T02:02:18.793Z,6.90
2023-01-06T02:04:51.327Z,6.90
2023-01-06T02:07:20.228Z,7.00
2023-01-06T02:10:12.908Z,6.90
2023-01-06T02:12:41.801Z,7.00
2023-01-06T02:15:18.317Z,7.00
2023-01-06T02:18:24.019Z,6.90
2023-01-06T02:21:06.540Z,6.90
2023-01-06T02:23:53.656Z,6.90
2023-01-06T02:26:40.205Z,7.00
2023-01-06T02:29:41.248Z,6.90
2023-01-06T02:32:20.903Z,6.90
2023-01-06T02:35:22.035Z,6.90
2023-01-06T02:38:10.549Z,6.90
2023-01-06T02:41:12.617Z,6.90
2023-01-06T02:43:52.496Z,6.90
2023-01-06T02:46:38.007Z,6.90
2023-01-06T02:49:36.661Z,6.90
2023-01-06T02:52:26.798Z,7.00
2023-01-06T02:55:17.826Z,7.00
2023-01-06T02:58:05.118Z,7.00
2023-01-06T03:01:00.153Z,7.10
2023-01-06T03:03:33.761Z,7.10
2023-01-06T03:06:16.048Z,7.10
2023-01-06T03:08:47.057Z,7.10
2023-01-06T03:11:15.421Z,7.10
2023-01-06T03:13:49.102Z,7.10
2023-01-06T03:16:18.961Z,7.10
2023-01-06T03:18:51.046Z,7.20
2023-01-06T03:21:25.473Z,7.10
2023-01-06T03:23:53.589Z,7.10
2023-01-06T03:26:21.125Z,7.10
2023-01-06T03:28:50.514Z,7.00
2023-01-06T03:31:20.202Z,7.00
2023-01-06T03:34:19.263Z,7.10
2023-01-06T03:36:59.670Z,7.00
2023-01-06T03:39:56.298Z,7.00
2023-01-06T03:43:12.263Z,7.00
2023-01-06T03:46:01.287Z,7.00
2023-01-06T03:48:52.514Z,6.90
2023-01-06T03:51:38.601Z,6.90
2023-01-06T03:54:31.943Z,6.90
2023-01-06T03:57:08.460Z,6.90
2023-01-06T03:59:43.357Z,6.90
2023-01-06T04:02:13.130Z,6.80
2023-01-06T04:04:41.512Z,6.80
2023-01-06T04:07:09.270Z,6.70
2023-01-06T04:09:40.473Z,6.70
2023-01-06T04:12:27.633Z,6.70
2023-01-06T04:14:55.151Z,6.60
2023-01-06T04:17:22.796Z,6.60
2023-01-06T04:19:50.414Z,6.60
2023-01-06T04:22:18.485Z,6.60
2023-01-06T04:24:46.039Z,6.60
2023-01-06T04:27:13.855Z,6.70
2023-01-06T04:29:41.738Z,6.70
2023-01-06T04:32:09.332Z,6.70
2023-01-06T04:34:36.941Z,6.70
2023-01-06T04:37:04.457Z,6.70
2023-01-06T04:39:31.967Z,6.60
2023-01-06T04:41:59.390Z,6.70
2023-01-06T04:44:27.081Z,6.70
2023-01-06T04:46:54.497Z,6.60
2023-01-06T04:49:22.013Z,6.60
2023-01-06T04:51:49.569Z,6.60
2023-01-06T04:54:17.146Z,6.70
2023-01-06T04:56:44.855Z,6.70
2023-01-06T04:59:12.615Z,6.70
2023-01-06T05:01:40.242Z,6.70
2023-01-06T05:04:07.882Z,6.70
2023-01-06T05:06:35.427Z,6.70
2023-01-06T05:09:02.936Z,6.70
2023-01-06T05:11:30.469Z,6.70
2023-01-06T05:13:59.181Z,6.70
2023-01-06T05:16:29.122Z,6.70
2023-01-06T05:18:57.467Z,6.70
2023-01-06T05:21:26.972Z,6.70
2023-01-06T05:23:54.888Z,6.70
2023-01-06T05:26:24.970Z,6.70
2023-01-06T05:28:52.980Z,6.80
2023-01-06T05:31:21.000Z,6.80
2023-01-06T05:33:48.632Z,6.80
2023-01-06T05:36:18.313Z,6.70
2023-01-06T05:38:51.329Z,6.80
2023-01-06T05:41:19.190Z,6.80
2023-01-06T05:43:46.788Z,6.80
2023-01-06T05:46:14.363Z,6.80
2023-01-06T05:48:42.355Z,6.80
2023-01-06T05:51:13.190Z,6.80
2023-01-06T05:53:42.919Z,6.80
2023-01-06T05:56:12.885Z,6.80
2023-01-06T05:58:43.846Z,6.90
2023-01-06T06:01:20.432Z,6.80
2023-01-06T06:03:48.521Z,6.80
2023-01-06T06:06:16.205Z,6.90
2023-01-06T06:08:43.847Z,6.90
2023-01-06T06:11:14.050Z,6.90
2023-01-06T06:13:52.773Z,6.90
2023-01-06T06:16:25.812Z,6.90
2023-01-06T06:18:55.787Z,6.90
2023-01-06T06:21:26.035Z,7.00
2023-01-06T06:23:55.092Z,7.00
2023-01-06T06:26:23.382Z,7.00
2023-01-06T06:28:51.163Z,7.00
2023-01-06T06:31:24.095Z,7.00
2023-01-06T06:33:57.371Z,6.90
2023-01-06T06:36:25.256Z,7.00
2023-01-06T06:38:54.054Z,7.00
2023-01-06T06:41:23.020Z,6.90
2023-01-06T06:43:51.690Z,7.00
2023-01-06T06:46:20.194Z,6.90
2023-01-06T06:48:49.529Z,6.90
2023-01-06T06:51:20.153Z,6.80
2023-01-06T06:53:48.108Z,6.90
2023-01-06T06:56:16.763Z,6.90
2023-01-06T06:58:44.969Z,6.90
2023-01-06T07:01:17.741Z,7.00
2023-01-06T07:03:46.011Z,6.90
2023-01-06T07:06:17.294Z,6.90
2023-01-06T07:08:48.679Z,7.00
2023-01-06T07:11:16.322Z,7.00
2023-01-06T07:13:44.196Z,7.00
2023-01-06T07:16:11.943Z,7.00
2023-01-06T07:18:39.818Z,7.00
2023-01-06T07:21:07.616Z,7.00
2023-01-06T07:23:35.164Z,7.00
2023-01-06T07:26:03.841Z,6.90
2023-01-06T07:28:32.973Z,6.90
2023-01-06T07:31:01.087Z,7.00
2023-01-06T07:33:29.580Z,7.00
2023-01-06T07:35:58.048Z,7.00
2023-01-06T07:38:26.121Z,7.00
2023-01-06T07:40:58.562Z,7.10
2023-01-06T07:43:26.075Z,7.10
2023-01-06T07:45:53.584Z,7.00
2023-01-06T07:48:21.277Z,7.10
2023-01-06T07:50:48.775Z,7.00
2023-01-06T07:53:16.396Z,7.00
2023-01-06T07:55:51.121Z,7.10
2023-01-06T07:58:20.006Z,7.10
2023-01-06T08:00:47.463Z,7.10
2023-01-06T08:03:15.060Z,7.20
2023-01-06T08:05:42.887Z,7.20
2023-01-06T08:08:11.942Z,7.30
2023-01-06T08:10:41.668Z,7.60
2023-01-06T08:13:10.627Z,8.00
2023-01-06T08:15:38.793Z,8.00
2023-01-06T08:18:06.862Z,8.10
2023-01-06T08:20:34.652Z,8.10
2023-01-06T08:23:02.615Z,8.10
2023-01-06T08:25:30.309Z,8.10
2023-01-06T08:27:59.882Z,8.00
2023-01-06T08:30:27.980Z,8.10
2023-01-06T08:32:59.810Z,8.00
2023-01-06T08:35:27.902Z,8.00
2023-01-06T08:37:55.917Z,8.00
2023-01-06T08:40:23.702Z,8.00
2023-01-06T08:42:51.378Z,8.00
2023-01-06T08:45:18.941Z,8.00
2023-01-06T08:47:46.513Z,8.10
2023-01-06T08:50:14.000Z,8.10
2023-01-06T08:52:41.421Z,8.20
2023-01-06T08:55:09.176Z,8.10
2023-01-06T08:57:36.641Z,8.10
2023-01-06T09:00:07.878Z,8.20
2023-01-06T09:02:35.490Z,8.30
2023-01-06T09:05:03.371Z,8.30
2023-01-06T09:07:30.894Z,8.50
2023-01-06T09:09:58.438Z,8.40
2023-01-06T09:12:26.041Z,8.30
2023-01-06T09:14:53.543Z,8.30
2023-01-06T09:17:21.210Z,8.20
2023-01-06T09:19:48.855Z,8.10
2023-01-06T09:22:16.376Z,8.00
2023-01-06T09:24:43.895Z,8.20
2023-01-06T09:27:11.435Z,8.20
2023-01-06T09:29:38.992Z,8.30
2023-01-06T09:32:06.662Z,8.40
2023-01-06T09:34:34.990Z,8.50
2023-01-06T09:37:02.682Z,8.50
2023-01-06T09:39:30.213Z,8.40
2023-01-06T09:42:51.578Z,8.40
2023-01-06T09:45:27.159Z,8.40
2023-01-06T09:47:59.623Z,8.30
2023-01-06T09:50:37.869Z,8.30
2023-01-06T09:53:17.590Z,8.30
2023-01-06T09:55:52.135Z,8.20
2023-01-06T09:58:32.686Z,8.30
2023-01-06T10:01:04.771Z,8.30
2023-01-06T10:03:32.761Z,8.30
2023-01-06T10:06:09.378Z,8.40
2023-01-06T10:08:53.210Z,8.40
2023-01-06T10:11:48.519Z,8.50
2023-01-06T10:14:39.183Z,8.50
2023-01-06T10:17:32.437Z,8.50
2023-01-06T10:20:15.313Z,8.70
2023-01-06T10:23:00.594Z,8.70
2023-01-06T10:25:55.320Z,8.70
2023-01-06T10:28:35.915Z,8.70
2023-01-06T10:31:16.317Z,8.70
2023-01-06T10:33:48.786Z,8.60
2023-01-06T10:36:19.690Z,8.60
2023-01-06T10:38:51.053Z,8.60
2023-01-06T10:41:47.429Z,8.60
2023-01-06T10:44:15.032Z,8.60
2023-01-06T10:46:45.421Z,8.60
2023-01-06T10:49:18.504Z,8.60
2023-01-06T10:52:00.037Z,8.60
2023-01-06T10:54:34.183Z,8.60
2023-01-06T10:57:06.323Z,8.70
2023-01-06T10:59:33.939Z,8.70
2023-01-06T11:02:02.269Z,8.70
2023-01-06T11:04:29.868Z,8.70
2023-01-06T11:07:04.225Z,8.60
2023-01-06T11:09:41.475Z,8.70
2023-01-06T11:12:20.609Z,8.70
2023-01-06T11:14:59.391Z,8.80
2023-01-06T11:17:28.637Z,8.80
2023-01-06T11:20:14.251Z,8.80
2023-01-06T11:22:43.424Z,8.90
2023-01-06T11:25:19.842Z,8.90
2023-01-06T11:27:49.017Z,9.00
2023-01-06T11:30:25.700Z,9.00
2023-01-06T11:32:53.713Z,9.00
2023-01-06T11:35:33.213Z,9.00
2023-01-06T11:38:01.039Z,8.90
2023-01-06T11:40:33.881Z,9.00
2023-01-06T11:43:23.493Z,9.00
2023-01-06T11:45:57.567Z,9.00
2023-01-06T11:48:41.804Z,9.00
2023-01-06T11:51:10.585Z,9.00
2023-01-06T11:53:39.570Z,9.00
2023-01-06T11:56:20.807Z,9.00
2023-01-06T11:59:15.009Z,9.00
2023-01-06T12:01:52.739Z,9.00
2023-01-06T12:04:32.482Z,9.00
2023-01-06T12:07:18.058Z,9.20
2023-01-06T12:09:49.312Z,9.20
2023-01-06T12:12:23.520Z,9.20
2023-01-06T12:14:51.210Z,9.30
2023-01-06T12:17:29.747Z,9.30
2023-01-06T12:20:35.817Z,9.30
2023-01-06T12:23:26.472Z,9.40
2023-01-06T12:25:58.412Z,9.50
2023-01-06T12:28:32.125Z,9.50
2023-01-06T12:31:08.646Z,9.50
2023-01-06T12:34:03.302Z,9.50
2023-01-06T12:36:42.281Z,9.60
2023-01-06T12:39:17.380Z,9.60
2023-01-06T12:41:53.265Z,9.60
2023-01-06T12:44:36.336Z,9.60
2023-01-06T12:47:12.198Z,9.60
2023-01-06T12:49:43.491Z,9.50
2023-01-06T12:52:19.590Z,9.60
2023-01-06T12:54:53.336Z,9.60
2023-01-06T12:57:36.410Z,9.50
2023-01-06T13:00:06.960Z,9.50
2023-01-06T13:02:55.948Z,9.50
2023-01-06T13:05:50.359Z,9.50
2023-01-06T13:08:23.761Z,9.40
2023-01-06T13:11:00.092Z,9.40
2023-01-06T13:13:47.507Z,9.40
2023-01-06T13:16:23.846Z,9.30
2023-01-06T13:19:03.612Z,9.30
2023-01-06T13:21:33.323Z,9.30
2023-01-06T13:24:03.788Z,9.20
2023-01-06T13:26:43.192Z,9.30
2023-01-06T13:29:13.574Z,9.20
2023-01-06T13:31:46.695Z,9.20
2023-01-06T13:35:00.716Z,9.20
2023-01-06T13:37:40.047Z,9.10
2023-01-06T13:40:16.263Z,9.10
2023-01-06T13:43:06.196Z,9.00
2023-01-06T13:45:39.297Z,9.00
2023-01-06T13:48:09.106Z,9.10
2023-01-06T13:50:41.831Z,9.10
2023-01-06T13:53:20.498Z,9.10
2023-01-06T13:55:48.189Z,9.10
2023-01-06T13:58:25.951Z,9.00
2023-01-06T14:01:30.248Z,9.00
2023-01-06T14:04:32.749Z,9.00
2023-01-06T14:07:00.833Z,9.00
2023-01-06T14:09:29.009Z,9.00
2023-01-06T14:12:09.496Z,9.00
2023-01-06T14:14:39.229Z,9.00
2023-01-06T14:17:06.824Z,9.00
2023-01-06T14:19:38.274Z,9.00
2023-01-06T14:22:18.429Z,9.10
2023-01-06T14:25:06.432Z,9.00
2023-01-06T14:27:45.896Z,9.00
2023-01-06T14:30:31.894Z,9.00
2023-01-06T14:33:01.732Z,9.00
2023-01-06T14:35:43.914Z,9.00
2023-01-06T14:38:20.315Z,8.90
2023-01-06T14:40:54.027Z,9.00
2023-01-06T14:43:36.191Z,8.90
2023-01-06T14:46:15.189Z,8.90
2023-01-06T14:48:57.659Z,8.80
2023-01-06T14:51:25.748Z,8.70
2023-01-06T14:54:04.476Z,8.70
2023-01-06T14:56:33.136Z,8.60
2023-01-06T14:59:05.820Z,8.70
2023-01-06T15:01:36.109Z,8.60
2023-01-06T15:04:05.209Z,8.50
2023-01-06T15:06:33.091Z,8.50
2023-01-06T15:09:20.989Z,8.40
2023-01-06T15:11:48.575Z,8.40
2023-01-06T15:14:35.136Z,8.30
2023-01-06T15:17:05.893Z,8.30
2023-01-06T15:19:34.856Z,8.30
2023-01-06T15:22:08.230Z,8.20
2023-01-06T15:24:40.621Z,8.30
2023-01-06T15:27:12.563Z,8.30
2023-01-06T15:29:56.471Z,8.20
2023-01-06T15:32:26.481Z,8.20
2023-01-06T15:34:58.207Z,8.20
2023-01-06T15:37:31.141Z,8.10
2023-01-06T15:39:58.931Z,8.10
2023-01-06T15:42:27.350Z,8.10
2023-01-06T15:45:02.144Z,8.00
2023-01-06T15:47:42.335Z,8.00
2023-01-06T15:50:20.381Z,7.90
2023-01-06T15:52:51.756Z,7.90
2023-01-06T15:55:34.530Z,7.80
2023-01-06T15:58:09.669Z,7.70
2023-01-06T16:00:45.655Z,7.70
2023-01-06T16:03:20.669Z,7.60
2023-01-06T16:05:51.098Z,7.60
2023-01-06T16:08:29.196Z,7.50
2023-01-06T16:11:15.826Z,7.50
2023-01-06T16:13:57.051Z,7.50
2023-01-06T16:16:32.108Z,7.40
2023-01-06T16:19:18.354Z,7.40
2023-01-06T16:21:45.998Z,7.30
2023-01-06T16:24:22.575Z,7.40
2023-01-06T16:27:04.758Z,7.40
2023-01-06T16:29:37.474Z,7.50
2023-01-06T16:32:28.372Z,7.50
2023-01-06T16:35:01.657Z,7.50
2023-01-06T16:37:34.213Z,7.40
2023-01-06T16:40:01.898Z,7.40
2023-01-06T16:42:43.019Z,7.30
2023-01-06T16:45:19.439Z,7.30
2023-01-06T16:47:47.016Z,7.30
2023-01-06T16:50:21.211Z,7.30
2023-01-06T16:52:54.630Z,7.20
2023-01-06T16:55:23.881Z,7.20
2023-01-06T16:57:51.898Z,7.20
2023-01-06T17:00:22.426Z,7.30
2023-01-06T17:02:51.327Z,7.20
2023-01-06T17:05:23.755Z,7.20
2023-01-06T17:07:53.591Z,7.20
2023-01-06T17:10:26.271Z,7.10
2023-01-06T17:13:20.764Z,7.10
2023-01-06T17:15:52.169Z,7.10
2023-01-06T17:18:26.410Z,7.00
2023-01-06T17:21:01.297Z,6.90
2023-01-06T17:23:31.569Z,6.90
2023-01-06T17:26:02.615Z,6.80
2023-01-06T17:28:31.610Z,6.80
2023-01-06T17:31:00.476Z,6.70
2023-01-06T17:33:29.304Z,6.80
2023-01-06T17:35:56.953Z,6.80
2023-01-06T17:38:25.773Z,6.80
2023-01-06T17:40:54.893Z,6.80
2023-01-06T17:43:25.184Z,6.80
2023-01-06T17:45:52.941Z,6.80
2023-01-06T17:48:20.976Z,6.70
2023-01-06T17:50:54.798Z,6.80
2023-01-06T17:53:50.604Z,6.80
2023-01-06T17:56:20.382Z,6.70
2023-01-06T17:58:47.892Z,6.60
2023-01-06T18:01:27.618Z,6.60
2023-01-06T18:03:58.787Z,6.60
2023-01-06T18:06:30.331Z,6.50
2023-01-06T18:09:03.842Z,6.50
2023-01-06T18:12:03.252Z,6.50
2023-01-06T18:14:38.800Z,6.50
2023-01-06T18:17:25.407Z,6.40
2023-01-06T18:19:53.186Z,6.40
2023-01-06T18:22:24.867Z,6.50
2023-01-06T18:24:56.025Z,6.50
2023-01-06T18:27:27.885Z,6.40
2023-01-06T18:30:16.441Z,6.50
2023-01-06T18:32:44.492Z,6.50
2023-01-06T18:35:18.494Z,6.50
2023-01-06T18:37:45.972Z,6.40
2023-01-06T18:40:25.626Z,6.50
2023-01-06T18:42:54.508Z,6.40
2023-01-06T18:45:29.323Z,6.40
2023-01-06T18:48:02.242Z,6.40
2023-01-06T18:50:34.423Z,6.30
2023-01-06T18:53:07.417Z,6.30
2023-01-06T18:55:41.264Z,6.40
2023-01-06T18:58:19.300Z,6.40
2023-01-06T19:00:53.878Z,6.40
2023-01-06T19:03:36.006Z,6.30
2023-01-06T19:06:45.603Z,6.30
2023-01-06T19:09:35.937Z,6.20
2023-01-06T19:12:26.876Z,6.30
2023-01-06T19:14:55.233Z,6.30
2023-01-06T19:17:30.371Z,6.30
2023-01-06T19:20:00.994Z,6.30
2023-01-06T19:22:30.201Z,6.30
2023-01-06T19:24:59.997Z,6.20
2023-01-06T19:27:41.605Z,6.30
2023-01-06T19:30:36.336Z,6.20
2023-01-06T19:33:14.266Z,6.30
2023-01-06T19:35:42.012Z,6.40
2023-01-06T19:38:26.920Z,6.30
2023-01-06T19:40:57.077Z,6.40
2023-01-06T19:43:31.515Z,6.30
2023-01-06T19:46:16.682Z,6.30
2023-01-06T19:48:44.445Z,6.30
2023-01-06T19:51:20.516Z,6.30
2023-01-06T19:53:55.027Z,6.30
2023-01-06T19:56:42.124Z,6.30
2023-01-06T19:59:16.568Z,6.30
2023-01-06T20:01:45.370Z,6.30
2023-01-06T20:04:21.413Z,6.30
2023-01-06T20:06:48.873Z,6.30
2023-01-06T20:09:16.881Z,6.20
2023-01-06T20:11:44.648Z,6.30
2023-01-06T20:14:12.227Z,6.40
2023-01-06T20:16:39.807Z,6.50
2023-01-06T20:19:07.378Z,6.60
2023-01-06T20:21:34.845Z,6.60
2023-01-06T20:24:02.343Z,6.60
2023-01-06T20:26:29.832Z,6.60
2023-01-06T20:28:57.379Z,6.70
2023-01-06T20:31:24.926Z,6.70
2023-01-06T20:33:52.400Z,6.70
2023-01-06T20:36:20.296Z,6.70
2023-01-06T20:38:47.816Z,6.70
2023-01-06T20:41:15.350Z,6.70
2023-01-06T20:43:42.897Z,6.70
2023-01-06T20:46:10.775Z,6.70
2023-01-06T20:48:38.330Z,6.60
2023-01-06T20:51:06.188Z,6.70
2023-01-06T20:53:33.702Z,6.70
2023-01-06T20:56:01.451Z,6.70
2023-01-06T20:58:28.953Z,6.60
2023-01-06T21:00:56.471Z,6.60
2023-01-06T21:03:24.304Z,6.60
2023-01-06T21:05:51.798Z,6.60
2023-01-06T21:08:19.456Z,6.50
2023-01-06T21:10:46.857Z,6.50
2023-01-06T21:13:14.394Z,6.50
2023-01-06T21:15:41.992Z,6.50
2023-01-06T21:18:09.537Z,6.50
2023-01-06T21:20:37.021Z,6.50
2023-01-06T21:23:04.614Z,6.50
2023-01-06T21:25:32.170Z,6.50
2023-01-06T21:27:59.740Z,6.50
2023-01-06T21:30:28.631Z,6.60
2023-01-06T21:32:56.174Z,6.60
2023-01-06T21:35:23.645Z,6.70
2023-01-06T21:37:51.177Z,6.70
2023-01-06T21:40:18.770Z,6.80
2023-01-06T21:43:04.895Z,6.80
2023-01-06T21:45:32.552Z,6.80
2023-01-06T21:48:00.063Z,6.80
2023-01-06T21:50:28.484Z,6.80
2023-01-06T21:52:56.146Z,6.80
2023-01-06T21:55:24.180Z,6.90
2023-01-06T21:57:52.002Z,6.90
2023-01-06T22:00:19.643Z,6.90
2023-01-06T22:02:47.910Z,6.90
2023-01-06T22:05:15.480Z,6.90
2023-01-06T22:07:49.965Z,6.90
2023-01-06T22:10:22.239Z,6.80
2023-01-06T22:12:53.697Z,6.90
2023-01-06T22:15:22.330Z,6.90
2023-01-06T22:17:50.349Z,6.90
2023-01-06T22:20:18.467Z,6.90
2023-01-06T22:22:47.249Z,6.80
2023-01-06T22:25:14.810Z,6.90
2023-01-06T22:27:42.317Z,6.90
2023-01-06T22:30:10.671Z,6.90
2023-01-06T22:32:45.885Z,6.90
2023-01-06T22:35:15.602Z,7.00
2023-01-06T22:37:43.936Z,7.20
2023-01-06T22:40:12.813Z,7.20
2023-01-06T22:42:40.794Z,7.40
2023-01-06T22:45:09.822Z,7.40
2023-01-06T22:47:37.415Z,7.50
2023-01-06T22:50:05.965Z,7.70
2023-01-06T22:52:33.578Z,7.70
2023-01-06T22:55:01.149Z,7.70
2023-01-06T22:57:28.757Z,7.70
2023-01-06T22:59:58.369Z,7.80
2023-01-06T23:02:26.399Z,7.90
2023-01-06T23:04:54.095Z,7.80
2023-01-06T23:07:22.099Z,7.90
2023-01-06T23:09:49.600Z,7.80
2023-01-06T23:12:17.272Z,7.90
2023-01-06T23:14:44.726Z,7.90
2023-01-06T23:17:13.096Z,7.90
2023-01-06T23:19:40.638Z,7.80
2023-01-06T23:22:08.234Z,7.80
2023-01-06T23:24:35.680Z,8.00
2023-01-06T23:27:03.200Z,7.80
2023-01-06T23:29:30.804Z,7.80
2023-01-06T23:31:58.324Z,7.90
2023-01-06T23:34:29.127Z,7.90
2023-01-06T23:36:56.994Z,7.90
2023-01-06T23:39:25.426Z,8.10
2023-01-06T23:41:54.715Z,8.10
2023-01-06T23:44:22.188Z,8.10
2023-01-06T23:46:49.911Z,8.00
2023-01-06T23:49:17.981Z,8.00
2023-01-06T23:51:45.690Z,8.10
2023-01-06T23:54:13.332Z,8.20
2023-01-06T23:56:41.281Z,8.30
2023-01-06T23:59:11.385Z,8.10
