createdAt,value
2023-01-18T07:55:17.531Z,0
2023-01-18T08:00:17.592Z,0
2023-01-18T08:05:17.801Z,0
2023-01-18T08:10:17.827Z,0
2023-01-18T08:15:17.609Z,0
2023-01-18T08:20:17.642Z,0
2023-01-18T08:25:17.668Z,0
2023-01-18T08:30:17.681Z,0
2023-01-18T08:35:17.772Z,0
2023-01-18T08:40:20.280Z,0
2023-01-18T08:45:17.704Z,0
2023-01-18T08:50:18.109Z,0
2023-01-18T08:55:17.965Z,0
2023-01-18T09:00:17.720Z,0
2023-01-18T09:05:17.794Z,0
2023-01-18T09:10:17.766Z,0
2023-01-18T09:15:18.132Z,0
2023-01-18T09:20:19.192Z,0
2023-01-18T09:25:17.763Z,0
2023-01-18T09:30:17.847Z,0
2023-01-18T09:35:17.846Z,0
2023-01-18T09:40:17.906Z,0
2023-01-18T09:45:17.796Z,0
2023-01-18T09:50:18.046Z,0
2023-01-18T09:55:17.875Z,0
2023-01-18T10:00:18.037Z,0
2023-01-18T10:05:18.532Z,0
2023-01-18T10:10:17.959Z,0
2023-01-18T10:15:17.936Z,0
2023-01-18T10:20:18.731Z,0
2023-01-18T10:25:17.929Z,0
2023-01-18T10:30:18.037Z,0
2023-01-18T10:35:18.995Z,0
2023-01-18T10:40:18.027Z,0
2023-01-18T10:45:18.016Z,0
2023-01-18T10:50:18.196Z,0
2023-01-18T10:55:18.323Z,0
2023-01-18T11:00:18.436Z,0
2023-01-18T11:05:18.160Z,0
2023-01-18T11:10:18.129Z,0
2023-01-18T11:15:18.348Z,0
2023-01-18T11:20:18.432Z,0
2023-01-18T11:25:18.346Z,0
2023-01-18T11:30:18.384Z,0
2023-01-18T11:35:18.246Z,0
2023-01-18T11:40:18.283Z,0
2023-01-18T11:45:16.148Z,0
2023-01-18T11:50:22.007Z,0
2023-01-18T11:55:16.356Z,0
2023-01-18T12:00:16.305Z,0
2023-01-18T12:05:16.479Z,0
2023-01-18T12:10:16.250Z,3
2023-01-18T12:15:16.171Z,7
2023-01-18T12:20:16.455Z,11
2023-01-18T12:25:16.414Z,16
2023-01-18T12:30:16.559Z,26
2023-01-18T12:35:24.059Z,29
2023-01-18T12:40:16.697Z,15
2023-01-18T12:45:16.374Z,17
2023-01-18T12:50:16.642Z,21
2023-01-18T12:55:16.288Z,24
2023-01-18T13:00:16.561Z,19
2023-01-18T13:05:16.762Z,29
2023-01-18T13:10:16.627Z,48
2023-01-18T13:15:16.629Z,53
2023-01-18T13:20:16.525Z,45
2023-01-18T13:25:16.424Z,36
2023-01-18T13:30:16.723Z,35
2023-01-18T13:35:21.688Z,32
2023-01-18T13:40:16.600Z,43
2023-01-18T13:45:16.470Z,61
2023-01-18T13:50:16.995Z,79
2023-01-18T13:55:16.597Z,96
2023-01-18T14:00:16.773Z,89
2023-01-18T14:05:16.733Z,86
2023-01-18T14:10:17.073Z,80
2023-01-18T14:15:16.555Z,77
2023-01-18T14:20:16.786Z,63
2023-01-18T14:25:16.809Z,39
2023-01-18T14:30:16.693Z,48
2023-01-18T14:35:16.718Z,62
2023-01-18T14:40:16.737Z,76
2023-01-18T14:45:16.854Z,86
2023-01-18T14:50:17.301Z,100
2023-01-18T14:55:16.723Z,93
2023-01-18T15:00:17.109Z,108
2023-01-18T15:05:17.272Z,108
2023-01-18T15:10:16.801Z,116
2023-01-18T15:15:16.761Z,123
2023-01-18T15:20:16.883Z,137
2023-01-18T15:25:16.955Z,115
2023-01-18T15:30:16.858Z,115
2023-01-18T15:35:17.048Z,115
2023-01-18T15:40:16.885Z,124
2023-01-18T15:45:16.966Z,148
2023-01-18T15:50:17.003Z,184
2023-01-18T15:55:17.260Z,188
2023-01-18T16:00:17.691Z,226
2023-01-18T16:05:17.025Z,252
2023-01-18T16:10:17.116Z,283
2023-01-18T16:15:16.939Z,389
2023-01-18T16:20:17.258Z,353
2023-01-18T16:25:17.193Z,453
2023-01-18T16:30:16.990Z,308
2023-01-18T16:35:17.114Z,236
2023-01-18T16:40:17.123Z,203
2023-01-18T16:45:17.201Z,162
2023-01-18T16:50:17.276Z,195
2023-01-18T16:55:17.004Z,198
2023-01-18T17:00:17.187Z,197
2023-01-18T17:05:17.572Z,188
2023-01-18T17:10:17.191Z,189
2023-01-18T17:15:19.881Z,183
2023-01-18T17:20:17.503Z,152
2023-01-18T17:25:17.125Z,174
2023-01-18T17:30:17.186Z,166
2023-01-18T17:35:17.459Z,408
2023-01-18T17:40:27.208Z,249
2023-01-18T17:45:17.194Z,175
2023-01-18T17:50:17.477Z,267
2023-01-18T17:55:19.644Z,307
2023-01-18T18:00:17.319Z,511
2023-01-18T18:05:17.368Z,521
2023-01-18T18:10:17.311Z,288
2023-01-18T18:15:17.490Z,261
2023-01-18T18:20:17.485Z,237
2023-01-18T18:25:17.258Z,178
2023-01-18T18:30:17.550Z,180
2023-01-18T18:35:26.457Z,224
2023-01-18T18:40:18.342Z,394
2023-01-18T18:45:17.394Z,412
2023-01-18T18:50:17.766Z,389
2023-01-18T18:55:17.386Z,393
2023-01-18T19:00:17.540Z,365
2023-01-18T19:05:17.701Z,324
2023-01-18T19:10:17.516Z,346
2023-01-18T19:15:17.548Z,341
2023-01-18T19:20:17.606Z,319
2023-01-18T19:25:17.792Z,316
2023-01-18T19:30:17.462Z,287
2023-01-18T19:35:17.586Z,276
2023-01-18T19:40:17.832Z,137
2023-01-18T19:45:27.364Z,123
2023-01-18T19:50:17.745Z,240
2023-01-18T19:55:17.536Z,230
2023-01-18T20:00:17.682Z,205
2023-01-18T20:05:17.892Z,194
2023-01-18T20:10:17.757Z,177
2023-01-18T20:15:17.769Z,164
2023-01-18T20:20:31.587Z,149
2023-01-18T20:25:17.704Z,135
2023-01-18T20:30:18.133Z,121
2023-01-18T20:35:17.792Z,107
2023-01-18T20:40:17.759Z,91
2023-01-18T20:45:18.224Z,78
2023-01-18T20:50:18.015Z,66
2023-01-18T20:55:17.970Z,53
2023-01-18T21:00:19.169Z,41
2023-01-18T21:05:17.910Z,30
2023-01-18T21:10:17.855Z,23
2023-01-18T21:15:17.822Z,19
2023-01-18T21:20:18.173Z,17
2023-01-18T21:25:18.248Z,15
2023-01-18T21:30:17.819Z,12
2023-01-18T21:35:18.163Z,10
2023-01-18T21:40:17.959Z,7
2023-01-18T21:45:17.965Z,4
2023-01-18T21:50:18.816Z,0
2023-01-18T21:55:17.907Z,0
2023-01-18T22:00:18.127Z,0
2023-01-18T22:05:17.988Z,0
2023-01-18T22:10:18.008Z,0
2023-01-18T22:15:18.433Z,0
2023-01-18T22:20:18.038Z,0
2023-01-18T22:25:17.937Z,0
2023-01-18T22:30:18.221Z,0
2023-01-18T22:35:18.570Z,0
2023-01-18T22:40:18.396Z,0
2023-01-18T22:45:18.009Z,0
2023-01-18T22:50:18.168Z,0
2023-01-18T22:55:18.309Z,0
2023-01-18T23:00:18.227Z,0
2023-01-18T23:05:18.352Z,0
2023-01-18T23:10:18.465Z,0
2023-01-18T23:15:18.386Z,0
2023-01-18T23:20:18.404Z,0
2023-01-18T23:25:18.135Z,0
2023-01-18T23:30:18.574Z,0
2023-01-18T23:35:16.306Z,0
2023-01-18T23:40:16.183Z,0
2023-01-18T23:45:16.570Z,0
2023-01-18T23:50:16.585Z,0
2023-01-18T23:55:16.330Z,0
