createdAt,value
2023-03-14T00:01:19.286Z,19.70
2023-03-14T00:03:45.839Z,19.80
2023-03-14T00:06:13.761Z,19.70
2023-03-14T00:08:41.327Z,19.70
2023-03-14T00:11:14.160Z,19.80
2023-03-14T00:13:41.488Z,19.70
2023-03-14T00:16:13.202Z,19.70
2023-03-14T00:18:40.630Z,19.70
2023-03-14T00:21:09.065Z,19.80
2023-03-14T00:23:37.594Z,19.70
2023-03-14T00:26:10.555Z,19.80
2023-03-14T00:28:37.668Z,19.70
2023-03-14T00:31:06.387Z,19.70
2023-03-14T00:33:33.096Z,19.70
2023-03-14T00:36:01.960Z,19.70
2023-03-14T00:38:28.811Z,19.70
2023-03-14T00:40:55.379Z,19.70
2023-03-14T00:43:22.607Z,19.70
2023-03-14T00:45:50.616Z,19.70
2023-03-14T00:48:18.130Z,19.70
2023-03-14T00:50:44.691Z,19.70
2023-03-14T00:53:11.297Z,19.70
2023-03-14T00:55:39.922Z,19.70
2023-03-14T00:58:06.953Z,19.70
2023-03-14T01:00:34.205Z,19.70
2023-03-14T01:03:01.480Z,19.70
2023-03-14T01:05:28.833Z,19.70
2023-03-14T01:07:55.734Z,19.70
2023-03-14T01:10:22.756Z,19.70
2023-03-14T01:12:49.444Z,19.70
2023-03-14T01:15:16.369Z,19.70
2023-03-14T01:17:43.009Z,19.70
2023-03-14T01:20:12.383Z,19.70
2023-03-14T01:22:40.634Z,19.70
2023-03-14T01:25:09.579Z,19.70
2023-03-14T01:27:36.192Z,19.70
2023-03-14T01:30:03.644Z,19.70
2023-03-14T01:32:30.465Z,19.70
2023-03-14T01:34:57.410Z,19.60
2023-03-14T01:37:24.000Z,19.70
2023-03-14T01:39:50.537Z,19.70
2023-03-14T01:42:17.647Z,19.70
2023-03-14T01:44:51.304Z,19.70
2023-03-14T01:47:17.935Z,19.70
2023-03-14T01:49:49.613Z,19.70
2023-03-14T01:52:35.950Z,19.70
2023-03-14T01:55:10.280Z,19.70
2023-03-14T01:57:42.023Z,19.60
2023-03-14T02:00:13.522Z,19.60
2023-03-14T02:02:46.686Z,19.60
2023-03-14T02:05:16.595Z,19.60
2023-03-14T02:07:50.665Z,19.60
2023-03-14T02:10:20.525Z,19.60
2023-03-14T02:12:48.915Z,19.60
2023-03-14T02:15:15.965Z,19.60
2023-03-14T02:17:44.647Z,19.60
2023-03-14T02:20:26.699Z,19.60
2023-03-14T02:22:53.901Z,19.60
2023-03-14T02:25:42.212Z,19.60
2023-03-14T02:28:09.104Z,19.60
2023-03-14T02:30:36.213Z,19.60
2023-03-14T02:33:10.675Z,19.60
2023-03-14T02:35:43.047Z,19.60
2023-03-14T02:38:22.149Z,19.60
2023-03-14T02:40:49.217Z,19.60
2023-03-14T02:43:15.793Z,19.60
2023-03-14T02:45:49.725Z,19.60
2023-03-14T02:48:26.870Z,19.60
2023-03-14T02:50:56.276Z,19.50
2023-03-14T02:53:26.606Z,19.60
2023-03-14T02:55:53.502Z,19.60
2023-03-14T02:58:21.095Z,19.60
2023-03-14T03:00:47.816Z,19.60
2023-03-14T03:03:14.781Z,19.50
2023-03-14T03:05:41.548Z,19.60
2023-03-14T03:08:09.582Z,19.50
2023-03-14T03:10:36.274Z,19.60
2023-03-14T03:13:02.956Z,19.50
2023-03-14T03:15:29.837Z,19.50
2023-03-14T03:17:56.480Z,19.50
2023-03-14T03:20:23.074Z,19.50
2023-03-14T03:22:50.670Z,19.60
2023-03-14T03:25:17.395Z,19.50
2023-03-14T03:27:43.975Z,19.50
2023-03-14T03:30:11.068Z,19.50
2023-03-14T03:32:37.762Z,19.50
2023-03-14T03:35:05.634Z,19.60
2023-03-14T03:37:33.497Z,19.60
2023-03-14T03:40:01.411Z,19.50
2023-03-14T03:42:28.587Z,19.50
2023-03-14T03:44:55.131Z,19.50
2023-03-14T03:47:21.746Z,19.60
2023-03-14T03:49:48.299Z,19.50
2023-03-14T03:52:14.820Z,19.50
2023-03-14T03:54:41.557Z,19.50
2023-03-14T03:57:08.126Z,19.60
2023-03-14T03:59:34.887Z,19.60
2023-03-14T04:02:01.931Z,19.50
2023-03-14T04:04:28.844Z,19.50
2023-03-14T04:06:55.604Z,19.50
2023-03-14T04:09:22.185Z,19.50
2023-03-14T04:11:48.755Z,19.50
2023-03-14T04:14:15.451Z,19.50
2023-03-14T04:16:42.115Z,19.50
2023-03-14T04:19:08.720Z,19.50
2023-03-14T04:21:35.299Z,19.50
2023-03-14T04:24:01.866Z,19.50
2023-03-14T04:26:28.412Z,19.50
2023-03-14T04:28:54.958Z,19.50
2023-03-14T04:31:22.521Z,19.50
2023-03-14T04:33:49.351Z,19.50
2023-03-14T04:36:15.994Z,19.50
2023-03-14T04:38:42.614Z,19.50
2023-03-14T04:41:09.203Z,19.50
2023-03-14T04:43:35.886Z,19.50
2023-03-14T04:46:02.505Z,19.50
2023-03-14T04:48:29.422Z,19.50
2023-03-14T04:50:56.631Z,19.50
2023-03-14T04:53:23.260Z,19.50
2023-03-14T04:55:51.747Z,19.50
2023-03-14T04:58:19.166Z,19.50
2023-03-14T05:00:46.299Z,19.50
2023-03-14T05:03:15.161Z,19.50
2023-03-14T05:05:41.928Z,19.50
2023-03-14T05:08:08.689Z,19.50
2023-03-14T05:10:35.276Z,19.50
2023-03-14T05:13:01.866Z,19.50
2023-03-14T05:15:28.424Z,19.50
2023-03-14T05:17:55.338Z,19.50
2023-03-14T05:20:22.332Z,19.50
2023-03-14T05:22:49.046Z,19.50
2023-03-14T05:25:15.792Z,19.50
2023-03-14T05:27:42.566Z,19.50
2023-03-14T05:30:09.884Z,19.50
2023-03-14T05:32:36.561Z,19.50
2023-03-14T05:35:03.233Z,19.50
2023-03-14T05:37:29.775Z,19.50
2023-03-14T05:39:56.347Z,19.50
2023-03-14T05:42:22.909Z,19.50
2023-03-14T05:44:49.558Z,19.50
2023-03-14T05:47:16.150Z,19.40
2023-03-14T05:49:42.791Z,19.50
2023-03-14T05:52:09.368Z,19.50
2023-03-14T05:54:35.971Z,19.40
2023-03-14T05:57:02.593Z,19.50
2023-03-14T05:59:29.218Z,19.50
2023-03-14T06:01:55.771Z,19.40
2023-03-14T06:04:22.423Z,19.40
2023-03-14T06:06:48.975Z,19.40
2023-03-14T06:09:15.600Z,19.50
2023-03-14T06:11:42.465Z,19.40
2023-03-14T06:14:09.131Z,19.40
2023-03-14T06:16:35.765Z,19.40
2023-03-14T06:19:02.341Z,19.40
2023-03-14T06:21:28.927Z,19.40
2023-03-14T06:23:55.544Z,19.40
2023-03-14T06:26:23.916Z,19.40
2023-03-14T06:28:51.768Z,19.40
2023-03-14T06:31:18.562Z,19.40
2023-03-14T06:33:45.172Z,19.40
2023-03-14T06:36:11.818Z,19.40
2023-03-14T06:38:38.417Z,19.40
2023-03-14T06:41:08.671Z,19.40
2023-03-14T06:43:35.386Z,19.40
2023-03-14T06:46:02.050Z,19.40
2023-03-14T06:48:28.634Z,19.40
2023-03-14T06:50:55.928Z,19.40
2023-03-14T06:53:22.554Z,19.40
2023-03-14T06:55:49.362Z,19.40
2023-03-14T06:58:16.162Z,19.40
2023-03-14T07:00:43.010Z,19.40
2023-03-14T07:03:13.285Z,19.40
2023-03-14T07:05:41.446Z,19.40
2023-03-14T07:08:09.154Z,19.40
2023-03-14T07:10:36.051Z,19.50
2023-03-14T07:13:02.716Z,19.50
2023-03-14T07:15:29.298Z,19.50
2023-03-14T07:17:56.284Z,19.50
2023-03-14T07:20:22.987Z,19.50
2023-03-14T07:22:50.470Z,19.50
2023-03-14T07:25:18.141Z,19.50
2023-03-14T07:27:46.180Z,19.50
2023-03-14T07:30:13.317Z,19.50
2023-03-14T07:32:40.006Z,19.60
2023-03-14T07:35:07.451Z,19.60
2023-03-14T07:37:34.027Z,19.60
2023-03-14T07:40:00.574Z,19.60
2023-03-14T07:42:27.354Z,19.60
2023-03-14T07:44:53.871Z,19.50
2023-03-14T07:47:20.725Z,19.50
2023-03-14T07:49:47.360Z,19.40
2023-03-14T07:52:13.932Z,19.40
2023-03-14T07:54:40.463Z,19.30
2023-03-14T07:57:07.094Z,19.30
2023-03-14T07:59:33.648Z,19.20
2023-03-14T08:02:00.265Z,19.20
2023-03-14T08:04:28.150Z,19.20
2023-03-14T08:06:55.337Z,19.10
2023-03-14T08:09:21.863Z,19.10
2023-03-14T08:11:48.526Z,19.00
2023-03-14T08:14:15.200Z,19.10
2023-03-14T08:16:41.720Z,19.00
2023-03-14T08:19:08.312Z,19.00
2023-03-14T08:21:34.953Z,19.10
2023-03-14T08:24:01.705Z,19.20
2023-03-14T08:26:28.371Z,19.20
2023-03-14T08:28:54.921Z,19.20
2023-03-14T08:31:21.862Z,19.30
2023-03-14T08:33:48.560Z,19.30
2023-03-14T08:36:15.373Z,19.30
2023-03-14T08:38:43.416Z,19.30
2023-03-14T08:41:10.136Z,19.30
2023-03-14T08:43:36.832Z,19.40
2023-03-14T08:46:04.273Z,19.40
2023-03-14T08:48:31.449Z,19.30
2023-03-14T08:51:05.398Z,19.40
2023-03-14T08:53:31.928Z,19.40
2023-03-14T08:55:58.637Z,19.40
2023-03-14T08:58:25.588Z,19.40
2023-03-14T09:00:52.204Z,19.40
2023-03-14T09:03:18.905Z,19.40
2023-03-14T09:05:45.556Z,19.40
2023-03-14T09:08:12.167Z,19.40
2023-03-14T09:10:39.524Z,19.40
2023-03-14T09:13:06.368Z,19.40
2023-03-14T09:15:33.463Z,19.40
2023-03-14T09:18:00.411Z,19.40
2023-03-14T09:20:27.088Z,19.40
2023-03-14T09:22:54.589Z,19.40
2023-03-14T09:25:21.146Z,19.40
2023-03-14T09:27:47.746Z,19.40
2023-03-14T09:30:14.553Z,19.40
2023-03-14T09:32:41.183Z,19.40
2023-03-14T09:35:08.050Z,19.40
2023-03-14T09:37:34.657Z,19.40
2023-03-14T09:40:01.217Z,19.40
2023-03-14T09:42:28.822Z,19.40
2023-03-14T09:45:03.972Z,19.40
2023-03-14T09:47:30.895Z,19.40
2023-03-14T09:49:57.483Z,19.40
2023-03-14T09:52:40.046Z,19.40
2023-03-14T09:55:12.989Z,19.40
2023-03-14T09:57:41.887Z,19.40
2023-03-14T10:00:23.978Z,19.40
2023-03-14T10:03:14.020Z,19.40
2023-03-14T10:05:42.312Z,19.40
2023-03-14T10:08:12.312Z,19.40
2023-03-14T10:10:39.149Z,19.40
2023-03-14T10:13:16.876Z,19.40
2023-03-14T10:15:49.169Z,19.40
2023-03-14T10:18:16.141Z,19.40
2023-03-14T10:20:45.269Z,19.40
2023-03-14T10:23:14.652Z,19.40
2023-03-14T10:25:43.767Z,19.40
2023-03-14T10:28:27.370Z,19.40
2023-03-14T10:30:54.029Z,19.50
2023-03-14T10:33:26.896Z,19.50
2023-03-14T10:36:06.255Z,19.50
2023-03-14T10:38:35.897Z,19.50
2023-03-14T10:41:21.165Z,19.50
2023-03-14T10:43:52.186Z,19.50
2023-03-14T10:46:20.491Z,19.50
2023-03-14T10:48:47.347Z,19.40
2023-03-14T10:51:16.735Z,19.50
2023-03-14T10:53:56.100Z,19.50
2023-03-14T10:56:25.185Z,19.40
2023-03-14T10:58:56.715Z,19.40
2023-03-14T11:01:33.180Z,19.40
2023-03-14T11:04:33.051Z,19.40
2023-03-14T11:07:37.544Z,19.40
2023-03-14T11:10:43.886Z,19.40
2023-03-14T11:13:26.308Z,19.40
2023-03-14T11:16:11.879Z,19.40
2023-03-14T11:19:12.212Z,19.40
2023-03-14T11:21:57.136Z,19.40
2023-03-14T11:25:02.209Z,19.40
2023-03-14T11:27:42.302Z,19.40
2023-03-14T11:30:42.589Z,19.40
2023-03-14T11:33:18.850Z,19.40
2023-03-14T11:35:51.715Z,19.40
2023-03-14T11:38:41.371Z,19.40
2023-03-14T11:41:18.801Z,18.80
2023-03-14T11:43:49.407Z,18.60
2023-03-14T11:46:22.501Z,18.40
2023-03-14T11:49:00.187Z,18.20
2023-03-14T11:51:33.317Z,18.00
2023-03-14T11:54:15.252Z,17.80
2023-03-14T11:56:55.047Z,17.70
2023-03-14T11:59:27.830Z,17.50
2023-03-14T12:01:59.953Z,17.50
2023-03-14T12:04:49.590Z,17.50
2023-03-14T12:07:21.525Z,17.50
2023-03-14T12:09:50.395Z,17.40
2023-03-14T12:12:24.685Z,17.60
2023-03-14T12:14:56.102Z,17.80
2023-03-14T12:17:28.250Z,18.00
2023-03-14T12:20:07.135Z,18.20
2023-03-14T12:22:44.785Z,18.30
2023-03-14T12:25:20.178Z,18.40
2023-03-14T12:27:49.980Z,18.50
2023-03-14T12:30:25.760Z,18.60
2023-03-14T12:33:18.037Z,18.70
2023-03-14T12:35:50.200Z,18.70
2023-03-14T12:38:53.329Z,18.70
2023-03-14T12:41:45.453Z,18.80
2023-03-14T12:44:30.390Z,18.80
2023-03-14T12:47:18.604Z,18.80
2023-03-14T12:49:51.321Z,18.80
2023-03-14T12:52:21.975Z,18.80
2023-03-14T12:55:04.047Z,18.90
2023-03-14T12:57:56.045Z,18.90
2023-03-14T13:00:30.779Z,18.90
2023-03-14T13:03:12.949Z,18.90
2023-03-14T13:05:53.653Z,18.90
2023-03-14T13:08:35.300Z,18.90
2023-03-14T13:11:05.050Z,19.00
2023-03-14T13:13:34.746Z,19.00
2023-03-14T13:16:04.792Z,19.00
2023-03-14T13:18:42.845Z,19.00
2023-03-14T13:21:18.693Z,19.00
2023-03-14T13:24:28.044Z,19.00
2023-03-14T13:26:58.801Z,19.00
2023-03-14T13:29:32.189Z,19.00
2023-03-14T13:32:01.886Z,19.00
2023-03-14T13:34:34.329Z,19.00
2023-03-14T13:37:01.854Z,19.00
2023-03-14T13:39:30.299Z,19.10
2023-03-14T13:42:00.532Z,19.10
2023-03-14T13:44:38.298Z,19.10
2023-03-14T13:47:12.395Z,19.00
2023-03-14T13:49:39.303Z,19.10
2023-03-14T13:52:22.244Z,19.10
2023-03-14T13:54:48.861Z,19.10
2023-03-14T13:57:15.386Z,19.10
2023-03-14T13:59:41.898Z,19.10
2023-03-14T14:02:17.977Z,19.10
2023-03-14T14:04:45.193Z,19.10
2023-03-14T14:07:19.052Z,19.10
2023-03-14T14:09:50.726Z,19.10
2023-03-14T14:12:40.556Z,19.10
2023-03-14T14:15:30.538Z,19.10
2023-03-14T14:18:04.271Z,19.20
2023-03-14T14:20:47.566Z,19.20
2023-03-14T14:23:20.381Z,19.10
2023-03-14T14:25:50.097Z,19.10
2023-03-14T14:28:25.274Z,19.10
2023-03-14T14:31:15.695Z,19.10
2023-03-14T14:33:44.346Z,19.10
2023-03-14T14:36:19.258Z,19.20
2023-03-14T14:38:54.789Z,19.20
2023-03-14T14:41:21.844Z,19.30
2023-03-14T14:43:48.637Z,19.30
2023-03-14T14:46:19.238Z,19.30
2023-03-14T14:48:50.046Z,19.30
2023-03-14T14:51:25.992Z,19.30
2023-03-14T14:54:04.440Z,19.30
2023-03-14T14:56:31.060Z,19.30
2023-03-14T14:59:02.711Z,19.40
2023-03-14T15:01:36.284Z,19.40
2023-03-14T15:04:04.846Z,19.40
2023-03-14T15:06:32.232Z,19.40
2023-03-14T15:08:59.463Z,19.40
2023-03-14T15:11:27.039Z,19.40
2023-03-14T15:13:54.356Z,19.40
2023-03-14T15:16:28.783Z,19.40
2023-03-14T15:18:57.461Z,19.40
2023-03-14T15:21:26.043Z,19.40
2023-03-14T15:23:53.219Z,19.40
2023-03-14T15:26:22.493Z,19.50
2023-03-14T15:28:49.890Z,19.50
2023-03-14T15:31:18.773Z,19.50
2023-03-14T15:33:46.607Z,19.50
2023-03-14T15:36:22.814Z,19.50
2023-03-14T15:38:49.801Z,19.50
2023-03-14T15:41:16.776Z,19.50
2023-03-14T15:43:43.628Z,19.50
2023-03-14T15:46:11.568Z,19.60
2023-03-14T15:48:38.216Z,19.60
2023-03-14T15:51:05.139Z,19.60
2023-03-14T15:53:31.714Z,19.60
2023-03-14T15:55:58.326Z,19.70
2023-03-14T15:58:25.335Z,19.70
2023-03-14T16:00:52.308Z,19.70
2023-03-14T16:03:18.939Z,19.70
2023-03-14T16:05:45.704Z,19.70
2023-03-14T16:08:12.278Z,19.70
2023-03-14T16:10:39.582Z,19.70
2023-03-14T16:13:06.198Z,19.70
2023-03-14T16:15:32.761Z,19.70
2023-03-14T16:18:00.878Z,19.70
2023-03-14T16:20:29.301Z,19.80
2023-03-14T16:22:57.958Z,19.70
2023-03-14T16:25:24.679Z,19.80
2023-03-14T16:28:00.619Z,19.80
2023-03-14T16:30:35.162Z,19.80
2023-03-14T16:33:02.652Z,19.80
2023-03-14T16:35:29.378Z,19.80
2023-03-14T16:37:55.916Z,19.80
2023-03-14T16:40:22.587Z,19.80
2023-03-14T16:45:37.921Z,19.80
2023-03-14T16:48:04.604Z,19.80
2023-03-14T16:50:31.176Z,19.80
2023-03-14T16:52:57.750Z,19.80
2023-03-14T16:55:24.313Z,19.80
2023-03-14T16:57:50.947Z,19.80
2023-03-14T17:00:18.029Z,19.80
2023-03-14T17:02:44.565Z,19.70
2023-03-14T17:05:11.135Z,19.80
2023-03-14T17:07:37.730Z,19.80
2023-03-14T17:10:04.581Z,19.70
2023-03-14T17:12:31.176Z,19.70
2023-03-14T17:15:00.150Z,19.70
2023-03-14T17:17:26.768Z,19.70
2023-03-14T17:19:53.368Z,19.70
2023-03-14T17:22:26.003Z,19.70
2023-03-14T17:24:54.767Z,19.70
2023-03-14T17:27:21.430Z,19.70
2023-03-14T17:29:48.897Z,19.70
2023-03-14T17:32:16.633Z,19.70
2023-03-14T17:34:43.447Z,19.70
2023-03-14T17:37:10.024Z,19.70
2023-03-14T17:39:37.994Z,19.70
2023-03-14T17:42:07.686Z,19.70
2023-03-14T17:44:34.937Z,19.70
2023-03-14T17:47:01.920Z,19.70
2023-03-14T17:49:28.832Z,19.70
2023-03-14T17:51:55.456Z,19.70
2023-03-14T17:54:22.207Z,19.70
2023-03-14T17:56:48.980Z,19.70
2023-03-14T17:59:16.038Z,19.70
2023-03-14T18:01:43.172Z,19.70
2023-03-14T18:04:10.076Z,19.70
2023-03-14T18:06:36.741Z,19.50
2023-03-14T18:09:05.598Z,19.00
2023-03-14T18:11:32.471Z,18.60
2023-03-14T18:14:01.485Z,18.20
2023-03-14T18:16:28.337Z,18.00
2023-03-14T18:18:56.865Z,17.90
2023-03-14T18:21:23.410Z,18.20
2023-03-14T18:23:49.945Z,18.40
2023-03-14T18:26:17.081Z,18.60
2023-03-14T18:28:43.862Z,18.70
2023-03-14T18:31:12.212Z,18.90
2023-03-14T18:33:41.491Z,19.00
2023-03-14T18:36:09.755Z,19.00
2023-03-14T18:38:36.577Z,19.10
2023-03-14T18:41:07.264Z,19.10
2023-03-14T18:43:34.962Z,19.20
2023-03-14T18:46:02.433Z,19.20
2023-03-14T18:48:30.258Z,19.20
2023-03-14T18:51:00.352Z,19.30
2023-03-14T18:53:32.132Z,19.30
2023-03-14T18:56:00.434Z,19.30
2023-03-14T18:58:28.491Z,19.30
2023-03-14T19:01:00.316Z,19.30
2023-03-14T19:03:27.824Z,19.30
2023-03-14T19:05:55.817Z,19.30
2023-03-14T19:08:24.040Z,19.30
2023-03-14T19:10:53.551Z,19.30
2023-03-14T19:13:23.071Z,19.30
2023-03-14T19:15:49.817Z,19.40
2023-03-14T19:18:16.599Z,19.30
2023-03-14T19:20:44.963Z,19.40
2023-03-14T19:23:14.295Z,19.40
2023-03-14T19:25:45.069Z,19.40
2023-03-14T19:28:11.768Z,19.40
2023-03-14T19:30:38.379Z,19.40
2023-03-14T19:33:04.971Z,19.40
2023-03-14T19:35:31.629Z,19.50
2023-03-14T19:37:58.303Z,19.40
2023-03-14T19:40:25.081Z,19.50
2023-03-14T19:42:51.645Z,19.50
2023-03-14T19:45:18.613Z,19.50
2023-03-14T19:47:45.218Z,19.50
2023-03-14T19:50:12.249Z,19.40
2023-03-14T19:52:43.724Z,19.40
2023-03-14T19:55:12.607Z,19.40
2023-03-14T19:57:39.928Z,19.50
2023-03-14T20:00:13.516Z,19.50
2023-03-14T20:02:41.696Z,19.50
2023-03-14T20:05:08.646Z,19.50
2023-03-14T20:07:35.220Z,19.50
2023-03-14T20:10:01.762Z,19.50
2023-03-14T20:12:31.314Z,19.50
2023-03-14T20:14:58.500Z,19.50
2023-03-14T20:17:26.968Z,19.50
2023-03-14T20:19:55.122Z,19.50
2023-03-14T20:22:21.689Z,19.40
2023-03-14T20:24:48.842Z,19.50
2023-03-14T20:27:15.457Z,19.40
2023-03-14T20:29:42.030Z,19.40
2023-03-14T20:32:09.406Z,19.40
2023-03-14T20:34:36.080Z,19.40
2023-03-14T20:37:02.999Z,19.40
2023-03-14T20:39:29.759Z,19.40
2023-03-14T20:41:56.398Z,19.40
2023-03-14T20:44:23.000Z,19.40
2023-03-14T20:46:49.538Z,19.40
2023-03-14T20:49:16.223Z,19.40
2023-03-14T20:51:42.995Z,19.40
2023-03-14T20:54:13.916Z,19.40
2023-03-14T20:56:40.558Z,19.40
2023-03-14T20:59:07.171Z,19.40
2023-03-14T21:01:33.830Z,19.40
2023-03-14T21:04:00.616Z,19.40
2023-03-14T21:06:27.195Z,19.40
2023-03-14T21:08:53.747Z,19.40
2023-03-14T21:11:20.686Z,19.40
2023-03-14T21:13:47.263Z,19.30
2023-03-14T21:16:13.815Z,19.40
2023-03-14T21:18:40.941Z,19.40
2023-03-14T21:21:07.578Z,19.40
2023-03-14T21:23:34.425Z,19.40
2023-03-14T21:26:02.425Z,19.40
2023-03-14T21:28:29.156Z,19.40
2023-03-14T21:30:56.049Z,19.40
2023-03-14T21:33:22.923Z,19.40
2023-03-14T21:35:51.727Z,19.30
2023-03-14T21:38:18.346Z,19.30
2023-03-14T21:40:49.816Z,19.30
2023-03-14T21:43:19.490Z,19.30
2023-03-14T21:45:47.996Z,19.30
2023-03-14T21:48:14.565Z,19.30
2023-03-14T21:50:41.333Z,19.30
2023-03-14T21:53:07.905Z,19.30
2023-03-14T21:55:34.474Z,19.30
2023-03-14T21:58:02.642Z,19.30
2023-03-14T22:00:29.312Z,19.30
2023-03-14T22:03:12.931Z,19.30
2023-03-14T22:05:43.794Z,19.30
2023-03-14T22:08:11.479Z,19.30
2023-03-14T22:10:46.471Z,19.30
2023-03-14T22:13:13.408Z,19.30
2023-03-14T22:15:40.040Z,19.30
2023-03-14T22:18:06.667Z,19.30
2023-03-14T22:20:33.316Z,19.30
2023-03-14T22:22:59.910Z,19.30
2023-03-14T22:25:26.538Z,19.30
2023-03-14T22:27:53.344Z,19.30
2023-03-14T22:30:20.132Z,19.30
2023-03-14T22:32:46.787Z,19.20
2023-03-14T22:35:13.460Z,19.30
2023-03-14T22:37:41.577Z,19.30
2023-03-14T22:40:09.051Z,19.30
2023-03-14T22:42:35.609Z,19.30
2023-03-14T22:45:02.184Z,19.20
2023-03-14T22:47:28.730Z,19.20
2023-03-14T22:49:55.436Z,19.20
2023-03-14T22:52:22.080Z,19.20
2023-03-14T22:54:48.700Z,19.20
2023-03-14T22:57:15.382Z,19.20
2023-03-14T22:59:41.964Z,19.20
2023-03-14T23:02:08.612Z,19.20
2023-03-14T23:04:35.203Z,19.20
2023-03-14T23:07:01.787Z,19.20
2023-03-14T23:09:28.343Z,19.20
2023-03-14T23:11:54.913Z,19.20
2023-03-14T23:14:22.929Z,19.20
2023-03-14T23:16:50.628Z,19.20
2023-03-14T23:19:17.486Z,19.20
2023-03-14T23:21:44.081Z,19.20
2023-03-14T23:24:11.127Z,19.20
2023-03-14T23:26:37.687Z,19.20
2023-03-14T23:29:05.529Z,19.20
2023-03-14T23:31:33.260Z,19.20
2023-03-14T23:33:59.853Z,19.20
2023-03-14T23:36:26.476Z,19.20
2023-03-14T23:38:53.015Z,19.20
2023-03-14T23:41:19.614Z,19.20
2023-03-14T23:43:47.662Z,19.20
2023-03-14T23:46:16.032Z,19.20
2023-03-14T23:48:46.503Z,19.20
2023-03-14T23:51:13.837Z,19.20
2023-03-14T23:53:40.699Z,19.20
2023-03-14T23:56:07.695Z,19.20
2023-03-14T23:58:35.932Z,19.20
