createdAt,value
2022-09-12T00:01:16.127Z,3.35
2022-09-12T00:03:43.390Z,3.25
2022-09-12T00:06:22.362Z,2.05
2022-09-12T00:08:51.080Z,3.00
2022-09-12T00:11:18.161Z,3.72
2022-09-12T00:13:45.262Z,5.22
2022-09-12T00:16:24.168Z,3.05
2022-09-12T00:18:52.148Z,4.43
2022-09-12T00:21:20.260Z,4.07
2022-09-12T00:23:48.222Z,3.67
2022-09-12T00:26:15.640Z,2.75
2022-09-12T00:28:42.807Z,3.20
2022-09-12T00:31:12.427Z,3.92
2022-09-12T00:33:39.853Z,6.30
2022-09-12T00:36:21.102Z,2.90
2022-09-12T00:38:48.913Z,2.15
2022-09-12T00:41:21.764Z,4.57
2022-09-12T00:44:00.891Z,3.58
2022-09-12T00:46:30.553Z,2.22
2022-09-12T00:49:04.318Z,3.67
2022-09-12T00:51:33.642Z,2.58
2022-09-12T00:54:03.822Z,3.63
2022-09-12T00:56:31.159Z,4.18
2022-09-12T00:59:03.096Z,4.22
2022-09-12T01:01:32.548Z,2.65
2022-09-12T01:04:01.000Z,2.35
2022-09-12T01:06:32.528Z,4.57
2022-09-12T01:08:59.829Z,2.70
2022-09-12T01:11:26.948Z,1.95
2022-09-12T01:13:54.732Z,4.28
2022-09-12T01:16:21.846Z,3.13
2022-09-12T01:18:58.224Z,3.92
2022-09-12T01:21:40.710Z,2.38
2022-09-12T01:24:25.317Z,3.88
2022-09-12T01:27:11.316Z,1.88
2022-09-12T01:30:07.436Z,3.15
2022-09-12T01:33:05.655Z,2.40
2022-09-12T01:35:41.572Z,1.67
2022-09-12T01:38:14.481Z,1.83
2022-09-12T01:40:47.167Z,2.58
2022-09-12T01:43:24.758Z,2.20
2022-09-12T01:45:58.682Z,1.55
2022-09-12T01:48:31.171Z,4.97
2022-09-12T01:51:34.119Z,2.72
2022-09-12T01:54:08.727Z,3.28
2022-09-12T01:56:38.932Z,3.90
2022-09-12T01:59:11.240Z,3.63
2022-09-12T02:01:47.450Z,6.28
2022-09-12T02:04:24.191Z,6.25
2022-09-12T02:06:59.087Z,2.28
2022-09-12T02:09:30.116Z,2.53
2022-09-12T02:11:59.164Z,2.60
2022-09-12T02:14:29.809Z,3.25
2022-09-12T02:17:10.711Z,2.03
2022-09-12T02:19:41.964Z,2.72
2022-09-12T02:22:13.751Z,4.20
2022-09-12T02:24:44.127Z,4.43
2022-09-12T02:27:13.860Z,2.30
2022-09-12T02:29:41.538Z,3.40
2022-09-12T02:32:21.026Z,2.00
2022-09-12T02:34:52.428Z,2.05
2022-09-12T02:37:34.113Z,2.80
2022-09-12T02:40:01.541Z,3.30
2022-09-12T02:42:28.649Z,5.07
2022-09-12T02:44:56.239Z,2.80
2022-09-12T02:47:28.507Z,2.45
2022-09-12T02:49:56.391Z,3.90
2022-09-12T02:52:23.558Z,4.15
2022-09-12T02:54:51.164Z,5.22
2022-09-12T02:57:22.785Z,3.58
2022-09-12T02:59:53.372Z,3.13
2022-09-12T03:02:40.950Z,3.08
2022-09-12T03:05:10.808Z,4.03
2022-09-12T03:07:59.514Z,3.55
2022-09-12T03:10:35.997Z,6.20
2022-09-12T03:13:33.444Z,4.20
2022-09-12T03:16:23.217Z,3.22
2022-09-12T03:19:12.156Z,5.35
2022-09-12T03:22:10.123Z,2.83
2022-09-12T03:25:18.100Z,8.07
2022-09-12T03:27:51.438Z,4.97
2022-09-12T03:30:18.743Z,5.60
2022-09-12T03:32:48.540Z,5.05
2022-09-12T03:35:22.252Z,4.75
2022-09-12T03:37:51.277Z,4.28
2022-09-12T03:40:18.519Z,4.03
2022-09-12T03:42:45.627Z,4.45
2022-09-12T03:45:12.673Z,3.78
2022-09-12T03:47:40.093Z,4.03
2022-09-12T03:50:07.613Z,4.07
2022-09-12T03:52:34.994Z,4.05
2022-09-12T03:55:02.376Z,3.90
2022-09-12T03:57:29.653Z,4.40
2022-09-12T03:59:56.742Z,5.50
2022-09-12T04:02:23.872Z,3.00
2022-09-12T04:04:50.940Z,6.97
2022-09-12T04:07:18.056Z,7.07
2022-09-12T04:09:45.199Z,4.28
2022-09-12T04:12:13.830Z,4.85
2022-09-12T04:14:41.099Z,5.65
2022-09-12T04:17:08.474Z,4.50
2022-09-12T04:19:35.709Z,4.05
2022-09-12T04:22:03.580Z,6.13
2022-09-12T04:24:30.712Z,5.30
2022-09-12T04:26:58.917Z,7.72
2022-09-12T04:29:26.052Z,5.60
2022-09-12T04:31:53.112Z,5.97
2022-09-12T04:34:20.170Z,6.13
2022-09-12T04:36:47.335Z,5.32
2022-09-12T04:39:14.463Z,9.93
2022-09-12T04:41:41.956Z,7.72
2022-09-12T04:44:12.377Z,6.38
2022-09-12T04:46:42.606Z,9.95
2022-09-12T04:49:09.738Z,8.90
2022-09-12T04:51:39.404Z,11.85
2022-09-12T04:54:12.110Z,13.43
2022-09-12T04:56:40.624Z,7.50
2022-09-12T04:59:08.654Z,7.47
2022-09-12T05:01:35.859Z,8.05
2022-09-12T05:04:03.694Z,8.48
2022-09-12T05:06:33.256Z,6.90
2022-09-12T05:09:01.951Z,9.95
2022-09-12T05:11:59.643Z,7.63
2022-09-12T05:14:18.703Z,8.38
2022-09-12T05:16:49.162Z,10.32
2022-09-12T05:19:16.825Z,8.82
2022-09-12T05:21:43.947Z,9.23
2022-09-12T05:24:11.547Z,8.52
2022-09-12T05:26:38.757Z,10.50
2022-09-12T05:29:07.105Z,7.13
2022-09-12T05:31:34.905Z,8.93
2022-09-12T05:34:05.861Z,10.55
2022-09-12T05:36:33.244Z,6.07
2022-09-12T05:39:00.776Z,8.15
2022-09-12T05:41:30.843Z,7.80
2022-09-12T05:44:03.289Z,7.38
2022-09-12T05:46:32.452Z,10.63
2022-09-12T05:49:03.957Z,8.48
2022-09-12T05:51:33.981Z,14.90
2022-09-12T05:54:03.404Z,9.88
2022-09-12T05:56:33.211Z,10.60
2022-09-12T05:59:10.605Z,9.77
2022-09-12T06:01:38.157Z,9.93
2022-09-12T06:04:06.628Z,9.15
2022-09-12T06:06:37.457Z,9.05
2022-09-12T06:09:05.434Z,9.82
2022-09-12T06:11:36.075Z,10.00
2022-09-12T06:14:03.844Z,11.38
2022-09-12T06:16:32.986Z,9.02
2022-09-12T06:19:03.191Z,8.93
2022-09-12T06:21:34.440Z,8.00
2022-09-12T06:24:02.101Z,6.90
2022-09-12T06:26:29.792Z,10.27
2022-09-12T06:28:58.270Z,9.32
2022-09-12T06:31:28.815Z,8.77
2022-09-12T06:33:57.087Z,11.13
2022-09-12T06:36:26.579Z,9.30
2022-09-12T06:38:58.684Z,6.72
2022-09-12T06:41:25.950Z,7.40
2022-09-12T06:43:53.393Z,7.85
2022-09-12T06:46:21.367Z,8.55
2022-09-12T06:48:48.814Z,7.32
2022-09-12T06:51:18.424Z,8.00
2022-09-12T06:53:46.259Z,9.00
2022-09-12T06:56:15.658Z,9.85
2022-09-12T06:58:43.503Z,6.13
2022-09-12T07:01:15.231Z,11.15
2022-09-12T07:03:43.479Z,12.43
2022-09-12T07:06:12.600Z,11.23
2022-09-12T07:08:40.828Z,10.30
2022-09-12T07:11:16.241Z,7.63
2022-09-12T07:13:49.300Z,7.55
2022-09-12T07:16:19.688Z,12.02
2022-09-12T07:18:58.657Z,7.47
2022-09-12T07:21:26.250Z,16.77
2022-09-12T07:23:55.285Z,7.93
2022-09-12T07:26:22.436Z,9.25
2022-09-12T07:29:07.947Z,6.03
2022-09-12T07:31:42.946Z,7.05
2022-09-12T07:34:10.102Z,11.00
2022-09-12T07:36:37.357Z,9.93
2022-09-12T07:39:04.462Z,7.20
2022-09-12T07:41:33.917Z,7.55
2022-09-12T07:44:02.215Z,6.32
2022-09-12T07:46:30.340Z,7.00
2022-09-12T07:48:58.560Z,10.02
2022-09-12T07:51:26.984Z,5.75
2022-09-12T07:53:54.819Z,7.95
2022-09-12T07:56:25.038Z,6.90
2022-09-12T07:58:54.616Z,8.50
2022-09-12T08:01:24.891Z,9.25
2022-09-12T08:04:01.584Z,12.52
2022-09-12T08:06:32.034Z,10.23
2022-09-12T08:08:59.568Z,6.43
2022-09-12T08:11:28.535Z,7.35
2022-09-12T08:13:57.567Z,5.78
2022-09-12T08:16:27.251Z,7.18
2022-09-12T08:18:54.560Z,5.00
2022-09-12T08:21:23.160Z,6.63
2022-09-12T08:23:59.279Z,6.80
2022-09-12T08:26:26.965Z,8.40
2022-09-12T08:28:54.133Z,6.25
2022-09-12T08:31:22.754Z,6.72
2022-09-12T08:33:51.864Z,4.50
2022-09-12T08:36:21.409Z,6.35
2022-09-12T08:38:50.450Z,3.80
2022-09-12T08:41:28.149Z,4.28
2022-09-12T08:44:04.220Z,7.22
2022-09-12T08:47:01.388Z,5.43
2022-09-12T08:49:35.798Z,3.72
2022-09-12T08:52:07.125Z,5.80
2022-09-12T08:54:34.402Z,4.60
2022-09-12T08:57:05.772Z,2.80
2022-09-12T08:59:38.907Z,2.95
2022-09-12T09:02:42.164Z,3.33
2022-09-12T09:05:16.286Z,7.15
2022-09-12T09:08:10.699Z,4.65
2022-09-12T09:11:19.697Z,5.47
2022-09-12T09:14:29.665Z,3.67
2022-09-12T09:16:57.974Z,3.65
2022-09-12T09:19:29.094Z,5.63
2022-09-12T09:21:59.610Z,5.47
2022-09-12T09:24:47.510Z,6.07
2022-09-12T09:27:39.824Z,2.67
2022-09-12T09:30:19.367Z,9.60
2022-09-12T09:32:50.980Z,4.72
2022-09-12T09:35:26.938Z,2.47
2022-09-12T09:37:58.862Z,3.50
2022-09-12T09:40:44.633Z,2.78
2022-09-12T09:43:18.477Z,1.98
2022-09-12T09:45:47.828Z,2.15
2022-09-12T09:48:19.421Z,2.10
2022-09-12T09:50:49.045Z,7.05
2022-09-12T09:53:42.446Z,5.63
2022-09-12T09:56:26.966Z,2.90
2022-09-12T09:58:54.188Z,1.45
2022-09-12T10:01:21.437Z,3.47
2022-09-12T10:03:51.267Z,2.03
2022-09-12T10:06:32.878Z,4.85
2022-09-12T10:09:17.712Z,2.78
2022-09-12T10:11:46.073Z,1.20
2022-09-12T10:14:35.070Z,3.70
2022-09-12T10:17:23.996Z,1.95
2022-09-12T10:20:04.827Z,2.58
2022-09-12T10:22:38.664Z,3.40
2022-09-12T10:25:11.668Z,1.83
2022-09-12T10:27:38.773Z,1.45
2022-09-12T10:30:15.540Z,2.70
2022-09-12T10:32:44.824Z,2.78
2022-09-12T10:35:23.349Z,2.50
2022-09-12T10:38:03.660Z,1.73
2022-09-12T10:40:35.670Z,2.72
2022-09-12T10:43:03.214Z,2.90
2022-09-12T10:45:38.760Z,2.28
2022-09-12T10:48:27.200Z,2.33
2022-09-12T10:50:54.326Z,3.80
2022-09-12T10:53:25.213Z,2.05
2022-09-12T10:56:09.631Z,2.03
2022-09-12T10:58:40.773Z,3.50
2022-09-12T11:01:32.741Z,1.88
2022-09-12T11:04:14.200Z,4.63
2022-09-12T11:07:09.219Z,5.32
2022-09-12T11:09:50.563Z,5.88
2022-09-12T11:12:26.831Z,3.47
2022-09-12T11:15:28.034Z,4.55
2022-09-12T11:18:06.989Z,3.50
2022-09-12T11:20:46.162Z,2.55
2022-09-12T11:23:51.511Z,5.95
2022-09-12T11:27:01.199Z,5.68
2022-09-12T11:29:57.692Z,5.28
2022-09-12T11:32:52.579Z,6.47
2022-09-12T11:35:28.797Z,3.30
2022-09-12T11:38:06.758Z,5.90
2022-09-12T11:40:56.550Z,4.57
2022-09-12T11:43:36.362Z,2.17
2022-09-12T11:46:12.618Z,1.48
2022-09-12T11:48:51.795Z,2.80
2022-09-12T11:51:20.767Z,4.03
2022-09-12T11:53:59.218Z,2.22
2022-09-12T11:56:26.468Z,1.90
2022-09-12T11:59:04.893Z,3.50
2022-09-12T12:01:41.303Z,5.20
2022-09-12T12:04:15.539Z,3.55
2022-09-12T12:06:54.138Z,2.25
2022-09-12T12:09:21.258Z,1.52
2022-09-12T12:11:52.299Z,2.10
2022-09-12T12:14:20.980Z,1.40
2022-09-12T12:16:48.608Z,1.30
2022-09-12T12:19:15.538Z,1.67
2022-09-12T12:21:47.276Z,1.55
2022-09-12T12:24:19.762Z,1.60
2022-09-12T12:27:01.891Z,3.15
2022-09-12T12:29:32.753Z,1.27
2022-09-12T12:31:59.923Z,3.47
2022-09-12T12:34:29.819Z,2.00
2022-09-12T12:36:57.431Z,1.55
2022-09-12T12:39:33.620Z,1.25
2022-09-12T12:42:01.129Z,2.72
2022-09-12T12:44:47.227Z,1.08
2022-09-12T12:47:23.164Z,2.00
2022-09-12T12:50:05.453Z,2.08
2022-09-12T12:52:58.517Z,1.67
2022-09-12T12:55:29.294Z,2.20
2022-09-12T12:57:57.020Z,2.75
2022-09-12T13:00:24.367Z,1.38
2022-09-12T13:03:09.435Z,3.67
2022-09-12T13:05:54.602Z,1.58
2022-09-12T13:08:31.664Z,3.22
2022-09-12T13:11:08.243Z,1.75
2022-09-12T13:13:48.647Z,1.98
2022-09-12T13:16:34.277Z,1.95
2022-09-12T13:19:17.475Z,1.13
2022-09-12T13:22:01.402Z,1.13
2022-09-12T13:24:28.509Z,3.45
2022-09-12T13:26:57.553Z,2.25
2022-09-12T13:29:26.240Z,5.18
2022-09-12T13:32:03.087Z,2.95
2022-09-12T13:34:45.848Z,2.75
2022-09-12T13:37:28.063Z,0.93
2022-09-12T13:40:30.035Z,4.25
2022-09-12T13:43:15.215Z,2.10
2022-09-12T13:45:45.003Z,2.70
2022-09-12T13:48:24.112Z,2.67
2022-09-12T13:50:53.501Z,2.08
2022-09-12T13:53:23.358Z,3.90
2022-09-12T13:55:54.650Z,1.77
2022-09-12T13:58:31.563Z,0.70
2022-09-12T14:01:07.981Z,2.35
2022-09-12T14:04:01.361Z,4.65
2022-09-12T14:06:28.793Z,3.92
2022-09-12T14:09:01.241Z,1.75
2022-09-12T14:11:29.843Z,0.88
2022-09-12T14:13:57.483Z,2.92
2022-09-12T14:16:28.852Z,2.42
2022-09-12T14:18:56.135Z,3.22
2022-09-12T14:21:30.304Z,1.90
2022-09-12T14:23:57.719Z,1.43
2022-09-12T14:26:26.168Z,1.83
2022-09-12T14:28:53.265Z,1.73
2022-09-12T14:31:28.652Z,1.40
2022-09-12T14:34:17.003Z,1.10
2022-09-12T14:36:50.224Z,1.17
2022-09-12T14:39:26.560Z,1.98
2022-09-12T14:42:03.511Z,1.05
2022-09-12T14:44:31.150Z,4.60
2022-09-12T14:47:10.303Z,1.90
2022-09-12T14:49:37.575Z,2.60
2022-09-12T14:52:06.869Z,1.55
2022-09-12T14:54:33.856Z,2.97
2022-09-12T14:57:06.282Z,1.98
2022-09-12T14:59:33.264Z,1.70
2022-09-12T15:02:18.779Z,1.00
2022-09-12T15:07:47.589Z,1.60
2022-09-12T15:10:37.010Z,2.47
2022-09-12T15:13:10.093Z,3.65
2022-09-12T15:15:38.167Z,1.48
2022-09-12T15:18:06.717Z,1.42
2022-09-12T15:20:36.754Z,1.60
2022-09-12T15:23:04.699Z,3.15
2022-09-12T15:25:32.098Z,1.30
2022-09-12T15:27:59.208Z,1.83
2022-09-12T15:30:26.246Z,2.55
2022-09-12T15:32:53.462Z,1.33
2022-09-12T15:35:25.553Z,3.78
2022-09-12T15:37:53.762Z,1.05
2022-09-12T15:40:20.914Z,2.17
2022-09-12T15:42:48.131Z,1.20
2022-09-12T15:45:30.527Z,2.05
2022-09-12T15:47:58.292Z,1.30
2022-09-12T15:50:25.608Z,2.60
2022-09-12T15:52:52.716Z,2.40
2022-09-12T15:55:25.494Z,1.80
2022-09-12T15:57:52.622Z,1.70
2022-09-12T16:00:19.979Z,4.60
2022-09-12T16:02:48.085Z,1.30
2022-09-12T16:05:18.019Z,1.65
2022-09-12T16:07:45.227Z,2.90
2022-09-12T16:10:17.008Z,1.83
2022-09-12T16:12:44.680Z,2.35
2022-09-12T16:15:17.122Z,2.45
2022-09-12T16:17:44.511Z,10.80
2022-09-12T16:20:11.972Z,1.30
2022-09-12T16:22:39.193Z,1.58
2022-09-12T16:25:06.480Z,3.55
2022-09-12T16:27:33.815Z,2.22
2022-09-12T16:30:01.000Z,1.90
2022-09-12T16:32:28.503Z,3.05
2022-09-12T16:34:55.547Z,1.35
2022-09-12T16:37:22.673Z,1.48
2022-09-12T16:39:49.980Z,1.88
2022-09-12T16:42:20.165Z,3.15
2022-09-12T16:44:47.247Z,2.20
2022-09-12T16:47:14.761Z,3.70
2022-09-12T16:49:41.826Z,4.13
2022-09-12T16:52:09.202Z,2.53
2022-09-12T16:54:36.386Z,3.42
2022-09-12T16:57:05.228Z,2.70
2022-09-12T16:59:32.699Z,6.22
2022-09-12T17:02:00.208Z,1.88
2022-09-12T17:04:27.476Z,1.65
2022-09-12T17:06:54.919Z,3.60
2022-09-12T17:09:22.103Z,2.30
2022-09-12T17:11:50.207Z,3.38
2022-09-12T17:14:17.416Z,4.50
2022-09-12T17:16:51.569Z,2.13
2022-09-12T17:19:27.897Z,3.50
2022-09-12T17:21:55.878Z,3.25
2022-09-12T17:24:23.791Z,6.88
2022-09-12T17:26:51.077Z,2.28
2022-09-12T17:29:18.240Z,5.00
2022-09-12T17:31:45.604Z,3.05
2022-09-12T17:34:14.470Z,8.65
2022-09-12T17:36:44.377Z,3.28
2022-09-12T17:39:12.863Z,3.72
2022-09-12T17:41:41.753Z,4.85
2022-09-12T17:44:11.475Z,5.45
2022-09-12T17:46:39.519Z,5.53
2022-09-12T17:49:10.412Z,5.45
2022-09-12T17:51:37.558Z,5.45
2022-09-12T17:54:08.280Z,4.82
2022-09-12T17:56:36.998Z,4.32
2022-09-12T17:59:04.975Z,4.93
2022-09-12T18:02:01.724Z,5.13
2022-09-12T18:04:30.294Z,3.83
2022-09-12T18:06:57.680Z,12.00
2022-09-12T18:09:28.208Z,4.13
2022-09-12T18:11:55.360Z,3.17
2022-09-12T18:14:22.883Z,2.75
2022-09-12T18:16:49.985Z,4.40
2022-09-12T18:19:18.784Z,4.25
2022-09-12T18:21:46.055Z,4.00
2022-09-12T18:24:13.551Z,4.50
2022-09-12T18:26:40.932Z,8.07
2022-09-12T18:29:08.079Z,5.47
2022-09-12T18:31:35.183Z,4.70
2022-09-12T18:34:02.569Z,3.55
2022-09-12T18:36:30.649Z,6.68
2022-09-12T18:38:59.112Z,3.33
2022-09-12T18:41:26.604Z,5.40
2022-09-12T18:43:55.393Z,4.90
2022-09-12T18:46:22.851Z,4.95
2022-09-12T18:48:50.367Z,6.07
2022-09-12T18:51:19.966Z,3.40
2022-09-12T18:53:54.925Z,5.10
2022-09-12T18:56:23.870Z,6.18
2022-09-12T18:58:53.632Z,37.15
2022-09-12T19:01:28.653Z,92.78
2022-09-12T19:03:56.232Z,54.80
2022-09-12T19:06:31.640Z,19.90
2022-09-12T19:09:02.699Z,20.30
2022-09-12T19:11:33.971Z,16.88
2022-09-12T19:14:01.435Z,33.50
2022-09-12T19:16:34.152Z,37.80
2022-09-12T19:19:06.673Z,25.30
2022-09-12T19:21:34.874Z,8.82
2022-09-12T19:24:07.551Z,14.32
2022-09-12T19:33:30.079Z,27.00
2022-09-12T19:36:27.698Z,26.58
2022-09-12T19:39:00.688Z,23.40
2022-09-12T19:41:28.526Z,32.83
2022-09-12T19:43:59.008Z,15.90
2022-09-12T19:46:29.646Z,8.82
2022-09-12T19:49:00.228Z,31.58
2022-09-12T19:51:35.615Z,16.88
2022-09-12T19:54:03.819Z,8.30
2022-09-12T19:56:35.131Z,6.78
2022-09-12T19:59:07.767Z,12.10
2022-09-12T20:01:40.071Z,10.80
2022-09-12T20:04:08.018Z,18.13
2022-09-12T20:06:38.127Z,21.52
2022-09-12T20:09:08.727Z,12.77
2022-09-12T20:11:36.176Z,11.13
2022-09-12T20:14:03.243Z,19.83
2022-09-12T20:16:30.991Z,18.85
2022-09-12T20:19:03.774Z,11.15
2022-09-12T20:21:32.859Z,12.35
2022-09-12T20:24:10.690Z,10.23
2022-09-12T20:26:38.537Z,10.18
2022-09-12T20:29:06.212Z,9.02
2022-09-12T20:31:33.927Z,8.70
2022-09-12T20:34:01.131Z,9.43
2022-09-12T20:36:28.291Z,9.52
2022-09-12T20:38:58.043Z,9.40
2022-09-12T20:41:27.007Z,8.20
2022-09-12T20:43:55.181Z,9.23
2022-09-12T20:46:23.011Z,7.13
2022-09-12T20:48:50.933Z,11.50
2022-09-12T20:51:18.927Z,13.05
2022-09-12T20:53:46.073Z,13.45
2022-09-12T20:56:14.827Z,10.70
2022-09-12T20:58:44.495Z,6.47
2022-09-12T21:01:13.648Z,7.28
2022-09-12T21:03:41.749Z,7.22
2022-09-12T21:06:09.683Z,6.35
2022-09-12T21:08:37.323Z,6.60
2022-09-12T21:11:05.267Z,7.03
2022-09-12T21:13:32.506Z,6.20
2022-09-12T21:16:00.371Z,5.03
2022-09-12T21:18:27.863Z,6.45
2022-09-12T21:20:55.387Z,6.47
2022-09-12T21:23:24.260Z,6.15
2022-09-12T21:25:52.606Z,6.50
2022-09-12T21:28:20.505Z,5.40
2022-09-12T21:30:48.564Z,6.18
2022-09-12T21:33:15.929Z,7.60
2022-09-12T21:35:43.089Z,4.45
2022-09-12T21:38:10.532Z,5.78
2022-09-12T21:40:37.644Z,5.07
2022-09-12T21:43:06.409Z,6.35
2022-09-12T21:45:36.283Z,4.68
2022-09-12T21:48:03.535Z,4.78
2022-09-12T21:50:30.630Z,6.22
2022-09-12T21:52:57.775Z,4.50
2022-09-12T21:55:27.084Z,5.63
2022-09-12T21:57:54.886Z,6.82
2022-09-12T22:00:22.477Z,5.35
2022-09-12T22:02:49.832Z,5.90
2022-09-12T22:05:17.358Z,4.80
2022-09-12T22:07:44.590Z,6.97
2022-09-12T22:10:11.649Z,9.55
2022-09-12T22:12:42.847Z,6.88
2022-09-12T22:15:36.517Z,5.30
2022-09-12T22:17:59.774Z,4.97
2022-09-12T22:20:26.885Z,4.30
2022-09-12T22:23:12.799Z,7.22
2022-09-12T22:28:07.025Z,8.70
2022-09-12T22:30:34.095Z,5.18
2022-09-12T22:33:01.183Z,7.60
2022-09-12T22:35:28.262Z,4.95
2022-09-12T22:37:55.343Z,3.92
2022-09-12T22:40:22.518Z,5.00
2022-09-12T22:42:52.245Z,5.40
2022-09-12T22:45:19.914Z,4.88
2022-09-12T22:47:47.138Z,4.95
2022-09-12T22:50:14.416Z,3.75
2022-09-12T22:52:41.660Z,6.63
2022-09-12T22:55:09.082Z,4.57
2022-09-12T22:57:36.653Z,4.25
2022-09-12T23:00:07.761Z,3.63
2022-09-12T23:02:34.906Z,4.03
2022-09-12T23:05:02.658Z,7.25
2022-09-12T23:07:29.708Z,3.30
2022-09-12T23:09:56.878Z,3.42
2022-09-12T23:12:24.011Z,4.50
2022-09-12T23:14:51.095Z,3.17
2022-09-12T23:17:18.506Z,2.88
2022-09-12T23:19:45.531Z,3.95
2022-09-12T23:22:12.616Z,7.25
2022-09-12T23:24:39.706Z,6.85
2022-09-12T23:27:06.819Z,3.50
2022-09-12T23:29:35.251Z,4.35
2022-09-12T23:32:03.734Z,3.80
2022-09-12T23:34:31.206Z,6.20
2022-09-12T23:36:58.318Z,10.32
2022-09-12T23:39:25.368Z,4.13
2022-09-12T23:41:52.819Z,4.43
2022-09-12T23:44:19.897Z,3.03
2022-09-12T23:46:46.967Z,5.47
2022-09-12T23:49:14.220Z,3.67
2022-09-12T23:51:41.320Z,4.10
2022-09-12T23:54:08.687Z,9.90
2022-09-12T23:56:35.767Z,3.85
2022-09-12T23:59:02.831Z,4.38
