createdAt,value
2022-11-09T00:01:02.568Z,19.90
2022-11-09T00:03:30.524Z,19.90
2022-11-09T00:06:00.542Z,19.70
2022-11-09T00:08:28.731Z,19.13
2022-11-09T00:10:56.445Z,19.27
2022-11-09T00:13:24.091Z,18.27
2022-11-09T00:15:51.804Z,19.27
2022-11-09T00:18:19.520Z,19.47
2022-11-09T00:20:48.430Z,18.13
2022-11-09T00:23:18.318Z,18.00
2022-11-09T00:25:46.230Z,18.17
2022-11-09T00:28:13.953Z,17.27
2022-11-09T00:30:44.348Z,19.70
2022-11-09T00:33:12.250Z,18.70
2022-11-09T00:35:40.435Z,17.93
2022-11-09T00:38:08.166Z,19.80
2022-11-09T00:40:37.176Z,18.00
2022-11-09T00:43:04.829Z,17.67
2022-11-09T00:45:32.480Z,17.83
2022-11-09T00:48:00.165Z,15.80
2022-11-09T00:50:27.834Z,15.57
2022-11-09T00:52:55.660Z,16.50
2022-11-09T00:55:24.007Z,14.47
2022-11-09T00:57:53.558Z,15.47
2022-11-09T01:00:23.211Z,15.13
2022-11-09T01:02:51.226Z,13.30
2022-11-09T01:05:19.648Z,13.47
2022-11-09T01:07:47.326Z,12.53
2022-11-09T01:10:14.972Z,12.50
2022-11-09T01:12:42.652Z,12.73
2022-11-09T01:15:12.062Z,12.60
2022-11-09T01:17:39.730Z,13.63
2022-11-09T01:20:08.724Z,12.70
2022-11-09T01:22:36.437Z,13.80
2022-11-09T01:25:04.183Z,12.97
2022-11-09T01:27:31.872Z,12.67
2022-11-09T01:29:59.589Z,12.80
2022-11-09T01:35:10.150Z,11.03
2022-11-09T01:37:37.801Z,11.33
2022-11-09T01:40:06.512Z,10.50
2022-11-09T01:42:36.602Z,12.17
2022-11-09T01:45:23.053Z,12.13
2022-11-09T01:47:53.684Z,11.53
2022-11-09T01:50:28.728Z,11.17
2022-11-09T01:52:56.476Z,10.10
2022-11-09T01:55:25.239Z,11.27
2022-11-09T01:57:57.451Z,10.00
2022-11-09T02:00:25.130Z,10.70
2022-11-09T02:02:56.644Z,10.17
2022-11-09T02:05:27.902Z,10.37
2022-11-09T02:07:56.711Z,10.27
2022-11-09T02:10:26.899Z,11.07
2022-11-09T02:12:54.747Z,11.20
2022-11-09T02:15:23.259Z,11.37
2022-11-09T02:17:53.807Z,10.53
2022-11-09T02:20:22.984Z,11.70
2022-11-09T02:22:50.831Z,11.50
2022-11-09T02:25:18.878Z,10.23
2022-11-09T02:27:46.897Z,9.77
2022-11-09T02:30:15.688Z,10.40
2022-11-09T02:32:49.979Z,10.50
2022-11-09T02:35:17.625Z,10.50
2022-11-09T02:37:49.551Z,11.17
2022-11-09T02:40:19.405Z,10.73
2022-11-09T02:42:47.062Z,11.97
2022-11-09T02:45:14.826Z,10.17
2022-11-09T02:47:42.464Z,10.93
2022-11-09T02:50:10.941Z,10.53
2022-11-09T02:52:38.658Z,10.83
2022-11-09T02:55:08.552Z,10.43
2022-11-09T02:57:36.240Z,9.30
2022-11-09T03:00:04.379Z,10.17
2022-11-09T03:02:32.385Z,9.77
2022-11-09T03:05:00.111Z,10.10
2022-11-09T03:07:27.803Z,12.07
2022-11-09T03:09:55.457Z,12.57
2022-11-09T03:12:30.441Z,10.23
2022-11-09T03:14:58.470Z,10.20
2022-11-09T03:17:26.522Z,10.60
2022-11-09T03:19:54.762Z,10.10
2022-11-09T03:22:22.649Z,11.60
2022-11-09T03:24:50.362Z,10.17
2022-11-09T03:27:18.257Z,10.43
2022-11-09T03:29:47.268Z,9.53
2022-11-09T03:32:14.899Z,9.20
2022-11-09T03:34:43.227Z,10.00
2022-11-09T03:37:11.006Z,10.90
2022-11-09T03:39:38.740Z,9.63
2022-11-09T03:42:06.569Z,10.10
2022-11-09T03:44:34.362Z,10.33
2022-11-09T03:47:03.410Z,10.43
2022-11-09T03:49:31.099Z,9.97
2022-11-09T03:51:58.795Z,11.07
2022-11-09T03:54:26.543Z,9.70
2022-11-09T03:56:54.248Z,9.47
2022-11-09T03:59:21.958Z,9.80
2022-11-09T04:01:49.668Z,10.57
2022-11-09T04:04:18.745Z,9.90
2022-11-09T04:06:46.464Z,10.27
2022-11-09T04:09:14.185Z,9.27
2022-11-09T04:11:41.858Z,9.37
2022-11-09T04:14:09.543Z,9.77
2022-11-09T04:16:37.226Z,10.60
2022-11-09T04:19:04.910Z,9.77
2022-11-09T04:21:34.177Z,10.33
2022-11-09T04:24:01.905Z,10.60
2022-11-09T04:26:29.582Z,10.20
2022-11-09T04:28:57.259Z,10.07
2022-11-09T04:31:28.030Z,9.77
2022-11-09T04:33:56.162Z,9.70
2022-11-09T04:36:24.280Z,9.97
2022-11-09T04:38:53.296Z,9.30
2022-11-09T04:41:21.143Z,8.83
2022-11-09T04:43:48.819Z,8.50
2022-11-09T04:46:16.492Z,8.27
2022-11-09T04:48:44.397Z,8.07
2022-11-09T04:51:12.282Z,8.67
2022-11-09T04:53:40.169Z,9.73
2022-11-09T04:56:09.568Z,9.53
2022-11-09T04:58:39.654Z,8.60
2022-11-09T05:01:08.652Z,8.60
2022-11-09T05:03:36.561Z,8.40
2022-11-09T05:06:25.285Z,8.07
2022-11-09T05:08:52.995Z,8.37
2022-11-09T05:11:22.410Z,8.20
2022-11-09T05:13:51.478Z,8.03
2022-11-09T05:16:19.614Z,8.73
2022-11-09T05:18:47.943Z,8.83
2022-11-09T05:21:16.024Z,9.27
2022-11-09T05:24:00.908Z,8.13
2022-11-09T05:26:32.476Z,7.50
2022-11-09T05:29:00.735Z,10.67
2022-11-09T05:31:29.047Z,7.70
2022-11-09T05:33:57.515Z,7.67
2022-11-09T05:36:25.306Z,7.00
2022-11-09T05:38:53.277Z,7.60
2022-11-09T05:41:21.388Z,7.70
2022-11-09T05:43:50.736Z,7.30
2022-11-09T05:46:19.344Z,7.67
2022-11-09T05:48:47.314Z,7.87
2022-11-09T05:51:16.046Z,8.57
2022-11-09T05:53:46.836Z,7.67
2022-11-09T05:56:15.911Z,9.03
2022-11-09T05:58:43.935Z,9.30
2022-11-09T06:01:15.032Z,8.93
2022-11-09T06:03:44.340Z,7.70
2022-11-09T06:06:13.791Z,8.30
2022-11-09T06:08:41.738Z,8.07
2022-11-09T06:11:12.001Z,7.43
2022-11-09T06:13:39.871Z,7.27
2022-11-09T06:16:08.034Z,8.47
2022-11-09T06:18:37.648Z,7.47
2022-11-09T06:21:06.724Z,8.67
2022-11-09T06:23:34.479Z,7.40
2022-11-09T06:26:03.660Z,8.43
2022-11-09T06:28:31.366Z,7.27
2022-11-09T06:30:59.348Z,7.30
2022-11-09T06:33:27.185Z,7.47
2022-11-09T06:35:57.745Z,8.23
2022-11-09T06:38:26.414Z,7.87
2022-11-09T06:40:54.607Z,7.90
2022-11-09T06:43:22.893Z,7.63
2022-11-09T06:45:50.972Z,7.27
2022-11-09T06:48:20.002Z,7.27
2022-11-09T06:50:47.944Z,7.20
2022-11-09T06:53:18.216Z,7.97
2022-11-09T06:55:50.545Z,8.30
2022-11-09T06:58:19.564Z,7.50
2022-11-09T07:00:47.496Z,7.63
2022-11-09T07:03:15.716Z,7.37
2022-11-09T07:05:43.804Z,6.80
2022-11-09T07:08:11.667Z,7.67
2022-11-09T07:10:41.257Z,8.10
2022-11-09T07:13:09.714Z,8.33
2022-11-09T07:15:38.780Z,8.90
2022-11-09T07:18:09.224Z,9.97
2022-11-09T07:20:36.909Z,7.40
2022-11-09T07:23:04.554Z,8.00
2022-11-09T07:25:32.718Z,6.80
2022-11-09T07:28:05.352Z,7.60
2022-11-09T07:30:33.074Z,8.47
2022-11-09T07:33:10.113Z,7.90
2022-11-09T07:35:38.541Z,7.27
2022-11-09T07:38:06.396Z,7.03
2022-11-09T07:40:34.103Z,7.07
2022-11-09T07:43:03.524Z,8.07
2022-11-09T07:45:33.862Z,7.97
2022-11-09T07:48:02.570Z,6.50
2022-11-09T07:50:31.478Z,6.97
2022-11-09T07:52:59.661Z,7.00
2022-11-09T07:55:28.040Z,7.47
2022-11-09T07:57:58.735Z,8.20
2022-11-09T08:00:27.616Z,7.37
2022-11-09T08:02:57.235Z,6.70
2022-11-09T08:05:25.014Z,6.73
2022-11-09T08:07:56.031Z,7.27
2022-11-09T08:10:24.300Z,6.30
2022-11-09T08:12:56.481Z,6.20
2022-11-09T08:15:24.647Z,6.43
2022-11-09T08:17:53.407Z,6.60
2022-11-09T08:20:22.576Z,7.23
2022-11-09T08:22:50.291Z,6.30
2022-11-09T08:25:18.152Z,6.77
2022-11-09T08:27:45.857Z,6.90
2022-11-09T08:30:15.746Z,6.10
2022-11-09T08:32:44.132Z,7.33
2022-11-09T08:35:16.855Z,6.50
2022-11-09T08:37:46.860Z,5.97
2022-11-09T08:40:16.168Z,6.40
2022-11-09T08:42:44.238Z,6.13
2022-11-09T09:05:12.021Z,7.43
2022-11-09T09:07:39.688Z,7.03
2022-11-09T09:10:08.279Z,6.03
2022-11-09T09:12:35.974Z,6.13
2022-11-09T09:15:03.857Z,6.13
2022-11-09T09:17:31.625Z,5.57
2022-11-09T09:19:59.822Z,5.87
2022-11-09T09:22:29.010Z,6.30
2022-11-09T09:24:56.754Z,6.33
2022-11-09T09:27:24.437Z,6.20
2022-11-09T09:29:53.753Z,5.37
2022-11-09T09:32:21.488Z,5.07
2022-11-09T09:34:49.289Z,6.30
2022-11-09T09:37:17.434Z,5.90
2022-11-09T09:39:46.577Z,5.30
2022-11-09T09:42:18.614Z,5.40
2022-11-09T09:44:51.035Z,5.03
2022-11-09T09:47:22.182Z,5.90
2022-11-09T09:49:54.847Z,5.87
2022-11-09T09:52:25.544Z,5.20
2022-11-09T09:54:59.612Z,4.80
2022-11-09T09:57:28.967Z,4.87
2022-11-09T09:59:59.338Z,5.07
2022-11-09T10:02:31.280Z,5.80
2022-11-09T10:05:02.116Z,5.13
2022-11-09T10:07:33.847Z,5.80
2022-11-09T10:10:16.343Z,5.03
2022-11-09T10:13:07.550Z,5.30
2022-11-09T10:15:39.590Z,4.40
2022-11-09T10:18:20.981Z,5.27
2022-11-09T10:21:03.503Z,4.87
2022-11-09T10:23:40.525Z,4.90
2022-11-09T10:26:18.740Z,4.80
2022-11-09T10:31:42.472Z,5.27
2022-11-09T10:34:18.329Z,5.60
2022-11-09T10:36:50.944Z,4.43
2022-11-09T10:39:18.619Z,5.40
2022-11-09T10:41:47.631Z,5.17
2022-11-09T10:44:17.980Z,6.03
2022-11-09T10:47:05.764Z,5.30
2022-11-09T10:49:34.096Z,4.70
2022-11-09T10:52:02.717Z,5.20
2022-11-09T10:54:33.701Z,4.80
2022-11-09T10:57:12.463Z,5.17
2022-11-09T10:59:50.612Z,6.07
2022-11-09T11:02:41.096Z,5.60
2022-11-09T11:05:25.767Z,7.00
2022-11-09T11:07:53.471Z,6.57
2022-11-09T11:10:22.181Z,6.70
2022-11-09T11:13:17.433Z,6.30
2022-11-09T11:15:46.825Z,6.07
2022-11-09T11:18:18.634Z,6.20
2022-11-09T11:20:46.694Z,6.80
2022-11-09T11:23:16.902Z,7.93
2022-11-09T11:26:00.180Z,7.70
2022-11-09T11:28:34.352Z,7.30
2022-11-09T11:31:02.661Z,7.43
2022-11-09T11:33:32.003Z,8.03
2022-11-09T11:36:06.283Z,7.93
2022-11-09T11:38:37.770Z,7.00
2022-11-09T11:41:23.132Z,7.30
2022-11-09T11:43:56.729Z,7.60
2022-11-09T11:46:31.905Z,8.57
2022-11-09T11:49:37.994Z,8.67
2022-11-09T11:52:12.020Z,9.00
2022-11-09T11:54:46.109Z,9.70
2022-11-09T11:57:19.264Z,9.37
2022-11-09T12:00:00.507Z,10.40
2022-11-09T12:02:48.147Z,10.63
2022-11-09T12:05:52.683Z,9.30
2022-11-09T12:08:23.917Z,9.50
2022-11-09T12:10:57.691Z,9.67
2022-11-09T12:13:45.781Z,10.03
2022-11-09T12:16:23.336Z,9.40
2022-11-09T12:19:00.076Z,9.37
2022-11-09T12:21:33.467Z,10.83
2022-11-09T12:24:09.462Z,11.00
2022-11-09T12:27:10.923Z,11.30
2022-11-09T12:29:46.196Z,10.77
2022-11-09T12:32:32.752Z,11.80
2022-11-09T12:35:13.143Z,19.73
2022-11-09T12:37:45.549Z,15.37
2022-11-09T12:40:19.646Z,15.47
2022-11-09T12:42:51.298Z,15.40
2022-11-09T12:45:24.197Z,15.13
2022-11-09T12:47:54.788Z,16.43
2022-11-09T12:50:25.452Z,17.00
2022-11-09T12:52:54.067Z,16.00
2022-11-09T12:55:26.001Z,17.33
2022-11-09T12:57:59.620Z,15.17
2022-11-09T13:00:52.715Z,15.87
2022-11-09T13:03:24.434Z,15.57
2022-11-09T13:06:11.411Z,15.97
2022-11-09T13:08:39.985Z,15.07
2022-11-09T13:11:22.617Z,16.53
2022-11-09T13:13:51.111Z,14.70
2022-11-09T13:16:38.636Z,15.40
2022-11-09T13:19:09.812Z,15.87
2022-11-09T13:21:40.060Z,16.30
2022-11-09T13:24:53.405Z,16.83
2022-11-09T13:27:42.578Z,16.33
2022-11-09T13:30:47.112Z,16.33
2022-11-09T13:33:25.763Z,15.60
2022-11-09T13:36:01.568Z,16.03
2022-11-09T13:38:31.315Z,16.37
2022-11-09T13:41:00.196Z,16.87
2022-11-09T13:43:30.682Z,17.77
2022-11-09T13:45:59.909Z,17.57
2022-11-09T13:48:41.681Z,17.77
2022-11-09T13:51:13.181Z,17.93
2022-11-09T13:53:53.859Z,16.63
2022-11-09T13:56:33.072Z,16.40
2022-11-09T13:59:06.196Z,17.27
2022-11-09T14:01:38.518Z,18.10
2022-11-09T14:04:06.468Z,19.20
2022-11-09T14:06:35.547Z,19.77
2022-11-09T14:09:03.968Z,19.97
2022-11-09T14:11:50.314Z,20.37
2022-11-09T14:14:40.657Z,21.13
2022-11-09T14:17:14.324Z,19.90
2022-11-09T14:19:49.472Z,19.63
2022-11-09T14:22:20.324Z,20.50
2022-11-09T14:24:48.387Z,27.47
2022-11-09T14:27:19.299Z,28.17
2022-11-09T14:29:55.164Z,30.70
2022-11-09T14:32:34.404Z,26.70
2022-11-09T14:35:13.068Z,23.57
2022-11-09T14:37:46.913Z,22.80
2022-11-09T14:40:23.075Z,22.97
2022-11-09T14:42:53.869Z,29.03
2022-11-09T14:45:21.753Z,25.00
2022-11-09T14:47:52.122Z,21.70
2022-11-09T14:50:22.410Z,22.00
2022-11-09T14:52:52.915Z,20.83
2022-11-09T14:55:21.917Z,21.80
2022-11-09T14:57:52.826Z,22.77
2022-11-09T15:00:33.023Z,24.77
2022-11-09T15:03:01.815Z,22.50
2022-11-09T15:05:32.867Z,21.37
2022-11-09T15:08:02.466Z,20.93
2022-11-09T15:10:32.533Z,21.30
2022-11-09T15:13:04.169Z,22.27
2022-11-09T15:15:33.364Z,19.27
2022-11-09T15:18:01.654Z,21.67
2022-11-09T15:20:33.056Z,22.97
2022-11-09T15:23:04.026Z,26.90
2022-11-09T15:25:34.200Z,28.67
2022-11-09T15:28:24.305Z,25.60
2022-11-09T15:31:12.715Z,29.90
2022-11-09T15:33:46.831Z,31.43
2022-11-09T15:36:30.187Z,32.53
2022-11-09T15:39:02.438Z,29.13
2022-11-09T15:41:30.483Z,26.13
2022-11-09T15:43:58.280Z,26.10
2022-11-09T15:46:28.270Z,25.40
2022-11-09T15:48:58.154Z,25.23
2022-11-09T15:51:25.868Z,22.53
2022-11-09T15:53:53.625Z,22.60
2022-11-09T15:56:24.945Z,22.43
2022-11-09T15:58:53.469Z,22.53
2022-11-09T16:01:21.207Z,21.70
2022-11-09T16:03:48.976Z,20.43
2022-11-09T16:06:19.050Z,20.47
2022-11-09T16:08:48.489Z,23.60
2022-11-09T16:11:16.229Z,24.17
2022-11-09T16:13:45.319Z,24.67
2022-11-09T16:16:14.604Z,27.13
2022-11-09T16:18:43.311Z,24.90
2022-11-09T16:21:12.174Z,23.50
2022-11-09T16:23:40.114Z,23.07
2022-11-09T16:26:09.556Z,22.73
2022-11-09T16:28:37.742Z,22.53
2022-11-09T16:31:07.294Z,22.33
2022-11-09T16:33:35.144Z,21.27
2022-11-09T16:36:04.668Z,23.53
2022-11-09T16:38:33.409Z,22.77
2022-11-09T16:41:02.086Z,22.40
2022-11-09T16:43:30.990Z,23.27
2022-11-09T16:45:59.092Z,20.83
2022-11-09T16:48:28.141Z,21.30
2022-11-09T16:50:55.827Z,21.50
2022-11-09T16:53:26.953Z,20.03
2022-11-09T16:55:55.358Z,20.30
2022-11-09T16:58:23.337Z,20.33
2022-11-09T17:03:41.447Z,20.57
2022-11-09T17:06:11.308Z,21.93
2022-11-09T17:08:39.326Z,20.23
2022-11-09T17:11:10.940Z,20.27
2022-11-09T17:13:38.987Z,19.70
2022-11-09T17:16:08.853Z,20.63
2022-11-09T17:18:37.599Z,19.63
2022-11-09T17:21:10.420Z,19.93
2022-11-09T17:23:38.486Z,19.83
2022-11-09T17:26:07.510Z,20.03
2022-11-09T17:28:41.463Z,19.73
2022-11-09T17:31:10.930Z,20.63
2022-11-09T17:33:38.561Z,20.87
2022-11-09T17:36:11.181Z,20.63
2022-11-09T17:38:39.113Z,20.73
2022-11-09T17:41:08.628Z,21.20
2022-11-09T17:43:39.785Z,22.87
2022-11-09T17:46:08.524Z,22.37
2022-11-09T17:48:37.257Z,24.17
2022-11-09T17:51:07.355Z,22.23
2022-11-09T17:53:35.091Z,22.23
2022-11-09T17:56:03.096Z,22.40
2022-11-09T17:58:31.378Z,23.47
2022-11-09T18:01:05.904Z,23.60
2022-11-09T18:03:33.730Z,22.90
2022-11-09T18:06:01.398Z,22.87
2022-11-09T18:08:30.572Z,22.87
2022-11-09T18:10:59.234Z,24.40
2022-11-09T18:13:27.443Z,23.83
2022-11-09T18:15:55.096Z,26.00
2022-11-09T18:18:23.686Z,24.57
2022-11-09T18:20:51.482Z,26.50
2022-11-09T18:23:19.095Z,23.47
2022-11-09T18:25:56.907Z,24.13
2022-11-09T18:28:24.542Z,25.03
2022-11-09T18:30:52.156Z,26.43
2022-11-09T18:33:20.718Z,26.43
2022-11-09T18:35:56.599Z,25.40
2022-11-09T18:38:28.998Z,26.03
2022-11-09T18:41:00.045Z,25.50
2022-11-09T18:43:27.795Z,24.70
2022-11-09T18:45:57.014Z,24.73
2022-11-09T18:48:24.928Z,25.20
2022-11-09T18:50:53.232Z,25.07
2022-11-09T18:53:21.670Z,26.80
2022-11-09T18:55:50.135Z,27.27
2022-11-09T18:58:19.780Z,29.80
2022-11-09T19:00:47.741Z,27.80
2022-11-09T19:03:16.462Z,28.67
2022-11-09T19:05:45.186Z,29.83
2022-11-09T19:08:12.879Z,28.07
2022-11-09T19:10:40.689Z,27.40
2022-11-09T19:13:08.334Z,27.13
2022-11-09T19:15:40.904Z,26.67
2022-11-09T19:18:08.544Z,28.10
2022-11-09T19:20:38.938Z,27.90
2022-11-09T19:23:06.625Z,27.63
2022-11-09T19:25:34.316Z,27.50
2022-11-09T19:28:01.984Z,29.43
2022-11-09T19:30:29.644Z,29.07
2022-11-09T19:32:58.770Z,29.30
2022-11-09T19:35:30.994Z,29.43
2022-11-09T19:38:05.970Z,29.37
2022-11-09T19:40:39.334Z,29.53
2022-11-09T19:43:07.555Z,29.07
2022-11-09T19:45:35.194Z,27.83
2022-11-09T19:48:04.286Z,31.53
2022-11-09T19:50:31.907Z,29.77
2022-11-09T19:52:59.547Z,29.77
2022-11-09T19:55:27.768Z,29.47
2022-11-09T19:57:55.541Z,28.80
2022-11-09T20:00:23.317Z,31.23
2022-11-09T20:02:50.960Z,30.40
2022-11-09T20:05:20.113Z,30.97
2022-11-09T20:07:47.712Z,30.17
2022-11-09T20:10:16.355Z,29.57
2022-11-09T20:12:54.658Z,30.00
2022-11-09T20:15:22.871Z,28.63
2022-11-09T20:17:50.555Z,28.00
2022-11-09T20:20:18.532Z,29.53
2022-11-09T20:22:47.905Z,29.63
2022-11-09T20:25:15.560Z,27.30
2022-11-09T20:27:43.218Z,28.83
2022-11-09T20:30:11.697Z,28.93
2022-11-09T20:32:39.369Z,30.90
2022-11-09T20:35:08.137Z,32.63
2022-11-09T20:37:36.192Z,32.87
2022-11-09T20:40:07.910Z,31.60
2022-11-09T20:42:35.927Z,30.53
2022-11-09T20:45:03.816Z,31.63
2022-11-09T20:48:02.074Z,33.20
2022-11-09T20:50:19.223Z,29.87
2022-11-09T20:52:46.894Z,29.20
2022-11-09T20:55:16.180Z,29.83
2022-11-09T20:57:43.872Z,30.77
2022-11-09T21:00:12.777Z,31.17
2022-11-09T21:02:40.454Z,30.67
2022-11-09T21:05:08.643Z,31.40
2022-11-09T21:07:36.355Z,30.63
2022-11-09T21:10:04.332Z,30.33
2022-11-09T21:12:33.412Z,30.13
2022-11-09T21:15:01.125Z,29.17
2022-11-09T21:17:28.834Z,27.90
2022-11-09T21:19:56.480Z,31.03
2022-11-09T21:22:44.127Z,32.07
2022-11-09T21:25:43.921Z,31.53
2022-11-09T21:28:33.527Z,30.43
2022-11-09T21:31:02.151Z,30.93
2022-11-09T21:33:30.072Z,32.03
2022-11-09T21:35:57.809Z,31.23
2022-11-09T21:38:25.459Z,33.57
2022-11-09T21:40:53.391Z,32.70
2022-11-09T21:43:22.769Z,31.60
2022-11-09T21:45:54.012Z,33.03
2022-11-09T21:48:21.891Z,30.70
2022-11-09T21:50:49.752Z,30.03
2022-11-09T21:53:17.441Z,29.23
2022-11-09T21:55:45.247Z,29.40
2022-11-09T21:58:12.908Z,29.23
2022-11-09T22:00:41.927Z,29.00
2022-11-09T22:03:09.657Z,30.33
2022-11-09T22:05:37.315Z,29.57
2022-11-09T22:08:05.257Z,30.13
2022-11-09T22:10:33.029Z,30.43
2022-11-09T22:13:18.778Z,29.60
2022-11-09T22:16:05.578Z,29.63
2022-11-09T22:18:51.388Z,29.93
2022-11-09T22:21:19.336Z,31.13
2022-11-09T22:23:46.977Z,32.27
2022-11-09T22:26:14.685Z,33.20
2022-11-09T22:28:42.594Z,33.90
2022-11-09T22:31:11.983Z,31.30
2022-11-09T22:33:39.621Z,33.57
2022-11-09T22:36:08.920Z,30.60
2022-11-09T22:38:36.590Z,30.63
2022-11-09T22:41:05.870Z,31.57
2022-11-09T22:43:33.970Z,31.07
2022-11-09T22:46:04.388Z,31.23
2022-11-09T22:48:33.882Z,31.90
2022-11-09T22:51:01.771Z,29.47
2022-11-09T22:53:29.550Z,30.63
2022-11-09T22:55:58.987Z,30.40
2022-11-09T22:58:27.719Z,31.73
2022-11-09T23:00:55.661Z,31.87
2022-11-09T23:03:23.622Z,30.80
2022-11-09T23:05:53.296Z,29.93
2022-11-09T23:08:20.972Z,30.97
2022-11-09T23:10:55.106Z,30.10
2022-11-09T23:13:22.996Z,30.03
2022-11-09T23:15:55.594Z,30.93
2022-11-09T23:18:41.089Z,30.90
2022-11-09T23:21:10.113Z,28.97
2022-11-09T23:23:38.206Z,30.17
2022-11-09T23:26:06.529Z,30.60
2022-11-09T23:28:34.609Z,31.03
2022-11-09T23:31:03.483Z,31.50
2022-11-09T23:33:31.251Z,30.43
2022-11-09T23:36:01.109Z,30.50
2022-11-09T23:38:30.430Z,31.77
2022-11-09T23:41:02.308Z,32.27
2022-11-09T23:43:30.052Z,31.43
2022-11-09T23:46:01.557Z,32.07
2022-11-09T23:48:29.516Z,33.77
2022-11-09T23:51:01.795Z,31.60
2022-11-09T23:53:31.497Z,32.30
2022-11-09T23:56:02.408Z,32.20
2022-11-09T23:58:30.694Z,33.47
