createdAt,value
2023-05-14T00:00:37.274Z,2.90
2023-05-14T00:03:04.493Z,3.60
2023-05-14T00:05:31.470Z,3.05
2023-05-14T00:07:58.351Z,2.97
2023-05-14T00:10:26.141Z,3.17
2023-05-14T00:12:53.065Z,2.97
2023-05-14T00:15:20.126Z,3.47
2023-05-14T00:17:46.919Z,2.70
2023-05-14T00:20:13.802Z,3.20
2023-05-14T00:22:41.381Z,2.60
2023-05-14T00:25:08.846Z,3.03
2023-05-14T00:27:37.843Z,2.75
2023-05-14T00:30:06.847Z,3.00
2023-05-14T00:32:33.859Z,2.70
2023-05-14T00:35:03.037Z,2.95
2023-05-14T00:37:29.922Z,3.22
2023-05-14T00:39:56.993Z,3.45
2023-05-14T00:42:23.836Z,2.95
2023-05-14T00:44:50.732Z,3.47
2023-05-14T00:47:17.590Z,3.05
2023-05-14T00:49:45.577Z,3.15
2023-05-14T00:52:12.693Z,3.78
2023-05-14T00:54:40.235Z,3.40
2023-05-14T00:57:07.384Z,3.60
2023-05-14T00:59:34.645Z,3.63
2023-05-14T01:02:01.693Z,3.38
2023-05-14T01:04:29.058Z,3.33
2023-05-14T01:07:25.065Z,3.22
2023-05-14T01:10:14.645Z,3.10
2023-05-14T01:12:44.187Z,3.67
2023-05-14T01:15:23.861Z,3.08
2023-05-14T01:17:55.731Z,2.90
2023-05-14T01:20:23.226Z,2.85
2023-05-14T01:22:50.270Z,2.67
2023-05-14T01:25:17.101Z,2.30
2023-05-14T01:28:13.589Z,2.28
2023-05-14T01:31:08.297Z,2.53
2023-05-14T01:33:36.693Z,2.50
2023-05-14T01:36:04.217Z,2.40
2023-05-14T01:38:33.998Z,2.70
2023-05-14T01:41:01.501Z,2.55
2023-05-14T01:43:29.203Z,2.50
2023-05-14T01:45:56.055Z,2.67
2023-05-14T01:48:22.880Z,2.30
2023-05-14T01:50:49.833Z,2.55
2023-05-14T01:53:17.954Z,2.60
2023-05-14T01:55:44.772Z,2.20
2023-05-14T01:58:11.584Z,3.03
2023-05-14T02:00:38.465Z,2.65
2023-05-14T02:03:05.436Z,3.33
2023-05-14T02:05:32.298Z,4.10
2023-05-14T02:07:59.032Z,2.33
2023-05-14T02:10:26.086Z,2.30
2023-05-14T02:12:52.916Z,2.75
2023-05-14T02:15:19.703Z,2.90
2023-05-14T02:17:46.730Z,2.08
2023-05-14T02:20:13.803Z,3.20
2023-05-14T02:22:45.477Z,2.70
2023-05-14T02:25:12.563Z,2.45
2023-05-14T02:27:39.405Z,2.95
2023-05-14T02:30:06.961Z,3.20
2023-05-14T02:32:33.922Z,3.40
2023-05-14T02:35:00.860Z,2.88
2023-05-14T02:37:27.644Z,3.75
2023-05-14T02:39:54.506Z,3.40
2023-05-14T02:42:21.568Z,3.25
2023-05-14T02:44:48.420Z,3.08
2023-05-14T02:47:15.189Z,3.00
2023-05-14T02:49:42.012Z,3.17
2023-05-14T02:52:08.808Z,2.67
2023-05-14T02:54:35.659Z,2.90
2023-05-14T02:57:02.573Z,2.95
2023-05-14T02:59:31.503Z,3.13
2023-05-14T03:01:58.887Z,2.92
2023-05-14T03:04:26.208Z,3.25
2023-05-14T03:06:53.065Z,2.35
2023-05-14T03:09:20.210Z,2.55
2023-05-14T03:11:47.121Z,2.90
2023-05-14T03:14:14.075Z,2.95
2023-05-14T03:16:42.297Z,2.55
2023-05-14T03:19:10.018Z,2.65
2023-05-14T03:21:37.084Z,2.40
2023-05-14T03:24:04.016Z,2.47
2023-05-14T03:26:30.776Z,2.70
2023-05-14T03:28:57.623Z,3.20
2023-05-14T03:31:24.521Z,3.10
2023-05-14T03:33:51.582Z,3.20
2023-05-14T03:36:18.424Z,2.45
2023-05-14T03:38:45.218Z,2.70
2023-05-14T03:41:11.994Z,2.45
2023-05-14T03:43:38.775Z,3.08
2023-05-14T03:46:05.642Z,3.22
2023-05-14T03:48:32.535Z,3.40
2023-05-14T03:50:59.454Z,2.80
2023-05-14T03:53:26.284Z,2.90
2023-05-14T03:55:53.167Z,3.30
2023-05-14T03:58:20.067Z,3.85
2023-05-14T04:00:46.969Z,2.88
2023-05-14T04:03:13.930Z,2.85
2023-05-14T04:05:40.747Z,3.30
2023-05-14T04:08:07.564Z,2.85
2023-05-14T04:10:34.371Z,2.53
2023-05-14T04:13:01.234Z,3.35
2023-05-14T04:15:28.093Z,3.25
2023-05-14T04:17:54.849Z,2.97
2023-05-14T04:20:21.981Z,3.78
2023-05-14T04:22:48.972Z,4.25
2023-05-14T04:25:15.829Z,3.22
2023-05-14T04:27:42.619Z,2.90
2023-05-14T04:30:10.095Z,3.17
2023-05-14T04:32:36.957Z,3.50
2023-05-14T04:35:04.823Z,2.63
2023-05-14T04:37:31.971Z,3.38
2023-05-14T04:39:58.790Z,3.10
2023-05-14T04:42:25.657Z,3.35
2023-05-14T04:44:52.498Z,3.17
2023-05-14T04:47:21.066Z,3.20
2023-05-14T04:49:48.008Z,2.95
2023-05-14T04:52:14.891Z,3.40
2023-05-14T04:54:41.845Z,2.97
2023-05-14T04:57:08.672Z,3.70
2023-05-14T04:59:35.511Z,2.78
2023-05-14T05:02:02.408Z,3.10
2023-05-14T05:04:29.279Z,3.05
2023-05-14T05:06:56.054Z,3.08
2023-05-14T05:09:22.916Z,3.05
2023-05-14T05:11:49.727Z,2.72
2023-05-14T05:14:16.623Z,3.33
2023-05-14T05:16:43.631Z,3.13
2023-05-14T05:19:10.631Z,3.03
2023-05-14T05:21:40.251Z,3.53
2023-05-14T05:24:08.055Z,3.30
2023-05-14T05:26:36.876Z,3.67
2023-05-14T05:29:04.374Z,3.10
2023-05-14T05:31:32.127Z,3.10
2023-05-14T05:34:00.414Z,3.33
2023-05-14T05:36:27.617Z,2.97
2023-05-14T05:38:55.275Z,2.70
2023-05-14T05:41:22.513Z,3.08
2023-05-14T05:43:49.357Z,2.58
2023-05-14T05:46:16.179Z,2.97
2023-05-14T05:48:43.053Z,2.38
2023-05-14T05:51:09.859Z,2.78
2023-05-14T05:53:36.611Z,2.88
2023-05-14T05:56:03.543Z,2.70
2023-05-14T05:58:30.408Z,2.60
2023-05-14T06:00:57.760Z,2.55
2023-05-14T06:03:24.783Z,2.42
2023-05-14T06:05:52.693Z,2.70
2023-05-14T06:08:19.582Z,2.80
2023-05-14T06:10:47.677Z,2.88
2023-05-14T06:13:14.656Z,2.22
2023-05-14T06:15:41.495Z,2.45
2023-05-14T06:18:08.424Z,2.25
2023-05-14T06:20:35.421Z,2.30
2023-05-14T06:23:02.229Z,2.05
2023-05-14T06:25:29.010Z,2.05
2023-05-14T06:27:55.908Z,1.95
2023-05-14T06:30:22.811Z,2.00
2023-05-14T06:32:49.955Z,2.00
2023-05-14T06:35:16.758Z,2.42
2023-05-14T06:37:43.500Z,2.20
2023-05-14T06:40:10.843Z,2.35
2023-05-14T06:42:37.706Z,2.35
2023-05-14T06:45:06.061Z,2.15
2023-05-14T06:47:33.454Z,2.15
2023-05-14T06:50:01.941Z,2.47
2023-05-14T06:52:28.738Z,2.40
2023-05-14T06:54:55.608Z,2.28
2023-05-14T06:57:22.446Z,2.55
2023-05-14T06:59:49.294Z,2.58
2023-05-14T07:02:16.239Z,2.90
2023-05-14T07:04:43.038Z,2.80
2023-05-14T07:07:10.769Z,2.70
2023-05-14T07:09:37.656Z,2.80
2023-05-14T07:12:04.902Z,2.70
2023-05-14T07:14:31.687Z,2.72
2023-05-14T07:16:58.519Z,2.80
2023-05-14T07:19:28.573Z,3.13
2023-05-14T07:21:55.378Z,2.88
2023-05-14T07:24:22.246Z,2.60
2023-05-14T07:26:49.086Z,2.38
2023-05-14T07:29:15.967Z,2.72
2023-05-14T07:31:42.966Z,2.60
2023-05-14T07:34:11.009Z,2.60
2023-05-14T07:36:37.870Z,2.90
2023-05-14T07:39:04.692Z,3.00
2023-05-14T07:41:31.500Z,2.67
2023-05-14T07:43:58.241Z,2.70
2023-05-14T07:46:25.852Z,2.40
2023-05-14T07:48:52.620Z,2.17
2023-05-14T07:51:19.532Z,2.42
2023-05-14T07:53:46.306Z,2.40
2023-05-14T07:56:13.105Z,2.15
2023-05-14T07:58:39.971Z,2.13
2023-05-14T08:01:09.171Z,2.30
2023-05-14T08:03:36.116Z,2.40
2023-05-14T08:06:03.947Z,2.42
2023-05-14T08:08:30.898Z,2.65
2023-05-14T08:10:57.691Z,2.72
2023-05-14T08:13:24.518Z,2.17
2023-05-14T08:15:51.615Z,1.92
2023-05-14T08:18:18.462Z,2.47
2023-05-14T08:20:45.269Z,2.03
2023-05-14T08:23:12.147Z,2.00
2023-05-14T08:25:38.937Z,2.15
2023-05-14T08:28:05.966Z,2.30
2023-05-14T08:30:32.872Z,2.13
2023-05-14T08:32:59.954Z,2.00
2023-05-14T08:35:26.865Z,2.03
2023-05-14T08:37:53.837Z,2.22
2023-05-14T08:40:21.489Z,1.70
2023-05-14T08:42:48.845Z,1.38
2023-05-14T08:45:20.999Z,1.63
2023-05-14T08:47:52.385Z,1.50
2023-05-14T08:50:23.505Z,1.50
2023-05-14T08:52:51.667Z,1.30
2023-05-14T08:55:19.027Z,1.10
2023-05-14T08:57:46.509Z,1.35
2023-05-14T09:00:15.639Z,1.42
2023-05-14T09:02:44.384Z,1.30
2023-05-14T09:05:11.386Z,1.10
2023-05-14T09:07:38.486Z,1.42
2023-05-14T09:10:05.833Z,1.60
2023-05-14T09:12:32.789Z,1.52
2023-05-14T09:14:59.588Z,1.42
2023-05-14T09:17:29.649Z,1.30
2023-05-14T09:19:56.536Z,1.30
2023-05-14T09:22:23.393Z,1.33
2023-05-14T09:25:04.566Z,1.30
2023-05-14T09:27:34.226Z,1.65
2023-05-14T09:30:12.636Z,2.03
2023-05-14T09:32:43.785Z,1.80
2023-05-14T09:35:18.924Z,1.58
2023-05-14T09:37:50.451Z,1.88
2023-05-14T09:40:18.751Z,1.80
2023-05-14T09:42:45.885Z,1.98
2023-05-14T09:45:12.866Z,1.67
2023-05-14T09:47:40.148Z,1.50
2023-05-14T09:50:07.732Z,1.80
2023-05-14T09:52:34.870Z,1.70
2023-05-14T09:55:01.921Z,1.88
2023-05-14T09:57:29.077Z,1.98
2023-05-14T09:59:56.055Z,2.15
2023-05-14T10:02:31.268Z,2.50
2023-05-14T10:07:33.683Z,2.30
2023-05-14T10:10:03.801Z,1.88
2023-05-14T10:12:35.147Z,1.75
2023-05-14T10:15:06.957Z,2.10
2023-05-14T10:17:36.305Z,1.80
2023-05-14T10:20:05.816Z,1.95
2023-05-14T10:22:35.440Z,2.10
2023-05-14T10:25:04.034Z,2.53
2023-05-14T10:27:31.436Z,2.20
2023-05-14T10:29:58.407Z,1.90
2023-05-14T10:32:26.478Z,2.10
2023-05-14T10:34:54.203Z,2.03
2023-05-14T10:37:23.915Z,2.08
2023-05-14T10:39:58.496Z,1.90
2023-05-14T10:42:35.386Z,2.10
2023-05-14T10:45:07.458Z,2.00
2023-05-14T10:47:46.284Z,2.20
2023-05-14T10:50:15.523Z,2.47
2023-05-14T10:52:43.891Z,2.20
2023-05-14T10:55:14.291Z,1.90
2023-05-14T10:57:43.905Z,2.13
2023-05-14T11:00:12.839Z,2.70
2023-05-14T11:02:44.210Z,1.83
2023-05-14T11:05:17.100Z,2.33
2023-05-14T11:07:45.270Z,1.88
2023-05-14T11:10:15.009Z,2.80
2023-05-14T11:12:44.654Z,2.40
2023-05-14T11:15:14.196Z,1.70
2023-05-14T11:17:43.172Z,2.13
2023-05-14T11:20:10.838Z,2.15
2023-05-14T11:22:40.600Z,2.05
2023-05-14T11:25:08.716Z,2.33
2023-05-14T11:27:37.537Z,1.85
2023-05-14T11:30:04.982Z,2.35
2023-05-14T11:32:33.175Z,1.83
2023-05-14T11:34:59.946Z,2.20
2023-05-14T11:37:26.708Z,2.13
2023-05-14T11:39:55.128Z,1.98
2023-05-14T11:42:22.466Z,1.92
2023-05-14T11:44:51.819Z,2.10
2023-05-14T11:47:20.714Z,2.28
2023-05-14T11:49:49.026Z,2.08
2023-05-14T11:52:19.241Z,2.03
2023-05-14T11:54:47.581Z,2.15
2023-05-14T11:57:18.217Z,2.88
2023-05-14T11:59:46.193Z,2.20
2023-05-14T12:02:14.919Z,2.65
2023-05-14T12:04:49.410Z,2.35
2023-05-14T12:07:16.854Z,2.20
2023-05-14T12:09:49.795Z,2.05
2023-05-14T12:12:21.627Z,2.28
2023-05-14T12:14:50.050Z,2.15
2023-05-14T12:17:21.838Z,2.47
2023-05-14T12:19:52.208Z,2.70
2023-05-14T12:22:22.292Z,2.63
2023-05-14T12:24:56.806Z,2.08
2023-05-14T12:27:29.661Z,2.60
2023-05-14T12:30:19.177Z,2.20
2023-05-14T12:32:48.888Z,1.90
2023-05-14T12:35:15.899Z,2.15
2023-05-14T12:37:43.021Z,2.17
2023-05-14T12:40:10.208Z,1.95
2023-05-14T12:42:37.224Z,2.40
2023-05-14T12:45:07.327Z,2.20
2023-05-14T12:47:34.970Z,2.30
2023-05-14T12:50:02.454Z,2.00
2023-05-14T12:52:37.421Z,1.50
2023-05-14T12:55:07.342Z,2.17
2023-05-14T12:57:35.396Z,2.28
2023-05-14T13:00:06.831Z,2.17
2023-05-14T13:02:42.577Z,2.47
2023-05-14T13:05:11.572Z,2.30
2023-05-14T13:07:38.810Z,2.53
2023-05-14T13:10:06.654Z,2.10
2023-05-14T13:12:33.623Z,2.50
2023-05-14T13:15:00.479Z,2.50
2023-05-14T13:17:27.406Z,2.42
2023-05-14T13:19:54.248Z,2.10
2023-05-14T13:22:21.023Z,2.15
2023-05-14T13:24:47.766Z,2.65
2023-05-14T13:27:14.571Z,2.70
2023-05-14T13:29:41.469Z,2.40
2023-05-14T13:32:08.944Z,1.98
2023-05-14T13:34:36.324Z,2.13
2023-05-14T13:37:03.954Z,2.10
2023-05-14T13:39:31.032Z,2.00
2023-05-14T13:41:57.989Z,2.35
2023-05-14T13:44:25.129Z,2.63
2023-05-14T13:46:52.416Z,2.03
2023-05-14T13:49:19.370Z,2.20
2023-05-14T13:51:46.272Z,2.22
2023-05-14T13:54:13.218Z,2.08
2023-05-14T13:56:40.280Z,2.17
2023-05-14T13:59:07.189Z,2.10
2023-05-14T14:01:34.089Z,2.47
2023-05-14T14:04:00.975Z,2.30
2023-05-14T14:06:27.791Z,2.33
2023-05-14T14:08:54.611Z,2.15
2023-05-14T14:11:22.018Z,1.92
2023-05-14T14:13:48.988Z,2.20
2023-05-14T14:16:16.299Z,2.08
2023-05-14T14:18:43.375Z,2.25
2023-05-14T14:21:10.598Z,2.15
2023-05-14T14:23:37.420Z,2.80
2023-05-14T14:26:04.407Z,2.67
2023-05-14T14:28:31.392Z,2.45
2023-05-14T14:30:58.496Z,2.70
2023-05-14T14:33:25.656Z,2.58
2023-05-14T14:35:52.928Z,2.38
2023-05-14T14:38:19.916Z,2.53
2023-05-14T14:40:46.942Z,2.00
2023-05-14T14:43:13.783Z,2.50
2023-05-14T14:45:40.690Z,2.83
2023-05-14T14:48:31.542Z,2.30
2023-05-14T14:50:59.556Z,1.90
2023-05-14T14:53:26.429Z,2.10
2023-05-14T14:55:53.852Z,2.08
2023-05-14T14:58:21.224Z,2.13
2023-05-14T15:00:50.072Z,2.00
2023-05-14T15:03:18.550Z,2.13
2023-05-14T15:05:45.789Z,2.28
2023-05-14T15:08:12.885Z,2.28
2023-05-14T15:10:41.182Z,2.20
2023-05-14T15:13:08.703Z,1.88
2023-05-14T15:15:36.306Z,2.38
2023-05-14T15:18:03.624Z,2.30
2023-05-14T15:20:30.861Z,2.15
2023-05-14T15:22:57.744Z,2.00
2023-05-14T15:25:25.157Z,1.88
2023-05-14T15:27:52.199Z,2.22
2023-05-14T15:30:19.149Z,1.75
2023-05-14T15:32:46.703Z,2.20
2023-05-14T15:35:14.077Z,1.95
2023-05-14T15:37:43.407Z,1.90
2023-05-14T15:40:11.104Z,2.10
2023-05-14T15:42:39.996Z,2.30
2023-05-14T15:45:07.195Z,2.03
2023-05-14T15:47:34.267Z,2.05
2023-05-14T15:50:01.231Z,2.20
2023-05-14T15:52:28.415Z,2.00
2023-05-14T15:54:57.475Z,2.15
2023-05-14T15:57:27.600Z,2.38
2023-05-14T15:59:54.444Z,2.17
2023-05-14T16:02:21.339Z,1.83
2023-05-14T16:04:49.550Z,2.30
2023-05-14T16:07:16.529Z,1.95
2023-05-14T16:09:43.480Z,2.35
2023-05-14T16:12:10.564Z,2.17
2023-05-14T16:14:38.304Z,2.20
2023-05-14T16:17:06.022Z,2.47
2023-05-14T16:19:32.820Z,2.55
2023-05-14T16:21:59.584Z,1.80
2023-05-14T16:24:26.451Z,2.38
2023-05-14T16:26:53.357Z,2.38
2023-05-14T16:29:20.281Z,2.40
2023-05-14T16:31:47.095Z,2.78
2023-05-14T16:34:13.976Z,3.13
2023-05-14T16:36:41.112Z,3.33
2023-05-14T16:39:08.629Z,4.25
2023-05-14T16:41:35.967Z,3.75
2023-05-14T16:44:02.864Z,3.55
2023-05-14T16:46:30.655Z,2.70
2023-05-14T16:48:57.700Z,2.45
2023-05-14T16:51:24.483Z,3.05
2023-05-14T16:53:52.077Z,2.80
2023-05-14T16:56:19.329Z,2.90
2023-05-14T16:58:46.088Z,2.22
2023-05-14T17:01:12.952Z,2.70
2023-05-14T17:03:39.867Z,2.72
2023-05-14T17:06:07.364Z,3.03
2023-05-14T17:08:35.561Z,3.03
2023-05-14T17:11:05.607Z,3.88
2023-05-14T17:13:33.339Z,2.88
2023-05-14T17:16:00.707Z,3.25
2023-05-14T17:18:28.200Z,3.53
2023-05-14T17:20:55.121Z,3.20
2023-05-14T17:23:22.050Z,3.58
2023-05-14T17:25:48.905Z,3.33
2023-05-14T17:28:15.832Z,3.53
2023-05-14T17:30:42.724Z,3.83
2023-05-14T17:33:09.630Z,2.90
2023-05-14T17:35:37.325Z,3.53
2023-05-14T17:38:04.185Z,3.10
2023-05-14T17:40:30.991Z,3.42
2023-05-14T17:42:57.763Z,3.05
2023-05-14T17:45:24.905Z,3.78
2023-05-14T17:47:52.236Z,3.13
2023-05-14T17:50:19.395Z,3.35
2023-05-14T17:52:47.500Z,3.35
2023-05-14T17:55:14.352Z,2.95
2023-05-14T17:57:42.067Z,2.90
2023-05-14T18:00:09.407Z,3.20
2023-05-14T18:02:36.252Z,3.22
2023-05-14T18:05:03.113Z,3.00
2023-05-14T18:07:30.858Z,2.83
2023-05-14T18:09:58.231Z,3.40
2023-05-14T18:12:25.687Z,2.97
2023-05-14T18:14:52.698Z,2.67
2023-05-14T18:17:19.592Z,3.05
2023-05-14T18:19:46.348Z,3.17
2023-05-14T18:22:13.461Z,3.28
2023-05-14T18:24:40.239Z,3.45
2023-05-14T18:27:07.077Z,3.05
2023-05-14T18:29:33.977Z,3.40
2023-05-14T18:32:00.751Z,3.47
2023-05-14T18:34:27.504Z,3.80
2023-05-14T18:36:54.429Z,2.88
2023-05-14T18:39:21.211Z,3.03
2023-05-14T18:41:48.064Z,3.92
2023-05-14T18:44:14.973Z,3.88
2023-05-14T18:46:41.852Z,4.18
2023-05-14T18:49:08.740Z,4.20
2023-05-14T18:51:35.533Z,4.45
2023-05-14T18:54:02.330Z,3.45
2023-05-14T18:56:29.579Z,3.53
2023-05-14T18:58:56.340Z,4.85
2023-05-14T19:01:25.479Z,4.60
2023-05-14T19:03:53.160Z,4.88
2023-05-14T19:06:20.222Z,4.57
2023-05-14T19:08:47.044Z,3.90
2023-05-14T19:11:13.869Z,3.95
2023-05-14T19:13:40.704Z,3.55
2023-05-14T19:16:07.564Z,4.03
2023-05-14T19:18:34.753Z,3.30
2023-05-14T19:21:01.570Z,3.53
2023-05-14T19:23:31.050Z,3.92
2023-05-14T19:25:57.906Z,3.70
2023-05-14T19:28:24.739Z,3.97
2023-05-14T19:30:52.316Z,3.85
2023-05-14T19:33:19.390Z,3.70
2023-05-14T19:35:47.405Z,4.30
2023-05-14T19:38:15.006Z,4.18
2023-05-14T19:40:43.043Z,4.43
2023-05-14T19:43:11.904Z,4.32
2023-05-14T19:45:39.434Z,3.72
2023-05-14T19:48:06.908Z,3.78
2023-05-14T19:50:34.108Z,3.35
2023-05-14T19:53:01.192Z,3.10
2023-05-14T19:55:28.091Z,2.78
2023-05-14T19:57:54.904Z,2.80
2023-05-14T20:00:22.866Z,3.75
2023-05-14T20:02:49.846Z,4.28
2023-05-14T20:05:16.842Z,3.00
2023-05-14T20:07:43.871Z,3.42
2023-05-14T20:10:10.941Z,2.95
2023-05-14T20:12:38.041Z,3.00
2023-05-14T20:15:05.362Z,2.72
2023-05-14T20:17:32.180Z,2.50
2023-05-14T20:19:58.983Z,2.55
2023-05-14T20:22:25.804Z,2.72
2023-05-14T20:24:52.807Z,2.95
2023-05-14T20:27:19.727Z,2.30
2023-05-14T20:29:47.033Z,2.22
2023-05-14T20:32:14.867Z,2.30
2023-05-14T20:34:41.652Z,2.63
2023-05-14T20:37:08.807Z,2.72
2023-05-14T20:39:35.825Z,2.30
2023-05-14T20:42:02.612Z,2.67
2023-05-14T20:44:29.469Z,2.80
2023-05-14T20:46:56.303Z,3.08
2023-05-14T20:49:23.102Z,2.90
2023-05-14T20:51:50.042Z,3.22
2023-05-14T20:54:16.799Z,2.92
2023-05-14T20:56:43.653Z,2.47
2023-05-14T20:59:10.554Z,2.53
2023-05-14T21:01:37.495Z,2.63
2023-05-14T21:04:04.739Z,2.85
2023-05-14T21:06:31.751Z,3.15
2023-05-14T21:08:58.501Z,2.63
2023-05-14T21:11:25.636Z,2.83
2023-05-14T21:13:52.740Z,3.28
2023-05-14T21:16:20.321Z,3.00
2023-05-14T21:18:47.260Z,3.20
2023-05-14T21:21:14.027Z,3.67
2023-05-14T21:23:40.854Z,3.00
2023-05-14T21:26:07.817Z,3.05
2023-05-14T21:28:34.632Z,2.60
2023-05-14T21:31:01.504Z,2.50
2023-05-14T21:33:28.424Z,2.17
2023-05-14T21:35:55.494Z,2.70
2023-05-14T21:38:22.314Z,2.50
2023-05-14T21:40:49.154Z,2.25
2023-05-14T21:43:16.121Z,2.33
2023-05-14T21:45:45.525Z,2.35
2023-05-14T21:48:12.481Z,2.83
2023-05-14T21:50:39.323Z,2.50
2023-05-14T21:53:06.089Z,3.17
2023-05-14T21:55:32.962Z,2.90
2023-05-14T21:57:59.882Z,2.97
2023-05-14T22:00:26.637Z,2.28
2023-05-14T22:02:53.857Z,2.70
2023-05-14T22:05:22.210Z,3.75
2023-05-14T22:07:49.269Z,3.05
2023-05-14T22:10:16.687Z,2.90
2023-05-14T22:12:44.586Z,3.00
2023-05-14T22:15:12.508Z,2.85
2023-05-14T22:17:39.412Z,3.20
2023-05-14T22:20:07.086Z,3.10
2023-05-14T22:22:34.487Z,3.97
2023-05-14T22:25:01.457Z,4.13
2023-05-14T22:27:28.330Z,4.30
2023-05-14T22:29:55.270Z,4.38
2023-05-14T22:32:22.142Z,4.13
2023-05-14T22:34:49.155Z,4.80
2023-05-14T22:37:16.480Z,4.93
2023-05-14T22:39:43.640Z,4.25
2023-05-14T22:42:10.970Z,3.72
2023-05-14T22:44:37.808Z,4.55
2023-05-14T22:47:05.257Z,4.28
2023-05-14T22:49:32.142Z,4.35
2023-05-14T22:51:59.068Z,4.68
2023-05-14T22:54:25.910Z,4.30
2023-05-14T22:56:52.752Z,4.50
2023-05-14T22:59:20.579Z,4.60
2023-05-14T23:01:48.929Z,4.35
2023-05-14T23:04:15.783Z,4.25
2023-05-14T23:06:42.686Z,4.18
2023-05-14T23:09:09.531Z,4.32
2023-05-14T23:11:36.315Z,4.00
2023-05-14T23:14:03.099Z,4.13
2023-05-14T23:16:29.895Z,3.78
2023-05-14T23:18:56.780Z,4.55
2023-05-14T23:21:23.822Z,4.15
2023-05-14T23:23:50.667Z,4.22
2023-05-14T23:26:17.514Z,4.30
2023-05-14T23:28:44.387Z,3.95
2023-05-14T23:31:11.117Z,4.60
2023-05-14T23:33:39.798Z,4.38
2023-05-14T23:36:07.295Z,4.07
2023-05-14T23:38:34.097Z,4.97
2023-05-14T23:41:00.864Z,4.50
2023-05-14T23:43:27.736Z,4.70
2023-05-14T23:45:54.695Z,4.30
2023-05-14T23:48:21.479Z,4.07
2023-05-14T23:50:48.535Z,3.60
2023-05-14T23:53:15.317Z,3.55
2023-05-14T23:55:42.118Z,3.90
2023-05-14T23:58:08.955Z,4.05
