createdAt,value
2024-01-27T00:00:47.115Z,1.70
2024-01-27T00:00:55.057Z,1.90
2024-01-27T00:01:05.977Z,2.10
2024-01-27T00:01:16.836Z,2.20
2024-01-27T00:01:27.792Z,2.20
2024-01-27T00:01:45.581Z,2.20
2024-01-27T00:02:08.081Z,2.10
2024-01-27T00:02:15.972Z,2.10
2024-01-27T00:02:26.899Z,2.00
2024-01-27T00:02:37.833Z,2.20
2024-01-27T00:02:48.776Z,2.50
2024-01-27T00:02:59.647Z,2.30
2024-01-27T00:03:10.644Z,2.10
2024-01-27T00:03:21.565Z,2.00
2024-01-27T00:03:32.488Z,2.20
2024-01-27T00:03:43.343Z,2.20
2024-01-27T00:03:54.246Z,2.20
2024-01-27T00:04:05.119Z,2.10
2024-01-27T00:04:15.997Z,1.90
2024-01-27T00:04:26.917Z,2.00
2024-01-27T00:04:37.805Z,2.00
2024-01-27T00:04:48.674Z,2.30
2024-01-27T00:04:59.592Z,2.50
2024-01-27T00:05:10.703Z,2.40
2024-01-27T00:05:21.191Z,2.40
2024-01-27T00:05:32.346Z,2.00
2024-01-27T00:05:57.704Z,2.20
2024-01-27T00:06:05.803Z,2.30
2024-01-27T00:06:16.249Z,2.20
2024-01-27T00:06:27.235Z,2.00
2024-01-27T00:06:37.777Z,2.00
2024-01-27T00:06:48.736Z,1.90
2024-01-27T00:06:59.350Z,2.10
2024-01-27T00:07:09.965Z,2.40
2024-01-27T00:07:20.485Z,2.30
2024-01-27T00:07:31.321Z,2.30
2024-01-27T00:07:42.227Z,2.30
2024-01-27T00:07:53.105Z,2.70
2024-01-27T00:08:03.982Z,2.60
2024-01-27T00:08:14.860Z,2.20
2024-01-27T00:08:25.767Z,2.10
2024-01-27T00:08:36.654Z,2.00
2024-01-27T00:08:47.597Z,2.30
2024-01-27T00:08:58.448Z,2.00
2024-01-27T00:09:09.410Z,2.00
2024-01-27T00:09:20.407Z,2.30
2024-01-27T00:09:30.806Z,2.30
2024-01-27T00:09:43.356Z,2.20
2024-01-27T00:09:52.230Z,2.30
2024-01-27T00:10:03.116Z,2.40
2024-01-27T00:10:14.002Z,2.50
2024-01-27T00:10:24.899Z,2.40
2024-01-27T00:10:35.772Z,2.20
2024-01-27T00:10:46.665Z,2.10
2024-01-27T00:10:57.547Z,2.40
2024-01-27T00:11:08.434Z,2.50
2024-01-27T00:11:19.338Z,2.40
2024-01-27T00:11:30.230Z,2.30
2024-01-27T00:11:41.109Z,2.40
2024-01-27T00:11:52.015Z,2.60
2024-01-27T00:12:02.943Z,2.30
2024-01-27T00:12:13.841Z,2.10
2024-01-27T00:12:24.826Z,2.30
2024-01-27T00:12:35.215Z,2.30
2024-01-27T00:12:46.101Z,2.30
2024-01-27T00:12:56.993Z,2.00
2024-01-27T00:13:08.596Z,1.90
2024-01-27T00:13:18.460Z,1.90
2024-01-27T00:13:29.351Z,2.30
2024-01-27T00:13:40.232Z,2.30
2024-01-27T00:13:51.143Z,2.30
2024-01-27T00:14:02.059Z,2.00
2024-01-27T00:14:12.902Z,2.00
2024-01-27T00:14:23.788Z,2.00
2024-01-27T00:14:34.661Z,2.00
2024-01-27T00:14:45.625Z,2.00
2024-01-27T00:14:56.535Z,2.00
2024-01-27T00:15:07.543Z,2.00
2024-01-27T00:15:18.434Z,1.90
2024-01-27T00:15:29.439Z,2.00
2024-01-27T00:15:39.852Z,2.00
2024-01-27T00:15:50.710Z,2.00
2024-01-27T00:16:01.573Z,2.00
2024-01-27T00:16:12.460Z,2.20
2024-01-27T00:16:23.338Z,2.10
2024-01-27T00:16:34.215Z,2.10
2024-01-27T00:16:45.090Z,2.30
2024-01-27T00:16:55.973Z,2.30
2024-01-27T00:17:06.857Z,2.30
2024-01-27T00:17:17.748Z,2.20
2024-01-27T00:17:28.620Z,2.30
2024-01-27T00:17:39.557Z,2.40
2024-01-27T00:17:50.464Z,2.20
2024-01-27T00:18:01.457Z,2.00
2024-01-27T00:18:12.541Z,2.10
2024-01-27T00:18:23.111Z,2.30
2024-01-27T00:18:34.157Z,2.20
2024-01-27T00:18:44.780Z,2.20
2024-01-27T00:18:55.350Z,2.00
2024-01-27T00:19:05.966Z,1.90
2024-01-27T00:19:16.526Z,2.10
2024-01-27T00:19:27.006Z,2.20
2024-01-27T00:19:40.972Z,2.00
2024-01-27T00:19:49.203Z,2.10
2024-01-27T00:20:00.096Z,2.10
2024-01-27T00:20:11.246Z,2.20
2024-01-27T00:20:21.710Z,2.30
2024-01-27T00:20:32.561Z,2.20
2024-01-27T00:20:43.478Z,2.00
2024-01-27T00:20:54.380Z,1.90
2024-01-27T00:21:05.319Z,2.00
2024-01-27T00:21:16.230Z,2.30
2024-01-27T00:21:27.162Z,2.50
2024-01-27T00:21:38.015Z,2.40
2024-01-27T00:21:48.929Z,2.10
2024-01-27T00:21:59.779Z,2.30
2024-01-27T00:22:10.665Z,2.30
2024-01-27T00:22:21.569Z,2.30
2024-01-27T00:22:32.457Z,2.00
2024-01-27T00:22:43.351Z,2.10
2024-01-27T00:22:54.233Z,2.00
2024-01-27T00:23:05.114Z,2.20
2024-01-27T00:23:15.977Z,2.10
2024-01-27T00:23:26.855Z,2.20
2024-01-27T00:23:37.731Z,2.40
2024-01-27T00:23:48.633Z,2.60
2024-01-27T00:23:59.542Z,2.40
2024-01-27T00:24:10.587Z,2.40
2024-01-27T00:24:21.069Z,2.30
2024-01-27T00:24:31.986Z,2.50
2024-01-27T00:24:42.857Z,2.40
2024-01-27T00:24:53.726Z,2.40
2024-01-27T00:25:04.637Z,2.40
2024-01-27T00:25:15.513Z,2.50
2024-01-27T00:25:26.395Z,2.20
2024-01-27T00:25:37.290Z,2.20
2024-01-27T00:25:48.208Z,2.20
2024-01-27T00:25:59.089Z,2.20
2024-01-27T00:26:09.971Z,2.30
2024-01-27T00:26:20.879Z,2.40
2024-01-27T00:26:31.787Z,2.40
2024-01-27T00:26:42.743Z,2.60
2024-01-27T00:26:53.751Z,2.30
2024-01-27T00:27:04.295Z,2.30
2024-01-27T00:27:15.318Z,2.20
2024-01-27T00:27:25.763Z,2.20
2024-01-27T00:27:36.616Z,2.20
2024-01-27T00:27:47.536Z,2.30
2024-01-27T00:27:58.377Z,2.20
2024-01-27T00:28:09.260Z,2.30
2024-01-27T00:28:20.139Z,2.50
2024-01-27T00:28:31.038Z,2.40
2024-01-27T00:28:41.934Z,2.30
2024-01-27T00:28:52.799Z,1.90
2024-01-27T00:29:03.689Z,1.90
2024-01-27T00:29:14.575Z,2.00
2024-01-27T00:29:25.461Z,2.10
2024-01-27T00:29:36.344Z,2.20
2024-01-27T00:29:47.278Z,2.10
2024-01-27T00:29:58.148Z,2.10
2024-01-27T00:30:09.107Z,2.00
2024-01-27T00:30:19.592Z,2.00
2024-01-27T00:30:30.562Z,2.10
2024-01-27T00:30:41.456Z,2.10
2024-01-27T00:30:52.343Z,2.30
2024-01-27T00:31:03.219Z,2.30
2024-01-27T00:31:14.115Z,2.70
2024-01-27T00:31:25.005Z,2.60
2024-01-27T00:31:35.890Z,2.40
2024-01-27T00:31:46.792Z,2.10
2024-01-27T00:31:57.664Z,2.30
2024-01-27T00:32:08.553Z,2.60
2024-01-27T00:32:19.448Z,2.60
2024-01-27T00:32:30.348Z,2.40
2024-01-27T00:32:41.282Z,2.40
2024-01-27T00:32:52.196Z,2.30
2024-01-27T00:33:02.784Z,2.50
2024-01-27T00:33:13.262Z,2.30
2024-01-27T00:33:24.224Z,2.40
2024-01-27T00:33:35.339Z,2.30
2024-01-27T00:33:45.940Z,2.30
2024-01-27T00:33:56.559Z,2.30
2024-01-27T00:34:07.101Z,2.70
2024-01-27T00:34:17.615Z,2.70
2024-01-27T00:34:28.554Z,2.50
2024-01-27T00:34:39.430Z,2.30
2024-01-27T00:34:50.445Z,2.40
2024-01-27T00:35:00.883Z,2.50
2024-01-27T00:35:11.764Z,2.50
2024-01-27T00:35:22.639Z,2.60
2024-01-27T00:35:33.520Z,2.50
2024-01-27T00:35:44.466Z,2.20
2024-01-27T00:35:55.361Z,2.10
2024-01-27T00:36:06.247Z,2.20
2024-01-27T00:36:17.209Z,2.30
2024-01-27T00:36:28.138Z,2.60
2024-01-27T00:36:39.026Z,2.70
2024-01-27T00:36:50.252Z,2.50
2024-01-27T00:37:00.638Z,2.20
2024-01-27T00:37:11.534Z,2.20
2024-01-27T00:37:22.413Z,2.30
2024-01-27T00:37:33.288Z,2.50
2024-01-27T00:37:44.180Z,2.40
2024-01-27T00:37:55.090Z,2.40
2024-01-27T00:38:05.990Z,2.20
2024-01-27T00:38:16.872Z,2.20
2024-01-27T00:38:27.754Z,2.20
2024-01-27T00:38:38.633Z,2.30
2024-01-27T00:38:49.678Z,2.60
2024-01-27T00:39:00.085Z,2.60
2024-01-27T00:39:10.970Z,2.60
2024-01-27T00:39:21.925Z,2.20
2024-01-27T00:39:32.859Z,2.30
2024-01-27T00:39:43.726Z,2.50
2024-01-27T00:39:54.604Z,2.70
2024-01-27T00:40:05.498Z,2.40
2024-01-27T00:40:16.388Z,2.40
2024-01-27T00:40:27.282Z,2.40
2024-01-27T00:40:38.167Z,2.40
2024-01-27T00:40:49.061Z,2.70
2024-01-27T00:40:59.944Z,2.70
2024-01-27T00:41:10.836Z,2.60
2024-01-27T00:41:21.715Z,2.80
2024-01-27T00:41:32.607Z,2.60
2024-01-27T00:41:43.485Z,2.80
2024-01-27T00:41:54.388Z,2.60
2024-01-27T00:42:05.283Z,2.40
2024-01-27T00:42:16.167Z,2.40
2024-01-27T00:42:27.052Z,2.60
2024-01-27T00:42:37.939Z,2.40
2024-01-27T00:42:48.821Z,2.40
2024-01-27T00:42:59.717Z,2.40
2024-01-27T00:43:10.625Z,2.90
2024-01-27T00:43:21.514Z,2.70
2024-01-27T00:43:32.399Z,2.50
2024-01-27T00:43:43.269Z,2.60
2024-01-27T00:43:54.159Z,2.70
2024-01-27T00:44:05.036Z,2.80
2024-01-27T00:44:15.934Z,2.40
2024-01-27T00:44:26.829Z,2.70
2024-01-27T00:44:37.721Z,2.80
2024-01-27T00:44:48.644Z,3.00
2024-01-27T00:44:59.558Z,2.90
2024-01-27T00:45:10.543Z,2.60
2024-01-27T00:45:21.001Z,2.60
2024-01-27T00:45:31.881Z,2.20
2024-01-27T00:45:42.723Z,2.10
2024-01-27T00:45:53.599Z,2.20
2024-01-27T00:46:04.483Z,2.50
2024-01-27T00:46:15.359Z,2.50
2024-01-27T00:46:26.244Z,2.50
2024-01-27T00:46:37.143Z,2.40
2024-01-27T00:46:48.036Z,2.30
2024-01-27T00:46:58.923Z,2.30
2024-01-27T00:47:09.807Z,2.40
2024-01-27T00:47:20.737Z,2.40
2024-01-27T00:47:31.677Z,2.40
2024-01-27T00:47:42.660Z,2.50
2024-01-27T00:47:53.609Z,2.60
2024-01-27T00:48:04.625Z,2.40
2024-01-27T00:48:15.173Z,2.60
2024-01-27T00:48:25.663Z,2.50
2024-01-27T00:48:36.748Z,2.40
2024-01-27T00:48:47.295Z,2.20
2024-01-27T00:48:58.290Z,2.70
2024-01-27T00:49:08.820Z,3.10
2024-01-27T00:49:19.449Z,3.00
2024-01-27T00:49:29.973Z,2.30
2024-01-27T00:49:41.043Z,2.40
2024-01-27T00:49:51.541Z,2.50
2024-01-27T00:50:02.492Z,2.50
2024-01-27T00:50:13.368Z,2.40
2024-01-27T00:50:24.304Z,2.70
2024-01-27T00:50:35.158Z,2.60
2024-01-27T00:50:46.070Z,2.60
2024-01-27T00:50:56.960Z,2.40
2024-01-27T00:51:07.880Z,2.50
2024-01-27T00:51:18.769Z,2.50
2024-01-27T00:51:29.706Z,2.60
2024-01-27T00:51:40.585Z,2.50
2024-01-27T00:51:51.420Z,2.60
2024-01-27T00:52:02.306Z,2.70
2024-01-27T00:52:13.175Z,2.90
2024-01-27T00:52:24.061Z,2.70
2024-01-27T00:52:34.978Z,2.60
2024-01-27T00:52:45.862Z,2.40
2024-01-27T00:52:59.269Z,2.40
2024-01-27T00:53:07.343Z,2.70
2024-01-27T00:53:18.236Z,2.80
2024-01-27T00:53:29.112Z,2.70
2024-01-27T00:53:40.003Z,2.50
2024-01-27T00:53:50.943Z,2.50
2024-01-27T00:54:01.804Z,2.50
2024-01-27T00:54:12.737Z,2.40
2024-01-27T00:54:23.768Z,2.50
2024-01-27T00:54:34.288Z,2.80
2024-01-27T00:54:45.141Z,2.60
2024-01-27T00:54:56.005Z,2.60
2024-01-27T00:55:06.898Z,2.40
2024-01-27T00:55:17.786Z,2.30
2024-01-27T00:55:28.673Z,2.30
2024-01-27T00:55:39.550Z,2.50
2024-01-27T00:55:50.438Z,2.80
2024-01-27T00:56:01.315Z,2.70
2024-01-27T00:56:12.224Z,2.80
2024-01-27T00:56:23.139Z,2.80
2024-01-27T00:56:34.010Z,2.90
2024-01-27T00:56:44.906Z,2.90
2024-01-27T00:56:55.819Z,3.10
2024-01-27T00:57:06.576Z,2.90
2024-01-27T00:57:17.514Z,2.60
2024-01-27T00:57:28.394Z,2.50
2024-01-27T00:57:39.286Z,2.60
2024-01-27T00:57:50.126Z,2.80
2024-01-27T00:58:01.023Z,2.80
2024-01-27T00:58:11.939Z,2.50
2024-01-27T00:58:22.813Z,2.50
2024-01-27T00:58:33.711Z,2.60
2024-01-27T00:58:44.606Z,2.50
2024-01-27T00:58:55.498Z,2.50
2024-01-27T00:59:06.378Z,2.50
2024-01-27T00:59:17.270Z,2.50
2024-01-27T00:59:28.162Z,2.50
2024-01-27T00:59:39.018Z,2.50
2024-01-27T00:59:49.990Z,2.50
2024-01-27T01:00:00.921Z,2.70
2024-01-27T01:00:11.838Z,2.70
2024-01-27T01:00:22.838Z,2.80
2024-01-27T01:00:33.728Z,2.70
2024-01-27T01:00:44.637Z,2.70
2024-01-27T01:00:55.515Z,2.50
2024-01-27T01:01:06.407Z,2.40
2024-01-27T01:01:17.348Z,2.50
2024-01-27T01:01:28.281Z,2.40
2024-01-27T01:01:39.127Z,2.70
2024-01-27T01:01:50.016Z,2.50
2024-01-27T01:02:00.900Z,2.50
2024-01-27T01:02:11.795Z,2.70
2024-01-27T01:02:22.665Z,2.60
2024-01-27T01:02:33.542Z,2.40
2024-01-27T01:02:44.486Z,2.40
2024-01-27T01:02:55.409Z,2.50
2024-01-27T01:03:06.358Z,2.60
2024-01-27T01:03:17.323Z,2.70
2024-01-27T01:03:28.301Z,3.00
2024-01-27T01:03:39.270Z,2.70
2024-01-27T01:03:50.232Z,3.00
2024-01-27T01:04:01.140Z,2.80
2024-01-27T01:04:12.066Z,2.80
2024-01-27T01:04:22.974Z,2.90
2024-01-27T01:04:33.982Z,2.80
2024-01-27T01:04:44.870Z,2.50
2024-01-27T01:04:55.752Z,2.20
2024-01-27T01:05:06.650Z,2.60
2024-01-27T01:05:17.556Z,2.70
2024-01-27T01:05:28.479Z,3.00
2024-01-27T01:05:39.347Z,2.70
2024-01-27T01:05:50.418Z,2.70
2024-01-27T01:06:00.954Z,2.70
2024-01-27T01:06:11.463Z,2.60
2024-01-27T01:06:22.519Z,2.70
2024-01-27T01:06:33.041Z,2.60
2024-01-27T01:06:43.984Z,2.70
2024-01-27T01:06:54.889Z,2.60
2024-01-27T01:07:05.809Z,2.50
2024-01-27T01:07:16.668Z,2.50
2024-01-27T01:07:27.564Z,2.50
2024-01-27T01:07:38.456Z,2.40
2024-01-27T01:07:49.338Z,2.50
2024-01-27T01:08:00.248Z,2.50
2024-01-27T01:08:11.122Z,2.80
2024-01-27T01:08:22.012Z,2.70
2024-01-27T01:08:32.898Z,2.70
2024-01-27T01:08:43.782Z,2.80
2024-01-27T01:08:54.694Z,2.50
2024-01-27T01:09:05.202Z,2.50
2024-01-27T01:09:16.126Z,2.40
2024-01-27T01:09:27.174Z,3.10
2024-01-27T01:09:37.614Z,2.90
2024-01-27T01:09:48.455Z,2.90
2024-01-27T01:09:59.356Z,2.60
2024-01-27T01:10:10.254Z,2.60
2024-01-27T01:10:21.128Z,2.50
2024-01-27T01:10:32.000Z,2.60
2024-01-27T01:10:42.888Z,2.60
2024-01-27T01:10:53.772Z,2.60
2024-01-27T01:11:04.675Z,2.60
2024-01-27T01:11:15.545Z,2.40
2024-01-27T01:11:26.425Z,2.30
2024-01-27T01:11:40.085Z,2.50
2024-01-27T01:11:48.349Z,2.50
2024-01-27T01:11:59.210Z,2.60
2024-01-27T01:12:10.142Z,2.50
2024-01-27T01:12:21.109Z,2.60
2024-01-27T01:12:31.995Z,2.70
2024-01-27T01:12:42.849Z,2.50
2024-01-27T01:12:53.743Z,2.50
2024-01-27T01:13:04.661Z,2.60
2024-01-27T01:13:15.541Z,2.60
2024-01-27T01:13:26.515Z,2.70
2024-01-27T01:13:37.393Z,2.90
2024-01-27T01:13:48.305Z,3.00
2024-01-27T01:13:59.170Z,2.90
2024-01-27T01:14:10.074Z,2.70
2024-01-27T01:14:20.941Z,2.80
2024-01-27T01:14:31.816Z,2.90
2024-01-27T01:14:42.703Z,2.70
2024-01-27T01:14:53.605Z,2.70
2024-01-27T01:15:04.555Z,2.60
2024-01-27T01:15:15.440Z,2.70
2024-01-27T01:15:26.437Z,2.80
2024-01-27T01:15:36.921Z,2.80
2024-01-27T01:15:47.759Z,2.60
2024-01-27T01:15:58.629Z,2.50
2024-01-27T01:16:09.520Z,2.70
2024-01-27T01:16:20.406Z,2.80
2024-01-27T01:16:31.280Z,2.80
2024-01-27T01:16:42.178Z,2.60
2024-01-27T01:16:53.052Z,2.80
2024-01-27T01:17:03.702Z,2.70
2024-01-27T01:17:14.575Z,2.50
2024-01-27T01:17:25.460Z,2.40
2024-01-27T01:17:36.357Z,2.40
2024-01-27T01:17:47.350Z,2.60
2024-01-27T01:17:58.261Z,2.80
2024-01-27T01:18:09.241Z,2.70
2024-01-27T01:18:20.217Z,2.60
2024-01-27T01:18:31.220Z,2.50
2024-01-27T01:18:41.717Z,2.60
2024-01-27T01:18:52.694Z,2.90
2024-01-27T01:19:03.700Z,2.80
2024-01-27T01:19:14.624Z,2.90
2024-01-27T01:19:25.499Z,3.00
2024-01-27T01:19:36.422Z,2.90
2024-01-27T01:19:47.540Z,2.70
2024-01-27T01:19:57.963Z,2.70
2024-01-27T01:20:08.837Z,2.60
2024-01-27T01:20:19.731Z,2.40
2024-01-27T01:20:30.621Z,2.90
2024-01-27T01:20:41.570Z,3.00
2024-01-27T01:20:52.474Z,3.20
2024-01-27T01:21:03.399Z,2.90
2024-01-27T01:21:14.280Z,2.90
2024-01-27T01:21:25.219Z,2.90
2024-01-27T01:21:36.163Z,3.00
2024-01-27T01:21:47.044Z,2.90
2024-01-27T01:21:57.921Z,2.80
2024-01-27T01:22:11.803Z,2.70
2024-01-27T01:22:21.049Z,2.40
2024-01-27T01:22:31.944Z,2.30
2024-01-27T01:22:42.825Z,2.50
2024-01-27T01:22:53.707Z,2.50
2024-01-27T01:23:04.590Z,2.40
2024-01-27T01:23:15.472Z,2.50
2024-01-27T01:23:26.351Z,2.70
2024-01-27T01:23:37.239Z,2.80
2024-01-27T01:23:48.180Z,2.60
2024-01-27T01:23:59.044Z,2.60
2024-01-27T01:24:09.940Z,2.80
2024-01-27T01:24:20.830Z,2.70
2024-01-27T01:24:31.735Z,2.50
2024-01-27T01:24:42.625Z,2.40
2024-01-27T01:24:53.458Z,2.40
2024-01-27T01:25:04.334Z,2.50
2024-01-27T01:25:15.258Z,2.80
2024-01-27T01:25:26.134Z,2.70
2024-01-27T01:25:37.022Z,2.70
2024-01-27T01:25:47.907Z,2.60
2024-01-27T01:25:58.860Z,2.70
2024-01-27T01:26:09.732Z,2.60
2024-01-27T01:26:20.614Z,2.70
2024-01-27T01:26:31.496Z,2.50
2024-01-27T01:26:42.394Z,2.40
2024-01-27T01:26:53.330Z,2.60
2024-01-27T01:27:04.510Z,2.70
2024-01-27T01:27:14.973Z,2.50
2024-01-27T01:27:25.878Z,2.70
2024-01-27T01:27:36.806Z,2.80
2024-01-27T01:27:47.668Z,2.90
2024-01-27T01:27:58.565Z,2.80
2024-01-27T01:28:09.512Z,2.80
2024-01-27T01:28:20.394Z,2.60
2024-01-27T01:28:31.301Z,2.40
2024-01-27T01:28:42.201Z,2.60
2024-01-27T01:28:53.159Z,2.60
2024-01-27T01:29:04.039Z,2.70
2024-01-27T01:29:14.924Z,2.50
2024-01-27T01:29:25.800Z,2.70
2024-01-27T01:29:36.695Z,2.80
2024-01-27T01:29:47.610Z,3.30
2024-01-27T01:29:58.531Z,2.90
2024-01-27T01:30:09.450Z,2.60
2024-01-27T01:30:20.386Z,2.70
2024-01-27T01:30:31.328Z,2.80
2024-01-27T01:30:42.239Z,2.70
2024-01-27T01:30:53.110Z,3.30
2024-01-27T01:31:03.996Z,3.10
2024-01-27T01:31:14.906Z,2.90
2024-01-27T01:31:25.793Z,2.70
2024-01-27T01:31:36.686Z,2.60
2024-01-27T01:31:47.568Z,2.50
2024-01-27T01:31:58.442Z,2.40
2024-01-27T01:32:09.324Z,2.50
2024-01-27T01:32:20.199Z,2.70
2024-01-27T01:32:31.099Z,2.70
2024-01-27T01:32:42.010Z,2.50
2024-01-27T01:32:53.007Z,2.60
2024-01-27T01:33:03.636Z,2.80
2024-01-27T01:33:14.282Z,2.90
2024-01-27T01:33:24.846Z,2.50
2024-01-27T01:33:35.813Z,2.50
2024-01-27T01:33:46.508Z,2.40
2024-01-27T01:33:57.062Z,2.50
2024-01-27T01:34:08.174Z,2.70
2024-01-27T01:34:18.599Z,2.80
2024-01-27T01:34:29.508Z,2.70
2024-01-27T01:34:40.474Z,2.60
2024-01-27T01:34:51.409Z,2.70
2024-01-27T01:35:02.263Z,2.90
2024-01-27T01:35:13.146Z,2.80
2024-01-27T01:35:24.018Z,2.60
2024-01-27T01:35:34.900Z,2.50
2024-01-27T01:35:45.832Z,2.50
2024-01-27T01:35:56.696Z,2.40
2024-01-27T01:36:07.624Z,2.50
2024-01-27T01:36:18.498Z,3.00
2024-01-27T01:36:29.450Z,3.50
2024-01-27T01:36:40.367Z,3.10
2024-01-27T01:36:51.232Z,2.80
2024-01-27T01:37:02.110Z,2.90
2024-01-27T01:37:12.994Z,2.90
2024-01-27T01:37:23.881Z,2.80
2024-01-27T01:37:34.770Z,2.60
2024-01-27T01:37:45.651Z,2.60
2024-01-27T01:37:56.587Z,2.60
2024-01-27T01:38:07.449Z,2.50
2024-01-27T01:38:18.342Z,2.80
2024-01-27T01:38:29.233Z,2.90
2024-01-27T01:38:40.156Z,3.00
2024-01-27T01:38:50.999Z,2.80
2024-01-27T01:39:01.881Z,2.80
2024-01-27T01:39:12.799Z,3.00
2024-01-27T01:39:23.790Z,3.00
2024-01-27T01:39:34.687Z,3.00
2024-01-27T01:39:45.542Z,3.00
2024-01-27T01:39:56.417Z,2.90
2024-01-27T01:40:07.306Z,2.60
2024-01-27T01:40:18.195Z,2.60
2024-01-27T01:40:29.104Z,2.50
2024-01-27T01:40:39.984Z,2.40
2024-01-27T01:40:50.872Z,2.60
2024-01-27T01:41:01.783Z,2.80
2024-01-27T01:41:12.685Z,2.60
2024-01-27T01:41:23.566Z,2.60
2024-01-27T01:41:34.478Z,2.60
2024-01-27T01:41:45.414Z,2.80
2024-01-27T01:41:56.304Z,2.80
2024-01-27T01:42:07.198Z,2.70
2024-01-27T01:42:18.109Z,2.40
2024-01-27T01:42:29.009Z,2.40
2024-01-27T01:42:39.920Z,2.40
2024-01-27T01:42:50.807Z,2.40
2024-01-27T01:43:01.743Z,2.50
2024-01-27T01:43:12.631Z,2.90
2024-01-27T01:43:23.509Z,3.00
2024-01-27T01:43:34.386Z,3.00
2024-01-27T01:43:45.294Z,3.10
2024-01-27T01:43:56.185Z,3.60
2024-01-27T01:44:07.084Z,3.50
2024-01-27T01:44:17.960Z,3.40
2024-01-27T01:44:28.869Z,2.80
2024-01-27T01:44:39.755Z,2.70
2024-01-27T01:44:50.699Z,2.60
2024-01-27T01:45:01.655Z,2.60
2024-01-27T01:45:12.525Z,2.60
2024-01-27T01:45:23.472Z,2.70
2024-01-27T01:45:34.412Z,2.80
2024-01-27T01:45:45.253Z,2.90
2024-01-27T01:45:56.145Z,2.70
2024-01-27T01:46:07.024Z,2.50
2024-01-27T01:46:17.897Z,2.50
2024-01-27T01:46:28.796Z,2.60
2024-01-27T01:46:39.693Z,2.80
2024-01-27T01:46:50.561Z,2.80
2024-01-27T01:47:01.445Z,2.70
2024-01-27T01:47:12.324Z,2.60
2024-01-27T01:47:23.220Z,2.50
2024-01-27T01:47:34.123Z,2.40
2024-01-27T01:47:45.069Z,2.40
2024-01-27T01:47:56.110Z,2.50
2024-01-27T01:48:06.714Z,2.50
2024-01-27T01:48:17.269Z,2.50
2024-01-27T01:48:27.901Z,2.30
2024-01-27T01:48:38.444Z,2.60
2024-01-27T01:48:49.127Z,2.80
2024-01-27T01:48:59.661Z,3.00
2024-01-27T01:49:10.221Z,2.80
2024-01-27T01:49:20.746Z,2.70
2024-01-27T01:49:31.883Z,2.50
2024-01-27T01:49:42.499Z,2.60
2024-01-27T01:49:53.107Z,2.50
2024-01-27T01:50:03.984Z,2.50
2024-01-27T01:50:14.883Z,2.60
2024-01-27T01:50:25.753Z,2.60
2024-01-27T01:50:36.635Z,2.90
2024-01-27T01:50:47.576Z,2.90
2024-01-27T01:50:58.442Z,2.70
2024-01-27T01:51:09.369Z,2.90
2024-01-27T01:51:20.304Z,2.70
2024-01-27T01:51:31.333Z,2.70
2024-01-27T01:51:41.686Z,2.50
2024-01-27T01:51:52.586Z,2.60
2024-01-27T01:52:03.447Z,2.50
2024-01-27T01:52:14.337Z,2.60
2024-01-27T01:52:25.214Z,2.70
2024-01-27T01:52:36.101Z,2.70
2024-01-27T01:52:46.975Z,3.10
2024-01-27T01:52:57.864Z,3.00
2024-01-27T01:53:08.741Z,3.00
2024-01-27T01:53:19.620Z,2.90
2024-01-27T01:53:30.525Z,2.90
2024-01-27T01:53:41.393Z,2.90
2024-01-27T01:53:52.291Z,2.90
2024-01-27T01:54:03.183Z,2.90
2024-01-27T01:54:14.061Z,3.00
2024-01-27T01:54:25.062Z,3.00
2024-01-27T01:54:35.472Z,2.70
2024-01-27T01:54:46.337Z,2.60
2024-01-27T01:54:57.223Z,2.70
2024-01-27T01:55:08.103Z,2.50
2024-01-27T01:55:19.041Z,2.60
2024-01-27T01:55:29.940Z,2.70
2024-01-27T01:55:40.789Z,2.80
2024-01-27T01:55:51.655Z,2.70
2024-01-27T01:56:02.536Z,2.80
2024-01-27T01:56:13.417Z,3.00
2024-01-27T01:56:24.328Z,3.00
2024-01-27T01:56:35.210Z,2.80
2024-01-27T01:56:46.113Z,2.80
2024-01-27T01:56:57.018Z,2.90
2024-01-27T01:57:07.964Z,2.90
2024-01-27T01:57:18.966Z,2.60
2024-01-27T01:57:29.485Z,2.40
2024-01-27T01:57:39.884Z,2.90
2024-01-27T01:57:50.765Z,3.20
2024-01-27T01:58:01.649Z,3.20
2024-01-27T01:58:12.531Z,2.90
2024-01-27T01:58:23.430Z,2.80
2024-01-27T01:58:34.322Z,2.70
2024-01-27T01:58:45.220Z,3.10
2024-01-27T01:58:56.101Z,2.90
2024-01-27T01:59:07.000Z,3.20
2024-01-27T01:59:17.904Z,3.10
2024-01-27T01:59:28.839Z,2.90
2024-01-27T01:59:39.737Z,2.60
2024-01-27T01:59:50.746Z,2.60
2024-01-27T02:00:01.289Z,2.70
2024-01-27T02:00:11.801Z,2.90
2024-01-27T02:00:22.906Z,2.90
2024-01-27T02:00:33.522Z,2.80
2024-01-27T02:00:44.051Z,2.80
2024-01-27T02:00:54.969Z,2.70
2024-01-27T02:01:05.948Z,3.10
2024-01-27T02:01:16.406Z,3.00
2024-01-27T02:01:27.349Z,2.90
2024-01-27T02:01:38.346Z,2.70
2024-01-27T02:01:49.206Z,2.70
2024-01-27T02:02:00.059Z,2.80
2024-01-27T02:02:10.959Z,2.80
2024-01-27T02:02:21.814Z,2.80
2024-01-27T02:02:32.698Z,3.10
2024-01-27T02:02:43.577Z,3.00
2024-01-27T02:02:54.508Z,2.90
2024-01-27T02:03:05.393Z,2.50
2024-01-27T02:03:16.297Z,2.30
2024-01-27T02:03:27.206Z,2.60
2024-01-27T02:03:38.100Z,2.60
2024-01-27T02:03:48.969Z,2.60
2024-01-27T02:03:59.847Z,2.60
2024-01-27T02:04:10.815Z,2.60
2024-01-27T02:04:21.705Z,2.60
2024-01-27T02:04:32.581Z,2.70
2024-01-27T02:04:43.647Z,3.10
2024-01-27T02:04:54.546Z,3.40
2024-01-27T02:05:05.417Z,3.00
2024-01-27T02:05:16.362Z,2.50
2024-01-27T02:05:27.263Z,2.90
2024-01-27T02:05:38.239Z,3.00
2024-01-27T02:05:49.175Z,3.00
2024-01-27T02:06:00.111Z,2.50
2024-01-27T02:06:11.074Z,2.60
2024-01-27T02:06:21.977Z,2.70
2024-01-27T02:06:32.878Z,2.90
2024-01-27T02:06:43.913Z,2.60
2024-01-27T02:06:54.412Z,2.60
2024-01-27T02:07:05.374Z,2.30
2024-01-27T02:07:16.288Z,2.20
2024-01-27T02:07:27.139Z,2.60
2024-01-27T02:07:38.012Z,2.90
2024-01-27T02:07:48.906Z,2.80
2024-01-27T02:07:59.788Z,2.40
2024-01-27T02:08:10.820Z,2.40
2024-01-27T02:08:21.668Z,2.70
2024-01-27T02:08:32.576Z,2.70
2024-01-27T02:08:43.448Z,2.60
2024-01-27T02:08:54.416Z,2.80
2024-01-27T02:09:05.344Z,2.70
2024-01-27T02:09:15.948Z,2.60
2024-01-27T02:09:26.952Z,2.50
2024-01-27T02:09:37.344Z,2.50
2024-01-27T02:09:48.248Z,2.60
2024-01-27T02:09:59.131Z,2.70
2024-01-27T02:10:10.022Z,2.70
2024-01-27T02:10:20.922Z,2.60
2024-01-27T02:10:31.805Z,2.90
2024-01-27T02:10:42.684Z,2.90
2024-01-27T02:10:53.598Z,2.60
2024-01-27T02:11:04.452Z,2.60
2024-01-27T02:11:15.337Z,2.70
2024-01-27T02:11:26.225Z,2.60
2024-01-27T02:11:37.111Z,2.30
2024-01-27T02:11:48.034Z,2.30
2024-01-27T02:11:58.918Z,2.40
2024-01-27T02:12:09.866Z,2.20
2024-01-27T02:12:20.754Z,2.30
2024-01-27T02:12:31.663Z,2.50
2024-01-27T02:12:42.572Z,2.50
2024-01-27T02:12:53.422Z,2.80
2024-01-27T02:13:04.307Z,2.60
2024-01-27T02:13:15.191Z,3.00
2024-01-27T02:13:26.092Z,2.90
2024-01-27T02:13:36.985Z,3.00
2024-01-27T02:13:47.863Z,2.80
2024-01-27T02:13:58.754Z,2.60
2024-01-27T02:14:09.640Z,3.00
2024-01-27T02:14:20.516Z,3.10
2024-01-27T02:14:31.393Z,2.80
2024-01-27T02:14:42.287Z,2.50
2024-01-27T02:14:53.188Z,2.50
2024-01-27T02:15:04.068Z,2.40
2024-01-27T02:15:15.348Z,2.60
2024-01-27T02:15:25.809Z,2.90
2024-01-27T02:15:36.729Z,3.20
2024-01-27T02:15:47.579Z,3.20
2024-01-27T02:15:58.464Z,2.60
2024-01-27T02:16:09.355Z,2.40
2024-01-27T02:16:20.255Z,2.30
2024-01-27T02:16:31.117Z,2.70
2024-01-27T02:16:41.999Z,2.80
2024-01-27T02:16:52.874Z,3.00
2024-01-27T02:17:03.769Z,2.90
2024-01-27T02:17:14.667Z,2.90
2024-01-27T02:17:25.572Z,2.70
2024-01-27T02:17:36.482Z,2.80
2024-01-27T02:17:47.480Z,2.70
2024-01-27T02:17:58.017Z,2.80
2024-01-27T02:18:08.622Z,2.60
2024-01-27T02:18:19.320Z,2.70
2024-01-27T02:18:30.207Z,2.70
2024-01-27T02:18:40.862Z,2.90
2024-01-27T02:18:51.422Z,2.70
2024-01-27T02:19:01.927Z,2.90
2024-01-27T02:19:12.938Z,2.80
2024-01-27T02:19:23.907Z,2.80
2024-01-27T02:19:34.934Z,2.60
2024-01-27T02:19:45.541Z,2.60
2024-01-27T02:19:55.992Z,2.50
2024-01-27T02:20:06.838Z,2.80
2024-01-27T02:20:17.719Z,3.00
2024-01-27T02:20:28.596Z,3.00
2024-01-27T02:20:39.503Z,2.90
2024-01-27T02:20:50.481Z,3.00
2024-01-27T02:21:01.395Z,2.90
2024-01-27T02:21:13.965Z,2.80
2024-01-27T02:21:22.959Z,2.60
2024-01-27T02:21:33.878Z,2.50
2024-01-27T02:21:44.756Z,2.40
2024-01-27T02:21:55.593Z,2.40
2024-01-27T02:22:06.501Z,2.50
2024-01-27T02:22:17.350Z,2.70
2024-01-27T02:22:28.227Z,2.80
2024-01-27T02:22:39.128Z,2.80
2024-01-27T02:22:50.045Z,2.60
2024-01-27T02:23:00.949Z,2.60
2024-01-27T02:23:11.850Z,2.70
2024-01-27T02:23:22.734Z,2.80
2024-01-27T02:23:33.614Z,3.10
2024-01-27T02:23:44.470Z,2.70
2024-01-27T02:23:55.403Z,2.60
2024-01-27T02:24:06.317Z,2.40
2024-01-27T02:24:17.201Z,2.30
2024-01-27T02:24:28.077Z,2.40
2024-01-27T02:24:38.980Z,2.50
2024-01-27T02:24:49.889Z,2.60
2024-01-27T02:25:00.768Z,2.60
2024-01-27T02:25:11.657Z,2.50
2024-01-27T02:25:22.552Z,2.90
2024-01-27T02:25:33.435Z,2.80
2024-01-27T02:25:44.313Z,2.90