createdAt,value
2023-01-18T00:06:12.788Z,98259.22
2023-01-18T00:16:19.160Z,98242.16
2023-01-18T00:26:23.483Z,98249.22
2023-01-18T00:36:27.341Z,98266.34
2023-01-18T00:46:31.800Z,98263.78
2023-01-18T00:56:35.110Z,98271.78
2023-01-18T01:06:45.850Z,98272.38
2023-01-18T01:17:06.855Z,98284.28
2023-01-18T01:27:12.149Z,98291.94
2023-01-18T01:37:15.483Z,98298.13
2023-01-18T01:47:35.832Z,98316.22
2023-01-18T01:57:42.436Z,98320.72
2023-01-18T02:07:47.111Z,98314.91
2023-01-18T02:18:09.470Z,98330.00
2023-01-18T02:28:17.664Z,98335.88
2023-01-18T02:38:25.119Z,98357.50
2023-01-18T02:48:37.723Z,98359.34
2023-01-18T02:58:45.719Z,98366.44
2023-01-18T03:08:53.602Z,98367.97
2023-01-18T03:19:03.204Z,98370.75
2023-01-18T03:29:25.664Z,98373.94
2023-01-18T03:39:32.144Z,98384.56
2023-01-18T03:49:37.234Z,98398.69
2023-01-18T03:59:41.046Z,98407.38
2023-01-18T04:09:45.486Z,98419.81
2023-01-18T04:19:48.605Z,98436.06
2023-01-18T04:29:53.057Z,98439.25
2023-01-18T04:39:56.185Z,98449.59
2023-01-18T04:50:01.195Z,98449.56
2023-01-18T05:00:06.253Z,98464.88
2023-01-18T05:10:12.942Z,98480.69
2023-01-18T05:20:15.995Z,98500.94
2023-01-18T05:30:20.795Z,98527.09
2023-01-18T05:40:25.073Z,98534.75
2023-01-18T05:50:29.493Z,98560.06
2023-01-18T06:00:33.058Z,98560.81
2023-01-18T06:10:37.711Z,98576.00
2023-01-18T06:20:41.324Z,98599.75
2023-01-18T06:30:48.051Z,98609.16
2023-01-18T06:40:51.364Z,98628.59
2023-01-18T06:50:58.139Z,98636.25
2023-01-18T07:01:02.266Z,98655.75
2023-01-18T07:11:08.671Z,98669.13
2023-01-18T07:21:15.137Z,98680.94
2023-01-18T07:31:20.348Z,98697.03
2023-01-18T07:41:23.785Z,98707.88
2023-01-18T07:51:30.488Z,98713.84
2023-01-18T08:01:33.663Z,98734.03
2023-01-18T08:11:37.816Z,98750.81
2023-01-18T08:21:40.829Z,98776.06
2023-01-18T08:31:45.271Z,98786.22
2023-01-18T08:41:49.875Z,98801.25
2023-01-18T08:51:54.750Z,98814.66
2023-01-18T09:01:59.066Z,98832.28
2023-01-18T09:12:09.983Z,98839.00
2023-01-18T09:22:13.327Z,98857.34
2023-01-18T09:32:17.693Z,98860.84
2023-01-18T09:42:25.019Z,98878.38
2023-01-18T09:52:44.975Z,98887.53
2023-01-18T10:02:52.106Z,98889.78
2023-01-18T10:13:19.692Z,98891.06
2023-01-18T10:23:31.838Z,98906.63
2023-01-18T10:33:42.953Z,98910.75
2023-01-18T10:43:46.768Z,98910.56
2023-01-18T10:53:51.355Z,98910.38
2023-01-18T11:03:59.968Z,98917.69
2023-01-18T11:14:24.419Z,98918.38
2023-01-18T11:24:30.356Z,98918.94
2023-01-18T11:34:38.155Z,98927.00
2023-01-18T11:44:48.312Z,98932.41
2023-01-18T11:54:57.129Z,98943.06
2023-01-18T12:05:28.974Z,98945.53
2023-01-18T12:15:52.604Z,98951.09
2023-01-18T12:26:12.713Z,98954.50
2023-01-18T12:36:44.792Z,98949.41
2023-01-18T12:46:59.420Z,98958.00
2023-01-18T12:57:05.254Z,98962.56
2023-01-18T13:07:15.052Z,98968.78
2023-01-18T13:17:26.834Z,98972.78
2023-01-18T13:27:31.499Z,98988.31
2023-01-18T13:37:48.743Z,98988.59
2023-01-18T13:47:58.090Z,98999.78
2023-01-18T13:58:04.046Z,99015.66
2023-01-18T14:08:11.195Z,99029.97
2023-01-18T14:18:22.828Z,99041.09
2023-01-18T14:28:31.811Z,99052.16
2023-01-18T14:38:36.496Z,99067.91
2023-01-18T14:48:53.719Z,99072.03
2023-01-18T14:59:00.045Z,99082.28
2023-01-18T15:09:05.547Z,99100.19
2023-01-18T15:19:16.822Z,99112.19
2023-01-18T15:29:25.025Z,99120.72
2023-01-18T15:39:33.291Z,99137.84
2023-01-18T15:49:37.316Z,99148.13
2023-01-18T15:59:44.945Z,99157.69
2023-01-18T16:09:50.129Z,99155.28
2023-01-18T16:19:57.871Z,99154.47
2023-01-18T16:30:03.546Z,99170.78
2023-01-18T16:40:10.578Z,99168.41
2023-01-18T16:50:16.026Z,99186.16
2023-01-18T17:00:22.823Z,99203.19
2023-01-18T17:10:32.611Z,99210.88
2023-01-18T17:20:37.114Z,99221.97
2023-01-18T17:30:42.188Z,99244.97
2023-01-18T17:40:46.879Z,99254.25
2023-01-18T17:50:50.063Z,99263.69
2023-01-18T18:00:55.500Z,99279.91
2023-01-18T18:10:59.802Z,99276.56
2023-01-18T18:21:06.429Z,99289.31
2023-01-18T18:31:16.155Z,99291.84
2023-01-18T18:41:25.793Z,99301.97
2023-01-18T18:51:30.074Z,99329.88
2023-01-18T19:01:34.748Z,99339.22
2023-01-18T19:11:41.576Z,99339.22
2023-01-18T19:21:50.537Z,99349.41
2023-01-18T19:31:54.663Z,99368.06
2023-01-18T19:42:22.944Z,99367.22
2023-01-18T19:52:26.062Z,99377.31
2023-01-18T20:02:30.991Z,99385.72
2023-01-18T20:12:35.726Z,99384.06
2023-01-18T20:22:40.505Z,99393.38
2023-01-18T20:32:43.743Z,99394.25
2023-01-18T20:42:48.694Z,99399.22
2023-01-18T20:52:59.245Z,99405.19
2023-01-18T21:03:04.914Z,99424.59
2023-01-18T21:13:08.721Z,99434.75
2023-01-18T21:23:13.829Z,99442.34
2023-01-18T21:33:16.772Z,99448.31
2023-01-18T21:43:49.833Z,99452.56
2023-01-18T21:54:15.796Z,99453.44
2023-01-18T22:15:29.148Z,99472.84
2023-01-18T22:25:39.558Z,99469.47
2023-01-18T22:35:42.990Z,99471.19
2023-01-18T22:45:56.574Z,99494.88
2023-01-18T23:06:42.998Z,99499.91
2023-01-18T23:27:32.335Z,99520.16
2023-01-18T23:38:01.295Z,99512.53
2023-01-18T23:48:28.330Z,99515.94
2023-01-18T23:58:31.360Z,99526.91
