createdAt,value
2022-09-07T00:00:54.270Z,0.00
2022-09-07T00:01:54.336Z,0.00
2022-09-07T00:02:54.371Z,0.00
2022-09-07T00:03:54.289Z,0.00
2022-09-07T00:04:54.243Z,0.00
2022-09-07T00:05:54.205Z,0.00
2022-09-07T00:06:54.221Z,0.00
2022-09-07T00:07:54.205Z,0.00
2022-09-07T00:08:54.206Z,0.00
2022-09-07T00:09:54.160Z,0.00
2022-09-07T00:10:54.153Z,0.00
2022-09-07T00:11:54.166Z,0.00
2022-09-07T00:12:54.150Z,0.00
2022-09-07T00:13:54.115Z,0.00
2022-09-07T00:14:54.106Z,0.00
2022-09-07T00:15:54.139Z,0.00
2022-09-07T00:16:54.138Z,0.00
2022-09-07T00:17:54.080Z,0.00
2022-09-07T00:18:54.062Z,0.00
2022-09-07T00:19:54.043Z,0.00
2022-09-07T00:20:54.021Z,0.00
2022-09-07T00:21:54.045Z,0.00
2022-09-07T00:22:56.626Z,0.00
2022-09-07T00:23:53.987Z,0.00
2022-09-07T00:24:53.948Z,0.00
2022-09-07T00:25:54.261Z,0.00
2022-09-07T00:26:53.918Z,0.00
2022-09-07T00:27:53.918Z,0.00
2022-09-07T00:28:53.904Z,0.00
2022-09-07T00:29:53.900Z,0.00
2022-09-07T00:30:53.892Z,0.00
2022-09-07T00:31:53.913Z,0.00
2022-09-07T00:32:53.869Z,0.00
2022-09-07T00:33:53.853Z,0.00
2022-09-07T00:34:53.834Z,0.00
2022-09-07T00:35:53.802Z,0.00
2022-09-07T00:36:53.816Z,0.00
2022-09-07T00:37:53.781Z,0.00
2022-09-07T00:38:53.777Z,0.00
2022-09-07T00:39:53.837Z,0.00
2022-09-07T00:40:53.732Z,0.00
2022-09-07T00:41:53.739Z,0.00
2022-09-07T00:42:53.722Z,0.00
2022-09-07T00:43:53.746Z,0.00
2022-09-07T00:44:53.680Z,0.00
2022-09-07T00:45:53.694Z,0.00
2022-09-07T00:46:53.730Z,0.00
2022-09-07T00:47:53.690Z,0.00
2022-09-07T00:48:53.648Z,0.00
2022-09-07T00:49:53.646Z,0.00
2022-09-07T00:50:53.609Z,0.00
2022-09-07T00:51:53.605Z,0.00
2022-09-07T00:52:53.581Z,0.00
2022-09-07T00:53:53.600Z,0.00
2022-09-07T00:54:53.567Z,0.00
2022-09-07T00:55:53.540Z,0.00
2022-09-07T00:56:53.587Z,0.00
2022-09-07T00:57:56.674Z,0.00
2022-09-07T00:58:53.521Z,0.00
2022-09-07T00:59:53.521Z,0.00
2022-09-07T01:00:53.470Z,0.00
2022-09-07T01:01:53.589Z,0.00
2022-09-07T01:02:53.588Z,0.00
2022-09-07T01:03:53.470Z,0.00
2022-09-07T01:04:53.431Z,0.00
2022-09-07T01:05:53.433Z,0.00
2022-09-07T01:06:53.410Z,0.00
2022-09-07T01:07:53.402Z,0.00
2022-09-07T01:08:53.393Z,0.00
2022-09-07T01:09:53.403Z,0.00
2022-09-07T01:10:53.335Z,0.00
2022-09-07T01:11:53.325Z,0.00
2022-09-07T01:12:53.345Z,0.00
2022-09-07T01:13:53.327Z,0.00
2022-09-07T01:14:53.313Z,0.00
2022-09-07T01:15:53.342Z,0.00
2022-09-07T01:16:53.318Z,0.00
2022-09-07T01:17:53.249Z,0.00
2022-09-07T01:18:53.240Z,0.00
2022-09-07T01:19:53.244Z,0.00
2022-09-07T01:20:53.221Z,0.00
2022-09-07T01:21:53.203Z,0.00
2022-09-07T01:22:53.199Z,0.00
2022-09-07T01:23:53.173Z,0.00
2022-09-07T01:24:53.175Z,0.00
2022-09-07T01:25:53.208Z,0.00
2022-09-07T01:26:53.169Z,0.00
2022-09-07T01:27:53.113Z,0.00
2022-09-07T01:28:53.111Z,0.00
2022-09-07T01:29:53.124Z,0.00
2022-09-07T01:30:53.121Z,0.00
2022-09-07T01:31:53.118Z,0.00
2022-09-07T01:32:53.099Z,0.00
2022-09-07T01:33:53.089Z,0.00
2022-09-07T01:34:53.088Z,0.00
2022-09-07T01:35:53.068Z,0.00
2022-09-07T01:36:53.060Z,0.00
2022-09-07T01:37:56.921Z,0.00
2022-09-07T01:38:53.068Z,0.00
2022-09-07T01:39:53.086Z,0.00
2022-09-07T01:40:52.971Z,0.00
2022-09-07T01:41:52.965Z,0.00
2022-09-07T01:42:52.917Z,0.00
2022-09-07T01:43:52.937Z,0.00
2022-09-07T01:44:52.913Z,0.00
2022-09-07T01:45:52.958Z,0.00
2022-09-07T01:46:52.883Z,0.00
2022-09-07T01:47:52.872Z,0.00
2022-09-07T01:48:52.845Z,0.00
2022-09-07T01:49:52.848Z,0.00
2022-09-07T01:50:52.806Z,0.00
2022-09-07T01:51:52.865Z,0.00
2022-09-07T01:52:55.845Z,0.00
2022-09-07T01:53:52.806Z,0.00
2022-09-07T01:54:52.791Z,0.00
2022-09-07T01:55:52.756Z,0.00
2022-09-07T01:56:52.726Z,0.00
2022-09-07T01:57:52.714Z,0.00
2022-09-07T01:58:52.728Z,0.00
2022-09-07T01:59:52.699Z,0.00
2022-09-07T02:00:52.716Z,0.00
2022-09-07T02:01:52.754Z,0.00
2022-09-07T02:02:52.726Z,0.00
2022-09-07T02:03:52.636Z,0.00
2022-09-07T02:04:52.652Z,0.00
2022-09-07T02:05:52.603Z,0.00
2022-09-07T02:06:52.629Z,0.00
2022-09-07T02:07:52.607Z,0.00
2022-09-07T02:08:52.576Z,0.00
2022-09-07T02:09:52.580Z,0.00
2022-09-07T02:10:52.589Z,0.00
2022-09-07T02:11:52.540Z,0.00
2022-09-07T02:12:52.521Z,0.00
2022-09-07T02:13:52.525Z,0.00
2022-09-07T02:14:52.916Z,0.00
2022-09-07T02:15:52.542Z,0.00
2022-09-07T02:16:52.492Z,0.00
2022-09-07T02:17:52.446Z,0.00
2022-09-07T02:18:52.438Z,0.00
2022-09-07T02:19:52.451Z,0.00
2022-09-07T02:20:52.861Z,0.00
2022-09-07T02:21:52.395Z,0.00
2022-09-07T02:22:52.416Z,0.00
2022-09-07T02:23:52.399Z,0.00
2022-09-07T02:24:52.394Z,0.00
2022-09-07T02:25:52.388Z,0.00
2022-09-07T02:26:52.374Z,0.00
2022-09-07T02:27:52.352Z,0.00
2022-09-07T02:28:52.306Z,0.00
2022-09-07T02:29:52.293Z,0.00
2022-09-07T02:30:52.347Z,0.00
2022-09-07T02:31:52.257Z,0.00
2022-09-07T02:32:52.271Z,0.00
2022-09-07T02:33:52.302Z,0.00
2022-09-07T02:34:52.263Z,0.00
2022-09-07T02:35:52.203Z,0.00
2022-09-07T02:36:52.239Z,0.00
2022-09-07T02:37:52.220Z,0.00
2022-09-07T02:38:52.173Z,0.00
2022-09-07T02:39:52.213Z,0.00
2022-09-07T02:40:52.191Z,0.00
2022-09-07T02:41:52.138Z,0.00
2022-09-07T02:42:55.813Z,0.00
2022-09-07T02:43:52.114Z,0.00
2022-09-07T02:44:52.093Z,0.00
2022-09-07T02:45:52.127Z,0.00
2022-09-07T02:46:52.107Z,0.00
2022-09-07T02:47:52.054Z,0.00
2022-09-07T02:48:52.045Z,0.00
2022-09-07T02:49:52.062Z,0.00
2022-09-07T02:50:52.015Z,0.00
2022-09-07T02:51:52.009Z,0.00
2022-09-07T02:52:52.019Z,0.00
2022-09-07T02:53:51.997Z,0.00
2022-09-07T02:54:51.975Z,0.00
2022-09-07T02:55:51.964Z,0.00
2022-09-07T02:56:51.928Z,0.00
2022-09-07T02:57:51.935Z,0.00
2022-09-07T02:58:51.925Z,0.00
2022-09-07T02:59:51.915Z,0.00
2022-09-07T03:00:51.879Z,0.00
2022-09-07T03:01:51.953Z,0.00
2022-09-07T03:02:51.981Z,0.00
2022-09-07T03:03:51.898Z,0.00
2022-09-07T03:04:51.828Z,0.00
2022-09-07T03:05:51.824Z,0.00
2022-09-07T03:06:51.836Z,0.00
2022-09-07T03:07:51.802Z,0.00
2022-09-07T03:08:51.777Z,0.00
2022-09-07T03:09:51.756Z,0.00
2022-09-07T03:10:51.779Z,0.00
2022-09-07T03:11:51.723Z,0.00
2022-09-07T03:12:51.753Z,0.00
2022-09-07T03:13:51.727Z,0.00
2022-09-07T03:14:51.712Z,0.00
2022-09-07T03:15:55.744Z,0.00
2022-09-07T03:16:51.990Z,0.00
2022-09-07T03:17:51.668Z,0.00
2022-09-07T03:18:51.659Z,0.00
2022-09-07T03:19:51.653Z,0.00
2022-09-07T03:20:51.637Z,0.00
2022-09-07T03:21:51.615Z,0.00
2022-09-07T03:22:51.598Z,0.00
2022-09-07T03:23:52.023Z,0.00
2022-09-07T03:24:51.575Z,0.00
2022-09-07T03:25:51.589Z,0.00
2022-09-07T03:26:51.534Z,0.00
2022-09-07T03:27:51.528Z,0.00
2022-09-07T03:28:51.517Z,0.00
2022-09-07T03:29:51.517Z,0.00
2022-09-07T03:30:51.548Z,0.00
2022-09-07T03:31:51.495Z,0.00
2022-09-07T03:32:51.480Z,0.00
2022-09-07T03:33:51.458Z,0.00
2022-09-07T03:34:51.459Z,0.00
2022-09-07T03:35:51.448Z,0.00
2022-09-07T03:36:51.419Z,0.00
2022-09-07T03:37:51.386Z,0.00
2022-09-07T03:38:51.378Z,0.00
2022-09-07T03:39:51.408Z,0.00
2022-09-07T03:40:51.356Z,0.00
2022-09-07T03:41:51.355Z,0.00
2022-09-07T03:42:51.343Z,0.00
2022-09-07T03:43:51.327Z,0.00
2022-09-07T03:44:51.324Z,0.00
2022-09-07T03:45:51.385Z,0.00
2022-09-07T03:46:51.285Z,0.00
2022-09-07T03:47:51.272Z,0.00
2022-09-07T03:48:51.268Z,0.00
2022-09-07T03:49:51.228Z,0.00
2022-09-07T03:50:51.237Z,0.00
2022-09-07T03:51:51.212Z,0.00
2022-09-07T03:52:51.214Z,0.00
2022-09-07T03:53:51.179Z,4.00
2022-09-07T03:54:51.220Z,4.00
2022-09-07T03:55:51.146Z,0.00
2022-09-07T03:56:51.168Z,4.00
2022-09-07T03:57:51.159Z,4.00
2022-09-07T03:58:51.107Z,4.00
2022-09-07T03:59:51.117Z,8.00
2022-09-07T04:00:51.083Z,4.00
2022-09-07T04:01:51.128Z,4.00
2022-09-07T04:02:51.127Z,8.00
2022-09-07T04:03:51.054Z,8.00
2022-09-07T04:04:51.036Z,12.00
2022-09-07T04:05:51.026Z,12.00
2022-09-07T04:06:51.032Z,16.00
2022-09-07T04:07:51.029Z,20.00
2022-09-07T04:08:50.975Z,24.00
2022-09-07T04:09:50.969Z,28.00
2022-09-07T04:10:50.959Z,32.00
2022-09-07T04:11:50.989Z,40.00
2022-09-07T04:12:50.943Z,44.00
2022-09-07T04:13:50.946Z,52.00
2022-09-07T04:14:50.945Z,56.00
2022-09-07T04:15:53.801Z,68.00
2022-09-07T04:16:51.058Z,80.00
2022-09-07T04:17:50.877Z,88.00
2022-09-07T04:18:50.878Z,100.00
2022-09-07T04:19:50.861Z,108.00
2022-09-07T04:20:50.850Z,120.00
2022-09-07T04:21:50.802Z,136.00
2022-09-07T04:22:54.213Z,152.00
2022-09-07T04:23:50.770Z,176.00
2022-09-07T04:24:50.765Z,192.00
2022-09-07T04:25:50.767Z,212.00
2022-09-07T04:26:50.765Z,236.00
2022-09-07T04:27:50.751Z,260.00
2022-09-07T04:28:50.729Z,276.00
2022-09-07T04:29:50.693Z,300.00
2022-09-07T04:30:50.744Z,316.00
2022-09-07T04:31:50.678Z,340.00
2022-09-07T04:32:50.684Z,364.00
2022-09-07T04:33:50.669Z,388.00
2022-09-07T04:34:50.630Z,412.00
2022-09-07T04:35:50.628Z,444.00
2022-09-07T04:36:50.638Z,472.00
2022-09-07T04:37:50.592Z,504.00
2022-09-07T04:38:50.581Z,536.00
2022-09-07T04:39:50.646Z,568.00
2022-09-07T04:40:50.602Z,604.00
2022-09-07T04:41:50.554Z,640.00
2022-09-07T04:42:50.523Z,676.00
2022-09-07T04:43:50.506Z,708.00
2022-09-07T04:44:50.541Z,748.00
2022-09-07T04:45:50.599Z,788.00
2022-09-07T04:46:50.510Z,820.00
2022-09-07T04:47:50.486Z,856.00
2022-09-07T04:48:50.473Z,896.00
2022-09-07T04:49:50.473Z,932.00
2022-09-07T04:50:50.441Z,972.00
2022-09-07T04:51:50.399Z,1008.00
2022-09-07T04:52:50.401Z,1044.00
2022-09-07T04:53:50.389Z,1084.00
2022-09-07T04:54:50.389Z,1128.00
2022-09-07T04:55:50.367Z,1168.00
2022-09-07T04:56:50.364Z,1212.00
2022-09-07T04:57:50.332Z,1256.00
2022-09-07T04:58:50.347Z,1304.00
2022-09-07T04:59:50.294Z,1348.00
2022-09-07T05:00:50.350Z,1388.00
2022-09-07T05:01:50.283Z,1432.00
2022-09-07T05:02:50.343Z,1472.00
2022-09-07T05:03:50.260Z,1520.00
2022-09-07T05:04:50.240Z,1560.00
2022-09-07T05:05:50.250Z,1596.00
2022-09-07T05:06:50.218Z,1632.00
2022-09-07T05:07:50.207Z,1680.00
2022-09-07T05:08:50.177Z,1724.00
2022-09-07T05:09:50.179Z,1768.00
2022-09-07T05:10:50.168Z,1844.00
2022-09-07T05:11:50.173Z,1920.00
2022-09-07T05:12:50.145Z,1980.00
2022-09-07T05:13:50.107Z,2032.00
2022-09-07T05:14:50.152Z,2084.00
2022-09-07T05:15:50.077Z,2140.00
2022-09-07T05:16:50.224Z,2176.00
2022-09-07T05:17:50.069Z,2196.00
2022-09-07T05:18:50.068Z,2220.00
2022-09-07T05:19:50.042Z,2212.00
2022-09-07T05:20:50.044Z,2208.00
2022-09-07T05:21:50.030Z,2212.00
2022-09-07T05:22:49.990Z,2232.00
2022-09-07T05:23:49.993Z,2272.00
2022-09-07T05:24:49.983Z,2316.00
2022-09-07T05:25:49.963Z,2348.00
2022-09-07T05:26:49.960Z,2356.00
2022-09-07T05:27:49.954Z,2348.00
2022-09-07T05:28:50.422Z,2340.00
2022-09-07T05:30:06.157Z,2336.00
2022-09-07T05:31:49.916Z,2352.00
2022-09-07T05:32:49.859Z,2348.00
2022-09-07T05:34:52.841Z,2372.00
2022-09-07T05:35:49.831Z,2380.00
2022-09-07T05:36:49.826Z,2392.00
2022-09-07T05:37:49.847Z,2408.00
2022-09-07T05:38:49.798Z,2424.00
2022-09-07T05:39:49.809Z,2452.00
2022-09-07T05:40:49.763Z,2480.00
2022-09-07T05:41:49.735Z,2504.00
2022-09-07T05:42:49.726Z,2540.00
2022-09-07T05:44:49.744Z,2628.00
2022-09-07T05:45:49.758Z,2668.00
2022-09-07T05:46:49.667Z,2720.00
2022-09-07T05:47:49.648Z,2776.00
2022-09-07T05:48:49.646Z,2828.00
2022-09-07T05:49:51.933Z,2840.00
2022-09-07T05:50:49.679Z,2864.00
2022-09-07T05:51:49.628Z,2936.00
2022-09-07T05:52:49.589Z,3020.00
2022-09-07T05:53:49.601Z,3088.00
2022-09-07T05:54:49.584Z,3152.00
2022-09-07T05:55:49.563Z,3200.00
2022-09-07T05:56:49.555Z,3252.00
2022-09-07T05:57:49.541Z,3308.00
2022-09-07T05:58:49.550Z,3364.00
2022-09-07T05:59:49.511Z,3428.00
2022-09-07T06:00:49.492Z,3488.00
2022-09-07T06:01:49.641Z,3568.00
2022-09-07T06:02:49.622Z,3652.00
2022-09-07T06:03:49.446Z,3732.00
2022-09-07T06:04:49.440Z,3808.00
2022-09-07T06:05:49.450Z,3904.00
2022-09-07T06:07:17.687Z,4000.00
2022-09-07T06:07:49.409Z,4104.00
2022-09-07T06:08:49.381Z,4200.00
2022-09-07T06:10:49.383Z,4400.00
2022-09-07T06:11:49.364Z,4512.00
2022-09-07T06:12:49.604Z,4632.00
2022-09-07T06:13:49.342Z,4728.00
2022-09-07T06:14:49.315Z,4784.00
2022-09-07T06:15:49.292Z,5024.00
2022-09-07T06:16:49.343Z,5240.00
2022-09-07T06:17:49.275Z,5424.00
2022-09-07T06:18:49.244Z,5592.00
2022-09-07T06:19:49.286Z,5764.00
2022-09-07T06:20:49.223Z,5936.00
2022-09-07T06:21:49.229Z,6092.00
2022-09-07T06:22:49.233Z,6264.00
2022-09-07T06:23:49.211Z,6392.00
2022-09-07T06:24:49.182Z,6484.00
2022-09-07T06:25:49.162Z,6612.00
2022-09-07T06:26:49.154Z,6680.00
2022-09-07T06:27:49.135Z,6716.00
2022-09-07T06:28:51.403Z,6812.00
2022-09-07T06:29:49.109Z,6952.00
2022-09-07T06:30:49.110Z,7072.00
2022-09-07T06:32:49.091Z,7196.00
2022-09-07T06:33:49.075Z,7228.00
2022-09-07T06:34:49.049Z,7188.00
2022-09-07T06:35:49.074Z,7232.00
2022-09-07T06:36:49.021Z,7204.00
2022-09-07T06:37:49.032Z,7144.00
2022-09-07T06:38:49.000Z,7100.00
2022-09-07T06:39:49.074Z,6964.00
2022-09-07T06:40:49.035Z,6748.00
2022-09-07T06:42:04.391Z,6544.00
2022-09-07T06:42:48.968Z,6452.00
2022-09-07T06:43:48.936Z,6436.00
2022-09-07T06:44:48.921Z,6340.00
2022-09-07T06:45:48.990Z,6152.00
2022-09-07T06:47:04.731Z,6012.00
2022-09-07T06:47:48.889Z,5892.00
2022-09-07T06:48:48.890Z,5808.00
2022-09-07T06:49:48.857Z,5768.00
2022-09-07T06:50:48.844Z,5672.00
2022-09-07T06:51:48.840Z,5620.00
2022-09-07T06:53:49.079Z,5620.00
2022-09-07T06:55:48.786Z,5756.00
2022-09-07T06:56:48.743Z,5904.00
2022-09-07T06:57:48.738Z,6164.00
2022-09-07T06:58:48.783Z,6316.00
2022-09-07T06:59:48.727Z,6484.00
2022-09-07T07:00:48.767Z,6640.00
2022-09-07T07:01:48.694Z,6688.00
2022-09-07T07:02:48.724Z,6452.00
2022-09-07T07:03:48.664Z,6168.00
2022-09-07T07:04:48.693Z,6116.00
2022-09-07T07:05:48.675Z,6268.00
2022-09-07T07:06:48.609Z,6616.00
2022-09-07T07:07:48.633Z,6884.00
2022-09-07T07:08:48.617Z,6848.00
2022-09-07T07:09:48.621Z,6712.00
2022-09-07T07:10:48.585Z,6656.00
2022-09-07T07:11:48.601Z,6684.00
2022-09-07T07:12:48.560Z,6820.00
2022-09-07T07:13:48.567Z,7088.00
2022-09-07T07:14:48.516Z,7188.00
2022-09-07T07:15:48.528Z,7216.00
2022-09-07T07:16:48.629Z,7232.00
2022-09-07T07:17:56.092Z,7244.00
2022-09-07T07:18:48.479Z,7316.00
2022-09-07T07:19:48.477Z,7360.00
2022-09-07T07:20:48.511Z,7376.00
2022-09-07T07:22:10.907Z,7404.00
2022-09-07T07:22:48.457Z,7416.00
2022-09-07T07:23:48.448Z,7404.00
2022-09-07T07:24:48.468Z,7444.00
2022-09-07T07:25:48.413Z,7444.00
2022-09-07T07:26:48.423Z,7528.00
2022-09-07T07:27:48.411Z,7696.00
2022-09-07T07:29:04.290Z,7896.00
2022-09-07T07:29:48.339Z,8104.00
2022-09-07T07:30:48.370Z,8380.00
2022-09-07T07:31:48.300Z,8644.00
2022-09-07T07:32:48.331Z,8956.00
2022-09-07T07:33:48.400Z,9248.00
2022-09-07T07:34:48.248Z,9572.00
2022-09-07T07:35:48.320Z,9888.00
2022-09-07T07:36:48.221Z,10196.00
2022-09-07T07:37:48.236Z,10544.00
2022-09-07T07:39:03.587Z,10840.00
2022-09-07T07:41:57.401Z,10800.00
2022-09-07T07:42:48.171Z,10600.00
2022-09-07T07:43:48.143Z,10476.00
2022-09-07T07:44:48.691Z,10564.00
2022-09-07T07:45:55.515Z,10656.00
2022-09-07T07:46:48.197Z,10568.00
2022-09-07T07:47:48.100Z,10496.00
2022-09-07T07:48:48.072Z,10380.00
2022-09-07T07:49:48.276Z,10172.00
2022-09-07T07:50:48.037Z,9712.00
2022-09-07T07:53:41.068Z,8948.00
2022-09-07T07:53:48.012Z,9512.00
2022-09-07T07:54:48.002Z,8916.00
2022-09-07T07:55:48.027Z,8216.00
2022-09-07T07:56:47.975Z,8248.00
2022-09-07T07:57:48.037Z,8448.00
2022-09-07T07:58:47.975Z,8764.00
2022-09-07T07:59:47.964Z,9408.00
2022-09-07T08:00:56.050Z,10072.00
2022-09-07T08:01:48.009Z,11160.00
2022-09-07T08:02:47.919Z,9408.00
2022-09-07T08:03:47.891Z,9176.00
2022-09-07T08:04:47.868Z,9136.00
2022-09-07T08:05:47.841Z,9100.00
2022-09-07T08:06:47.872Z,9260.00
2022-09-07T08:07:47.824Z,9520.00
2022-09-07T08:08:47.793Z,10312.00
2022-09-07T08:09:47.825Z,19488.00
2022-09-07T08:10:47.904Z,30240.00
2022-09-07T08:11:47.818Z,36640.00
2022-09-07T08:12:47.762Z,40000.00
2022-09-07T08:13:47.730Z,40288.00
2022-09-07T08:14:47.751Z,39904.00
2022-09-07T08:15:47.751Z,40064.00
2022-09-07T08:16:47.741Z,39936.00
2022-09-07T08:17:47.712Z,41728.00
2022-09-07T08:18:47.695Z,36832.00
2022-09-07T08:19:47.739Z,39072.00
2022-09-07T08:20:48.425Z,42144.00
2022-09-07T08:21:47.723Z,42176.00
2022-09-07T08:22:47.657Z,40000.00
2022-09-07T08:23:47.600Z,39488.00
2022-09-07T08:24:47.603Z,40544.00
2022-09-07T08:25:47.602Z,37504.00
2022-09-07T08:26:47.590Z,39904.00
2022-09-07T08:27:47.572Z,39680.00
2022-09-07T08:28:47.559Z,40608.00
2022-09-07T08:29:47.537Z,42656.00
2022-09-07T08:30:47.523Z,42720.00
2022-09-07T08:31:47.594Z,45760.00
2022-09-07T08:32:47.541Z,45056.00
2022-09-07T08:33:47.485Z,45120.00
2022-09-07T08:34:47.476Z,44928.00
2022-09-07T08:35:47.506Z,47488.00
2022-09-07T08:36:47.442Z,47168.00
2022-09-07T08:37:47.445Z,48576.00
2022-09-07T08:38:47.435Z,50144.00
2022-09-07T08:39:47.482Z,49152.00
2022-09-07T08:40:47.401Z,47520.00
2022-09-07T08:41:47.377Z,48384.00
2022-09-07T08:42:47.390Z,49408.00
2022-09-07T08:43:49.206Z,47840.00
2022-09-07T08:44:47.334Z,50656.00
2022-09-07T08:45:47.367Z,52096.00
2022-09-07T08:46:47.452Z,53120.00
2022-09-07T08:47:47.316Z,53216.00
2022-09-07T08:48:47.287Z,54176.00
2022-09-07T08:49:47.308Z,53280.00
2022-09-07T08:50:47.291Z,48096.00
2022-09-07T08:51:47.275Z,48992.00
2022-09-07T08:52:47.252Z,51104.00
2022-09-07T08:53:47.323Z,52096.00
2022-09-07T08:54:47.198Z,52096.00
2022-09-07T08:55:47.205Z,53760.00
2022-09-07T08:57:47.195Z,54528.00
2022-09-07T08:58:49.855Z,55360.00
2022-09-07T08:59:47.157Z,55584.00
2022-09-07T09:00:47.134Z,52416.00
2022-09-07T09:02:27.132Z,54848.00
2022-09-07T09:03:28.753Z,52768.00
2022-09-07T09:05:47.181Z,56128.00
2022-09-07T09:06:47.159Z,58528.00
2022-09-07T09:07:47.048Z,57504.00
2022-09-07T09:08:47.050Z,58496.00
2022-09-07T09:09:47.033Z,59648.00
2022-09-07T09:10:47.047Z,58592.00
2022-09-07T09:11:47.030Z,59808.00
2022-09-07T09:12:46.987Z,58080.00
2022-09-07T09:13:46.978Z,56192.00
2022-09-07T09:14:46.983Z,54560.00
2022-09-07T09:15:47.006Z,52992.00
2022-09-07T09:16:46.947Z,51232.00
2022-09-07T09:17:46.953Z,54624.00
2022-09-07T09:18:46.928Z,52992.00
2022-09-07T09:19:46.915Z,54464.00
2022-09-07T09:20:46.905Z,54528.00
2022-09-07T09:21:46.966Z,58400.00
2022-09-07T09:22:46.872Z,58624.00
2022-09-07T09:23:46.848Z,60288.00
2022-09-07T09:24:46.865Z,61120.00
2022-09-07T09:25:46.836Z,59136.00
2022-09-07T09:26:46.891Z,53728.00
2022-09-07T09:27:46.807Z,53088.00
2022-09-07T09:28:46.774Z,49888.00
2022-09-07T09:29:46.767Z,54272.00
2022-09-07T09:30:46.916Z,53504.00
2022-09-07T09:31:46.839Z,51904.00
2022-09-07T09:32:46.769Z,52736.00
2022-09-07T09:33:46.754Z,58656.00
2022-09-07T09:34:46.723Z,58528.00
2022-09-07T09:35:46.694Z,44160.00
2022-09-07T09:36:46.704Z,35328.00
2022-09-07T09:37:46.726Z,52832.00
2022-09-07T09:38:46.669Z,60000.00
2022-09-07T09:39:49.022Z,56032.00
2022-09-07T09:40:46.642Z,55008.00
2022-09-07T09:41:46.647Z,52128.00
2022-09-07T09:42:46.606Z,52768.00
2022-09-07T09:43:46.632Z,49504.00
2022-09-07T09:44:46.608Z,54112.00
2022-09-07T09:46:47.012Z,62304.00
2022-09-07T09:47:46.607Z,62816.00
2022-09-07T09:48:46.664Z,50688.00
2022-09-07T09:49:46.528Z,42464.00
2022-09-07T09:52:51.579Z,64320.00
2022-09-07T09:53:46.482Z,66112.00
2022-09-07T09:54:46.464Z,68384.00
2022-09-07T09:55:46.481Z,68224.00
2022-09-07T09:56:46.437Z,68000.00
2022-09-07T09:59:04.858Z,67776.00
2022-09-07T10:00:08.822Z,68544.00
2022-09-07T10:04:46.364Z,60608.00
2022-09-07T10:05:46.407Z,50848.00
2022-09-07T10:06:46.313Z,44352.00
2022-09-07T10:07:46.324Z,41664.00
2022-09-07T10:08:46.326Z,49952.00
2022-09-07T10:09:46.297Z,58048.00
2022-09-07T10:10:46.292Z,58784.00
2022-09-07T10:12:46.262Z,54784.00
2022-09-07T10:13:46.848Z,54336.00
2022-09-07T10:14:46.273Z,61728.00
2022-09-07T10:15:46.257Z,59072.00
2022-09-07T10:16:46.229Z,53984.00
2022-09-07T10:17:46.200Z,30624.00
2022-09-07T10:18:46.175Z,36320.00
2022-09-07T10:19:46.185Z,46816.00
2022-09-07T10:20:46.160Z,30112.00
2022-09-07T10:21:46.136Z,30368.00
2022-09-07T10:22:49.664Z,67904.00
2022-09-07T10:23:46.349Z,61504.00
2022-09-07T10:24:46.126Z,57408.00
2022-09-07T10:25:46.154Z,62592.00
2022-09-07T10:26:46.090Z,51264.00
2022-09-07T10:27:46.089Z,76320.00
2022-09-07T10:29:46.093Z,27264.00
2022-09-07T10:30:46.103Z,24192.00
2022-09-07T10:31:46.022Z,21664.00
2022-09-07T10:32:46.032Z,20064.00
2022-09-07T10:34:25.798Z,18912.00
2022-09-07T10:34:46.000Z,17920.00
2022-09-07T10:35:45.958Z,16992.00
2022-09-07T10:36:45.983Z,15892.00
2022-09-07T10:37:45.939Z,15600.00
2022-09-07T10:38:45.928Z,15628.00
2022-09-07T10:39:48.277Z,15568.00
2022-09-07T10:40:45.904Z,15672.00
2022-09-07T10:41:45.909Z,15732.00
2022-09-07T10:43:45.919Z,15772.00
2022-09-07T10:44:45.893Z,15704.00
2022-09-07T10:45:45.858Z,15884.00
2022-09-07T10:47:01.182Z,16100.00
2022-09-07T10:47:45.812Z,16264.00
2022-09-07T10:48:45.815Z,16548.00
2022-09-07T10:50:46.033Z,17888.00
2022-09-07T10:51:45.769Z,18496.00
2022-09-07T10:52:45.791Z,19008.00
2022-09-07T10:53:45.735Z,19360.00
2022-09-07T10:54:45.756Z,19616.00
2022-09-07T10:55:45.784Z,19616.00
2022-09-07T10:56:45.781Z,19552.00
2022-09-07T10:57:49.037Z,19296.00
2022-09-07T10:59:01.856Z,18912.00
2022-09-07T11:00:45.671Z,18080.00
2022-09-07T11:01:45.832Z,17696.00
2022-09-07T11:03:24.970Z,17344.00
2022-09-07T11:03:45.945Z,17088.00
2022-09-07T11:04:45.740Z,16796.00
2022-09-07T11:05:46.504Z,16664.00
2022-09-07T11:06:45.820Z,16564.00
2022-09-07T11:07:45.688Z,16648.00
2022-09-07T11:09:45.552Z,17248.00
2022-09-07T11:10:45.534Z,17536.00
2022-09-07T11:12:01.453Z,17952.00
2022-09-07T11:12:45.525Z,18464.00
2022-09-07T11:14:11.442Z,19008.00
2022-09-07T11:14:45.486Z,19392.00
2022-09-07T11:15:45.521Z,19552.00
2022-09-07T11:16:52.647Z,19552.00
2022-09-07T11:17:48.325Z,19840.00
2022-09-07T11:18:45.446Z,20224.00
2022-09-07T11:19:45.437Z,20480.00
2022-09-07T11:20:45.412Z,21056.00
2022-09-07T11:22:00.782Z,21888.00
2022-09-07T11:22:45.387Z,22624.00
2022-09-07T11:23:45.512Z,23680.00
2022-09-07T11:24:45.463Z,25024.00
2022-09-07T11:25:46.671Z,26912.00
2022-09-07T11:26:45.351Z,31648.00
2022-09-07T11:27:45.309Z,33152.00
2022-09-07T11:28:45.615Z,37760.00
2022-09-07T11:29:45.271Z,41920.00
2022-09-07T11:30:45.317Z,44352.00
2022-09-07T11:31:45.263Z,47040.00
2022-09-07T11:32:45.256Z,42976.00
2022-09-07T11:34:23.686Z,54464.00
2022-09-07T11:34:45.345Z,62592.00
2022-09-07T11:35:45.198Z,39552.00
2022-09-07T11:36:45.204Z,39520.00
2022-09-07T11:37:45.232Z,34464.00
2022-09-07T11:38:45.249Z,32384.00
2022-09-07T11:39:45.690Z,43776.00
2022-09-07T11:40:45.191Z,36288.00
2022-09-07T11:41:45.137Z,32000.00
2022-09-07T11:42:45.402Z,27840.00
2022-09-07T11:43:45.150Z,26368.00
2022-09-07T11:44:45.105Z,25760.00
2022-09-07T11:45:45.074Z,25472.00
2022-09-07T11:46:45.527Z,24320.00
2022-09-07T11:47:45.316Z,23648.00
2022-09-07T11:48:45.112Z,23200.00
2022-09-07T11:49:50.805Z,22976.00
2022-09-07T11:50:45.308Z,21248.00
2022-09-07T11:51:45.021Z,20192.00
2022-09-07T11:52:44.983Z,19392.00
2022-09-07T11:53:45.046Z,18720.00
2022-09-07T11:54:44.968Z,17824.00
2022-09-07T11:55:44.959Z,16652.00
2022-09-07T11:56:45.647Z,15644.00
2022-09-07T11:57:44.918Z,14804.00
2022-09-07T11:58:44.924Z,14456.00
2022-09-07T11:59:44.901Z,14528.00
2022-09-07T12:00:44.893Z,15104.00
2022-09-07T12:01:44.887Z,16212.00
2022-09-07T12:02:58.842Z,17664.00
2022-09-07T12:03:44.984Z,19264.00
2022-09-07T12:04:44.889Z,20032.00
2022-09-07T12:05:44.816Z,21056.00
2022-09-07T12:06:44.857Z,22208.00
2022-09-07T12:07:44.818Z,23808.00
2022-09-07T12:08:44.845Z,25632.00
2022-09-07T12:09:44.761Z,35328.00
2022-09-07T12:10:44.750Z,27840.00
2022-09-07T12:11:44.749Z,27904.00
2022-09-07T12:12:44.751Z,28000.00
2022-09-07T12:13:44.807Z,27776.00
2022-09-07T12:14:44.746Z,27328.00
2022-09-07T12:15:45.025Z,24416.00
2022-09-07T12:16:44.709Z,22752.00
2022-09-07T12:17:44.670Z,21568.00
2022-09-07T12:18:44.688Z,20448.00
2022-09-07T12:19:44.641Z,20000.00
2022-09-07T12:20:45.165Z,20352.00
2022-09-07T12:21:44.944Z,20800.00
2022-09-07T12:22:44.667Z,21120.00
2022-09-07T12:23:44.604Z,21344.00
2022-09-07T12:24:44.569Z,22368.00
2022-09-07T12:25:44.682Z,24448.00
2022-09-07T12:26:44.550Z,27936.00
2022-09-07T12:27:44.581Z,67584.00
2022-09-07T12:28:44.766Z,83552.00
2022-09-07T12:29:45.660Z,52896.00
2022-09-07T12:30:44.692Z,30752.00
2022-09-07T12:31:57.539Z,24352.00
2022-09-07T12:33:00.191Z,22432.00
2022-09-07T12:33:44.962Z,20832.00
2022-09-07T12:34:44.568Z,19104.00
2022-09-07T12:35:44.429Z,17600.00
2022-09-07T12:36:44.657Z,17216.00
2022-09-07T12:37:44.512Z,17248.00
2022-09-07T12:38:44.556Z,17280.00
2022-09-07T12:39:44.441Z,17792.00
2022-09-07T12:40:44.428Z,20320.00
2022-09-07T12:41:44.768Z,20576.00
2022-09-07T12:42:44.839Z,20512.00
2022-09-07T12:43:44.343Z,21376.00
2022-09-07T12:44:44.524Z,21920.00
2022-09-07T12:45:44.322Z,22336.00
2022-09-07T12:46:44.855Z,22048.00
2022-09-07T12:47:44.291Z,21472.00
2022-09-07T12:48:44.285Z,20736.00