createdAt,value
2019-05-23T00:00:27.396Z,22.97
2019-05-23T00:03:08.345Z,21.90
2019-05-23T00:05:49.801Z,22.23
2019-05-23T00:08:30.341Z,21.30
2019-05-23T00:11:10.528Z,20.53
2019-05-23T00:13:50.931Z,21.33
2019-05-23T00:16:31.361Z,21.37
2019-05-23T00:19:12.272Z,21.07
2019-05-23T00:21:53.552Z,21.33
2019-05-23T00:24:33.863Z,21.30
2019-05-23T00:27:14.500Z,20.60
2019-05-23T00:29:54.866Z,21.40
2019-05-23T00:32:35.146Z,21.27
2019-05-23T00:35:16.142Z,20.27
2019-05-23T00:37:57.574Z,20.30
2019-05-23T00:40:38.241Z,20.90
2019-05-23T00:43:18.612Z,19.57
2019-05-23T00:45:59.273Z,19.87
2019-05-23T00:48:39.987Z,19.33
2019-05-23T00:51:20.742Z,18.57
2019-05-23T00:54:01.919Z,19.70
2019-05-23T00:56:42.545Z,17.53
2019-05-23T00:59:27.043Z,17.23
2019-05-23T01:02:04.463Z,17.60
2019-05-23T01:04:44.777Z,17.53
2019-05-23T01:07:25.097Z,18.40
2019-05-23T01:10:05.428Z,16.47
2019-05-23T01:12:46.066Z,17.37
2019-05-23T01:15:26.566Z,16.67
2019-05-23T01:18:06.941Z,16.67
2019-05-23T01:20:47.664Z,15.63
2019-05-23T01:23:28.620Z,16.60
2019-05-23T01:26:09.081Z,15.87
2019-05-23T01:28:49.840Z,15.20
2019-05-23T01:31:30.234Z,15.23
2019-05-23T01:34:10.856Z,14.77
2019-05-23T01:36:51.808Z,15.10
2019-05-23T01:39:33.096Z,15.40
2019-05-23T01:42:13.327Z,15.23
2019-05-23T01:44:54.325Z,15.47
2019-05-23T01:47:35.020Z,15.10
2019-05-23T01:50:15.912Z,15.67
2019-05-23T01:52:56.985Z,14.57
2019-05-23T01:55:37.807Z,15.00
2019-05-23T01:58:18.540Z,15.07
2019-05-23T02:00:59.193Z,15.67
2019-05-23T02:03:39.915Z,14.97
2019-05-23T02:06:21.108Z,15.70
2019-05-23T02:09:01.846Z,15.67
2019-05-23T02:11:42.126Z,15.83
2019-05-23T02:14:22.700Z,15.97
2019-05-23T02:17:03.976Z,15.57
2019-05-23T02:19:44.308Z,15.73
2019-05-23T02:22:25.260Z,15.07
2019-05-23T02:25:05.266Z,13.90
2019-05-23T02:27:46.475Z,14.63
2019-05-23T02:30:36.003Z,16.57
2019-05-23T02:33:08.458Z,15.73
2019-05-23T02:35:49.106Z,16.13
2019-05-23T02:38:29.649Z,15.90
2019-05-23T02:41:10.062Z,16.20
2019-05-23T02:43:50.482Z,17.00
2019-05-23T02:46:30.696Z,17.73
2019-05-23T02:49:11.575Z,17.27
2019-05-23T02:51:52.405Z,18.47
2019-05-23T02:54:37.275Z,19.90
2019-05-23T02:57:15.412Z,19.93
2019-05-23T02:59:56.647Z,20.63
2019-05-23T03:02:37.101Z,21.93
2019-05-23T03:05:18.385Z,21.53
2019-05-23T03:07:59.340Z,21.85
2019-05-23T03:10:39.715Z,22.87
2019-05-23T03:13:20.915Z,24.43
2019-05-23T03:16:01.462Z,25.40
2019-05-23T03:18:42.023Z,23.20
2019-05-23T03:21:23.493Z,24.50
2019-05-23T03:24:04.147Z,23.53
2019-05-23T03:26:44.705Z,23.47
2019-05-23T03:29:25.452Z,23.70
2019-05-23T03:32:06.402Z,23.97
2019-05-23T03:34:46.707Z,23.83
2019-05-23T03:37:27.301Z,23.07
2019-05-23T03:40:07.948Z,24.52
2019-05-23T03:42:48.628Z,23.43
2019-05-23T03:45:28.949Z,26.20
2019-05-23T03:48:09.131Z,26.07
2019-05-23T03:50:49.528Z,27.83
2019-05-23T03:53:30.272Z,28.90
2019-05-23T03:56:10.871Z,27.37
2019-05-23T03:58:53.138Z,29.35
2019-05-23T04:01:47.190Z,30.32
2019-05-23T04:04:17.896Z,28.98
2019-05-23T04:06:58.871Z,29.13
2019-05-23T04:09:39.185Z,33.25
2019-05-23T04:12:20.138Z,31.27
2019-05-23T04:15:01.426Z,30.27
2019-05-23T04:17:41.789Z,28.20
2019-05-23T04:20:22.711Z,24.82
2019-05-23T04:23:03.019Z,23.77
2019-05-23T04:25:43.806Z,20.72
2019-05-23T04:28:23.979Z,21.13
2019-05-23T04:31:04.621Z,21.05
2019-05-23T04:33:45.837Z,21.77
2019-05-23T04:36:26.793Z,19.90
2019-05-23T04:39:07.855Z,21.25
2019-05-23T04:41:49.310Z,21.68
2019-05-23T04:44:29.866Z,23.22
2019-05-23T04:47:11.019Z,22.95
2019-05-23T04:49:52.938Z,24.12
2019-05-23T04:52:33.649Z,25.50
2019-05-23T04:55:14.236Z,25.48
2019-05-23T04:57:55.500Z,24.57
2019-05-23T05:00:35.825Z,23.75
2019-05-23T05:03:18.069Z,24.07
2019-05-23T05:05:58.379Z,24.72
2019-05-23T05:08:38.619Z,24.02
2019-05-23T05:11:20.083Z,23.32
2019-05-23T05:14:00.618Z,23.90
2019-05-23T05:16:41.270Z,24.60
2019-05-23T05:19:24.116Z,24.32
2019-05-23T05:22:06.073Z,22.22
2019-05-23T05:24:46.653Z,24.57
2019-05-23T05:27:26.951Z,23.52
2019-05-23T05:30:07.861Z,20.88
2019-05-23T05:32:48.939Z,20.30
2019-05-23T05:35:29.585Z,21.05
2019-05-23T05:38:10.237Z,22.13
2019-05-23T05:40:50.917Z,19.98
2019-05-23T05:43:31.814Z,20.05
2019-05-23T05:46:12.177Z,19.02
2019-05-23T05:48:52.591Z,22.48
2019-05-23T05:51:32.898Z,20.77
2019-05-23T05:54:13.744Z,20.10
2019-05-23T05:56:54.703Z,21.40
2019-05-23T05:59:35.670Z,21.45
2019-05-23T06:02:16.527Z,21.00
2019-05-23T06:04:56.945Z,21.80
2019-05-23T06:07:38.152Z,20.75
2019-05-23T06:10:18.559Z,20.70
2019-05-23T06:12:59.171Z,21.50
2019-05-23T06:15:39.657Z,21.40
2019-05-23T06:18:20.779Z,22.20
2019-05-23T06:21:01.336Z,21.35
2019-05-23T06:23:42.314Z,20.65
2019-05-23T06:26:22.501Z,21.62
2019-05-23T06:29:03.269Z,22.02
2019-05-23T06:31:43.991Z,23.27
2019-05-23T06:34:24.343Z,22.55
2019-05-23T06:37:04.485Z,22.98
2019-05-23T06:39:44.943Z,22.07
2019-05-23T06:42:25.901Z,24.07
2019-05-23T06:45:06.642Z,23.45
2019-05-23T06:47:47.518Z,22.30
2019-05-23T06:50:27.818Z,23.60
2019-05-23T06:53:08.469Z,21.20
2019-05-23T06:55:49.599Z,20.37
2019-05-23T06:58:29.782Z,22.30
2019-05-23T07:01:10.739Z,21.05
2019-05-23T07:03:51.368Z,22.48
2019-05-23T07:06:32.037Z,22.60
2019-05-23T07:09:12.211Z,23.42
2019-05-23T07:11:53.331Z,21.80
2019-05-23T07:14:34.220Z,25.68
2019-05-23T07:17:15.111Z,26.62
2019-05-23T07:19:55.753Z,22.60
2019-05-23T07:22:36.126Z,22.80
2019-05-23T07:25:16.515Z,23.07
2019-05-23T07:27:57.444Z,21.80
2019-05-23T07:30:37.535Z,21.57
2019-05-23T07:33:18.621Z,21.33
2019-05-23T07:35:59.335Z,20.77
2019-05-23T07:38:40.405Z,21.15
2019-05-23T07:41:21.259Z,21.02
2019-05-23T07:44:02.227Z,21.20
2019-05-23T07:46:42.536Z,22.50
2019-05-23T07:49:23.510Z,20.02
2019-05-23T07:52:04.071Z,20.75
2019-05-23T07:54:45.026Z,20.92
2019-05-23T07:57:25.432Z,21.35
2019-05-23T08:00:06.555Z,20.70
2019-05-23T08:02:47.341Z,21.48
2019-05-23T08:05:28.538Z,19.17
2019-05-23T08:08:09.170Z,19.02
2019-05-23T08:10:49.817Z,20.15
2019-05-23T08:13:29.936Z,19.62
2019-05-23T08:16:10.793Z,19.27
2019-05-23T08:18:51.057Z,18.60
2019-05-23T08:21:31.182Z,17.40
2019-05-23T08:24:11.189Z,17.87
2019-05-23T08:26:51.819Z,18.10
2019-05-23T08:29:31.830Z,18.05
2019-05-23T08:32:12.435Z,17.37
2019-05-23T08:34:52.337Z,18.98
2019-05-23T08:37:32.295Z,18.25
2019-05-23T08:40:12.662Z,18.55
2019-05-23T08:42:53.516Z,18.20
2019-05-23T08:45:33.736Z,17.98
2019-05-23T08:48:14.351Z,19.87
2019-05-23T08:50:55.027Z,18.80
2019-05-23T08:53:35.559Z,18.75
2019-05-23T08:56:19.653Z,17.55
2019-05-23T08:58:57.829Z,18.60
2019-05-23T09:01:38.855Z,17.52
2019-05-23T09:04:19.000Z,18.25
2019-05-23T09:06:59.828Z,18.00
2019-05-23T09:09:41.025Z,16.52
2019-05-23T09:12:21.748Z,17.27
2019-05-23T09:15:02.092Z,17.82
2019-05-23T09:17:52.193Z,18.10
2019-05-23T09:20:23.978Z,17.75
2019-05-23T09:23:04.754Z,17.48
2019-05-23T09:25:45.584Z,18.77
2019-05-23T09:28:26.796Z,17.80
2019-05-23T09:31:07.503Z,17.15
2019-05-23T09:33:48.073Z,16.65
2019-05-23T09:36:28.400Z,17.00
2019-05-23T09:39:09.338Z,16.60
2019-05-23T09:41:50.063Z,16.10
2019-05-23T09:44:30.638Z,17.27
2019-05-23T09:47:11.187Z,15.93
2019-05-23T09:49:54.096Z,17.27
2019-05-23T09:52:33.583Z,17.05
2019-05-23T09:55:13.775Z,16.65
2019-05-23T09:57:54.813Z,15.75
2019-05-23T10:00:35.558Z,17.98
2019-05-23T10:03:16.489Z,16.82
2019-05-23T10:05:57.109Z,17.40
2019-05-23T10:08:37.765Z,16.82
2019-05-23T10:11:18.387Z,17.42
2019-05-23T10:13:59.259Z,18.00
2019-05-23T10:16:39.669Z,17.07
2019-05-23T10:19:20.148Z,16.93
2019-05-23T10:22:01.269Z,17.02
2019-05-23T10:24:42.218Z,16.25
2019-05-23T10:27:22.793Z,17.57
2019-05-23T10:30:03.226Z,17.25
2019-05-23T10:32:44.278Z,17.10
2019-05-23T10:35:24.496Z,16.95
2019-05-23T10:38:05.716Z,16.55
2019-05-23T10:40:46.252Z,17.52
2019-05-23T10:43:26.349Z,16.10
2019-05-23T10:46:06.489Z,17.10
2019-05-23T10:48:46.669Z,17.20
2019-05-23T10:51:26.965Z,16.73
2019-05-23T10:54:07.349Z,16.97
2019-05-23T10:56:47.672Z,16.07
2019-05-23T10:59:28.292Z,17.42
2019-05-23T11:02:08.858Z,17.73
2019-05-23T11:04:50.246Z,17.97
2019-05-23T11:07:30.769Z,18.30
2019-05-23T11:10:11.511Z,17.70
2019-05-23T11:12:52.129Z,17.35
2019-05-23T11:15:33.602Z,18.60
2019-05-23T11:18:14.460Z,19.12
2019-05-23T11:20:55.128Z,17.95
2019-05-23T11:23:35.703Z,18.52
2019-05-23T11:26:16.718Z,17.90
2019-05-23T11:28:57.477Z,18.13
2019-05-23T11:31:37.855Z,17.37
2019-05-23T11:34:18.936Z,18.27
2019-05-23T11:36:59.507Z,18.57
2019-05-23T11:39:41.978Z,19.20
2019-05-23T11:42:21.739Z,18.77
2019-05-23T11:45:02.456Z,18.17
2019-05-23T11:47:43.472Z,17.63
2019-05-23T11:50:24.357Z,17.67
2019-05-23T11:53:05.261Z,17.97
2019-05-23T11:55:46.129Z,18.13
2019-05-23T11:58:26.797Z,17.45
2019-05-23T12:01:07.622Z,18.60
2019-05-23T12:03:48.492Z,19.60
2019-05-23T12:06:28.766Z,18.10
2019-05-23T12:09:09.737Z,19.30
2019-05-23T12:11:49.849Z,18.70
2019-05-23T12:14:31.021Z,18.13
2019-05-23T12:17:11.260Z,19.40
2019-05-23T12:19:51.964Z,19.97
2019-05-23T12:22:32.968Z,18.87
2019-05-23T12:25:21.942Z,19.70
2019-05-23T12:27:56.544Z,19.63
2019-05-23T12:30:37.807Z,21.47
2019-05-23T12:33:19.067Z,20.30
2019-05-23T12:35:59.986Z,19.53
2019-05-23T12:38:40.662Z,19.47
2019-05-23T12:41:21.153Z,20.17
2019-05-23T12:44:01.594Z,21.17
2019-05-23T12:46:42.185Z,23.17
2019-05-23T12:49:22.719Z,21.93
2019-05-23T12:52:03.910Z,23.50
2019-05-23T12:54:43.672Z,22.87
2019-05-23T12:57:24.784Z,21.90
2019-05-23T13:00:05.382Z,23.20
2019-05-23T13:02:45.651Z,22.47
2019-05-23T13:05:26.163Z,21.73
2019-05-23T13:08:07.582Z,21.23
2019-05-23T13:10:47.995Z,20.00
2019-05-23T13:13:28.844Z,20.73
2019-05-23T13:16:09.911Z,20.57
2019-05-23T13:18:51.215Z,23.53
2019-05-23T13:21:31.947Z,24.03
2019-05-23T13:24:12.467Z,24.40
2019-05-23T13:26:52.462Z,24.67
2019-05-23T13:29:32.637Z,24.20
2019-05-23T13:32:12.987Z,26.10
2019-05-23T13:34:53.438Z,27.23
2019-05-23T13:37:33.853Z,24.60
2019-05-23T13:40:14.678Z,25.50
2019-05-23T13:42:54.782Z,22.83
2019-05-23T13:45:35.338Z,21.53
2019-05-23T13:48:15.863Z,20.97
2019-05-23T13:50:56.037Z,21.63
2019-05-23T13:53:36.769Z,20.33
2019-05-23T13:56:16.937Z,20.80
2019-05-23T13:58:57.380Z,20.27
2019-05-23T14:01:37.667Z,21.47
2019-05-23T14:04:17.913Z,20.37
2019-05-23T14:07:00.458Z,20.90
2019-05-23T14:09:40.583Z,19.77
2019-05-23T14:12:21.790Z,19.97
2019-05-23T14:15:01.247Z,21.03
2019-05-23T14:17:41.460Z,19.70
2019-05-23T14:20:22.279Z,20.03
2019-05-23T14:23:03.347Z,21.17
2019-05-23T14:25:43.622Z,21.63
2019-05-23T14:28:23.981Z,21.93
2019-05-23T14:31:03.918Z,21.00
2019-05-23T14:33:44.629Z,21.80
2019-05-23T14:36:25.114Z,20.37
2019-05-23T14:39:05.913Z,21.03
2019-05-23T14:41:46.551Z,22.13
2019-05-23T14:44:26.719Z,22.37
2019-05-23T14:47:06.862Z,22.37
2019-05-23T14:49:47.871Z,22.43
2019-05-23T14:52:28.159Z,22.57
2019-05-23T14:55:10.521Z,20.97
2019-05-23T14:57:49.739Z,21.63
2019-05-23T15:00:30.059Z,21.80
2019-05-23T15:03:11.031Z,21.17
2019-05-23T15:05:51.458Z,21.03
2019-05-23T15:08:49.403Z,21.60
2019-05-23T15:11:12.947Z,22.33
2019-05-23T15:13:53.451Z,21.77
2019-05-23T15:16:34.364Z,21.50
2019-05-23T15:19:14.363Z,21.93
2019-05-23T15:21:54.911Z,21.70
2019-05-23T15:24:35.117Z,22.37
2019-05-23T15:27:15.544Z,21.40
2019-05-23T15:29:56.058Z,21.87
2019-05-23T15:32:37.306Z,23.33
2019-05-23T15:35:17.884Z,22.47
2019-05-23T15:37:58.701Z,22.73
2019-05-23T15:40:39.337Z,22.87
2019-05-23T15:43:19.638Z,22.30
2019-05-23T15:45:59.982Z,21.97
2019-05-23T15:48:40.626Z,22.53
2019-05-23T15:51:20.542Z,22.53
2019-05-23T15:54:00.939Z,22.20
2019-05-23T15:56:41.262Z,21.50
2019-05-23T15:59:21.899Z,20.73
2019-05-23T16:02:02.379Z,20.50
2019-05-23T16:04:42.874Z,20.87
2019-05-23T16:07:23.497Z,20.77
2019-05-23T16:10:04.208Z,20.77
2019-05-23T16:12:44.709Z,20.00
2019-05-23T16:21:03.768Z,21.00
2019-05-23T16:23:44.492Z,20.97
2019-05-23T16:26:25.260Z,19.67
2019-05-23T16:29:06.537Z,20.07
2019-05-23T16:31:46.550Z,19.53
2019-05-23T16:34:26.857Z,18.93
2019-05-23T16:37:07.201Z,19.40
2019-05-23T16:39:50.170Z,18.03
2019-05-23T16:42:31.365Z,17.63
2019-05-23T16:45:12.279Z,18.87
2019-05-23T16:47:53.208Z,18.87
2019-05-23T16:50:34.303Z,17.90
2019-05-23T16:55:57.719Z,17.83
2019-05-23T16:58:38.147Z,17.80
2019-05-23T17:01:24.083Z,17.50
2019-05-23T17:03:59.587Z,17.03
2019-05-23T17:06:40.621Z,17.90
2019-05-23T17:09:20.971Z,17.67
2019-05-23T17:12:01.929Z,17.13
2019-05-23T17:14:42.830Z,16.83
2019-05-23T17:17:43.176Z,17.63
2019-05-23T17:20:18.492Z,17.80
2019-05-23T17:22:45.806Z,17.23
2019-05-23T17:25:26.288Z,19.03
2019-05-23T17:28:07.017Z,17.57
2019-05-23T17:30:47.057Z,17.87
2019-05-23T17:33:27.662Z,17.50
2019-05-23T17:36:08.299Z,18.53
2019-05-23T17:38:48.819Z,19.07
2019-05-23T17:41:28.962Z,17.73
2019-05-23T17:44:09.697Z,18.50
2019-05-23T17:46:50.127Z,18.53
2019-05-23T17:49:30.864Z,17.93
2019-05-23T17:52:11.199Z,18.53
2019-05-23T17:54:51.983Z,18.70
2019-05-23T17:57:32.040Z,18.87
2019-05-23T18:00:12.705Z,18.80
2019-05-23T18:02:53.109Z,18.60
2019-05-23T18:05:33.649Z,18.70
2019-05-23T18:08:14.392Z,17.90
2019-05-23T18:10:55.047Z,18.53
2019-05-23T18:13:35.665Z,18.03
2019-05-23T18:16:15.989Z,17.60
2019-05-23T18:18:56.437Z,17.40
2019-05-23T18:21:36.560Z,17.00
2019-05-23T18:24:17.913Z,17.67
2019-05-23T18:26:58.859Z,17.43
2019-05-23T18:29:39.482Z,16.97
2019-05-23T18:32:19.933Z,16.93
2019-05-23T18:34:59.989Z,17.43
2019-05-23T18:37:40.809Z,16.73
2019-05-23T18:40:21.742Z,16.83
2019-05-23T18:43:02.011Z,16.53
2019-05-23T18:45:42.795Z,16.27
2019-05-23T18:48:23.687Z,16.87
2019-05-23T18:51:04.039Z,16.60
2019-05-23T18:53:44.811Z,17.03
2019-05-23T18:56:26.137Z,16.37
2019-05-23T18:59:06.065Z,16.33
2019-05-23T19:01:46.544Z,16.60
2019-05-23T19:04:26.783Z,17.17
2019-05-23T19:07:07.215Z,16.57
2019-05-23T19:09:47.047Z,16.23
2019-05-23T19:12:27.635Z,15.83
2019-05-23T19:15:08.467Z,16.63
2019-05-23T19:17:49.815Z,17.87
2019-05-23T19:20:30.375Z,16.53
2019-05-23T19:23:11.427Z,17.73
2019-05-23T19:25:51.669Z,15.67
2019-05-23T19:28:32.056Z,16.10
2019-05-23T19:31:12.626Z,16.07
2019-05-23T19:33:52.774Z,16.07
2019-05-23T19:36:33.582Z,15.33
2019-05-23T19:39:13.899Z,16.80
2019-05-23T19:41:54.538Z,16.63
2019-05-23T19:44:34.881Z,17.27
2019-05-23T19:47:15.504Z,15.93
2019-05-23T19:49:56.471Z,16.77
2019-05-23T20:30:31.630Z,15.40
2019-05-23T20:33:12.219Z,16.90
2019-05-23T20:35:52.951Z,15.87
2019-05-23T20:38:32.748Z,16.53
2019-05-23T20:41:12.735Z,17.33
2019-05-23T20:43:53.260Z,16.07
2019-05-23T20:46:33.276Z,16.20
2019-05-23T20:49:13.265Z,16.17
2019-05-23T20:51:53.581Z,16.33
2019-05-23T20:54:34.235Z,15.93
2019-05-23T20:57:14.860Z,16.33
2019-05-23T20:59:55.756Z,15.37
2019-05-23T21:02:36.486Z,14.67
2019-05-23T21:05:17.013Z,14.63
2019-05-23T21:07:57.115Z,15.07
2019-05-23T21:10:37.597Z,15.23
2019-05-23T21:13:18.751Z,15.90
2019-05-23T21:15:59.451Z,13.57
2019-05-23T21:18:40.296Z,14.73
2019-05-23T21:21:20.743Z,14.43
2019-05-23T21:24:01.508Z,14.90
2019-05-23T21:26:42.243Z,15.53
2019-05-23T21:29:22.549Z,14.00
2019-05-23T21:32:03.316Z,14.53
2019-05-23T21:34:43.867Z,14.73
2019-05-23T21:37:25.007Z,14.93
2019-05-23T21:40:05.739Z,16.47
2019-05-23T21:42:48.069Z,13.83
2019-05-23T21:45:27.979Z,14.10
2019-05-23T21:48:08.930Z,14.73
2019-05-23T21:50:49.581Z,16.17
2019-05-23T21:53:30.217Z,15.60
2019-05-23T21:56:10.820Z,15.60
2019-05-23T21:58:51.181Z,16.53
2019-05-23T22:01:31.957Z,17.60
2019-05-23T22:04:13.128Z,16.77
2019-05-23T22:06:55.682Z,15.47
2019-05-23T22:09:34.980Z,16.73
2019-05-23T22:12:15.984Z,16.87
2019-05-23T22:14:56.617Z,16.47
2019-05-23T22:17:36.978Z,16.87
2019-05-23T22:20:17.926Z,16.13
2019-05-23T22:22:58.543Z,16.67
2019-05-23T22:25:39.179Z,16.50
2019-05-23T22:28:20.414Z,16.53
2019-05-23T22:31:01.236Z,17.33
2019-05-23T22:33:42.701Z,17.80
2019-05-23T22:36:23.272Z,16.77
2019-05-23T22:39:03.660Z,17.00
2019-05-23T22:41:43.983Z,17.40
2019-05-23T22:44:24.633Z,18.13
2019-05-23T22:47:04.697Z,18.43
2019-05-23T22:49:45.109Z,18.70
2019-05-23T22:52:25.255Z,19.43
2019-05-23T22:55:05.915Z,18.50
2019-05-23T22:57:45.745Z,18.70
2019-05-23T23:00:25.668Z,18.60
2019-05-23T23:03:05.495Z,21.17
2019-05-23T23:05:45.568Z,20.27
2019-05-23T23:08:25.723Z,20.67
2019-05-23T23:11:06.126Z,19.83
2019-05-23T23:13:46.028Z,20.93
2019-05-23T23:16:26.227Z,21.47
2019-05-23T23:19:06.533Z,20.73
2019-05-23T23:21:46.915Z,21.23
2019-05-23T23:24:27.175Z,19.83
2019-05-23T23:27:07.501Z,20.77
2019-05-23T23:29:47.607Z,20.23
2019-05-23T23:32:28.344Z,19.77
2019-05-23T23:35:09.747Z,19.97
2019-05-23T23:37:49.931Z,20.73
2019-05-23T23:40:30.735Z,19.60
2019-05-23T23:43:11.705Z,19.67
2019-05-23T23:45:51.980Z,20.03
2019-05-23T23:48:32.630Z,20.33
2019-05-23T23:51:12.926Z,19.63
2019-05-23T23:53:53.592Z,22.03
2019-05-23T23:56:33.902Z,23.77
2019-05-23T23:59:14.217Z,22.13
