createdAt,value
2018-11-25T00:00:30.356Z,4.07
2018-11-25T00:02:59.808Z,3.57
2018-11-25T00:05:29.334Z,4.33
2018-11-25T00:07:58.718Z,4.33
2018-11-25T00:10:28.807Z,4.23
2018-11-25T00:13:01.221Z,5.33
2018-11-25T00:15:32.342Z,4.40
2018-11-25T00:18:03.287Z,4.00
2018-11-25T00:20:34.734Z,3.50
2018-11-25T00:23:04.839Z,4.07
2018-11-25T00:25:34.576Z,4.80
2018-11-25T00:28:04.141Z,4.10
2018-11-25T00:30:34.071Z,4.10
2018-11-25T00:33:03.908Z,4.47
2018-11-25T00:35:33.229Z,5.10
2018-11-25T00:38:03.653Z,3.93
2018-11-25T00:40:33.120Z,4.63
2018-11-25T00:43:04.830Z,4.53
2018-11-25T00:45:37.265Z,5.07
2018-11-25T00:48:07.179Z,4.60
2018-11-25T00:50:37.697Z,4.97
2018-11-25T00:53:07.997Z,5.83
2018-11-25T00:55:38.450Z,6.10
2018-11-25T00:58:07.845Z,5.33
2018-11-25T01:00:37.821Z,5.73
2018-11-25T01:03:07.829Z,6.07
2018-11-25T01:05:37.576Z,6.23
2018-11-25T01:08:08.241Z,5.80
2018-11-25T01:10:38.524Z,5.40
2018-11-25T01:13:08.053Z,5.90
2018-11-25T01:15:39.113Z,6.20
2018-11-25T01:18:08.821Z,5.80
2018-11-25T01:20:39.455Z,5.93
2018-11-25T01:23:09.772Z,5.47
2018-11-25T01:25:39.140Z,5.30
2018-11-25T01:28:09.848Z,6.03
2018-11-25T01:30:40.449Z,5.10
2018-11-25T01:33:17.954Z,4.67
2018-11-25T01:35:47.734Z,5.53
2018-11-25T01:38:18.492Z,5.10
2018-11-25T01:40:48.340Z,4.23
2018-11-25T01:43:18.704Z,5.17
2018-11-25T01:45:48.254Z,4.17
2018-11-25T01:48:18.035Z,5.07
2018-11-25T01:50:48.476Z,5.17
2018-11-25T01:53:19.745Z,7.10
2018-11-25T01:55:50.356Z,5.80
2018-11-25T01:58:20.955Z,5.50
2018-11-25T02:00:51.224Z,5.50
2018-11-25T02:03:20.732Z,4.10
2018-11-25T02:05:50.299Z,4.63
2018-11-25T02:08:20.012Z,5.27
2018-11-25T02:10:49.721Z,5.53
2018-11-25T02:13:19.845Z,5.30
2018-11-25T02:15:49.404Z,4.87
2018-11-25T02:18:18.889Z,5.90
2018-11-25T02:20:48.796Z,4.80
2018-11-25T02:23:18.185Z,5.70
2018-11-25T02:25:47.456Z,5.00
2018-11-25T02:28:19.461Z,5.50
2018-11-25T02:30:49.370Z,5.10
2018-11-25T02:33:18.867Z,6.13
2018-11-25T02:35:48.414Z,4.60
2018-11-25T02:38:17.883Z,5.73
2018-11-25T02:40:47.317Z,5.10
2018-11-25T02:43:16.922Z,5.40
2018-11-25T02:45:46.307Z,4.60
2018-11-25T02:48:15.864Z,4.67
2018-11-25T02:50:45.868Z,5.30
2018-11-25T02:53:15.317Z,5.47
2018-11-25T02:55:44.665Z,4.70
2018-11-25T02:58:14.849Z,5.10
2018-11-25T03:00:51.047Z,5.10
2018-11-25T03:03:21.648Z,5.10
2018-11-25T03:05:51.058Z,5.20
2018-11-25T03:08:20.571Z,4.67
2018-11-25T03:10:50.873Z,3.77
2018-11-25T03:13:20.242Z,3.70
2018-11-25T03:15:50.539Z,3.47
2018-11-25T03:18:20.113Z,3.33
2018-11-25T03:20:50.439Z,4.20
2018-11-25T03:23:20.310Z,4.07
2018-11-25T03:25:49.694Z,3.40
2018-11-25T03:28:19.673Z,3.63
2018-11-25T03:30:49.277Z,3.97
2018-11-25T03:33:18.618Z,3.50
2018-11-25T03:35:48.144Z,3.17
2018-11-25T03:38:18.503Z,3.20
2018-11-25T03:40:47.853Z,3.07
2018-11-25T03:43:18.128Z,3.30
2018-11-25T03:45:47.526Z,3.37
2018-11-25T03:48:17.154Z,3.73
2018-11-25T03:50:46.465Z,3.10
2018-11-25T03:53:15.837Z,4.10
2018-11-25T03:55:45.342Z,3.30
2018-11-25T03:58:15.482Z,3.63
2018-11-25T04:00:45.909Z,3.80
2018-11-25T04:03:15.413Z,3.67
2018-11-25T04:05:44.730Z,2.60
2018-11-25T04:08:14.045Z,2.33
2018-11-25T04:10:43.743Z,3.10
2018-11-25T04:13:13.824Z,2.40
2018-11-25T04:15:43.288Z,2.20
2018-11-25T04:18:14.099Z,1.90
2018-11-25T04:20:44.110Z,1.60
2018-11-25T04:23:13.582Z,2.00
2018-11-25T04:25:43.021Z,3.33
2018-11-25T04:28:12.390Z,2.70
2018-11-25T04:30:43.250Z,3.23
2018-11-25T04:33:12.714Z,3.50
2018-11-25T04:35:42.054Z,3.00
2018-11-25T04:38:11.319Z,4.10
2018-11-25T04:40:41.393Z,4.10
2018-11-25T04:43:10.591Z,4.17
2018-11-25T04:45:39.923Z,3.90
2018-11-25T04:48:09.978Z,3.70
2018-11-25T04:50:39.807Z,3.40
2018-11-25T04:53:09.347Z,4.33
2018-11-25T04:55:38.873Z,4.07
2018-11-25T04:58:08.272Z,3.23
2018-11-25T05:00:37.734Z,3.70
2018-11-25T05:03:11.186Z,3.07
2018-11-25T05:05:40.645Z,3.50
2018-11-25T05:08:09.921Z,3.30
2018-11-25T05:10:39.749Z,2.83
2018-11-25T05:13:09.389Z,3.20
2018-11-25T05:15:38.835Z,2.97
2018-11-25T05:18:09.341Z,3.00
2018-11-25T05:20:39.471Z,3.00
2018-11-25T05:23:09.026Z,2.50
2018-11-25T05:25:38.562Z,3.10
2018-11-25T05:28:07.944Z,2.93
2018-11-25T05:30:37.439Z,2.90
2018-11-25T05:33:08.375Z,2.17
2018-11-25T05:35:38.842Z,1.67
2018-11-25T05:38:08.367Z,1.80
2018-11-25T05:40:38.116Z,1.60
2018-11-25T05:43:08.110Z,2.17
2018-11-25T05:45:37.762Z,2.63
2018-11-25T05:48:07.854Z,2.20
2018-11-25T05:50:37.672Z,2.70
2018-11-25T05:53:07.524Z,2.23
2018-11-25T05:55:36.907Z,2.10
2018-11-25T05:58:06.740Z,2.10
2018-11-25T06:00:36.181Z,1.87
2018-11-25T06:03:07.679Z,1.60
2018-11-25T06:05:38.286Z,2.17
2018-11-25T06:08:08.396Z,1.90
2018-11-25T06:10:38.118Z,2.03
2018-11-25T06:13:07.792Z,1.67
2018-11-25T06:15:37.457Z,2.70
2018-11-25T06:18:06.932Z,2.63
2018-11-25T06:20:36.959Z,1.43
2018-11-25T06:23:06.759Z,2.20
2018-11-25T06:25:36.999Z,2.50
2018-11-25T06:28:06.703Z,1.60
2018-11-25T06:30:37.338Z,1.83
2018-11-25T06:33:07.218Z,2.83
2018-11-25T06:35:36.896Z,1.73
2018-11-25T06:38:06.428Z,3.10
2018-11-25T06:40:37.422Z,2.77
2018-11-25T06:43:07.484Z,2.20
2018-11-25T06:45:37.042Z,2.40
2018-11-25T06:48:06.967Z,2.70
2018-11-25T06:50:36.853Z,2.57
2018-11-25T06:53:08.554Z,2.47
2018-11-25T06:55:38.384Z,2.20
2018-11-25T06:58:07.861Z,2.93
2018-11-25T07:00:37.507Z,2.20
2018-11-25T07:03:09.313Z,2.30
2018-11-25T07:05:38.994Z,2.70
2018-11-25T07:08:08.621Z,2.77
2018-11-25T07:10:38.693Z,2.70
2018-11-25T07:13:08.498Z,2.63
2018-11-25T07:15:38.079Z,2.10
2018-11-25T07:18:07.518Z,2.23
2018-11-25T07:20:36.989Z,2.60
2018-11-25T07:23:06.603Z,2.13
2018-11-25T07:25:36.179Z,2.33
2018-11-25T07:28:18.103Z,3.00
2018-11-25T07:30:35.670Z,4.37
2018-11-25T07:33:06.682Z,3.97
2018-11-25T07:35:36.479Z,2.63
2018-11-25T07:38:06.623Z,2.70
2018-11-25T07:40:37.524Z,2.37
2018-11-25T07:43:07.317Z,2.53
2018-11-25T07:45:37.828Z,2.37
2018-11-25T07:48:07.528Z,2.80
2018-11-25T07:50:36.866Z,3.63
2018-11-25T07:53:06.492Z,3.43
2018-11-25T07:55:35.844Z,3.13
2018-11-25T07:58:05.593Z,3.07
2018-11-25T08:00:36.943Z,2.83
2018-11-25T08:03:06.462Z,3.00
2018-11-25T08:05:35.848Z,3.30
2018-11-25T08:08:05.336Z,3.30
2018-11-25T08:10:35.539Z,4.27
2018-11-25T08:13:05.686Z,4.63
2018-11-25T08:15:35.116Z,4.40
2018-11-25T08:18:05.106Z,2.50
2018-11-25T08:20:34.406Z,3.40
2018-11-25T08:23:04.489Z,3.20
2018-11-25T08:25:33.812Z,3.90
2018-11-25T08:28:03.369Z,3.40
2018-11-25T08:30:32.713Z,4.67
2018-11-25T08:33:02.380Z,4.50
2018-11-25T08:35:32.012Z,5.10
2018-11-25T08:38:02.471Z,4.33
2018-11-25T08:40:32.216Z,4.30
2018-11-25T08:43:02.735Z,5.17
2018-11-25T08:45:32.186Z,4.37
2018-11-25T08:48:02.432Z,3.63
2018-11-25T08:50:33.169Z,4.50
2018-11-25T08:53:02.656Z,4.90
2018-11-25T08:55:32.034Z,4.50
2018-11-25T08:58:01.580Z,4.57
2018-11-25T09:00:31.115Z,5.43
2018-11-25T09:03:00.492Z,4.47
2018-11-25T09:05:29.835Z,4.60
2018-11-25T09:07:59.344Z,5.07
2018-11-25T09:10:29.051Z,4.33
2018-11-25T09:12:59.206Z,3.80
2018-11-25T09:15:30.911Z,4.20
2018-11-25T09:18:01.674Z,4.10
2018-11-25T09:20:40.869Z,4.20
2018-11-25T09:23:11.427Z,4.23
2018-11-25T09:25:42.994Z,4.47
2018-11-25T09:28:13.471Z,4.47
2018-11-25T09:30:42.847Z,4.93
2018-11-25T09:33:12.520Z,4.23
2018-11-25T09:35:42.322Z,4.83
2018-11-25T09:38:11.972Z,4.07
2018-11-25T09:40:41.453Z,4.00
2018-11-25T09:43:11.730Z,3.57
2018-11-25T09:45:42.463Z,3.73
2018-11-25T09:48:12.013Z,2.47
2018-11-25T09:50:41.528Z,2.80
2018-11-25T09:53:11.595Z,3.47
2018-11-25T09:55:41.527Z,2.60
2018-11-25T09:58:11.427Z,3.50
2018-11-25T10:00:41.129Z,3.03
2018-11-25T10:03:11.350Z,3.63
2018-11-25T10:05:41.433Z,3.60
2018-11-25T10:08:12.271Z,3.90
2018-11-25T10:10:42.176Z,3.63
2018-11-25T10:13:12.411Z,3.90
2018-11-25T10:15:43.495Z,3.17
2018-11-25T10:18:13.195Z,4.17
2018-11-25T10:20:48.199Z,4.20
2018-11-25T10:23:17.815Z,3.30
2018-11-25T10:25:47.349Z,3.57
2018-11-25T10:28:16.887Z,3.57
2018-11-25T10:30:46.279Z,3.97
2018-11-25T10:33:15.982Z,12.93
2018-11-25T10:35:47.096Z,8.63
2018-11-25T10:38:17.414Z,6.07
2018-11-25T10:40:46.930Z,5.00
2018-11-25T10:43:16.529Z,6.33
2018-11-25T10:45:46.067Z,5.00
2018-11-25T10:48:15.536Z,5.60
2018-11-25T10:50:51.055Z,5.50
2018-11-25T10:53:16.023Z,4.60
2018-11-25T10:55:47.131Z,4.50
2018-11-25T10:58:16.471Z,7.10
2018-11-25T11:00:51.366Z,5.13
2018-11-25T11:03:25.821Z,5.40
2018-11-25T11:06:00.291Z,4.80
2018-11-25T11:08:29.742Z,5.90
2018-11-25T11:10:59.141Z,4.67
2018-11-25T11:13:28.919Z,5.30
2018-11-25T11:15:58.605Z,5.70
2018-11-25T11:18:28.111Z,5.63
2018-11-25T11:20:57.571Z,5.00
2018-11-25T11:23:28.460Z,5.23
2018-11-25T11:25:58.063Z,5.80
2018-11-25T11:28:28.162Z,5.07
2018-11-25T11:30:59.217Z,4.77
2018-11-25T11:33:28.639Z,4.80
2018-11-25T11:35:58.194Z,5.80
2018-11-25T11:38:27.676Z,4.90
2018-11-25T11:40:57.091Z,5.67
2018-11-25T11:43:26.527Z,5.50
2018-11-25T11:45:55.790Z,6.33
2018-11-25T11:48:25.164Z,6.70
2018-11-25T11:50:54.694Z,6.40
2018-11-25T11:53:24.412Z,6.70
2018-11-25T11:55:53.954Z,6.10
2018-11-25T11:58:24.304Z,5.60
2018-11-25T12:00:53.659Z,5.70
2018-11-25T12:03:26.457Z,6.27
2018-11-25T12:05:52.503Z,6.10
2018-11-25T12:08:22.676Z,19.57
2018-11-25T12:10:52.213Z,7.23
2018-11-25T12:13:22.101Z,6.10
2018-11-25T12:15:51.519Z,6.30
2018-11-25T12:18:20.869Z,6.40
2018-11-25T12:20:50.312Z,13.97
2018-11-25T12:23:19.834Z,17.70
2018-11-25T12:25:49.177Z,6.70
2018-11-25T12:28:18.572Z,6.70
2018-11-25T12:30:48.215Z,9.97
2018-11-25T12:33:17.718Z,18.63
2018-11-25T12:35:47.269Z,7.40
2018-11-25T12:38:16.874Z,6.60
2018-11-25T12:40:46.903Z,23.70
2018-11-25T12:43:16.413Z,28.63
2018-11-25T12:45:47.269Z,22.43
2018-11-25T12:48:16.781Z,11.67
2018-11-25T12:50:46.389Z,13.23
2018-11-25T12:53:15.861Z,33.00
2018-11-25T12:55:45.139Z,12.90
2018-11-25T12:58:14.716Z,6.00
2018-11-25T13:00:45.669Z,8.67
2018-11-25T13:03:16.331Z,8.10
2018-11-25T13:05:46.687Z,5.93
2018-11-25T13:08:15.885Z,6.63
2018-11-25T13:10:45.595Z,7.10
2018-11-25T13:13:15.030Z,8.70
2018-11-25T13:15:47.201Z,7.43
2018-11-25T13:18:16.555Z,9.40
2018-11-25T13:20:47.020Z,7.80
2018-11-25T13:23:16.491Z,6.63
2018-11-25T13:25:46.150Z,7.03
2018-11-25T13:28:15.869Z,10.23
2018-11-25T13:30:45.729Z,8.80
2018-11-25T13:33:16.046Z,7.60
2018-11-25T13:35:48.278Z,7.90
2018-11-25T13:38:19.855Z,8.87
2018-11-25T13:40:50.688Z,7.47
2018-11-25T13:43:20.199Z,8.30
2018-11-25T13:45:50.820Z,14.20
2018-11-25T13:48:20.922Z,7.97
2018-11-25T13:50:50.445Z,7.73
2018-11-25T13:53:20.429Z,8.00
2018-11-25T13:55:50.154Z,8.80
2018-11-25T13:58:19.555Z,8.10
2018-11-25T14:00:52.387Z,8.00
2018-11-25T14:03:28.281Z,9.77
2018-11-25T14:05:57.673Z,10.67
2018-11-25T14:08:28.396Z,9.13
2018-11-25T14:11:03.555Z,9.47
2018-11-25T14:13:33.038Z,12.80
2018-11-25T14:16:03.133Z,11.37
2018-11-25T14:18:34.538Z,10.40
2018-11-25T14:21:03.967Z,9.97
2018-11-25T14:23:33.362Z,9.67
2018-11-25T14:26:06.943Z,9.13
2018-11-25T14:28:36.457Z,10.13
2018-11-25T14:31:06.059Z,10.90
2018-11-25T14:33:36.050Z,9.57
2018-11-25T14:36:05.945Z,7.53
2018-11-25T14:38:34.965Z,8.90
2018-11-25T14:41:05.165Z,6.23
2018-11-25T14:43:34.275Z,4.77
2018-11-25T14:46:03.688Z,3.80
2018-11-25T14:48:33.578Z,3.87
2018-11-25T14:51:03.297Z,3.33
2018-11-25T14:53:32.626Z,3.80
2018-11-25T14:56:01.998Z,5.60
2018-11-25T14:58:31.457Z,7.67
2018-11-25T15:01:00.775Z,8.10
2018-11-25T15:03:30.232Z,7.60
2018-11-25T15:05:59.799Z,8.60
2018-11-25T15:08:29.619Z,8.33
2018-11-25T15:11:00.397Z,8.70
2018-11-25T15:13:29.881Z,11.53
2018-11-25T15:16:01.624Z,10.43
2018-11-25T15:18:31.226Z,8.10
2018-11-25T15:21:01.038Z,6.97
2018-11-25T15:23:30.558Z,11.00
2018-11-25T15:25:59.920Z,16.57
2018-11-25T15:28:31.361Z,15.50
2018-11-25T15:31:00.868Z,10.80
2018-11-25T15:33:30.860Z,11.67
2018-11-25T15:36:01.414Z,12.83
2018-11-25T15:38:30.815Z,11.00
2018-11-25T15:41:00.349Z,23.67
2018-11-25T15:43:30.028Z,22.97
2018-11-25T15:45:59.569Z,18.60
2018-11-25T15:48:30.260Z,15.33
2018-11-25T15:50:59.652Z,8.97
2018-11-25T15:53:29.051Z,5.43
2018-11-25T15:56:02.080Z,4.67
2018-11-25T15:58:32.160Z,7.00
2018-11-25T16:01:01.615Z,8.13
2018-11-25T16:03:32.111Z,10.30
2018-11-25T16:06:09.094Z,9.10
2018-11-25T16:08:39.405Z,8.30
2018-11-25T16:11:09.604Z,9.50
2018-11-25T16:13:41.123Z,8.63
2018-11-25T16:16:10.796Z,10.20
2018-11-25T16:18:41.348Z,9.07
2018-11-25T16:21:12.329Z,9.07
2018-11-25T16:23:43.062Z,11.33
2018-11-25T16:26:16.570Z,10.50
2018-11-25T16:28:47.479Z,10.87
2018-11-25T16:31:17.598Z,12.87
2018-11-25T16:33:47.991Z,12.17
2018-11-25T16:36:19.022Z,15.03
2018-11-25T16:38:49.305Z,12.77
2018-11-25T16:41:21.160Z,12.67
2018-11-25T16:43:52.083Z,10.70
2018-11-25T16:46:22.957Z,9.30
2018-11-25T16:48:53.324Z,7.50
2018-11-25T16:51:22.888Z,8.50
2018-11-25T16:53:53.458Z,7.37
2018-11-25T16:56:23.318Z,5.90
2018-11-25T16:58:53.549Z,9.70
2018-11-25T17:01:25.598Z,9.93
2018-11-25T17:03:56.663Z,8.73
2018-11-25T17:06:26.162Z,12.40
2018-11-25T17:08:55.613Z,10.90
2018-11-25T17:11:26.952Z,11.03
2018-11-25T17:13:57.212Z,10.93
2018-11-25T17:16:27.891Z,16.50
2018-11-25T17:18:58.565Z,20.40
2018-11-25T17:21:28.409Z,20.40
2018-11-25T17:24:00.285Z,14.83
2018-11-25T17:26:30.769Z,13.83
2018-11-25T17:29:00.252Z,16.47
2018-11-25T17:31:29.621Z,16.50
2018-11-25T17:34:00.911Z,15.07
2018-11-25T17:36:30.581Z,14.27
2018-11-25T17:39:01.158Z,12.37
2018-11-25T17:41:30.866Z,15.20
2018-11-25T17:44:00.464Z,18.60
2018-11-25T17:46:31.135Z,11.23
2018-11-25T17:49:01.895Z,8.37
2018-11-25T17:51:32.396Z,8.47
2018-11-25T17:54:04.396Z,7.93
2018-11-25T17:56:33.955Z,9.17
2018-11-25T17:59:03.346Z,8.70
2018-11-25T18:01:33.249Z,11.17
2018-11-25T18:04:03.270Z,10.03
2018-11-25T18:06:35.889Z,8.87
2018-11-25T18:09:11.655Z,8.53
2018-11-25T18:11:41.281Z,10.13
2018-11-25T18:14:13.073Z,9.97
2018-11-25T18:16:42.925Z,10.00
2018-11-25T18:19:21.844Z,9.10
2018-11-25T18:21:56.297Z,8.43
2018-11-25T18:24:26.393Z,8.07
2018-11-25T18:26:57.197Z,7.23
2018-11-25T18:29:26.959Z,7.87
2018-11-25T18:31:56.882Z,7.60
2018-11-25T18:34:26.560Z,11.80
2018-11-25T18:36:58.302Z,8.30
2018-11-25T18:39:27.976Z,6.53
2018-11-25T18:41:58.662Z,5.50
2018-11-25T18:44:29.185Z,5.60
2018-11-25T18:46:59.455Z,5.87
2018-11-25T18:49:29.084Z,5.90
2018-11-25T18:52:05.069Z,5.40
2018-11-25T18:54:30.404Z,4.73
2018-11-25T18:57:00.460Z,4.60
2018-11-25T18:59:30.060Z,4.43
2018-11-25T19:02:01.792Z,6.07
2018-11-25T19:04:32.172Z,4.27
2018-11-25T19:07:02.668Z,4.90
2018-11-25T19:09:33.579Z,4.90
2018-11-25T19:12:03.813Z,5.23
2018-11-25T19:14:33.569Z,5.40
2018-11-25T19:17:04.106Z,4.83
2018-11-25T19:19:33.752Z,5.37
2018-11-25T19:22:03.346Z,4.60
2018-11-25T19:24:33.633Z,5.27
2018-11-25T19:27:04.460Z,5.40
2018-11-25T19:29:35.896Z,4.70
2018-11-25T19:32:05.763Z,6.07
2018-11-25T19:34:36.357Z,4.80
2018-11-25T19:37:07.475Z,6.37
2018-11-25T19:39:37.045Z,7.33
2018-11-25T19:42:07.157Z,6.67
2018-11-25T19:44:37.175Z,6.40
2018-11-25T19:47:07.844Z,4.67
2018-11-25T19:49:39.258Z,3.40
2018-11-25T19:52:08.882Z,4.37
2018-11-25T19:54:38.918Z,4.83
2018-11-25T19:57:10.716Z,4.80
2018-11-25T19:59:43.145Z,4.97
2018-11-25T20:02:12.539Z,6.03
2018-11-25T20:04:44.172Z,6.10
2018-11-25T20:07:15.946Z,5.00
2018-11-25T20:09:45.694Z,5.40
2018-11-25T20:12:17.153Z,6.90
2018-11-25T20:14:47.773Z,6.30
2018-11-25T20:17:23.071Z,5.47
2018-11-25T20:19:54.085Z,5.27
2018-11-25T20:22:24.170Z,5.27
2018-11-25T20:24:55.490Z,5.27
2018-11-25T20:27:30.415Z,6.37
2018-11-25T20:30:00.626Z,6.13
2018-11-25T20:32:34.997Z,5.27
2018-11-25T20:35:05.841Z,5.03
2018-11-25T20:37:35.809Z,5.67
2018-11-25T20:40:07.664Z,6.40
2018-11-25T20:42:38.022Z,6.13
2018-11-25T20:45:12.995Z,5.83
2018-11-25T20:47:48.640Z,6.50
2018-11-25T20:50:19.443Z,7.10
2018-11-25T20:52:55.013Z,5.70
2018-11-25T20:55:24.884Z,6.40
2018-11-25T20:57:57.665Z,5.47
2018-11-25T21:00:29.351Z,6.30
2018-11-25T21:02:59.010Z,6.40
2018-11-25T21:05:29.667Z,7.20
2018-11-25T21:07:59.552Z,6.93
2018-11-25T21:10:29.195Z,6.30
2018-11-25T21:12:58.937Z,4.97
2018-11-25T21:15:36.545Z,5.53
2018-11-25T21:18:06.837Z,4.70
2018-11-25T21:20:37.439Z,5.00
2018-11-25T21:23:07.100Z,4.60
2018-11-25T21:25:37.058Z,4.17
2018-11-25T21:28:06.573Z,5.23
2018-11-25T21:30:36.067Z,4.80
2018-11-25T21:33:05.811Z,4.87
2018-11-25T21:35:35.740Z,4.27
2018-11-25T21:38:05.181Z,4.70
2018-11-25T21:40:34.621Z,5.30
2018-11-25T21:43:03.892Z,5.20
2018-11-25T21:45:33.310Z,4.90
2018-11-25T21:48:02.898Z,4.20
2018-11-25T21:50:32.525Z,4.53
2018-11-25T21:53:01.982Z,5.73
2018-11-25T21:55:31.530Z,4.77
2018-11-25T21:58:01.021Z,4.77
2018-11-25T22:00:31.809Z,5.30
2018-11-25T22:03:01.336Z,5.53
2018-11-25T22:05:30.858Z,5.13
2018-11-25T22:08:00.102Z,5.47
2018-11-25T22:10:30.058Z,5.20
2018-11-25T22:12:59.510Z,4.73
2018-11-25T22:15:28.874Z,5.83
2018-11-25T22:17:58.675Z,4.97
2018-11-25T22:20:28.202Z,5.13
2018-11-25T22:22:58.206Z,4.57
2018-11-25T22:25:27.652Z,5.50
2018-11-25T22:27:57.113Z,4.87
2018-11-25T22:30:26.985Z,4.03
2018-11-25T22:32:56.695Z,3.30
2018-11-25T22:35:26.187Z,4.13
2018-11-25T22:37:55.760Z,3.80
2018-11-25T22:40:25.154Z,3.30
2018-11-25T22:42:54.686Z,4.87
2018-11-25T22:45:24.280Z,5.00
2018-11-25T22:47:53.518Z,4.23
2018-11-25T22:50:27.625Z,4.43
2018-11-25T22:52:52.825Z,3.60
2018-11-25T22:55:25.445Z,4.20
2018-11-25T22:57:54.727Z,4.30
2018-11-25T23:00:27.780Z,4.23
2018-11-25T23:02:57.268Z,3.73
2018-11-25T23:05:37.220Z,4.20
2018-11-25T23:08:07.208Z,4.17
2018-11-25T23:10:36.899Z,4.13
2018-11-25T23:13:07.433Z,4.00
2018-11-25T23:15:37.131Z,3.70
2018-11-25T23:18:06.654Z,3.40
2018-11-25T23:20:35.878Z,4.43
2018-11-25T23:23:09.299Z,2.90
2018-11-25T23:25:38.778Z,3.50
2018-11-25T23:28:08.077Z,2.77
2018-11-25T23:30:37.615Z,2.77
2018-11-25T23:33:08.202Z,2.20
2018-11-25T23:35:37.687Z,2.20
2018-11-25T23:38:07.253Z,1.70
2018-11-25T23:40:36.671Z,2.43
2018-11-25T23:43:08.713Z,2.13
2018-11-25T23:45:37.778Z,2.17
2018-11-25T23:48:07.328Z,2.37
2018-11-25T23:50:36.721Z,2.47
2018-11-25T23:53:08.617Z,2.30
2018-11-25T23:55:38.554Z,2.23
2018-11-25T23:58:08.049Z,2.50
