createdAt,value
2023-01-07T00:01:45.395Z,94
2023-01-07T00:11:45.604Z,94
2023-01-07T00:21:45.931Z,95
2023-01-07T00:41:47.300Z,95
2023-01-07T00:51:48.027Z,96
2023-01-07T01:01:48.358Z,96
2023-01-07T01:11:48.577Z,95
2023-01-07T01:21:49.142Z,96
2023-01-07T01:31:49.314Z,95
2023-01-07T01:41:50.048Z,96
2023-01-07T01:51:50.501Z,96
2023-01-07T02:01:51.426Z,96
2023-01-07T02:11:52.053Z,96
2023-01-07T02:21:53.009Z,95
2023-01-07T02:31:53.887Z,95
2023-01-07T02:41:54.400Z,95
2023-01-07T02:51:55.065Z,95
2023-01-07T03:01:55.954Z,95
2023-01-07T03:11:56.260Z,95
2023-01-07T03:21:56.492Z,95
2023-01-07T03:31:56.918Z,95
2023-01-07T03:41:57.637Z,96
2023-01-07T03:51:58.160Z,96
2023-01-07T04:01:58.965Z,95
2023-01-07T04:11:59.611Z,96
2023-01-07T04:21:59.995Z,96
2023-01-07T04:32:00.833Z,96
2023-01-07T04:42:01.680Z,96
2023-01-07T04:52:01.731Z,96
2023-01-07T05:02:02.488Z,96
2023-01-07T05:12:02.496Z,96
2023-01-07T05:22:03.355Z,96
2023-01-07T05:32:03.631Z,96
2023-01-07T05:42:03.724Z,96
2023-01-07T05:52:03.817Z,96
2023-01-07T06:02:04.708Z,96
2023-01-07T06:12:04.861Z,96
2023-01-07T06:22:05.228Z,96
2023-01-07T06:32:06.246Z,96
2023-01-07T06:42:06.499Z,96
2023-01-07T06:52:06.952Z,96
2023-01-07T07:32:08.375Z,97
2023-01-07T07:52:09.337Z,97
2023-01-07T08:02:10.252Z,97
2023-01-07T08:22:11.647Z,97
2023-01-07T08:32:11.832Z,97
2023-01-07T08:52:13.130Z,96
2023-01-07T09:02:13.846Z,95
2023-01-07T09:12:14.089Z,95
2023-01-07T09:22:14.745Z,95
2023-01-07T09:32:15.672Z,95
2023-01-07T09:42:16.485Z,96
2023-01-07T09:52:16.779Z,96
2023-01-07T10:02:17.689Z,96
2023-01-07T10:12:17.951Z,96
2023-01-07T10:22:18.772Z,96
2023-01-07T10:32:19.774Z,96
2023-01-07T10:42:20.351Z,96
2023-01-07T10:52:20.723Z,95
2023-01-07T11:12:22.318Z,94
2023-01-07T11:22:22.576Z,93
2023-01-07T11:42:23.666Z,90
2023-01-07T11:52:24.174Z,90
2023-01-07T12:02:24.980Z,90
2023-01-07T12:12:25.200Z,90
2023-01-07T12:22:25.478Z,89
2023-01-07T12:32:26.040Z,89
2023-01-07T12:42:26.146Z,89
2023-01-07T13:02:27.017Z,89
2023-01-07T13:12:41.300Z,88
2023-01-07T13:22:28.594Z,88
2023-01-07T13:42:29.793Z,89
2023-01-07T13:52:30.573Z,88
2023-01-07T14:02:31.155Z,89
2023-01-07T14:12:31.228Z,89
2023-01-07T14:22:32.046Z,89
2023-01-07T14:32:32.530Z,89
2023-01-07T14:42:33.203Z,90
2023-01-07T14:52:33.309Z,90
2023-01-07T15:22:34.884Z,92
2023-01-07T15:32:35.598Z,92
2023-01-07T15:42:36.313Z,93
2023-01-07T16:02:36.800Z,93
2023-01-07T16:12:36.987Z,93
2023-01-07T16:52:38.753Z,94
2023-01-07T17:02:39.160Z,93
2023-01-07T17:12:39.987Z,93
2023-01-07T17:32:41.491Z,92
2023-01-07T17:42:42.543Z,92
2023-01-07T17:43:04.461Z,92
2023-01-07T17:52:48.562Z,92
2023-01-07T18:02:49.195Z,92
2023-01-07T18:12:49.411Z,92
2023-01-07T18:22:50.044Z,92
2023-01-07T18:32:50.920Z,91
2023-01-07T18:42:51.531Z,91
2023-01-07T18:52:52.033Z,91
2023-01-07T19:02:52.613Z,91
2023-01-07T19:12:52.682Z,91
2023-01-07T19:32:53.529Z,91
2023-01-07T19:42:54.075Z,91
2023-01-07T19:52:54.621Z,91
2023-01-07T20:02:55.102Z,90
