createdAt,value
2023-01-29T00:01:55.753Z,5.37
2023-01-29T00:03:56.598Z,13.65
2023-01-29T00:05:57.514Z,2.20
2023-01-29T00:07:58.361Z,1.47
2023-01-29T00:09:59.131Z,2.72
2023-01-29T00:11:59.936Z,1.30
2023-01-29T00:14:00.695Z,3.47
2023-01-29T00:16:02.090Z,3.42
2023-01-29T00:18:02.963Z,1.87
2023-01-29T00:20:04.128Z,2.92
2023-01-29T00:22:04.907Z,9.58
2023-01-29T00:24:05.960Z,0.42
2023-01-29T00:26:06.904Z,0.10
2023-01-29T00:28:07.782Z,12.15
2023-01-29T00:30:11.321Z,6.60
2023-01-29T00:32:12.328Z,2.00
2023-01-29T00:34:13.298Z,6.42
2023-01-29T00:36:15.467Z,6.53
2023-01-29T00:38:16.297Z,8.60
2023-01-29T00:40:17.378Z,0.57
2023-01-29T00:42:24.583Z,0.30
2023-01-29T00:44:43.903Z,1.15
2023-01-29T00:46:45.002Z,1.72
2023-01-29T00:48:45.980Z,7.95
2023-01-29T00:50:46.862Z,12.58
2023-01-29T00:52:48.990Z,2.17
2023-01-29T00:54:53.967Z,1.15
2023-01-29T00:56:54.856Z,3.40
2023-01-29T00:58:55.864Z,5.47
2023-01-29T01:00:56.677Z,7.10
2023-01-29T01:03:06.627Z,0.10
2023-01-29T01:05:10.691Z,5.97
2023-01-29T01:07:14.307Z,3.37
2023-01-29T01:09:33.854Z,6.40
2023-01-29T01:11:35.520Z,10.32
2023-01-29T01:13:37.002Z,4.47
2023-01-29T01:15:39.141Z,6.12
2023-01-29T01:17:40.039Z,0.10
2023-01-29T01:19:41.055Z,4.10
2023-01-29T01:21:47.462Z,4.53
2023-01-29T01:25:50.969Z,2.60
2023-01-29T01:27:53.701Z,10.53
2023-01-29T01:29:54.585Z,4.12
2023-01-29T01:31:55.492Z,1.02
2023-01-29T01:33:57.851Z,0.70
2023-01-29T01:36:03.318Z,6.05
2023-01-29T01:38:04.292Z,6.58
2023-01-29T01:40:08.728Z,7.58
2023-01-29T01:42:12.784Z,2.72
2023-01-29T01:44:32.952Z,1.62
2023-01-29T01:46:35.336Z,10.72
2023-01-29T01:48:36.412Z,2.70
2023-01-29T01:50:39.220Z,4.90
2023-01-29T01:52:42.015Z,0.60
2023-01-29T01:54:43.392Z,6.65
2023-01-29T01:56:46.081Z,0.68
2023-01-29T01:58:49.876Z,13.70
2023-01-29T02:00:50.680Z,1.70
2023-01-29T02:03:10.205Z,2.37
2023-01-29T02:05:31.075Z,11.45
2023-01-29T02:07:51.048Z,1.37
2023-01-29T02:09:53.053Z,2.25
2023-01-29T02:11:55.481Z,4.05
2023-01-29T02:13:56.254Z,1.05
2023-01-29T02:15:59.079Z,4.20
2023-01-29T02:18:00.107Z,5.92
2023-01-29T02:20:20.054Z,10.00
2023-01-29T02:22:24.763Z,4.40
2023-01-29T02:24:27.624Z,0.78
2023-01-29T02:26:36.635Z,6.03
2023-01-29T02:28:48.311Z,19.82
2023-01-29T02:30:51.164Z,0.50
2023-01-29T02:33:05.048Z,1.15
2023-01-29T02:35:26.208Z,4.92
2023-01-29T02:37:30.803Z,2.40
2023-01-29T02:39:36.859Z,5.53
2023-01-29T02:41:42.692Z,0.82
2023-01-29T02:43:45.798Z,4.42
2023-01-29T02:45:48.582Z,7.78
2023-01-29T02:47:51.573Z,11.00
2023-01-29T02:49:54.276Z,1.30
2023-01-29T02:51:57.042Z,2.62
2023-01-29T02:54:02.509Z,4.37
2023-01-29T02:56:11.334Z,0.82
2023-01-29T02:58:29.207Z,8.45
2023-01-29T03:00:32.501Z,6.45
2023-01-29T03:02:38.395Z,13.90
2023-01-29T03:04:42.446Z,5.47
2023-01-29T03:06:54.590Z,2.83
2023-01-29T03:09:00.564Z,7.92
2023-01-29T03:11:02.634Z,12.60
2023-01-29T03:13:06.005Z,5.03
2023-01-29T03:15:11.935Z,5.80
2023-01-29T03:17:14.145Z,7.47
2023-01-29T03:19:35.133Z,7.90
2023-01-29T03:21:57.783Z,5.05
2023-01-29T03:24:18.385Z,4.90
2023-01-29T03:26:41.093Z,0.35
2023-01-29T03:29:01.550Z,2.30
2023-01-29T03:31:23.415Z,2.83
2023-01-29T03:33:31.785Z,1.50
2023-01-29T03:35:44.002Z,6.83
2023-01-29T03:37:46.726Z,4.65
2023-01-29T03:39:48.106Z,2.75
2023-01-29T03:41:53.850Z,12.88
2023-01-29T03:43:56.685Z,2.08
2023-01-29T03:46:09.625Z,6.53
2023-01-29T03:48:12.454Z,10.90
2023-01-29T03:50:30.335Z,6.35
2023-01-29T03:52:34.310Z,3.60
2023-01-29T03:54:43.011Z,5.97
2023-01-29T03:56:48.551Z,2.30
2023-01-29T03:58:57.023Z,6.53
2023-01-29T04:01:01.614Z,5.15
2023-01-29T04:03:07.780Z,2.12
2023-01-29T04:05:10.702Z,2.95
2023-01-29T04:07:15.274Z,3.33
2023-01-29T04:09:20.554Z,2.47
2023-01-29T04:11:22.579Z,7.22
2023-01-29T04:13:24.563Z,3.22
2023-01-29T04:15:27.367Z,3.37
2023-01-29T04:17:32.197Z,4.53
2023-01-29T04:19:34.968Z,18.20
2023-01-29T04:21:37.832Z,8.25
2023-01-29T04:23:38.706Z,6.28
2023-01-29T04:25:41.579Z,4.45
2023-01-29T04:27:48.846Z,3.62
2023-01-29T04:30:07.934Z,2.30
2023-01-29T04:32:15.347Z,3.45
2023-01-29T04:36:19.493Z,8.78
2023-01-29T04:38:23.868Z,2.92
2023-01-29T04:40:32.571Z,7.62
2023-01-29T04:42:35.394Z,5.62
2023-01-29T04:44:38.878Z,0.90
2023-01-29T04:46:53.442Z,7.62
2023-01-29T04:49:08.320Z,6.50
2023-01-29T04:51:11.011Z,5.30
2023-01-29T04:53:16.477Z,0.30
2023-01-29T04:55:19.299Z,7.42
2023-01-29T04:57:22.487Z,1.82
2023-01-29T04:59:25.179Z,4.58
2023-01-29T05:01:29.079Z,2.98
2023-01-29T05:03:31.841Z,0.50
2023-01-29T05:05:33.048Z,1.00
2023-01-29T05:07:37.866Z,8.93
2023-01-29T05:09:38.753Z,3.10
2023-01-29T05:11:40.015Z,0.75
2023-01-29T05:13:41.839Z,14.50
2023-01-29T05:15:50.720Z,0.50
2023-01-29T05:17:53.063Z,2.52
2023-01-29T05:19:55.348Z,1.10
2023-01-29T05:21:56.938Z,3.33
2023-01-29T05:24:11.907Z,3.15
2023-01-29T05:26:31.635Z,2.95
2023-01-29T05:28:32.523Z,4.10
2023-01-29T05:30:34.321Z,3.22
2023-01-29T05:32:35.157Z,3.02
2023-01-29T05:34:36.079Z,1.45
2023-01-29T05:36:36.893Z,5.55
2023-01-29T05:38:37.662Z,7.83
2023-01-29T05:40:38.548Z,4.67
2023-01-29T05:42:39.463Z,6.10
2023-01-29T05:44:40.335Z,8.50
2023-01-29T05:46:41.241Z,10.23
2023-01-29T05:48:42.094Z,1.80
2023-01-29T05:50:42.862Z,2.58
2023-01-29T05:52:43.661Z,3.58
2023-01-29T05:54:44.634Z,4.30
2023-01-29T05:56:45.729Z,1.37
2023-01-29T05:58:46.621Z,1.57
2023-01-29T06:00:47.503Z,3.15
2023-01-29T06:02:48.804Z,11.88
2023-01-29T06:04:52.708Z,1.75
2023-01-29T06:06:53.576Z,1.70
2023-01-29T06:08:55.447Z,1.65
2023-01-29T06:10:56.243Z,5.67
2023-01-29T06:12:57.111Z,5.92
2023-01-29T06:14:58.002Z,2.40
2023-01-29T06:16:58.790Z,4.47
2023-01-29T06:18:59.685Z,5.12
2023-01-29T06:21:01.984Z,1.25
2023-01-29T06:23:02.853Z,4.85
2023-01-29T06:25:04.409Z,4.10
2023-01-29T06:27:05.450Z,1.95
2023-01-29T06:29:06.456Z,5.22
2023-01-29T06:31:37.248Z,3.85
2023-01-29T06:33:10.722Z,1.37
2023-01-29T06:35:11.724Z,1.80
2023-01-29T06:37:12.622Z,5.08
2023-01-29T06:39:13.521Z,8.18
2023-01-29T06:41:16.312Z,2.75
2023-01-29T06:43:17.296Z,5.05
2023-01-29T06:45:18.091Z,2.90
2023-01-29T06:47:18.877Z,0.90
2023-01-29T06:49:19.777Z,6.28
2023-01-29T06:51:22.266Z,0.47
2023-01-29T06:53:24.253Z,2.27
2023-01-29T06:55:25.058Z,11.22
2023-01-29T06:57:27.900Z,3.50
2023-01-29T06:59:28.796Z,6.90
2023-01-29T07:01:36.120Z,12.85
2023-01-29T07:03:32.477Z,10.28
2023-01-29T07:05:33.456Z,0.28
2023-01-29T07:07:35.253Z,1.22
2023-01-29T07:09:36.151Z,2.40
2023-01-29T07:11:37.236Z,1.95
2023-01-29T07:13:38.145Z,1.22
2023-01-29T07:15:39.027Z,0.90
2023-01-29T07:17:39.926Z,0.78
2023-01-29T07:19:40.819Z,2.45
2023-01-29T07:21:41.748Z,2.25
2023-01-29T07:23:42.945Z,3.02
2023-01-29T07:25:44.362Z,2.12
2023-01-29T07:27:45.273Z,2.85
2023-01-29T07:29:46.049Z,4.90
2023-01-29T07:31:47.014Z,9.48
2023-01-29T07:33:47.940Z,4.65
2023-01-29T07:35:48.833Z,3.72
2023-01-29T07:37:49.840Z,0.10
2023-01-29T07:39:50.737Z,2.80
2023-01-29T07:41:51.624Z,4.35
2023-01-29T07:43:52.483Z,6.10
2023-01-29T07:45:53.356Z,6.05
2023-01-29T07:47:54.986Z,3.75
2023-01-29T07:49:55.870Z,7.85
2023-01-29T07:51:56.791Z,1.77
2023-01-29T07:53:57.760Z,8.20
2023-01-29T07:55:58.640Z,7.70
2023-01-29T07:58:00.492Z,4.97
2023-01-29T08:00:01.383Z,4.28
2023-01-29T08:02:02.295Z,15.30
2023-01-29T08:04:03.285Z,1.45
2023-01-29T08:06:06.381Z,4.40
2023-01-29T08:08:08.061Z,5.37
2023-01-29T08:10:09.604Z,0.10
2023-01-29T08:12:10.466Z,3.75
2023-01-29T08:14:11.347Z,4.53
2023-01-29T08:16:12.323Z,16.12
2023-01-29T08:18:13.758Z,4.22
2023-01-29T08:20:14.852Z,4.15
2023-01-29T08:22:16.273Z,4.15
2023-01-29T08:24:17.457Z,4.47
2023-01-29T08:26:18.365Z,2.60
2023-01-29T08:28:19.387Z,11.00
2023-01-29T08:30:20.296Z,10.98
2023-01-29T08:32:21.224Z,12.15
2023-01-29T08:34:22.022Z,4.03
2023-01-29T08:36:23.171Z,6.15
2023-01-29T08:38:24.076Z,2.25
2023-01-29T08:40:25.444Z,4.58
2023-01-29T08:42:26.468Z,7.28
2023-01-29T08:44:27.362Z,7.67
2023-01-29T08:46:28.231Z,7.55
2023-01-29T08:48:29.607Z,5.62
2023-01-29T08:50:31.191Z,8.08
2023-01-29T08:52:32.010Z,15.40
2023-01-29T08:54:32.783Z,13.50
2023-01-29T08:56:33.657Z,4.53
2023-01-29T08:58:34.598Z,3.62
2023-01-29T09:00:35.366Z,7.12
2023-01-29T09:02:36.632Z,8.48
2023-01-29T09:04:37.539Z,8.68
2023-01-29T09:06:38.307Z,3.62
2023-01-29T09:08:39.572Z,6.30
2023-01-29T09:10:40.484Z,4.08
2023-01-29T09:12:41.254Z,8.68
2023-01-29T09:14:42.038Z,7.55
2023-01-29T09:16:42.931Z,15.75
2023-01-29T09:18:43.889Z,9.60
2023-01-29T09:20:44.791Z,8.30
2023-01-29T09:22:45.926Z,6.85
2023-01-29T09:24:46.791Z,6.62
2023-01-29T09:26:47.604Z,3.00
2023-01-29T09:28:49.067Z,16.73
2023-01-29T09:30:49.943Z,5.33
2023-01-29T09:32:54.004Z,1.32
2023-01-29T09:34:53.629Z,15.10
2023-01-29T09:36:54.610Z,9.75
2023-01-29T09:38:55.395Z,8.33
2023-01-29T09:41:16.530Z,10.75
2023-01-29T09:43:22.078Z,15.00
2023-01-29T09:45:24.267Z,8.90
2023-01-29T09:47:26.040Z,12.60
2023-01-29T09:49:38.799Z,4.40
2023-01-29T09:51:41.081Z,10.00
2023-01-29T09:53:44.020Z,10.50
2023-01-29T09:55:52.867Z,13.45
2023-01-29T09:57:55.343Z,9.05
2023-01-29T09:59:56.182Z,17.32
2023-01-29T10:01:59.299Z,8.75
2023-01-29T10:04:02.404Z,18.80
2023-01-29T10:06:08.387Z,9.20
2023-01-29T10:08:17.457Z,16.20
2023-01-29T10:10:22.935Z,16.48
2023-01-29T10:12:28.442Z,11.35
2023-01-29T10:14:48.063Z,8.85
2023-01-29T10:16:50.793Z,15.10
2023-01-29T10:18:53.641Z,7.30
2023-01-29T10:20:56.540Z,8.00
2023-01-29T10:23:17.519Z,11.38
2023-01-29T10:25:20.350Z,24.47
2023-01-29T10:27:21.837Z,7.47
2023-01-29T10:29:23.327Z,13.35
2023-01-29T10:31:27.135Z,22.00
2023-01-29T10:33:39.080Z,8.55
2023-01-29T10:35:34.164Z,15.58
2023-01-29T10:37:39.712Z,4.97
2023-01-29T10:39:40.590Z,17.92
2023-01-29T10:41:43.372Z,3.65
2023-01-29T10:44:02.070Z,17.55
2023-01-29T10:46:21.514Z,21.65
2023-01-29T10:48:36.298Z,11.10
2023-01-29T10:50:41.982Z,14.38
2023-01-29T10:53:02.223Z,3.17
2023-01-29T10:55:19.982Z,14.63
2023-01-29T10:57:28.726Z,9.25
2023-01-29T10:59:37.264Z,19.52
2023-01-29T11:01:38.272Z,13.53
2023-01-29T11:03:39.272Z,5.58
2023-01-29T11:05:42.113Z,24.43
2023-01-29T11:07:43.035Z,7.42
2023-01-29T11:09:54.920Z,17.25
2023-01-29T11:11:57.879Z,16.45
2023-01-29T11:14:07.610Z,19.87
2023-01-29T11:16:09.291Z,5.12
2023-01-29T11:18:15.068Z,1.37
2023-01-29T11:20:25.973Z,13.25
2023-01-29T11:22:28.408Z,29.50
2023-01-29T11:24:30.020Z,14.95
2023-01-29T11:26:32.846Z,10.95
2023-01-29T11:28:38.143Z,17.07
2023-01-29T11:30:40.686Z,17.47
2023-01-29T11:32:41.792Z,12.85
2023-01-29T11:35:02.716Z,23.62
2023-01-29T11:37:06.335Z,20.70
2023-01-29T11:39:09.137Z,16.45
2023-01-29T11:41:18.090Z,23.83
2023-01-29T11:43:21.179Z,11.75
2023-01-29T11:45:23.947Z,15.00
2023-01-29T11:47:26.772Z,7.83
2023-01-29T11:49:29.552Z,5.33
2023-01-29T11:51:32.304Z,20.37
2023-01-29T11:53:44.447Z,11.40
2023-01-29T11:55:50.937Z,9.93
2023-01-29T11:57:50.424Z,1.45
2023-01-29T11:59:53.051Z,4.30
2023-01-29T12:01:54.657Z,5.95
2023-01-29T12:03:55.564Z,5.60
2023-01-29T12:05:58.285Z,12.25
2023-01-29T12:08:01.369Z,10.23
2023-01-29T12:10:02.885Z,12.25
2023-01-29T12:12:22.406Z,12.63
2023-01-29T12:14:27.712Z,24.57
2023-01-29T12:16:36.998Z,15.70
2023-01-29T12:18:39.806Z,9.63
2023-01-29T12:20:42.602Z,9.10
2023-01-29T12:22:54.832Z,13.72
2023-01-29T12:24:57.548Z,19.90
2023-01-29T12:27:00.331Z,15.72
2023-01-29T12:29:09.211Z,10.32
2023-01-29T12:31:20.940Z,14.23
2023-01-29T12:33:29.585Z,14.63
2023-01-29T12:35:32.469Z,14.60
2023-01-29T12:37:53.662Z,14.90
2023-01-29T12:39:54.948Z,14.63
2023-01-29T12:41:57.760Z,14.55
2023-01-29T12:44:00.538Z,10.05
2023-01-29T12:46:02.301Z,12.55
2023-01-29T12:48:08.128Z,4.72
2023-01-29T12:50:22.921Z,18.77
2023-01-29T12:52:37.880Z,6.62
2023-01-29T12:54:40.611Z,6.25
2023-01-29T12:56:48.644Z,7.22
2023-01-29T12:58:51.370Z,8.60
2023-01-29T13:00:53.904Z,7.33
2023-01-29T13:02:56.798Z,12.73
2023-01-29T13:05:03.091Z,8.58
2023-01-29T13:09:06.536Z,12.37
2023-01-29T13:11:09.206Z,11.70
2023-01-29T13:13:29.095Z,20.40
2023-01-29T13:15:34.781Z,12.25
2023-01-29T13:17:37.361Z,12.53
2023-01-29T13:19:40.508Z,5.33
2023-01-29T13:21:43.470Z,17.45
2023-01-29T13:23:52.809Z,8.83
2023-01-29T13:25:54.104Z,8.98
2023-01-29T13:27:54.980Z,17.87
2023-01-29T13:29:56.847Z,14.68
2023-01-29T13:31:59.700Z,3.25
2023-01-29T13:34:02.532Z,18.70
2023-01-29T13:36:03.972Z,17.52
2023-01-29T13:38:05.872Z,31.97
2023-01-29T13:40:07.662Z,8.63
2023-01-29T13:42:22.490Z,15.85
2023-01-29T13:44:25.368Z,22.07
2023-01-29T13:46:27.705Z,13.40
2023-01-29T13:48:35.027Z,17.10
2023-01-29T13:50:37.859Z,22.85
2023-01-29T13:52:42.463Z,16.67
2023-01-29T13:54:45.267Z,11.22
2023-01-29T13:56:49.999Z,9.75
2023-01-29T13:58:55.043Z,13.72
2023-01-29T14:00:56.240Z,5.72
2023-01-29T14:03:10.341Z,5.15
2023-01-29T14:05:33.057Z,18.82
2023-01-29T14:07:44.683Z,22.42
2023-01-29T14:09:47.561Z,16.97
2023-01-29T14:11:49.277Z,7.75
2023-01-29T14:13:51.746Z,8.48
2023-01-29T14:15:57.599Z,10.72
2023-01-29T14:18:03.142Z,15.95
2023-01-29T14:20:06.031Z,15.28
2023-01-29T14:22:07.170Z,24.75
2023-01-29T14:24:09.935Z,17.25
2023-01-29T14:26:27.941Z,9.88
2023-01-29T14:28:30.127Z,15.78
2023-01-29T14:30:32.138Z,17.85
2023-01-29T14:32:33.255Z,24.12
2023-01-29T14:34:50.497Z,14.63
2023-01-29T14:36:54.966Z,17.50
2023-01-29T14:38:58.350Z,13.68
2023-01-29T14:41:07.192Z,25.77
2023-01-29T14:43:09.514Z,27.62
2023-01-29T14:45:27.480Z,11.12
2023-01-29T14:47:36.015Z,30.62
2023-01-29T14:49:50.856Z,14.90
2023-01-29T14:51:51.733Z,8.35
2023-01-29T14:53:55.255Z,15.35
2023-01-29T14:55:58.336Z,10.53
2023-01-29T14:57:59.236Z,19.55
2023-01-29T15:00:01.520Z,7.65
2023-01-29T15:02:06.959Z,14.78
2023-01-29T15:04:18.816Z,20.70
2023-01-29T15:06:21.631Z,17.10
2023-01-29T15:08:39.447Z,15.23
2023-01-29T15:10:44.676Z,13.88
2023-01-29T15:12:50.525Z,19.02
2023-01-29T15:15:09.943Z,18.67
2023-01-29T15:17:27.619Z,16.75
2023-01-29T15:19:30.325Z,28.73
2023-01-29T15:21:31.301Z,22.25
2023-01-29T15:23:33.094Z,13.83
2023-01-29T15:25:36.098Z,18.30
2023-01-29T15:27:38.883Z,1.12
2023-01-29T15:29:40.690Z,6.37
2023-01-29T15:31:41.790Z,15.05
2023-01-29T15:33:44.701Z,17.45
2023-01-29T15:35:48.329Z,8.20
2023-01-29T15:37:59.370Z,18.87
2023-01-29T15:40:00.819Z,12.80
2023-01-29T15:42:12.444Z,9.43
2023-01-29T15:44:18.086Z,10.65
2023-01-29T15:46:24.112Z,9.55
2023-01-29T15:48:28.210Z,13.83
2023-01-29T15:50:29.879Z,6.20
2023-01-29T15:52:33.200Z,7.70
2023-01-29T15:54:34.771Z,16.07
2023-01-29T15:56:37.568Z,14.00
2023-01-29T15:58:38.754Z,7.37
2023-01-29T16:00:40.261Z,10.55
2023-01-29T16:02:41.215Z,21.15
2023-01-29T16:04:42.239Z,21.93
2023-01-29T16:06:43.222Z,3.80
2023-01-29T16:08:46.218Z,8.50
2023-01-29T16:10:50.644Z,8.88
2023-01-29T16:12:52.391Z,16.10
2023-01-29T16:14:53.573Z,10.45
2023-01-29T16:16:54.509Z,8.25
2023-01-29T16:19:00.518Z,5.45
2023-01-29T16:21:04.649Z,22.82
2023-01-29T16:23:06.346Z,9.83
2023-01-29T16:25:09.172Z,16.07
2023-01-29T16:27:14.262Z,17.82
2023-01-29T16:29:20.720Z,13.13
2023-01-29T16:31:23.533Z,17.35
2023-01-29T16:33:29.431Z,19.67
2023-01-29T16:35:30.603Z,6.25
2023-01-29T16:37:33.036Z,21.65
2023-01-29T16:39:35.761Z,6.72
2023-01-29T16:41:37.749Z,18.57
2023-01-29T16:43:46.410Z,32.73
2023-01-29T16:48:01.501Z,17.92
2023-01-29T16:50:07.302Z,11.78
2023-01-29T16:52:25.225Z,19.65
2023-01-29T16:54:27.030Z,28.27
2023-01-29T16:56:29.706Z,9.90
2023-01-29T16:58:30.622Z,16.15
2023-01-29T17:00:31.509Z,10.53
2023-01-29T17:02:34.285Z,18.62
2023-01-29T17:04:35.169Z,30.72
2023-01-29T17:06:36.378Z,25.65
2023-01-29T17:08:37.874Z,39.92
2023-01-29T17:10:40.669Z,9.50
2023-01-29T17:12:41.660Z,14.98
2023-01-29T17:14:44.657Z,24.50
2023-01-29T17:16:49.919Z,13.38
2023-01-29T17:18:50.799Z,19.92
2023-01-29T17:20:54.357Z,23.60
2023-01-29T17:22:55.230Z,30.12
2023-01-29T17:24:56.120Z,30.20
2023-01-29T17:26:57.014Z,11.70
2023-01-29T17:28:57.892Z,6.67
2023-01-29T17:31:06.156Z,19.62
2023-01-29T17:33:04.255Z,20.20
2023-01-29T17:35:05.928Z,25.15
2023-01-29T17:37:08.723Z,21.90
2023-01-29T17:39:17.502Z,24.92
2023-01-29T17:41:23.289Z,11.18
2023-01-29T17:43:24.167Z,29.12
2023-01-29T17:45:25.133Z,9.93
2023-01-29T17:47:27.234Z,20.52
2023-01-29T17:49:29.124Z,18.55
2023-01-29T17:51:29.995Z,36.42
2023-01-29T17:53:45.241Z,13.48
2023-01-29T17:55:33.712Z,12.82
2023-01-29T17:57:34.611Z,8.78
2023-01-29T17:59:35.484Z,9.70
2023-01-29T18:01:36.313Z,20.27
2023-01-29T18:03:37.263Z,28.00
2023-01-29T18:05:40.118Z,26.55
2023-01-29T18:07:42.193Z,22.52
2023-01-29T18:09:43.634Z,13.35
2023-01-29T18:11:44.467Z,14.85
2023-01-29T18:13:45.256Z,20.68
2023-01-29T18:15:46.137Z,24.23
2023-01-29T18:17:47.748Z,28.42
2023-01-29T18:19:48.626Z,9.95
2023-01-29T18:21:49.919Z,12.80
2023-01-29T18:23:50.815Z,5.62
2023-01-29T18:25:52.179Z,12.63
2023-01-29T18:27:53.064Z,17.25
2023-01-29T18:29:54.039Z,12.82
2023-01-29T18:31:55.518Z,14.55
2023-01-29T18:33:56.401Z,7.42
2023-01-29T18:35:57.693Z,16.35
2023-01-29T18:37:58.576Z,13.30
2023-01-29T18:39:59.391Z,21.02
2023-01-29T18:42:00.284Z,21.52
2023-01-29T18:44:01.186Z,9.80
2023-01-29T18:46:02.328Z,28.85
2023-01-29T18:48:04.348Z,11.63
2023-01-29T18:50:05.761Z,14.05
2023-01-29T18:52:06.548Z,17.60
2023-01-29T18:54:09.240Z,20.12
2023-01-29T18:56:11.238Z,26.50
2023-01-29T18:58:29.432Z,9.13
2023-01-29T19:00:15.249Z,10.13
2023-01-29T19:02:18.201Z,20.02
2023-01-29T19:04:19.259Z,28.02
2023-01-29T19:06:20.134Z,21.65
2023-01-29T19:08:21.011Z,22.93
2023-01-29T19:10:22.001Z,15.20
2023-01-29T19:12:23.106Z,28.10
2023-01-29T19:14:24.195Z,17.92
2023-01-29T19:16:25.334Z,11.63
2023-01-29T19:18:28.905Z,20.68
2023-01-29T19:20:29.786Z,9.33
2023-01-29T19:22:31.146Z,20.08
2023-01-29T19:24:33.821Z,16.73
2023-01-29T19:26:35.125Z,23.75
2023-01-29T19:28:36.136Z,24.85
2023-01-29T19:30:37.162Z,14.10
2023-01-29T19:32:38.788Z,23.75
2023-01-29T19:34:39.774Z,24.10
2023-01-29T19:36:40.541Z,34.27
2023-01-29T19:38:41.327Z,38.02
2023-01-29T19:40:42.401Z,31.37
2023-01-29T19:42:43.176Z,37.45
2023-01-29T19:44:44.664Z,20.50
2023-01-29T19:46:46.147Z,33.42
2023-01-29T19:48:47.328Z,30.30
2023-01-29T19:51:00.435Z,25.05
2023-01-29T19:53:01.403Z,19.90
2023-01-29T19:55:03.375Z,17.60
2023-01-29T19:57:04.211Z,34.58
2023-01-29T19:59:06.500Z,22.65
2023-01-29T20:01:09.335Z,41.65
2023-01-29T20:03:10.177Z,24.40
2023-01-29T20:05:12.312Z,18.85
2023-01-29T20:07:13.219Z,17.90
2023-01-29T20:09:14.539Z,19.30
2023-01-29T20:11:16.569Z,32.73
2023-01-29T20:13:17.427Z,25.35
2023-01-29T20:15:18.211Z,23.12
2023-01-29T20:17:18.974Z,33.33
2023-01-29T20:19:19.864Z,34.60
2023-01-29T20:21:21.254Z,25.77
2023-01-29T20:23:36.730Z,26.70
2023-01-29T20:25:25.510Z,41.70
2023-01-29T20:27:26.434Z,32.73
2023-01-29T20:29:27.312Z,46.37
2023-01-29T20:31:28.255Z,17.27
2023-01-29T20:33:29.285Z,17.07
2023-01-29T20:35:30.575Z,47.38
2023-01-29T20:37:31.484Z,31.90
2023-01-29T20:39:32.281Z,41.63
2023-01-29T20:41:33.167Z,31.37
2023-01-29T20:43:34.435Z,26.60
2023-01-29T20:45:37.211Z,41.18
2023-01-29T20:47:38.076Z,40.92
2023-01-29T20:49:38.967Z,54.23
2023-01-29T20:51:39.842Z,45.17
2023-01-29T20:53:42.426Z,25.35
2023-01-29T20:55:44.222Z,17.70
2023-01-29T20:57:45.266Z,33.28
2023-01-29T20:59:47.958Z,46.23
2023-01-29T21:01:48.851Z,21.55
2023-01-29T21:03:49.702Z,29.92
2023-01-29T21:08:26.210Z,43.23
2023-01-29T21:10:27.190Z,29.02
2023-01-29T21:12:28.073Z,20.77
2023-01-29T21:14:30.856Z,29.82
2023-01-29T21:16:31.908Z,37.75
2023-01-29T21:18:32.751Z,23.60
2023-01-29T21:20:33.629Z,44.13
2023-01-29T21:22:34.645Z,36.15
2023-01-29T21:24:35.515Z,32.70
2023-01-29T21:26:39.428Z,22.62
2023-01-29T21:28:40.476Z,44.98
2023-01-29T21:30:41.298Z,38.80
2023-01-29T21:32:42.147Z,31.75
2023-01-29T21:34:43.074Z,35.33
2023-01-29T21:36:45.752Z,28.70
2023-01-29T21:38:46.653Z,25.17
2023-01-29T21:40:47.528Z,55.30
2023-01-29T21:43:07.082Z,53.80
2023-01-29T21:45:08.884Z,28.60
2023-01-29T21:47:12.627Z,46.85
2023-01-29T21:49:13.559Z,60.30
2023-01-29T21:51:14.456Z,24.85
2023-01-29T21:53:15.354Z,44.90
2023-01-29T21:55:16.199Z,35.33
2023-01-29T21:57:17.097Z,43.80
2023-01-29T21:59:19.210Z,51.28
2023-01-29T22:01:37.325Z,31.73
2023-01-29T22:03:22.784Z,14.47
2023-01-29T22:05:23.661Z,46.83
2023-01-29T22:07:24.580Z,37.83
2023-01-29T22:09:25.607Z,48.92
2023-01-29T22:11:26.694Z,28.90
2023-01-29T22:13:27.496Z,33.90
2023-01-29T22:15:30.320Z,32.98
2023-01-29T22:17:31.258Z,47.73
2023-01-29T22:19:32.240Z,43.25
2023-01-29T22:21:35.709Z,19.30
2023-01-29T22:23:35.831Z,31.15
2023-01-29T22:25:36.714Z,24.77
2023-01-29T22:27:37.490Z,16.23
2023-01-29T22:29:38.508Z,17.37
2023-01-29T22:31:39.792Z,31.23
2023-01-29T22:33:40.677Z,37.88
2023-01-29T22:35:41.563Z,40.45
2023-01-29T22:37:42.569Z,29.32
2023-01-29T22:39:43.439Z,33.73
2023-01-29T22:41:44.329Z,14.15
2023-01-29T22:43:45.123Z,42.58
2023-01-29T22:45:46.316Z,11.43
2023-01-29T22:47:47.196Z,43.85
2023-01-29T22:49:50.042Z,35.45
2023-01-29T22:51:52.797Z,32.08
2023-01-29T22:53:54.896Z,28.98
2023-01-29T22:55:55.853Z,31.35
2023-01-29T22:57:56.884Z,28.85
2023-01-29T22:59:57.738Z,28.57
2023-01-29T23:01:58.656Z,39.73
2023-01-29T23:03:59.626Z,38.45
2023-01-29T23:06:00.893Z,32.00
2023-01-29T23:08:01.794Z,23.52
2023-01-29T23:10:03.268Z,21.68
2023-01-29T23:12:04.705Z,21.62
2023-01-29T23:14:05.590Z,22.10
2023-01-29T23:16:07.458Z,42.73
2023-01-29T23:18:08.295Z,25.80
2023-01-29T23:20:09.674Z,49.73
2023-01-29T23:22:10.489Z,24.82
2023-01-29T23:24:12.362Z,36.63
2023-01-29T23:26:32.425Z,24.72
2023-01-29T23:28:33.375Z,31.93
2023-01-29T23:30:34.304Z,13.55
2023-01-29T23:32:35.537Z,23.35
2023-01-29T23:34:36.424Z,19.92
2023-01-29T23:36:37.298Z,20.23
2023-01-29T23:38:38.334Z,26.73
2023-01-29T23:40:39.126Z,9.15
2023-01-29T23:42:41.904Z,20.97
2023-01-29T23:44:45.787Z,26.40
2023-01-29T23:46:46.630Z,15.35
2023-01-29T23:48:47.465Z,13.30
2023-01-29T23:50:48.755Z,26.20
2023-01-29T23:52:51.432Z,21.93
2023-01-29T23:54:52.260Z,52.73
2023-01-29T23:56:53.046Z,37.42
2023-01-29T23:58:54.322Z,17.57
